-1.803952e-03,3.148438e-04
-1.802952e-03,1.421875e-04
-1.801952e-03,1.421875e-04
-1.800952e-03,7.109375e-05
-1.799952e-03,-8.125000e-05
-1.798952e-03,-2.234375e-04
-1.797952e-03,-2.437500e-04
-1.796952e-03,-1.218750e-04
-1.795952e-03,-1.015625e-04
-1.794952e-03,-1.523437e-04
-1.793952e-03,-3.960937e-04
-1.792952e-03,-4.265625e-04
-1.791952e-03,-2.945312e-04
-1.790952e-03,-2.031250e-04
-1.789952e-03,-2.640625e-04
-1.788952e-03,-3.656250e-04
-1.787952e-03,-5.382812e-04
-1.786952e-03,-6.093750e-04
-1.785952e-03,-5.382812e-04
-1.784952e-03,-3.046875e-04
-1.783952e-03,1.726563e-04
-1.782952e-03,2.945313e-04
-1.781952e-03,2.945313e-04
-1.780952e-03,4.062500e-04
-1.779952e-03,3.859375e-04
-1.778952e-03,4.773438e-04
-1.777952e-03,5.992188e-04
-1.776952e-03,5.585938e-04
-1.775952e-03,2.945313e-04
-1.774952e-03,1.726563e-04
-1.773952e-03,-1.015625e-05
-1.772952e-03,-1.523437e-04
-1.771952e-03,9.140625e-05
-1.770952e-03,2.234375e-04
-1.769952e-03,1.421875e-04
-1.768952e-03,2.640625e-04
-1.767952e-03,3.351563e-04
-1.766952e-03,2.539063e-04
-1.765952e-03,1.421875e-04
-1.764952e-03,2.031250e-05
-1.763952e-03,-1.015625e-05
-1.762952e-03,2.335938e-04
-1.761952e-03,2.335938e-04
-1.760952e-03,1.421875e-04
-1.759952e-03,2.843750e-04
-1.758952e-03,3.554688e-04
-1.757952e-03,4.367188e-04
-1.756952e-03,4.367188e-04
-1.755952e-03,2.945313e-04
-1.754952e-03,2.132813e-04
-1.753952e-03,1.117188e-04
-1.752952e-03,2.031250e-05
-1.751952e-03,2.031250e-05
-1.750952e-03,5.078125e-05
-1.749952e-03,-1.015625e-04
-1.748952e-03,-7.109375e-05
-1.747952e-03,-3.046875e-05
-1.746952e-03,-1.320312e-04
-1.745952e-03,-1.015625e-04
-1.744952e-03,-1.726562e-04
-1.743952e-03,-8.125000e-05
-1.742952e-03,1.117188e-04
-1.741952e-03,3.351563e-04
-1.740952e-03,2.945313e-04
-1.739952e-03,7.109375e-05
-1.738952e-03,-5.078125e-05
-1.737952e-03,-3.046875e-05
-1.736952e-03,4.062500e-05
-1.735952e-03,-1.015625e-04
-1.734952e-03,-3.046875e-04
-1.733952e-03,-3.656250e-04
-1.732952e-03,-2.742187e-04
-1.731952e-03,-3.757812e-04
-1.730952e-03,-4.976562e-04
-1.729952e-03,-4.875000e-04
-1.728952e-03,-5.687500e-04
-1.727952e-03,-4.468750e-04
-1.726952e-03,-2.234375e-04
-1.725952e-03,-1.218750e-04
-1.724952e-03,9.140625e-05
-1.723952e-03,5.078125e-05
-1.722952e-03,-1.015625e-05
-1.721952e-03,1.421875e-04
-1.720952e-03,5.281250e-04
-1.719952e-03,7.312500e-04
-1.718952e-03,6.093750e-04
-1.717952e-03,3.960938e-04
-1.716952e-03,1.929688e-04
-1.715952e-03,5.078125e-05
-1.714952e-03,-5.078125e-05
-1.713952e-03,-3.046875e-05
-1.712952e-03,-3.046875e-05
-1.711952e-03,-1.726562e-04
-1.710952e-03,-5.382812e-04
-1.709952e-03,-9.445312e-04
-1.708952e-03,-9.140625e-04
-1.707952e-03,-9.039062e-04
-1.706952e-03,-9.039062e-04
-1.705952e-03,-9.039062e-04
-1.704952e-03,-7.921875e-04
-1.703952e-03,-7.312500e-04
-1.702952e-03,-6.398437e-04
-1.701952e-03,-5.179687e-04
-1.700952e-03,-4.164062e-04
-1.699952e-03,-1.218750e-04
-1.698952e-03,-8.125000e-05
