-1.803952e-03,2.581250e-02
-1.802952e-03,2.056250e-02
-1.801952e-03,1.706250e-02
-1.800952e-03,2.143750e-02
-1.799952e-03,2.450000e-02
-1.798952e-03,2.275000e-02
-1.797952e-03,2.143750e-02
-1.796952e-03,2.056250e-02
-1.795952e-03,1.925000e-02
-1.794952e-03,1.006250e-02
-1.793952e-03,4.812500e-03
-1.792952e-03,7.875000e-03
-1.791952e-03,9.625000e-03
-1.790952e-03,1.225000e-02
-1.789952e-03,1.312500e-02
-1.788952e-03,1.225000e-02
-1.787952e-03,1.531250e-02
-1.786952e-03,1.706250e-02
-1.785952e-03,1.706250e-02
-1.784952e-03,2.012500e-02
-1.783952e-03,2.800000e-02
-1.782952e-03,2.668750e-02
-1.781952e-03,2.056250e-02
-1.780952e-03,2.012500e-02
-1.779952e-03,2.143750e-02
-1.778952e-03,1.925000e-02
-1.777952e-03,1.837500e-02
-1.776952e-03,2.056250e-02
-1.775952e-03,2.231250e-02
-1.774952e-03,2.231250e-02
-1.773952e-03,1.925000e-02
-1.772952e-03,1.181250e-02
-1.771952e-03,1.487500e-02
-1.770952e-03,1.837500e-02
-1.769952e-03,1.618750e-02
-1.768952e-03,1.400000e-02
-1.767952e-03,1.400000e-02
-1.766952e-03,1.706250e-02
-1.765952e-03,2.012500e-02
-1.764952e-03,2.450000e-02
-1.763952e-03,2.362500e-02
-1.762952e-03,2.756250e-02
-1.761952e-03,2.756250e-02
-1.760952e-03,2.756250e-02
-1.759952e-03,2.581250e-02
-1.758952e-03,2.362500e-02
-1.757952e-03,2.275000e-02
-1.756952e-03,2.143750e-02
-1.755952e-03,2.012500e-02
-1.754952e-03,2.143750e-02
-1.753952e-03,2.056250e-02
-1.752952e-03,1.400000e-02
-1.751952e-03,1.093750e-02
-1.750952e-03,1.750000e-02
-1.749952e-03,1.837500e-02
-1.748952e-03,1.531250e-02
-1.747952e-03,1.225000e-02
-1.746952e-03,1.312500e-02
-1.745952e-03,1.400000e-02
-1.744952e-03,1.531250e-02
-1.743952e-03,1.487500e-02
-1.742952e-03,1.968750e-02
-1.741952e-03,2.887500e-02
-1.740952e-03,2.581250e-02
-1.739952e-03,2.450000e-02
-1.738952e-03,2.537500e-02
-1.737952e-03,2.275000e-02
-1.736952e-03,2.275000e-02
-1.735952e-03,2.275000e-02
-1.734952e-03,2.231250e-02
-1.733952e-03,2.581250e-02
-1.732952e-03,2.362500e-02
-1.731952e-03,1.400000e-02
-1.730952e-03,7.875000e-03
-1.729952e-03,1.006250e-02
-1.728952e-03,1.181250e-02
-1.727952e-03,1.225000e-02
-1.726952e-03,1.312500e-02
-1.725952e-03,1.093750e-02
-1.724952e-03,1.181250e-02
-1.723952e-03,1.225000e-02
-1.722952e-03,1.225000e-02
-1.721952e-03,1.531250e-02
-1.720952e-03,1.837500e-02
-1.719952e-03,1.618750e-02
-1.718952e-03,1.225000e-02
-1.717952e-03,1.487500e-02
-1.716952e-03,1.750000e-02
-1.715952e-03,1.837500e-02
-1.714952e-03,1.750000e-02
-1.713952e-03,2.056250e-02
