-1.803952e-03,-1.699219e-02
-1.802952e-03,-1.792969e-02
-1.801952e-03,-1.757812e-02
-1.800952e-03,-1.816406e-02
-1.799952e-03,-1.980469e-02
-1.798952e-03,-1.980469e-02
-1.797952e-03,-1.933594e-02
-1.796952e-03,-1.933594e-02
-1.795952e-03,-1.992188e-02
-1.794952e-03,-2.132813e-02
-1.793952e-03,-2.378906e-02
-1.792952e-03,-2.296875e-02
-1.791952e-03,-2.121094e-02
-1.790952e-03,-2.015625e-02
-1.789952e-03,-2.121094e-02
-1.788952e-03,-2.179688e-02
-1.787952e-03,-2.296875e-02
-1.786952e-03,-2.378906e-02
-1.785952e-03,-2.378906e-02
-1.784952e-03,-2.261719e-02
-1.783952e-03,-1.898438e-02
-1.782952e-03,-1.816406e-02
-1.781952e-03,-1.933594e-02
-1.780952e-03,-1.839844e-02
-1.779952e-03,-1.816406e-02
-1.778952e-03,-1.839844e-02
-1.777952e-03,-1.851563e-02
-1.776952e-03,-1.757812e-02
-1.775952e-03,-1.734375e-02
-1.774952e-03,-1.757812e-02
-1.773952e-03,-1.781250e-02
-1.772952e-03,-1.898438e-02
-1.771952e-03,-1.851563e-02
-1.770952e-03,-1.781250e-02
-1.769952e-03,-1.781250e-02
-1.768952e-03,-1.699219e-02
-1.767952e-03,-1.675781e-02
-1.766952e-03,-1.722656e-02
-1.765952e-03,-1.781250e-02
-1.764952e-03,-1.816406e-02
-1.763952e-03,-1.875000e-02
-1.762952e-03,-1.652344e-02
-1.761952e-03,-1.734375e-02
-1.760952e-03,-1.875000e-02
-1.759952e-03,-1.675781e-02
-1.758952e-03,-1.593750e-02
-1.757952e-03,-1.617187e-02
-1.756952e-03,-1.582031e-02
-1.755952e-03,-1.500000e-02
-1.754952e-03,-1.394531e-02
-1.753952e-03,-1.371094e-02
-1.752952e-03,-1.558594e-02
-1.751952e-03,-1.734375e-02
-1.750952e-03,-1.617187e-02
-1.749952e-03,-1.652344e-02
-1.748952e-03,-1.699219e-02
-1.747952e-03,-1.675781e-02
-1.746952e-03,-1.652344e-02
-1.745952e-03,-1.500000e-02
-1.744952e-03,-1.476562e-02
