-1.803952e-03,-2.125000e-03
-1.802952e-03,-2.642969e-03
-1.801952e-03,-2.510156e-03
-1.800952e-03,-1.885937e-03
-1.799952e-03,-1.553906e-03
-1.798952e-03,-2.125000e-03
-1.797952e-03,-3.506250e-03
-1.796952e-03,-3.479687e-03
-1.795952e-03,-1.713281e-03
-1.794952e-03,-8.500000e-04
-1.793952e-03,-2.018750e-03
-1.792952e-03,-3.346875e-03
-1.791952e-03,-3.466406e-03
-1.790952e-03,-2.018750e-03
-1.789952e-03,-8.234375e-04
-1.788952e-03,-1.553906e-03
-1.787952e-03,-3.307031e-03
-1.786952e-03,-3.532812e-03
-1.785952e-03,-2.085156e-03
-1.784952e-03,-9.562500e-04
-1.783952e-03,-1.978906e-03
-1.782952e-03,-3.692187e-03
-1.781952e-03,-3.758594e-03
-1.780952e-03,-1.939062e-03
-1.779952e-03,-6.640625e-04
-1.778952e-03,-1.487500e-03
-1.777952e-03,-3.227344e-03
-1.776952e-03,-3.692187e-03
-1.775952e-03,-2.164844e-03
-1.774952e-03,-8.632812e-04
-1.773952e-03,-1.633594e-03
-1.772952e-03,-3.227344e-03
-1.771952e-03,-3.214062e-03
-1.770952e-03,-1.978906e-03
-1.769952e-03,-1.182031e-03
-1.768952e-03,-1.434375e-03
-1.767952e-03,-2.138281e-03
-1.766952e-03,-2.576562e-03
-1.765952e-03,-2.284375e-03
-1.764952e-03,-1.593750e-03
-1.763952e-03,-1.487500e-03
-1.762952e-03,-1.846094e-03
-1.761952e-03,-2.164844e-03
-1.760952e-03,-2.483594e-03
-1.759952e-03,-2.191406e-03
-1.758952e-03,-1.487500e-03
-1.757952e-03,-1.341406e-03
-1.756952e-03,-1.965625e-03
-1.755952e-03,-2.231250e-03
-1.754952e-03,-2.350781e-03
-1.753952e-03,-2.457031e-03
-1.752952e-03,-2.164844e-03
-1.751952e-03,-1.779687e-03
-1.750952e-03,-2.045312e-03
-1.749952e-03,-2.550000e-03
-1.748952e-03,-2.457031e-03
-1.747952e-03,-1.819531e-03
-1.746952e-03,-1.235156e-03
-1.745952e-03,-1.673437e-03
-1.744952e-03,-2.775781e-03
-1.743952e-03,-3.028125e-03
-1.742952e-03,-2.032031e-03
-1.741952e-03,-1.301562e-03
-1.740952e-03,-2.032031e-03
-1.739952e-03,-2.921875e-03
-1.738952e-03,-3.121094e-03
-1.737952e-03,-2.470312e-03
-1.736952e-03,-1.660156e-03
-1.735952e-03,-2.071875e-03
-1.734952e-03,-3.187500e-03
-1.733952e-03,-3.094531e-03
-1.732952e-03,-1.620312e-03
-1.731952e-03,-8.898437e-04
-1.730952e-03,-1.753125e-03
-1.729952e-03,-3.028125e-03
-1.728952e-03,-3.214062e-03
-1.727952e-03,-1.978906e-03
-1.726952e-03,-9.164062e-04
-1.725952e-03,-1.434375e-03
-1.724952e-03,-2.961719e-03
-1.723952e-03,-3.067969e-03
-1.722952e-03,-1.593750e-03
-1.721952e-03,-9.695312e-04
-1.720952e-03,-2.138281e-03
-1.719952e-03,-3.346875e-03
-1.718952e-03,-3.001562e-03
-1.717952e-03,-1.713281e-03
-1.716952e-03,-1.261719e-03
-1.715952e-03,-1.912500e-03
-1.714952e-03,-2.642969e-03
-1.713952e-03,-2.642969e-03
