-1.803952e-03,3.945312e-03
-1.802952e-03,3.851562e-03
-1.801952e-03,3.812500e-03
-1.800952e-03,3.828125e-03
-1.799952e-03,3.921875e-03
-1.798952e-03,3.890625e-03
-1.797952e-03,3.867187e-03
-1.796952e-03,3.875000e-03
-1.795952e-03,3.867187e-03
-1.794952e-03,3.718750e-03
-1.793952e-03,3.609375e-03
-1.792952e-03,3.664062e-03
-1.791952e-03,3.734375e-03
-1.790952e-03,3.718750e-03
-1.789952e-03,3.679687e-03
-1.788952e-03,3.593750e-03
-1.787952e-03,3.679687e-03
-1.786952e-03,3.664062e-03
-1.785952e-03,3.625000e-03
-1.784952e-03,3.718750e-03
-1.783952e-03,3.960937e-03
-1.782952e-03,3.984375e-03
-1.781952e-03,3.906250e-03
-1.780952e-03,3.929687e-03
-1.779952e-03,3.984375e-03
-1.778952e-03,3.960937e-03
-1.777952e-03,3.960937e-03
-1.776952e-03,4.007812e-03
-1.775952e-03,4.023437e-03
-1.774952e-03,4.101562e-03
-1.773952e-03,4.062500e-03
-1.772952e-03,3.929687e-03
-1.771952e-03,4.007812e-03
-1.770952e-03,4.023437e-03
-1.769952e-03,4.000000e-03
-1.768952e-03,4.007812e-03
-1.767952e-03,4.023437e-03
-1.766952e-03,4.078125e-03
-1.765952e-03,4.101562e-03
-1.764952e-03,4.148437e-03
-1.763952e-03,4.171875e-03
-1.762952e-03,4.250000e-03
-1.761952e-03,4.242187e-03
-1.760952e-03,4.195312e-03
-1.759952e-03,4.156250e-03
-1.758952e-03,4.101562e-03
-1.757952e-03,4.023437e-03
-1.756952e-03,3.968750e-03
-1.755952e-03,3.984375e-03
-1.754952e-03,4.007812e-03
-1.753952e-03,3.968750e-03
-1.752952e-03,3.851562e-03
-1.751952e-03,3.796875e-03
-1.750952e-03,3.890625e-03
-1.749952e-03,3.906250e-03
-1.748952e-03,3.812500e-03
-1.747952e-03,3.757812e-03
-1.746952e-03,3.796875e-03
-1.745952e-03,3.835937e-03
-1.744952e-03,3.812500e-03
-1.743952e-03,3.781250e-03
-1.742952e-03,3.875000e-03
-1.741952e-03,4.078125e-03
-1.740952e-03,4.039062e-03
-1.739952e-03,4.054687e-03
-1.738952e-03,4.101562e-03
-1.737952e-03,4.078125e-03
-1.736952e-03,4.101562e-03
-1.735952e-03,4.156250e-03
-1.734952e-03,4.093750e-03
-1.733952e-03,4.101562e-03
-1.732952e-03,4.093750e-03
-1.731952e-03,3.929687e-03
-1.730952e-03,3.781250e-03
-1.729952e-03,3.867187e-03
-1.728952e-03,3.929687e-03
-1.727952e-03,4.039062e-03
-1.726952e-03,4.078125e-03
-1.725952e-03,4.093750e-03
-1.724952e-03,4.078125e-03
-1.723952e-03,4.093750e-03
-1.722952e-03,4.117187e-03
-1.721952e-03,4.171875e-03
-1.720952e-03,4.281250e-03
-1.719952e-03,4.210937e-03
-1.718952e-03,4.093750e-03
-1.717952e-03,4.078125e-03
-1.716952e-03,4.148437e-03
-1.715952e-03,4.210937e-03
-1.714952e-03,4.195312e-03
-1.713952e-03,4.210937e-03
-1.712952e-03,4.187500e-03
-1.711952e-03,4.062500e-03
-1.710952e-03,3.812500e-03
-1.709952e-03,3.687500e-03
-1.708952e-03,3.718750e-03
-1.707952e-03,3.734375e-03
-1.706952e-03,3.773437e-03
-1.705952e-03,3.773437e-03
-1.704952e-03,3.734375e-03
-1.703952e-03,3.679687e-03
-1.702952e-03,3.609375e-03
-1.701952e-03,3.585937e-03
-1.700952e-03,3.734375e-03
-1.699952e-03,3.875000e-03
-1.698952e-03,3.835937e-03
-1.697952e-03,3.773437e-03
-1.696952e-03,3.773437e-03
-1.695952e-03,3.921875e-03
-1.694952e-03,3.945312e-03
-1.693952e-03,3.867187e-03
-1.692952e-03,3.875000e-03
-1.691952e-03,3.906250e-03
-1.690952e-03,3.890625e-03
-1.689952e-03,3.773437e-03
-1.688952e-03,3.812500e-03
-1.687952e-03,3.890625e-03
-1.686952e-03,3.929687e-03
-1.685952e-03,4.000000e-03
-1.684952e-03,3.984375e-03
-1.683952e-03,3.968750e-03
-1.682952e-03,3.984375e-03
-1.681952e-03,4.023437e-03
-1.680952e-03,4.039062e-03
-1.679952e-03,4.093750e-03
-1.678952e-03,4.250000e-03
-1.677952e-03,4.187500e-03
-1.676952e-03,4.101562e-03
-1.675952e-03,4.000000e-03
-1.674952e-03,4.078125e-03
-1.673952e-03,4.093750e-03
-1.672952e-03,4.000000e-03
-1.671952e-03,4.000000e-03
-1.670952e-03,4.007812e-03
-1.669952e-03,4.039062e-03
-1.668952e-03,3.945312e-03
-1.667952e-03,3.875000e-03
-1.666952e-03,3.921875e-03
-1.665952e-03,3.906250e-03
-1.664952e-03,3.906250e-03
-1.663952e-03,3.945312e-03
-1.662952e-03,4.000000e-03
-1.661952e-03,4.007812e-03
-1.660952e-03,4.062500e-03
-1.659952e-03,3.968750e-03
-1.658952e-03,4.093750e-03
-1.657952e-03,4.343750e-03
-1.656952e-03,4.281250e-03
-1.655952e-03,4.265625e-03
-1.654952e-03,4.281250e-03
-1.653952e-03,4.210937e-03
-1.652952e-03,4.132812e-03
-1.651952e-03,4.078125e-03
-1.650952e-03,4.078125e-03
-1.649952e-03,4.078125e-03
-1.648952e-03,4.000000e-03
-1.647952e-03,3.882812e-03
-1.646952e-03,3.851562e-03
-1.645952e-03,3.921875e-03
-1.644952e-03,3.945312e-03
-1.643952e-03,3.906250e-03
-1.642952e-03,3.921875e-03
-1.641952e-03,3.960937e-03
-1.640952e-03,3.921875e-03
-1.639952e-03,3.851562e-03
-1.638952e-03,3.867187e-03
-1.637952e-03,3.812500e-03
-1.636952e-03,3.968750e-03
-1.635952e-03,3.851562e-03
-1.634952e-03,3.828125e-03
-1.633952e-03,3.906250e-03
-1.632952e-03,3.984375e-03
-1.631952e-03,3.929687e-03
-1.630952e-03,3.835937e-03
-1.629952e-03,3.796875e-03
-1.628952e-03,3.851562e-03
-1.627952e-03,3.781250e-03
-1.626952e-03,3.609375e-03
-1.625952e-03,3.585937e-03
-1.624952e-03,3.734375e-03
-1.623952e-03,3.812500e-03
-1.622952e-03,3.828125e-03
-1.621952e-03,3.867187e-03
-1.620952e-03,3.906250e-03
-1.619952e-03,3.945312e-03
-1.618952e-03,3.906250e-03
-1.617952e-03,3.851562e-03
-1.616952e-03,4.039062e-03
-1.615952e-03,4.250000e-03
-1.614952e-03,4.007812e-03
-1.613952e-03,3.945312e-03
-1.612952e-03,4.000000e-03
-1.611952e-03,4.000000e-03
-1.610952e-03,3.906250e-03
-1.609952e-03,3.851562e-03
-1.608952e-03,3.835937e-03
-1.607952e-03,3.773437e-03
-1.606952e-03,3.718750e-03
-1.605952e-03,3.640625e-03
-1.604952e-03,3.640625e-03
-1.603952e-03,3.742187e-03
-1.602952e-03,3.718750e-03
-1.601952e-03,3.734375e-03
-1.600952e-03,3.734375e-03
-1.599952e-03,3.703125e-03
-1.598952e-03,3.718750e-03
-1.597952e-03,3.781250e-03
-1.596952e-03,3.867187e-03
-1.595952e-03,3.929687e-03
-1.594952e-03,4.093750e-03
-1.593952e-03,4.226562e-03
-1.592952e-03,4.226562e-03
-1.591952e-03,4.171875e-03
-1.590952e-03,4.171875e-03
-1.589952e-03,4.117187e-03
-1.588952e-03,4.062500e-03
-1.587952e-03,4.093750e-03
-1.586952e-03,4.148437e-03
-1.585952e-03,4.078125e-03
-1.584952e-03,3.851562e-03
-1.583952e-03,3.757812e-03
-1.582952e-03,3.812500e-03
-1.581952e-03,3.851562e-03
-1.580952e-03,3.906250e-03
-1.579952e-03,3.890625e-03
-1.578952e-03,3.867187e-03
-1.577952e-03,3.812500e-03
-1.576952e-03,3.703125e-03
-1.575952e-03,3.703125e-03
-1.574952e-03,3.757812e-03
-1.573952e-03,3.828125e-03
-1.572952e-03,3.757812e-03
-1.571952e-03,3.687500e-03
-1.570952e-03,3.609375e-03
-1.569952e-03,3.664062e-03
-1.568952e-03,3.718750e-03
-1.567952e-03,3.734375e-03
-1.566952e-03,3.828125e-03
-1.565952e-03,3.875000e-03
-1.564952e-03,3.742187e-03
-1.563952e-03,3.554687e-03
-1.562952e-03,3.531250e-03
-1.561952e-03,3.593750e-03
-1.560952e-03,3.554687e-03
-1.559952e-03,3.554687e-03
-1.558952e-03,3.609375e-03
-1.557952e-03,3.546875e-03
-1.556952e-03,3.437500e-03
-1.555952e-03,3.421875e-03
-1.554952e-03,3.492187e-03
-1.553952e-03,3.734375e-03
-1.552952e-03,3.929687e-03
-1.551952e-03,3.851562e-03
-1.550952e-03,3.875000e-03
-1.549952e-03,3.960937e-03
-1.548952e-03,3.945312e-03
-1.547952e-03,3.929687e-03
-1.546952e-03,3.890625e-03
-1.545952e-03,3.929687e-03
-1.544952e-03,3.968750e-03
-1.543952e-03,3.960937e-03
-1.542952e-03,3.851562e-03
-1.541952e-03,3.875000e-03
-1.540952e-03,3.968750e-03
-1.539952e-03,4.007812e-03
-1.538952e-03,4.000000e-03
-1.537952e-03,3.945312e-03
-1.536952e-03,3.960937e-03
-1.535952e-03,3.929687e-03
-1.534952e-03,3.875000e-03
-1.533952e-03,3.929687e-03
-1.532952e-03,4.007812e-03
-1.531952e-03,4.062500e-03
-1.530952e-03,4.000000e-03
-1.529952e-03,3.984375e-03
-1.528952e-03,4.000000e-03
-1.527952e-03,4.023437e-03
-1.526952e-03,4.148437e-03
-1.525952e-03,4.117187e-03
-1.524952e-03,3.984375e-03
-1.523952e-03,3.984375e-03
-1.522952e-03,4.000000e-03
-1.521952e-03,3.835937e-03
-1.520952e-03,3.812500e-03
-1.519952e-03,3.851562e-03
-1.518952e-03,3.890625e-03
-1.517952e-03,3.851562e-03
-1.516952e-03,3.867187e-03
-1.515952e-03,3.851562e-03
-1.514952e-03,3.828125e-03
-1.513952e-03,3.835937e-03
-1.512952e-03,3.851562e-03
-1.511952e-03,3.921875e-03
-1.510952e-03,3.968750e-03
-1.509952e-03,3.890625e-03
-1.508952e-03,3.781250e-03
-1.507952e-03,3.718750e-03
-1.506952e-03,3.664062e-03
-1.505952e-03,3.609375e-03
-1.504952e-03,3.742187e-03
-1.503952e-03,3.781250e-03
-1.502952e-03,3.718750e-03
-1.501952e-03,3.687500e-03
-1.500952e-03,3.570312e-03
-1.499952e-03,3.570312e-03
-1.498952e-03,3.679687e-03
-1.497952e-03,3.742187e-03
-1.496952e-03,3.812500e-03
-1.495952e-03,3.851562e-03
-1.494952e-03,3.867187e-03
-1.493952e-03,3.835937e-03
-1.492952e-03,3.890625e-03
-1.491952e-03,3.945312e-03
-1.490952e-03,4.062500e-03
-1.489952e-03,4.132812e-03
-1.488952e-03,4.039062e-03
-1.487952e-03,3.921875e-03
-1.486952e-03,3.828125e-03
-1.485952e-03,3.835937e-03
-1.484952e-03,3.781250e-03
-1.483952e-03,3.828125e-03
-1.482952e-03,3.875000e-03
-1.481952e-03,3.875000e-03
-1.480952e-03,3.757812e-03
-1.479952e-03,3.554687e-03
-1.478952e-03,3.500000e-03
-1.477952e-03,3.640625e-03
-1.476952e-03,3.773437e-03
-1.475952e-03,3.796875e-03
-1.474952e-03,3.796875e-03
-1.473952e-03,3.742187e-03
-1.472952e-03,3.718750e-03
-1.471952e-03,3.742187e-03
-1.470952e-03,3.835937e-03
