-1.803952e-03,-2.649820e+00
-1.802952e-03,-2.095948e+00
-1.801952e-03,-1.721467e+00
-1.800952e-03,-2.160848e+00
-1.799952e-03,-2.467455e+00
-1.798952e-03,-2.277293e+00
-1.797952e-03,-2.127061e+00
-1.796952e-03,-2.018342e+00
-1.795952e-03,-1.869271e+00
-1.794952e-03,-9.153138e-01
-1.793952e-03,-3.664745e-01
-1.792952e-03,-6.679772e-01
-1.791952e-03,-8.303344e-01
-1.790952e-03,-1.086417e+00
-1.789952e-03,-1.169092e+00
-1.788952e-03,-1.072586e+00
-1.787952e-03,-1.375426e+00
-1.786952e-03,-1.537712e+00
-1.785952e-03,-1.522825e+00
-1.784952e-03,-1.830487e+00
-1.783952e-03,-2.634564e+00
-1.782952e-03,-2.484227e+00
-1.781952e-03,-1.833039e+00
-1.780952e-03,-1.772837e+00
-1.779952e-03,-1.901248e+00
-1.778952e-03,-1.670031e+00
-1.777952e-03,-1.567330e+00
-1.776952e-03,-1.774509e+00
-1.775952e-03,-1.939400e+00
-1.774952e-03,-1.931376e+00
-1.773952e-03,-1.609037e+00
-1.772952e-03,-8.294032e-01
-1.771952e-03,-1.128055e+00
-1.770952e-03,-1.475119e+00
-1.769952e-03,-1.241227e+00
-1.768952e-03,-1.008778e+00
-1.767952e-03,-9.993101e-01
-1.766952e-03,-1.302537e+00
-1.765952e-03,-1.605378e+00
-1.764952e-03,-2.046132e+00
-1.763952e-03,-1.947760e+00
-1.762952e-03,-2.344854e+00
-1.761952e-03,-2.334225e+00
-1.760952e-03,-2.321906e+00
-1.759952e-03,-2.129105e+00
-1.758952e-03,-1.893841e+00
-1.757952e-03,-1.796138e+00
-1.756952e-03,-1.652065e+00
-1.755952e-03,-1.505634e+00
-1.754952e-03,-1.628801e+00
-1.753952e-03,-1.525854e+00
-1.752952e-03,-8.370596e-01
-1.751952e-03,-5.108849e-01
-1.750952e-03,-1.177295e+00
-1.749952e-03,-1.255324e+00
-1.748952e-03,-9.263335e-01
-1.747952e-03,-5.992789e-01
-1.746952e-03,-6.813902e-01
-1.745952e-03,-7.638886e-01
