-7.19943680e-04,9.75537091e-07
-7.18943680e-04,1.95751090e-06
-7.17943680e-04,2.93948483e-06
-7.16943680e-04,3.90643936e-06
-7.15943680e-04,4.86123508e-06
-7.14943680e-04,5.80029700e-06
-7.13943680e-04,6.73363684e-06
-7.12943680e-04,7.67770507e-06
-7.11943680e-04,8.61676654e-06
-7.10943680e-04,9.54367079e-06
-7.09943680e-04,1.04712890e-05
-7.08943680e-04,1.14053437e-05
-7.07943680e-04,1.23472664e-05
-7.06943680e-04,1.32877585e-05
-7.05943680e-04,1.42418403e-05
-7.04943680e-04,1.52180928e-05
-7.03943680e-04,1.62000670e-05
-7.02943680e-04,1.71806096e-05
-7.01943680e-04,1.81554315e-05
-7.00943680e-04,1.91281069e-05
-6.99943680e-04,2.00993509e-05
-6.98943680e-04,2.10763192e-05
-6.97943680e-04,2.20532856e-05
-6.96943680e-04,2.30259611e-05
-6.95943680e-04,2.39814726e-05
-6.94943680e-04,2.49198201e-05
-6.93943680e-04,2.58638865e-05
-6.92943680e-04,2.68136773e-05
-6.91943680e-04,2.77598920e-05
-6.90943680e-04,2.87046751e-05
-6.89943680e-04,2.96508897e-05
-6.88943680e-04,3.05813701e-05
-6.87943680e-04,3.15011202e-05
-6.86943680e-04,3.24258763e-05
-6.85943680e-04,3.33599346e-05
-6.84943680e-04,3.43111533e-05
-6.83943680e-04,3.52859752e-05
-6.82943680e-04,3.62793944e-05
-6.81943680e-04,3.72728136e-05
-6.80943680e-04,3.82526414e-05
-6.79943680e-04,3.92238908e-05
-6.78943680e-04,4.01965663e-05
-6.77943680e-04,4.11778237e-05
-6.76943680e-04,4.21576515e-05
-6.75943680e-04,4.31289009e-05
-6.74943680e-04,4.40987133e-05
-6.73943680e-04,4.50549414e-05
-6.72943680e-04,4.59968614e-05
-6.71943680e-04,4.69323495e-05
-6.70943680e-04,4.78699803e-05
-6.69943680e-04,4.88076075e-05
-6.68943680e-04,4.97366564e-05
-6.67943680e-04,5.06585529e-05
-6.66943680e-04,5.15768734e-05
-6.65943680e-04,5.25073556e-05
-6.64943680e-04,5.34650098e-05
-6.63943680e-04,5.44519899e-05
-6.62943680e-04,5.54482649e-05
-6.61943680e-04,5.64352449e-05
-6.60943680e-04,5.74129299e-05
-6.59943680e-04,5.83827423e-05
-6.58943680e-04,5.93496989e-05
-6.57943680e-04,6.03166554e-05
-6.56943680e-04,6.12786025e-05
-6.55943680e-04,6.22434090e-05
-6.54943680e-04,6.32117954e-05
-6.53943680e-04,6.41680235e-05
-6.52943680e-04,6.51113805e-05
-6.51943680e-04,6.60633159e-05
-6.50943680e-04,6.70245499e-05
-6.49943680e-04,6.79743389e-05
-6.48943680e-04,6.89155422e-05
-6.47943680e-04,6.98581862e-05
-6.46943680e-04,7.08058215e-05
-6.45943680e-04,7.17556104e-05
-6.44943680e-04,7.27039733e-05
-6.43943680e-04,7.36537622e-05
-6.42943680e-04,7.46257283e-05
-6.41943680e-04,7.56184236e-05
-6.40943680e-04,7.66146986e-05
-6.39943680e-04,7.76102679e-05
-6.38943680e-04,7.85972443e-05
-6.37943680e-04,7.95792221e-05
-6.36943680e-04,8.05576201e-05
-6.35943680e-04,8.15360181e-05
-6.34943680e-04,8.25122697e-05
-6.33943680e-04,8.34892417e-05
-6.32943680e-04,8.44626265e-05
-6.31943680e-04,8.54238679e-05
-6.30943680e-04,8.63858149e-05
-6.29943680e-04,8.73599201e-05
-6.28943680e-04,8.83476168e-05
-6.27943680e-04,8.93395991e-05
-6.26943680e-04,9.03244363e-05
-6.25943680e-04,9.13057011e-05
-6.24943680e-04,9.22941035e-05
-6.23943680e-04,9.32860930e-05
-6.22943680e-04,9.42880943e-05
-6.21943680e-04,9.53144045e-05
-6.20943680e-04,9.63514467e-05
-6.19943680e-04,9.73727583e-05
-6.18943680e-04,9.83811988e-05
-6.17943680e-04,9.93746216e-05
-6.16943680e-04,1.00351586e-04
-6.15943680e-04,1.01337137e-04
-6.14943680e-04,1.02332699e-04
-6.13943680e-04,1.03328268e-04
-6.12943680e-04,1.04327402e-04
-6.11943680e-04,1.05325111e-04
-6.10943680e-04,1.06315660e-04
-6.09943680e-04,1.07301210e-04
-6.08943680e-04,1.08281754e-04
-6.07943680e-04,1.09265158e-04
-6.06943680e-04,1.10249995e-04
-6.05943680e-04,1.11231966e-04
-6.04943680e-04,1.12208938e-04
-6.03943680e-04,1.13185903e-04
-6.02943680e-04,1.14176459e-04
-6.01943680e-04,1.15182025e-04
-6.00943680e-04,1.16201903e-04
-5.99943680e-04,1.17220348e-04
-5.98943680e-04,1.18233082e-04
-5.97943680e-04,1.19243661e-04
-5.96943680e-04,1.20254248e-04
-5.95943680e-04,1.21270547e-04
-5.94943680e-04,1.22289712e-04
-5.93943680e-04,1.23303151e-04
-5.92943680e-04,1.24296581e-04
-5.91943680e-04,1.25267819e-04
-5.90943680e-04,1.26213316e-04
-5.89943680e-04,1.27135208e-04
-5.88943680e-04,1.28053536e-04
-5.87943680e-04,1.28984728e-04
-5.86943680e-04,1.29928798e-04
-5.85943680e-04,1.30881454e-04
-5.84943680e-04,1.31834109e-04
-5.83943680e-04,1.32780318e-04
-5.82943680e-04,1.33729394e-04
-5.81943680e-04,1.34692062e-04
-5.80943680e-04,1.35670460e-04
-5.79943680e-04,1.36663162e-04
-5.78943680e-04,1.37655879e-04
-5.77943680e-04,1.38644988e-04
-5.76943680e-04,1.39615528e-04
-5.75943680e-04,1.40561737e-04
-5.74943680e-04,1.41517245e-04
-5.73943680e-04,1.42477773e-04
-5.72943680e-04,1.43444006e-04
-5.71943680e-04,1.44427409e-04
-5.70943680e-04,1.45411541e-04
-5.69943680e-04,1.46372055e-04
-5.68943680e-04,1.47304687e-04
-5.67943680e-04,1.48220162e-04
-5.66943680e-04,1.49137049e-04
-5.65943680e-04,1.50066087e-04
-5.64943680e-04,1.50982989e-04
-5.63943680e-04,1.51879140e-04
-5.62943680e-04,1.52772423e-04
-5.61943680e-04,1.53679313e-04
-5.60943680e-04,1.54602647e-04
-5.59943680e-04,1.55558868e-04
-5.58943680e-04,1.56549431e-04
-5.57943680e-04,1.57541421e-04
-5.56943680e-04,1.58511233e-04
-5.55943680e-04,1.59455289e-04
-5.54943680e-04,1.60395779e-04
-5.53943680e-04,1.61353440e-04
-5.52943680e-04,1.62331839e-04
-5.51943680e-04,1.63317382e-04
-5.50943680e-04,1.64289333e-04
-5.49943680e-04,1.65260586e-04
-5.48943680e-04,1.66224680e-04
-5.47943680e-04,1.67158025e-04
-5.46943680e-04,1.68086364e-04
-5.45943680e-04,1.69019695e-04
-5.44943680e-04,1.69953026e-04
-5.43943680e-04,1.70872794e-04
-5.42943680e-04,1.71780383e-04
-5.41943680e-04,1.72703702e-04
-5.40943680e-04,1.73647772e-04
-5.39943680e-04,1.74614004e-04
-5.38943680e-04,1.75590249e-04
-5.37943680e-04,1.76575079e-04
-5.36943680e-04,1.77572074e-04
-5.35943680e-04,1.78574075e-04
-5.34943680e-04,1.79571070e-04
-5.33943680e-04,1.80553048e-04
-5.32943680e-04,1.81527867e-04
-5.31943680e-04,1.82501972e-04
-5.30943680e-04,1.83469630e-04
-5.29943680e-04,1.84435878e-04
-5.28943680e-04,1.85407131e-04
-5.27943680e-04,1.86371937e-04
-5.26943680e-04,1.87325306e-04
-5.25943680e-04,1.88267950e-04
-5.24943680e-04,1.89212005e-04
-5.23943680e-04,1.90156075e-04
-5.22943680e-04,1.91097992e-04
-5.21943680e-04,1.92041349e-04
-5.20943680e-04,1.92966094e-04
-5.19943680e-04,1.93888001e-04
-5.18943680e-04,1.94837805e-04
-5.17943680e-04,1.95801171e-04
-5.16943680e-04,1.96783149e-04
-5.15943680e-04,1.97787289e-04
-5.14943680e-04,1.98772832e-04
