Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000,,Zero Index,719.06800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19068000e-04,2.01562500e-01,1.05828125e-02,-4.14062500e-03,4.48437500e-03,1.10937500e-01,1.98046875e-02,,-7.19068000e-04,7.45241664e-07,,-7.19068000e-04,-2.07576923e+01
-7.18068000e-04,2.07031250e-01,1.08265625e-02,-3.98437500e-03,4.57031250e-03,1.09375000e-01,1.99218750e-02,,-7.18068000e-04,1.49906577e-06,,-7.18068000e-04,-2.12999516e+01
-7.17068000e-04,2.00000000e-01,1.07250000e-02,-3.79687500e-03,4.52343750e-03,1.07031250e-01,2.09765625e-02,,-7.17068000e-04,2.25789609e-06,,-7.17068000e-04,-2.05544605e+01
-7.16068000e-04,1.92187500e-01,1.03390625e-02,-3.98437500e-03,4.40625000e-03,1.09375000e-01,2.15625000e-02,,-7.16068000e-04,2.99956173e-06,,-7.16068000e-04,-1.97284279e+01
-7.15068000e-04,1.82812500e-01,9.99375000e-03,-4.09375000e-03,4.21875000e-03,1.14062500e-01,2.17968750e-02,,-7.15068000e-04,3.71548003e-06,,-7.15068000e-04,-1.87405243e+01
-7.14068000e-04,1.79687500e-01,1.00750000e-02,-4.03125000e-03,4.17968750e-03,1.10937500e-01,2.21484375e-02,,-7.14068000e-04,4.42210057e-06,,-7.14068000e-04,-1.83968296e+01
-7.13068000e-04,1.78906250e-01,1.01765625e-02,-3.98437500e-03,4.23437500e-03,1.09375000e-01,2.20312500e-02,,-7.13068000e-04,5.13515806e-06,,-7.13068000e-04,-1.82950459e+01
-7.12068000e-04,1.75781250e-01,1.04203125e-02,-3.87500000e-03,4.29687500e-03,1.04687500e-01,2.23828125e-02,,-7.12068000e-04,5.86037413e-06,,-7.12068000e-04,-1.79520550e+01
-7.11068000e-04,1.66406250e-01,1.04609375e-02,-3.71875000e-03,4.32812500e-03,1.05468750e-01,2.23828125e-02,,-7.11068000e-04,6.59560283e-06,,-7.11068000e-04,-1.69654350e+01
-7.10068000e-04,1.65625000e-01,1.02171875e-02,-3.60937500e-03,4.31250000e-03,1.10937500e-01,2.26171875e-02,,-7.10068000e-04,7.32367971e-06,,-7.10068000e-04,-1.68654747e+01
-7.09068000e-04,1.71875000e-01,1.04203125e-02,-3.79687500e-03,4.32812500e-03,1.10937500e-01,2.35546875e-02,,-7.09068000e-04,8.05032596e-06,,-7.09068000e-04,-1.74901791e+01
-7.08068000e-04,1.77343750e-01,1.05828125e-02,-4.01562500e-03,4.38281250e-03,1.07031250e-01,2.27343750e-02,,-7.08068000e-04,8.78984611e-06,,-7.08068000e-04,-1.80332642e+01
-7.07068000e-04,1.82812500e-01,1.07250000e-02,-3.98437500e-03,4.39062500e-03,1.05468750e-01,2.23828125e-02,,-7.07068000e-04,9.54009374e-06,,-7.07068000e-04,-1.85758514e+01
-7.06068000e-04,1.90625000e-01,1.08265625e-02,-3.85937500e-03,4.44531250e-03,9.76562500e-02,2.27343750e-02,,-7.06068000e-04,1.02989243e-05,,-7.06068000e-04,-1.93604794e+01
-7.05068000e-04,2.01562500e-01,1.10296875e-02,-3.98437500e-03,4.57812500e-03,8.75000000e-02,2.12109375e-02,,-7.05068000e-04,1.10684823e-05,,-7.05068000e-04,-2.04672699e+01
-7.04068000e-04,2.09375000e-01,1.13140625e-02,-4.21875000e-03,4.66406250e-03,8.59375000e-02,2.12109375e-02,,-7.04068000e-04,1.18552061e-05,,-7.04068000e-04,-2.12509460e+01
-7.03068000e-04,2.02343750e-01,1.10500000e-02,-4.21875000e-03,4.55468750e-03,9.06250000e-02,2.07421875e-02,,-7.03068000e-04,1.26426439e-05,,-7.03068000e-04,-2.05037136e+01
-7.02068000e-04,1.97656250e-01,1.12937500e-02,-4.14062500e-03,4.53125000e-03,9.92187500e-02,2.17968750e-02,,-7.02068000e-04,1.34293678e-05,,-7.02068000e-04,-1.99983139e+01
-7.01068000e-04,1.92968750e-01,1.12125000e-02,-3.75000000e-03,4.57812500e-03,1.00000000e-01,2.23828125e-02,,-7.01068000e-04,1.42218123e-05,,-7.01068000e-04,-1.94941578e+01
-7.00068000e-04,1.92968750e-01,1.11109375e-02,-3.53125000e-03,4.55468750e-03,9.92187500e-02,2.27343750e-02,,-7.00068000e-04,1.50078204e-05,,-7.00068000e-04,-1.94748611e+01
-6.99068000e-04,1.97656250e-01,1.08062500e-02,-3.48437500e-03,4.50000000e-03,1.03125000e-01,2.23828125e-02,,-6.99068000e-04,1.57795239e-05,,-6.99068000e-04,-1.99395161e+01
-6.98068000e-04,2.02343750e-01,1.06234375e-02,-3.64062500e-03,4.55468750e-03,1.04687500e-01,2.23828125e-02,,-6.98068000e-04,1.65340643e-05,,-6.98068000e-04,-2.04038830e+01
-6.97068000e-04,2.07812500e-01,1.04812500e-02,-3.60937500e-03,4.62500000e-03,1.05468750e-01,2.20312500e-02,,-6.97068000e-04,1.72771597e-05,,-6.97068000e-04,-2.09484596e+01
-6.96068000e-04,2.10937500e-01,1.06234375e-02,-3.45312500e-03,4.60937500e-03,1.09375000e-01,2.15625000e-02,,-6.96068000e-04,1.80202569e-05,,-6.96068000e-04,-2.12519093e+01
-6.95068000e-04,2.07031250e-01,1.05828125e-02,-3.26562500e-03,4.57812500e-03,1.10937500e-01,2.34375000e-02,,-6.95068000e-04,1.87669284e-05,,-6.95068000e-04,-2.08313980e+01
-6.94068000e-04,1.90625000e-01,1.04812500e-02,-3.45312500e-03,4.50000000e-03,1.16406250e-01,2.48437500e-02,,-6.94068000e-04,1.95085941e-05,,-6.94068000e-04,-1.91222267e+01
-6.93068000e-04,1.83593750e-01,1.02171875e-02,-3.75000000e-03,4.48437500e-03,1.21875000e-01,2.43750000e-02,,-6.93068000e-04,2.02373867e-05,,-6.93068000e-04,-1.83782673e+01
-6.92068000e-04,1.85156250e-01,1.02171875e-02,-3.93750000e-03,4.47656250e-03,1.17968750e-01,2.41406250e-02,,-6.92068000e-04,2.09568789e-05,,-6.92068000e-04,-1.85189800e+01
-6.91068000e-04,1.82812500e-01,1.01359375e-02,-3.76562500e-03,4.42187500e-03,1.14062500e-01,2.40234375e-02,,-6.91068000e-04,2.16735134e-05,,-6.91068000e-04,-1.82569408e+01
-6.90068000e-04,1.85156250e-01,1.02781250e-02,-3.56250000e-03,4.46093750e-03,1.10937500e-01,2.30859375e-02,,-6.90068000e-04,2.23922925e-05,,-6.90068000e-04,-1.84791470e+01
-6.89068000e-04,1.94531250e-01,1.04812500e-02,-3.57812500e-03,4.53125000e-03,1.12500000e-01,2.35546875e-02,,-6.89068000e-04,2.31232298e-05,,-6.89068000e-04,-1.94267178e+01
-6.88068000e-04,1.98437500e-01,1.05828125e-02,-4.01562500e-03,4.53125000e-03,1.20312500e-01,2.32031250e-02,,-6.88068000e-04,2.38648954e-05,,-6.88068000e-04,-1.98092995e+01
-6.87068000e-04,1.97656250e-01,1.04609375e-02,-4.39062500e-03,4.47656250e-03,1.18750000e-01,2.23828125e-02,,-6.87068000e-04,2.46058480e-05,,-6.87068000e-04,-1.97064819e+01
-6.86068000e-04,2.00000000e-01,1.04203125e-02,-4.03125000e-03,4.40625000e-03,1.17968750e-01,2.20312500e-02,,-6.86068000e-04,2.53410763e-05,,-6.86068000e-04,-1.99257889e+01
-6.85068000e-04,2.00000000e-01,1.02171875e-02,-3.45312500e-03,4.43750000e-03,1.14062500e-01,1.99218750e-02,,-6.85068000e-04,2.60677243e-05,,-6.85068000e-04,-1.99059563e+01
-6.84068000e-04,1.98437500e-01,1.05625000e-02,-3.45312500e-03,4.53125000e-03,1.08593750e-01,1.83984375e-02,,-6.84068000e-04,2.67993764e-05,,-6.84068000e-04,-1.97265701e+01
-6.83068000e-04,2.07031250e-01,1.06640625e-02,-3.90625000e-03,4.66406250e-03,1.05468750e-01,1.89843750e-02,,-6.83068000e-04,2.75467646e-05,,-6.83068000e-04,-2.05930214e+01
-6.82068000e-04,1.96093750e-01,1.06234375e-02,-4.21875000e-03,4.63281250e-03,1.03125000e-01,2.06250000e-02,,-6.82068000e-04,2.82962974e-05,,-6.82068000e-04,-1.94439144e+01
-6.81068000e-04,1.90625000e-01,1.03390625e-02,-3.82812500e-03,4.57812500e-03,9.76562500e-02,2.06250000e-02,,-6.81068000e-04,2.90343869e-05,,-6.81068000e-04,-1.88588009e+01
-6.80068000e-04,1.94531250e-01,1.04609375e-02,-3.20312500e-03,4.57031250e-03,9.37500000e-02,1.99218750e-02,,-6.80068000e-04,2.97667539e-05,,-6.80068000e-04,-1.92428741e+01
-6.79068000e-04,2.00000000e-01,1.08062500e-02,-3.12500000e-03,4.59375000e-03,9.06250000e-02,1.93359375e-02,,-6.79068000e-04,3.05155718e-05,,-6.79068000e-04,-1.97898941e+01
-6.78068000e-04,1.96093750e-01,1.04203125e-02,-3.79687500e-03,4.51562500e-03,9.37500000e-02,1.99218750e-02,,-6.78068000e-04,3.12629600e-05,,-6.78068000e-04,-1.93688450e+01
-6.77068000e-04,1.89062500e-01,1.02171875e-02,-4.12500000e-03,4.47656250e-03,9.53125000e-02,2.06250000e-02,,-6.77068000e-04,3.19896062e-05,,-6.77068000e-04,-1.86229801e+01
-6.76068000e-04,1.86718750e-01,1.02171875e-02,-3.75000000e-03,4.50000000e-03,9.53125000e-02,2.17968750e-02,,-6.76068000e-04,3.27091002e-05,,-6.76068000e-04,-1.83604870e+01
-6.75068000e-04,1.89062500e-01,1.00750000e-02,-3.26562500e-03,4.51562500e-03,9.21875000e-02,2.13281250e-02,,-6.75068000e-04,3.34235883e-05,,-6.75068000e-04,-1.85835209e+01
-6.74068000e-04,1.92187500e-01,1.02171875e-02,-3.34375000e-03,4.48437500e-03,9.53125000e-02,2.29687500e-02,,-6.74068000e-04,3.41380764e-05,,-6.74068000e-04,-1.88881702e+01
-6.73068000e-04,1.71875000e-01,9.64843750e-03,-3.82812500e-03,4.28906250e-03,9.92187500e-02,2.43750000e-02,,-6.73068000e-04,3.48375434e-05,,-6.73068000e-04,-1.67750931e+01
-6.72068000e-04,1.65625000e-01,9.60781250e-03,-4.31250000e-03,4.23437500e-03,1.00000000e-01,2.41406250e-02,,-6.72068000e-04,3.55155571e-05,,-6.72068000e-04,-1.61091900e+01
-6.71068000e-04,1.75781250e-01,9.85156250e-03,-4.21875000e-03,4.35156250e-03,1.05468750e-01,2.37890625e-02,,-6.71068000e-04,3.62007195e-05,,-6.71068000e-04,-1.71336174e+01
-6.70068000e-04,1.75781250e-01,1.00953125e-02,-3.85937500e-03,4.40625000e-03,1.05468750e-01,2.32031250e-02,,-6.70068000e-04,3.69030531e-05,,-6.70068000e-04,-1.71122112e+01
-6.69068000e-04,1.70312500e-01,1.01765625e-02,-3.67187500e-03,4.32031250e-03,1.03906250e-01,2.32031250e-02,,-6.69068000e-04,3.76168246e-05,,-6.69068000e-04,-1.65284634e+01
-6.68068000e-04,1.70312500e-01,1.01765625e-02,-4.01562500e-03,4.28906250e-03,1.04687500e-01,2.35546875e-02,,-6.68068000e-04,3.83334591e-05,,-6.68068000e-04,-1.65080929e+01
-6.67068000e-04,1.71875000e-01,1.00343750e-02,-4.57812500e-03,4.35156250e-03,1.04687500e-01,2.41406250e-02,,-6.67068000e-04,3.90450841e-05,,-6.67068000e-04,-1.66464024e+01
-6.66068000e-04,1.75781250e-01,1.00343750e-02,-4.68750000e-03,4.42187500e-03,9.92187500e-02,2.41406250e-02,,-6.66068000e-04,3.97517069e-05,,-6.66068000e-04,-1.70245552e+01
-6.65068000e-04,1.85156250e-01,1.00953125e-02,-3.95312500e-03,4.48437500e-03,9.37500000e-02,2.26171875e-02,,-6.65068000e-04,4.04604725e-05,,-6.65068000e-04,-1.79681530e+01
-6.64068000e-04,1.88281250e-01,1.03390625e-02,-3.34375000e-03,4.51562500e-03,9.06250000e-02,2.12109375e-02,,-6.64068000e-04,4.11799701e-05,,-6.64068000e-04,-1.82709808e+01
-6.63068000e-04,1.88281250e-01,1.03187500e-02,-3.57812500e-03,4.44531250e-03,9.60937500e-02,2.01562500e-02,,-6.63068000e-04,4.19073294e-05,,-6.63068000e-04,-1.82526379e+01
-6.62068000e-04,2.07031250e-01,1.07250000e-02,-4.31250000e-03,4.59375000e-03,9.76562500e-02,2.07421875e-02,,-6.62068000e-04,4.26482802e-05,,-6.62068000e-04,-2.01647167e+01
-6.61068000e-04,2.10937500e-01,1.08265625e-02,-4.43750000e-03,4.59375000e-03,1.00000000e-01,2.15625000e-02,,-6.61068000e-04,4.34071153e-05,,-6.61068000e-04,-2.05442352e+01
-6.60068000e-04,2.07031250e-01,1.05625000e-02,-3.76562500e-03,4.57812500e-03,1.00000000e-01,2.12109375e-02,,-6.60068000e-04,4.41602242e-05,,-6.60068000e-04,-2.01197910e+01
-6.59068000e-04,2.11718750e-01,1.05828125e-02,-3.34375000e-03,4.62500000e-03,1.01562500e-01,2.06250000e-02,,-6.59068000e-04,4.49047475e-05,,-6.59068000e-04,-2.05841980e+01
-6.58068000e-04,2.17187500e-01,1.07250000e-02,-3.75000000e-03,4.67187500e-03,1.00000000e-01,2.06250000e-02,,-6.58068000e-04,4.56549969e-05,,-6.58068000e-04,-2.11291885e+01
-6.57068000e-04,2.14843750e-01,1.06640625e-02,-4.46875000e-03,4.66406250e-03,1.00000000e-01,2.03906250e-02,,-6.57068000e-04,4.64081058e-05,,-6.57068000e-04,-2.08657837e+01
-6.56068000e-04,2.02343750e-01,1.05828125e-02,-4.54687500e-03,4.59375000e-03,1.05468750e-01,1.98046875e-02,,-6.56068000e-04,4.71562053e-05,,-6.56068000e-04,-1.95532322e+01
-6.55068000e-04,1.98437500e-01,1.05828125e-02,-3.98437500e-03,4.66406250e-03,1.09375000e-01,2.01562500e-02,,-6.55068000e-04,4.79014489e-05,,-6.55068000e-04,-1.91279182e+01
-6.54068000e-04,1.92187500e-01,1.05625000e-02,-3.48437500e-03,4.67187500e-03,1.08593750e-01,2.01562500e-02,,-6.54068000e-04,4.86459758e-05,,-6.54068000e-04,-1.84637985e+01
-6.53068000e-04,1.73437500e-01,1.04203125e-02,-3.42187500e-03,4.59375000e-03,1.08593750e-01,2.20312500e-02,,-6.53068000e-04,4.93847801e-05,,-6.53068000e-04,-1.65125065e+01
-6.52068000e-04,1.53125000e-01,1.01765625e-02,-3.76562500e-03,4.51562500e-03,1.07031250e-01,2.29687500e-02,,-6.52068000e-04,5.01099967e-05,,-6.52068000e-04,-1.43993864e+01
-6.51068000e-04,1.52343750e-01,1.02781250e-02,-3.82812500e-03,4.51562500e-03,1.12500000e-01,2.34375000e-02,,-6.51068000e-04,5.08302037e-05,,-6.51068000e-04,-1.42987223e+01
-6.50068000e-04,1.64062500e-01,1.05421875e-02,-3.64062500e-03,4.57812500e-03,1.17968750e-01,2.35546875e-02,,-6.50068000e-04,5.15632855e-05,,-6.50068000e-04,-1.54870491e+01
-6.49068000e-04,1.73437500e-01,1.08671875e-02,-3.45312500e-03,4.67187500e-03,1.17968750e-01,2.35546875e-02,,-6.49068000e-04,5.23171111e-05,,-6.49068000e-04,-1.64347458e+01
-6.48068000e-04,1.69531250e-01,1.08062500e-02,-3.82812500e-03,4.70312500e-03,1.20312500e-01,2.37890625e-02,,-6.48068000e-04,5.30802354e-05,,-6.48068000e-04,-1.60127430e+01
-6.47068000e-04,1.57031250e-01,1.02781250e-02,-4.32812500e-03,4.57812500e-03,1.21875000e-01,2.34375000e-02,,-6.47068000e-04,5.38226159e-05,,-6.47068000e-04,-1.47024708e+01
-6.46068000e-04,1.57031250e-01,1.00343750e-02,-4.28125000e-03,4.51562500e-03,1.27343750e-01,2.34375000e-02,,-6.46068000e-04,5.45378207e-05,,-6.46068000e-04,-1.46796551e+01
-6.45068000e-04,1.64062500e-01,1.00953125e-02,-3.93750000e-03,4.51562500e-03,1.25781250e-01,2.32031250e-02,,-6.45068000e-04,5.52465863e-05,,-6.45068000e-04,-1.53827467e+01
-6.44068000e-04,1.66406250e-01,1.00953125e-02,-3.64062500e-03,4.53906250e-03,1.25781250e-01,2.32031250e-02,,-6.44068000e-04,5.59575019e-05,,-6.44068000e-04,-1.56042871e+01
-6.43068000e-04,1.64062500e-01,1.02171875e-02,-3.67187500e-03,4.53906250e-03,1.24218750e-01,2.15625000e-02,,-6.43068000e-04,5.66727067e-05,,-6.43068000e-04,-1.53432865e+01
-6.42068000e-04,1.71875000e-01,1.02781250e-02,-3.79687500e-03,4.59375000e-03,1.27343750e-01,1.98046875e-02,,-6.42068000e-04,5.73943471e-05,,-6.42068000e-04,-1.61289062e+01
-6.41068000e-04,1.83593750e-01,1.07656250e-02,-3.87500000e-03,4.68750000e-03,1.29687500e-01,2.12109375e-02,,-6.41068000e-04,5.81352979e-05,,-6.41068000e-04,-1.73166943e+01
-6.40068000e-04,1.82812500e-01,1.05625000e-02,-3.82812500e-03,4.66406250e-03,1.25781250e-01,2.15625000e-02,,-6.40068000e-04,5.88862604e-05,,-6.40068000e-04,-1.72157402e+01
-6.39068000e-04,1.88281250e-01,1.03796875e-02,-3.60937500e-03,4.68750000e-03,1.17968750e-01,2.13281250e-02,,-6.39068000e-04,5.96236350e-05,,-6.39068000e-04,-1.77598190e+01
-6.38068000e-04,1.97656250e-01,1.05218750e-02,-3.39062500e-03,4.74218750e-03,1.14062500e-01,2.20312500e-02,,-6.38068000e-04,6.03595763e-05,,-6.38068000e-04,-1.87077637e+01
-6.37068000e-04,1.97656250e-01,1.04812500e-02,-3.65625000e-03,4.70312500e-03,1.16406250e-01,2.14453125e-02,,-6.37068000e-04,6.10990974e-05,,-6.37068000e-04,-1.86890888e+01
-6.36068000e-04,1.92968750e-01,1.05218750e-02,-4.04687500e-03,4.55468750e-03,1.21875000e-01,2.15625000e-02,,-6.36068000e-04,6.18386111e-05,,-6.36068000e-04,-1.81854286e+01
-6.35068000e-04,1.92968750e-01,1.02781250e-02,-4.03125000e-03,4.47656250e-03,1.24218750e-01,2.27343750e-02,,-6.35068000e-04,6.25709799e-05,,-6.35068000e-04,-1.81640224e+01
-6.34068000e-04,1.97656250e-01,1.02375000e-02,-3.67187500e-03,4.53125000e-03,1.20312500e-01,2.26171875e-02,,-6.34068000e-04,6.32933370e-05,,-6.34068000e-04,-1.86268559e+01
-6.33068000e-04,2.02343750e-01,1.01765625e-02,-3.56250000e-03,4.53906250e-03,1.20312500e-01,2.20312500e-02,,-6.33068000e-04,6.40121143e-05,,-6.33068000e-04,-1.90909309e+01
-6.32068000e-04,2.03906250e-01,1.02171875e-02,-3.82812500e-03,4.53906250e-03,1.21875000e-01,2.20312500e-02,,-6.32068000e-04,6.47301786e-05,,-6.32068000e-04,-1.92324295e+01
-6.31068000e-04,1.86718750e-01,9.79062500e-03,-3.90625000e-03,4.36718750e-03,1.20312500e-01,2.32031250e-02,,-6.31068000e-04,6.54346586e-05,,-6.31068000e-04,-1.74400253e+01
-6.30068000e-04,1.81250000e-01,9.58750000e-03,-3.90625000e-03,4.31250000e-03,1.21875000e-01,2.27343750e-02,,-6.30068000e-04,6.61169615e-05,,-6.30068000e-04,-1.68555355e+01
-6.29068000e-04,1.83593750e-01,9.44531250e-03,-3.71875000e-03,4.35156250e-03,1.17968750e-01,2.21484375e-02,,-6.29068000e-04,6.67871063e-05,,-6.29068000e-04,-1.70769520e+01
-6.28068000e-04,1.88281250e-01,9.64843750e-03,-3.60937500e-03,4.40625000e-03,1.14843750e-01,2.29687500e-02,,-6.28068000e-04,6.74593975e-05,,-6.28068000e-04,-1.75407810e+01
-6.27068000e-04,1.96093750e-01,1.00343750e-02,-3.76562500e-03,4.46093750e-03,1.12500000e-01,2.27343750e-02,,-6.27068000e-04,6.81524325e-05,,-6.27068000e-04,-1.83266487e+01
-6.26068000e-04,1.92187500e-01,1.00343750e-02,-3.56250000e-03,4.46093750e-03,1.10937500e-01,2.23828125e-02,,-6.26068000e-04,6.88590444e-05,,-6.26068000e-04,-1.79045238e+01
-6.25068000e-04,1.89062500e-01,9.99375000e-03,-3.39062500e-03,4.40625000e-03,1.12500000e-01,2.26171875e-02,,-6.25068000e-04,6.95642375e-05,,-6.25068000e-04,-1.75639324e+01
-6.24068000e-04,1.85156250e-01,9.99375000e-03,-3.60937500e-03,4.40625000e-03,1.17968750e-01,2.29687500e-02,,-6.24068000e-04,7.02680045e-05,,-6.24068000e-04,-1.71426773e+01
-6.23068000e-04,1.81250000e-01,1.02171875e-02,-3.75000000e-03,4.38281250e-03,1.17968750e-01,2.35546875e-02,,-6.23068000e-04,7.09796295e-05,,-6.23068000e-04,-1.67204685e+01
-6.22068000e-04,1.90625000e-01,1.00953125e-02,-3.67187500e-03,4.39062500e-03,1.10937500e-01,2.21484375e-02,,-6.22068000e-04,7.16948343e-05,,-6.22068000e-04,-1.76672935e+01
-6.21068000e-04,2.05468750e-01,1.04203125e-02,-3.42187500e-03,4.51562500e-03,1.12500000e-01,1.92187500e-02,,-6.21068000e-04,7.24171914e-05,,-6.21068000e-04,-1.91787777e+01
-6.20068000e-04,2.07031250e-01,1.03390625e-02,-3.31250000e-03,4.51562500e-03,1.12500000e-01,1.87500000e-02,,-6.20068000e-04,7.31481268e-05,,-6.20068000e-04,-1.93220158e+01
-6.19068000e-04,2.00000000e-01,1.00953125e-02,-3.50000000e-03,4.44531250e-03,1.12500000e-01,2.03906250e-02,,-6.19068000e-04,7.38676245e-05,,-6.19068000e-04,-1.85790920e+01
-6.18068000e-04,2.02343750e-01,1.02781250e-02,-3.56250000e-03,4.46093750e-03,1.16406250e-01,2.20312500e-02,,-6.18068000e-04,7.45849684e-05,,-6.18068000e-04,-1.88019981e+01
-6.17068000e-04,2.00000000e-01,1.02781250e-02,-3.31250000e-03,4.40625000e-03,1.27343750e-01,2.23828125e-02,,-6.17068000e-04,7.53087515e-05,,-6.17068000e-04,-1.85421581e+01
-6.16068000e-04,2.00000000e-01,1.04203125e-02,-3.26562500e-03,4.35156250e-03,1.32031250e-01,2.15625000e-02,,-6.16068000e-04,7.60375478e-05,,-6.16068000e-04,-1.85247250e+01
-6.15068000e-04,2.02343750e-01,1.04203125e-02,-3.45312500e-03,4.32812500e-03,1.29687500e-01,2.13281250e-02,,-6.15068000e-04,7.67713427e-05,,-6.15068000e-04,-1.87485428e+01
-6.14068000e-04,2.00000000e-01,1.03796875e-02,-3.68750000e-03,4.32812500e-03,1.24218750e-01,2.09765625e-02,,-6.14068000e-04,7.75037042e-05,,-6.14068000e-04,-1.84879990e+01
-6.13068000e-04,2.07812500e-01,1.05218750e-02,-3.75000000e-03,4.39062500e-03,1.21875000e-01,2.13281250e-02,,-6.13068000e-04,7.82396528e-05,,-6.13068000e-04,-1.92737007e+01
-6.12068000e-04,2.18750000e-01,1.04609375e-02,-3.42187500e-03,4.40625000e-03,1.24218750e-01,2.23828125e-02,,-6.12068000e-04,7.89784535e-05,,-6.12068000e-04,-2.03822727e+01
-6.11068000e-04,2.20312500e-01,1.06234375e-02,-3.29687500e-03,4.40625000e-03,1.20312500e-01,2.48437500e-02,,-6.11068000e-04,7.97208340e-05,,-6.11068000e-04,-2.05255508e+01
-6.10068000e-04,2.07812500e-01,1.05218750e-02,-3.67187500e-03,4.29687500e-03,1.14062500e-01,2.51953125e-02,,-6.10068000e-04,8.04653610e-05,,-6.10068000e-04,-1.92184238e+01
-6.09068000e-04,2.03906250e-01,1.05218750e-02,-4.01562500e-03,4.32812500e-03,1.08593750e-01,2.37890625e-02,,-6.09068000e-04,8.12063081e-05,,-6.09068000e-04,-1.87953453e+01
-6.08068000e-04,2.05468750e-01,1.06234375e-02,-4.03125000e-03,4.35156250e-03,1.00000000e-01,2.21484375e-02,,-6.08068000e-04,8.19508350e-05,,-6.08068000e-04,-1.89351025e+01
-6.07068000e-04,2.02343750e-01,1.05828125e-02,-3.90625000e-03,4.40625000e-03,9.76562500e-02,2.09765625e-02,,-6.07068000e-04,8.26975011e-05,,-6.07068000e-04,-1.85919037e+01
-6.06068000e-04,2.01562500e-01,1.05625000e-02,-3.65625000e-03,4.36718750e-03,1.01562500e-01,2.13281250e-02,,-6.06068000e-04,8.34420280e-05,,-6.06068000e-04,-1.84913216e+01
-6.05068000e-04,2.01562500e-01,1.05625000e-02,-3.56250000e-03,4.35156250e-03,1.05468750e-01,2.09765625e-02,,-6.05068000e-04,8.41858418e-05,,-6.05068000e-04,-1.84721909e+01
-6.04068000e-04,1.92187500e-01,1.01765625e-02,-3.75000000e-03,4.34375000e-03,1.07031250e-01,2.06250000e-02,,-6.04068000e-04,8.49160642e-05,,-6.04068000e-04,-1.74863205e+01
-6.03068000e-04,1.92187500e-01,1.01765625e-02,-3.90625000e-03,4.36718750e-03,1.08593750e-01,1.99218750e-02,,-6.03068000e-04,8.56326951e-05,,-6.03068000e-04,-1.74660301e+01
-6.02068000e-04,1.94531250e-01,1.03390625e-02,-3.85937500e-03,4.44531250e-03,1.05468750e-01,1.99218750e-02,,-6.02068000e-04,8.63550522e-05,,-6.02068000e-04,-1.76870747e+01
-6.01068000e-04,1.86718750e-01,1.04812500e-02,-3.71875000e-03,4.44531250e-03,1.04687500e-01,1.95703125e-02,,-6.01068000e-04,8.70881413e-05,,-6.01068000e-04,-1.68615799e+01
-6.00068000e-04,1.94531250e-01,1.06640625e-02,-3.50000000e-03,4.57812500e-03,1.08593750e-01,1.95703125e-02,,-6.00068000e-04,8.78326682e-05,,-6.00068000e-04,-1.76478634e+01
-5.99068000e-04,2.03906250e-01,1.06843750e-02,-3.60937500e-03,4.63281250e-03,1.08593750e-01,2.03906250e-02,,-5.99068000e-04,8.85843401e-05,,-5.99068000e-04,-1.85955200e+01
-5.98068000e-04,1.98437500e-01,1.05625000e-02,-3.85937500e-03,4.59375000e-03,1.04687500e-01,2.09765625e-02,,-5.98068000e-04,8.93324468e-05,,-5.98068000e-04,-1.80119381e+01
-5.97068000e-04,1.97656250e-01,1.04203125e-02,-3.87500000e-03,4.53906250e-03,1.07031250e-01,2.20312500e-02,,-5.97068000e-04,9.00712475e-05,,-5.97068000e-04,-1.79109001e+01
-5.96068000e-04,1.95312500e-01,1.02781250e-02,-3.71875000e-03,4.44531250e-03,1.10937500e-01,2.20312500e-02,,-5.96068000e-04,9.08000438e-05,,-5.96068000e-04,-1.76491528e+01
