Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312,,Zero Index,1799.45120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19780481e-04,3.71875000e-03,2.24687500e-03,-3.60937500e-04,5.96875000e-03
-7.19380481e-04,3.12500000e-03,2.17500000e-03,-7.53125000e-04,6.78125000e-03
-7.18980481e-04,2.78125000e-03,1.79375000e-03,-2.71875000e-04,7.06250000e-03
-7.18580481e-04,2.87500000e-03,1.96250000e-03,-5.09375000e-04,6.78125000e-03
-7.18180481e-04,2.68750000e-03,2.16250000e-03,-3.23437500e-04,6.96875000e-03
-7.17780481e-04,2.56250000e-03,2.07500000e-03,-4.31250000e-04,7.03125000e-03
-7.17380481e-04,2.18750000e-03,2.10468750e-03,-2.82812500e-04,6.78125000e-03
-7.16980481e-04,1.90625000e-03,2.19375000e-03,-1.56250000e-04,7.21875000e-03
-7.16580481e-04,1.62500000e-03,2.27343750e-03,-4.00000000e-04,6.71875000e-03
-7.16180481e-04,1.90625000e-03,2.72656250e-03,-1.28125000e-04,7.25000000e-03
-7.15780481e-04,1.62500000e-03,2.32343750e-03,-4.96875000e-04,7.53125000e-03
-7.15380481e-04,2.50000000e-03,2.11406250e-03,1.34375000e-04,8.12500000e-03
-7.14980481e-04,2.12500000e-03,1.92968750e-03,-4.21875000e-05,7.31250000e-03
-7.14580481e-04,2.31250000e-03,2.03750000e-03,-4.70312500e-04,6.90625000e-03
-7.14180481e-04,2.65625000e-03,1.95781250e-03,-3.79687500e-04,8.71875000e-03
-7.13780481e-04,2.43750000e-03,2.11718750e-03,8.28125000e-05,8.87500000e-03
-7.13380481e-04,2.31250000e-03,2.05781250e-03,1.25000000e-05,7.90625000e-03
-7.12980481e-04,2.31250000e-03,2.19843750e-03,2.20312500e-04,7.75000000e-03
-7.12580481e-04,2.37500000e-03,2.35937500e-03,-1.85937500e-04,8.03125000e-03
-7.12180481e-04,1.50000000e-03,1.96562500e-03,-1.71875000e-05,7.59375000e-03
-7.11780481e-04,2.15625000e-03,1.90468750e-03,-3.62500000e-04,8.09375000e-03
-7.11380481e-04,1.65625000e-03,1.92968750e-03,-1.39062500e-04,7.87500000e-03
-7.10980481e-04,2.40625000e-03,1.85156250e-03,-2.50000000e-04,7.81250000e-03
-7.10580481e-04,2.21875000e-03,1.92500000e-03,-5.29687500e-04,7.68750000e-03
-7.10180481e-04,2.40625000e-03,2.56093750e-03,-5.92187500e-04,6.68750000e-03
-7.09780481e-04,2.62500000e-03,2.39218750e-03,-3.92187500e-04,7.78125000e-03
-7.09380481e-04,2.28125000e-03,2.06875000e-03,-1.18750000e-04,7.81250000e-03
-7.08980481e-04,2.53125000e-03,2.14218750e-03,1.29687500e-04,7.43750000e-03
-7.08580481e-04,2.56250000e-03,2.35781250e-03,-2.31250000e-04,7.31250000e-03
-7.08180481e-04,2.65625000e-03,2.02656250e-03,-3.48437500e-04,7.75000000e-03
-7.07780481e-04,3.06250000e-03,2.02968750e-03,-1.59375000e-04,8.03125000e-03
-7.07380481e-04,2.31250000e-03,2.32343750e-03,-2.62500000e-04,6.59375000e-03
-7.06980481e-04,2.71875000e-03,2.63750000e-03,-3.85937500e-04,7.46875000e-03
-7.06580481e-04,3.18750000e-03,2.17656250e-03,-2.03125000e-04,7.96875000e-03
-7.06180481e-04,3.75000000e-03,2.19218750e-03,-1.07812500e-04,7.75000000e-03
-7.05780481e-04,3.78125000e-03,2.15312500e-03,8.59375000e-05,7.34375000e-03
-7.05380481e-04,3.34375000e-03,2.11093750e-03,1.87500000e-04,7.46875000e-03
-7.04980481e-04,3.12500000e-03,1.91875000e-03,2.81250000e-04,7.84375000e-03
-7.04580481e-04,2.93750000e-03,2.03593750e-03,6.09375000e-05,7.50000000e-03
-7.04180481e-04,2.78125000e-03,2.08750000e-03,1.29687500e-04,7.34375000e-03
-7.03780481e-04,2.84375000e-03,2.10000000e-03,-3.12500000e-06,7.21875000e-03
-7.03380481e-04,3.31250000e-03,2.13750000e-03,-1.53125000e-04,6.18750000e-03
-7.02980481e-04,2.71875000e-03,2.02343750e-03,-1.56250000e-05,6.75000000e-03
-7.02580481e-04,3.40625000e-03,2.01875000e-03,-4.79687500e-04,6.62500000e-03
-7.02180481e-04,2.31250000e-03,1.94375000e-03,-2.03125000e-04,6.46875000e-03
-7.01780481e-04,2.25000000e-03,2.15156250e-03,-2.48437500e-04,6.81250000e-03
-7.01380481e-04,2.68750000e-03,2.15937500e-03,-2.62500000e-04,7.65625000e-03
-7.00980481e-04,2.40625000e-03,1.95625000e-03,-1.23437500e-04,7.75000000e-03
-7.00580481e-04,2.75000000e-03,2.07656250e-03,-1.82812500e-04,7.12500000e-03
-7.00180481e-04,2.84375000e-03,2.08125000e-03,-3.00000000e-04,7.34375000e-03
-6.99780481e-04,2.62500000e-03,2.12656250e-03,-7.34375000e-05,6.96875000e-03
-6.99380481e-04,2.84375000e-03,1.86406250e-03,-1.75000000e-04,7.46875000e-03
-6.98980481e-04,2.59375000e-03,1.85312500e-03,-1.37500000e-04,7.40625000e-03
-6.98580481e-04,3.31250000e-03,2.16250000e-03,-1.90625000e-04,7.65625000e-03
-6.98180481e-04,3.06250000e-03,2.06093750e-03,6.57812500e-04,7.68750000e-03
-6.97780481e-04,2.59375000e-03,1.77187500e-03,1.68750000e-04,7.78125000e-03
-6.97380481e-04,2.75000000e-03,1.82343750e-03,1.56250000e-06,7.12500000e-03
-6.96980481e-04,2.18750000e-03,1.93750000e-03,-8.28125000e-05,7.28125000e-03
-6.96580481e-04,3.59375000e-03,1.81250000e-03,-2.59375000e-04,8.03125000e-03
-6.96180481e-04,1.71875000e-03,1.93437500e-03,-2.76562500e-04,7.15625000e-03
-6.95780481e-04,1.68750000e-03,1.86250000e-03,9.53125000e-05,8.09375000e-03
-6.95380481e-04,2.78125000e-03,2.11093750e-03,1.20312500e-04,7.06250000e-03
-6.94980481e-04,2.12500000e-03,2.21250000e-03,4.06250000e-04,7.12500000e-03
-6.94580481e-04,2.81250000e-03,2.27656250e-03,6.12500000e-04,7.90625000e-03
-6.94180481e-04,2.46875000e-03,2.73750000e-03,8.10937500e-04,7.09375000e-03
-6.93780481e-04,2.06250000e-03,2.03437500e-03,8.43750000e-05,7.28125000e-03
-6.93380481e-04,2.62500000e-03,2.55000000e-03,3.60937500e-04,6.09375000e-03
-6.92980481e-04,2.93750000e-03,2.38906250e-03,2.34375000e-04,8.96875000e-03
-6.92580481e-04,2.87500000e-03,2.56875000e-03,4.15625000e-04,8.90625000e-03
-6.92180481e-04,3.43750000e-03,2.40781250e-03,4.40625000e-04,8.50000000e-03
-6.91780481e-04,3.56250000e-03,2.54375000e-03,5.75000000e-04,9.15625000e-03
-6.91380481e-04,3.71875000e-03,2.12656250e-03,6.92187500e-04,8.15625000e-03
-6.90980481e-04,2.46875000e-03,2.38906250e-03,5.35937500e-04,8.81250000e-03
-6.90580481e-04,3.37500000e-03,2.08906250e-03,9.40625000e-04,7.84375000e-03
-6.90180481e-04,2.93750000e-03,1.95468750e-03,6.90625000e-04,8.40625000e-03
-6.89780481e-04,2.34375000e-03,1.88281250e-03,7.96875000e-04,7.43750000e-03
-6.89380481e-04,2.50000000e-03,2.20937500e-03,6.14062500e-04,7.31250000e-03
-6.88980481e-04,2.40625000e-03,2.10000000e-03,3.43750000e-04,7.09375000e-03
-6.88580481e-04,3.50000000e-03,2.27500000e-03,5.31250000e-04,7.56250000e-03
-6.88180481e-04,2.93750000e-03,2.22656250e-03,2.14062500e-04,6.65625000e-03
-6.87780481e-04,3.31250000e-03,1.98437500e-03,3.90625000e-04,7.62500000e-03
-6.87380481e-04,3.31250000e-03,2.08906250e-03,6.03125000e-04,7.25000000e-03
-6.86980481e-04,3.21875000e-03,2.50000000e-03,4.28125000e-04,8.31250000e-03
-6.86580481e-04,3.31250000e-03,2.45625000e-03,4.03125000e-04,8.06250000e-03
-6.86180481e-04,3.25000000e-03,2.42656250e-03,1.12500000e-04,7.40625000e-03
-6.85780481e-04,4.43750000e-03,2.28437500e-03,3.70312500e-04,8.34375000e-03
-6.85380481e-04,4.75000000e-03,2.17031250e-03,7.03125000e-05,8.28125000e-03
-6.84980481e-04,4.43750000e-03,2.49062500e-03,2.65625000e-04,7.68750000e-03
-6.84580481e-04,4.53125000e-03,2.34843750e-03,-3.43750000e-05,7.43750000e-03
-6.84180481e-04,3.90625000e-03,2.09218750e-03,4.68750000e-06,7.93750000e-03
-6.83780481e-04,4.31250000e-03,1.94062500e-03,1.93750000e-04,7.37500000e-03
-6.83380481e-04,4.09375000e-03,1.87343750e-03,-9.68750000e-05,7.00000000e-03
-6.82980481e-04,4.21875000e-03,2.22031250e-03,1.98437500e-04,7.68750000e-03
-6.82580481e-04,4.31250000e-03,2.01093750e-03,-4.26562500e-04,5.84375000e-03
-6.82180481e-04,4.75000000e-03,1.97500000e-03,-1.42187500e-04,6.34375000e-03
-6.81780481e-04,4.62500000e-03,1.98437500e-03,5.93750000e-05,5.96875000e-03
-6.81380481e-04,4.18750000e-03,2.05937500e-03,1.32812500e-04,6.50000000e-03
-6.80980481e-04,3.71875000e-03,1.56562500e-03,-2.50000000e-05,6.75000000e-03
-6.80580481e-04,3.93750000e-03,2.01093750e-03,-1.90625000e-04,6.40625000e-03
-6.80180481e-04,3.71875000e-03,2.02031250e-03,1.57812500e-04,6.68750000e-03
-6.79780481e-04,3.90625000e-03,2.07031250e-03,1.37500000e-04,6.53125000e-03
-6.79380481e-04,3.56250000e-03,1.96250000e-03,2.34375000e-05,6.84375000e-03
-6.78980481e-04,3.71875000e-03,1.79687500e-03,-6.09375000e-05,7.53125000e-03
-6.78580481e-04,3.21875000e-03,2.02031250e-03,1.87500000e-05,7.31250000e-03
-6.78180481e-04,3.53125000e-03,2.15156250e-03,1.79687500e-04,7.12500000e-03
-6.77780481e-04,3.18750000e-03,2.21406250e-03,2.65625000e-04,6.96875000e-03
-6.77380481e-04,3.15625000e-03,2.05781250e-03,1.68750000e-04,6.34375000e-03
-6.76980481e-04,3.12500000e-03,2.13906250e-03,1.51562500e-04,6.37500000e-03
-6.76580481e-04,3.68750000e-03,1.68437500e-03,2.57812500e-04,6.71875000e-03
-6.76180481e-04,3.15625000e-03,1.75781250e-03,2.43750000e-04,6.37500000e-03
-6.75780481e-04,2.96875000e-03,1.71093750e-03,-1.85937500e-04,6.06250000e-03
-6.75380481e-04,1.62500000e-03,1.77343750e-03,-1.96875000e-04,6.34375000e-03
-6.74980481e-04,2.09375000e-03,2.31875000e-03,3.40625000e-04,6.53125000e-03
-6.74580481e-04,2.28125000e-03,2.14062500e-03,4.10937500e-04,6.59375000e-03
-6.74180481e-04,2.21875000e-03,2.05781250e-03,1.56250000e-06,6.62500000e-03
-6.73780481e-04,2.46875000e-03,2.13281250e-03,3.46875000e-04,6.65625000e-03
-6.73380481e-04,2.68750000e-03,1.79687500e-03,1.40625000e-04,6.59375000e-03
-6.72980481e-04,2.31250000e-03,1.95937500e-03,1.89062500e-04,6.37500000e-03
-6.72580481e-04,2.78125000e-03,2.12187500e-03,4.07812500e-04,6.34375000e-03
-6.72180481e-04,3.21875000e-03,2.06093750e-03,2.20312500e-04,7.96875000e-03
-6.71780481e-04,2.71875000e-03,2.28125000e-03,-8.12500000e-05,7.59375000e-03
-6.71380481e-04,3.18750000e-03,2.24062500e-03,-3.68750000e-04,7.75000000e-03
-6.70980481e-04,3.50000000e-03,2.43750000e-03,1.25000000e-05,6.75000000e-03
-6.70580481e-04,2.81250000e-03,2.43906250e-03,5.78125000e-05,7.43750000e-03
-6.70180481e-04,3.78125000e-03,2.00625000e-03,2.17187500e-04,7.25000000e-03
-6.69780481e-04,3.78125000e-03,1.97343750e-03,2.50000000e-04,7.06250000e-03
-6.69380481e-04,3.12500000e-03,2.30312500e-03,-6.71875000e-05,7.53125000e-03
-6.68980481e-04,3.46875000e-03,2.12187500e-03,1.07812500e-04,7.09375000e-03
-6.68580481e-04,3.40625000e-03,2.22187500e-03,3.76562500e-04,7.03125000e-03
-6.68180481e-04,3.31250000e-03,2.18437500e-03,1.84375000e-04,7.25000000e-03
-6.67780481e-04,3.37500000e-03,2.31718750e-03,3.76562500e-04,6.21875000e-03
-6.67380481e-04,3.40625000e-03,2.67656250e-03,4.09375000e-04,7.00000000e-03
-6.66980481e-04,3.21875000e-03,2.65781250e-03,4.68750000e-04,6.59375000e-03
-6.66580481e-04,3.09375000e-03,2.38125000e-03,-1.87500000e-05,6.93750000e-03
-6.66180481e-04,3.50000000e-03,2.27031250e-03,-5.15625000e-05,7.12500000e-03
-6.65780481e-04,3.90625000e-03,2.49843750e-03,-4.84375000e-05,7.25000000e-03
-6.65380481e-04,2.53125000e-03,2.72031250e-03,-2.40625000e-04,8.00000000e-03
-6.64980481e-04,3.78125000e-03,2.52500000e-03,-1.00000000e-04,7.15625000e-03
-6.64580481e-04,4.50000000e-03,2.66250000e-03,-7.04687500e-04,6.34375000e-03
-6.64180481e-04,4.46875000e-03,2.79843750e-03,-5.62500000e-04,5.62500000e-03
-6.63780481e-04,5.03125000e-03,2.41250000e-03,-4.42187500e-04,7.25000000e-03
-6.63380481e-04,3.90625000e-03,2.45937500e-03,-2.18750000e-04,6.78125000e-03
-6.62980481e-04,3.62500000e-03,2.45625000e-03,-1.87500000e-04,7.00000000e-03
-6.62580481e-04,3.37500000e-03,2.19375000e-03,-2.60937500e-04,6.56250000e-03
-6.62180481e-04,3.65625000e-03,2.52343750e-03,-4.89062500e-04,6.12500000e-03
-6.61780481e-04,4.00000000e-03,2.28906250e-03,-4.93750000e-04,6.03125000e-03
-6.61380481e-04,4.43750000e-03,2.25781250e-03,-8.90625000e-05,6.09375000e-03
-6.60980481e-04,3.43750000e-03,2.40781250e-03,-3.10937500e-04,6.03125000e-03
-6.60580481e-04,3.50000000e-03,2.15781250e-03,-5.00000000e-04,6.96875000e-03
-6.60180481e-04,4.15625000e-03,2.36875000e-03,-3.57812500e-04,6.28125000e-03
-6.59780481e-04,4.28125000e-03,2.57187500e-03,-4.85937500e-04,6.71875000e-03
-6.59380481e-04,4.46875000e-03,2.77031250e-03,-2.59375000e-04,6.53125000e-03
-6.58980481e-04,4.59375000e-03,2.51406250e-03,-2.37500000e-04,6.87500000e-03
-6.58580481e-04,4.46875000e-03,2.37812500e-03,-1.07812500e-04,5.84375000e-03
-6.58180481e-04,3.71875000e-03,2.28906250e-03,-6.14062500e-04,6.84375000e-03
-6.57780481e-04,3.84375000e-03,2.28906250e-03,-3.98437500e-04,5.75000000e-03
-6.57380481e-04,3.40625000e-03,2.46250000e-03,-6.23437500e-04,6.21875000e-03
-6.56980481e-04,3.31250000e-03,2.61875000e-03,1.60937500e-04,5.96875000e-03
-6.56580481e-04,3.71875000e-03,2.56875000e-03,-1.84375000e-04,6.78125000e-03
-6.56180481e-04,3.53125000e-03,2.51093750e-03,-5.62500000e-05,7.31250000e-03
-6.55780481e-04,3.34375000e-03,2.64375000e-03,-1.71875000e-04,7.18750000e-03
-6.55380481e-04,3.71875000e-03,2.76250000e-03,4.84375000e-05,7.34375000e-03
-6.54980481e-04,3.56250000e-03,2.42343750e-03,-3.06250000e-04,7.15625000e-03
-6.54580481e-04,3.75000000e-03,2.59375000e-03,-5.64062500e-04,7.37500000e-03
-6.54180481e-04,2.34375000e-03,2.98750000e-03,3.51562500e-04,7.59375000e-03
-6.53780481e-04,2.62500000e-03,2.57500000e-03,-1.56250000e-06,7.25000000e-03
-6.53380481e-04,2.71875000e-03,2.65312500e-03,-2.53125000e-04,6.28125000e-03
-6.52980481e-04,3.50000000e-03,2.45625000e-03,-1.15625000e-04,6.65625000e-03
-6.52580481e-04,3.28125000e-03,2.75937500e-03,1.09375000e-05,6.81250000e-03
-6.52180481e-04,3.71875000e-03,2.69218750e-03,-2.12500000e-04,7.18750000e-03
-6.51780481e-04,2.93750000e-03,2.72656250e-03,-2.89062500e-04,6.78125000e-03
-6.51380481e-04,3.40625000e-03,2.73281250e-03,-5.59375000e-04,6.75000000e-03
-6.50980481e-04,3.15625000e-03,2.59843750e-03,-3.82812500e-04,8.25000000e-03
-6.50580481e-04,3.12500000e-03,2.64531250e-03,-3.64062500e-04,7.37500000e-03
-6.50180481e-04,3.37500000e-03,2.81250000e-03,-4.20312500e-04,7.59375000e-03
-6.49780481e-04,3.40625000e-03,3.00625000e-03,-5.76562500e-04,7.25000000e-03
-6.49380481e-04,3.06250000e-03,2.88593750e-03,-1.90625000e-04,7.34375000e-03
-6.48980481e-04,2.34375000e-03,2.67812500e-03,-5.09375000e-04,7.00000000e-03
-6.48580481e-04,2.75000000e-03,2.71562500e-03,-2.48437500e-04,7.62500000e-03
-6.48180481e-04,3.03125000e-03,2.84843750e-03,-6.59375000e-04,6.93750000e-03
-6.47780481e-04,2.18750000e-03,2.78750000e-03,-4.57812500e-04,6.53125000e-03
-6.47380481e-04,2.50000000e-03,3.05312500e-03,-6.67187500e-04,6.71875000e-03
-6.46980481e-04,2.71875000e-03,2.97187500e-03,-6.56250000e-05,7.34375000e-03
-6.46580481e-04,2.00000000e-03,2.74218750e-03,-5.78125000e-04,6.43750000e-03
-6.46180481e-04,2.53125000e-03,2.75000000e-03,-2.07812500e-04,7.12500000e-03
-6.45780481e-04,2.71875000e-03,2.75000000e-03,-2.01562500e-04,6.84375000e-03
-6.45380481e-04,3.03125000e-03,2.77812500e-03,-5.31250000e-05,6.21875000e-03
-6.44980481e-04,2.25000000e-03,3.23125000e-03,-2.17187500e-04,7.06250000e-03
-6.44580481e-04,2.65625000e-03,2.84687500e-03,-1.45312500e-04,7.12500000e-03
-6.44180481e-04,2.75000000e-03,2.93593750e-03,-8.43750000e-05,7.15625000e-03
-6.43780481e-04,3.84375000e-03,2.84687500e-03,-2.81250000e-05,7.28125000e-03
-6.43380481e-04,3.46875000e-03,2.84062500e-03,-3.06250000e-04,7.12500000e-03
-6.42980481e-04,3.34375000e-03,2.66093750e-03,-1.71875000e-04,6.59375000e-03
-6.42580481e-04,4.12500000e-03,2.73906250e-03,1.51562500e-04,6.59375000e-03
-6.42180481e-04,2.18750000e-03,2.63750000e-03,-1.96875000e-04,7.34375000e-03
-6.41780481e-04,3.43750000e-03,2.72343750e-03,-6.56250000e-05,6.03125000e-03
-6.41380481e-04,3.56250000e-03,2.70156250e-03,9.68750000e-05,6.50000000e-03
-6.40980481e-04,3.59375000e-03,2.54843750e-03,-6.40625000e-05,7.50000000e-03
-6.40580481e-04,3.43750000e-03,2.37968750e-03,-1.18750000e-04,5.00000000e-03
-6.40180481e-04,3.84375000e-03,2.45312500e-03,-1.15625000e-04,5.62500000e-03
-6.39780481e-04,3.25000000e-03,2.56093750e-03,-2.32812500e-04,4.87500000e-03
-6.39380481e-04,2.59375000e-03,2.13125000e-03,-2.54687500e-04,5.75000000e-03
-6.38980481e-04,2.81250000e-03,2.13125000e-03,-7.67187500e-04,5.93750000e-03
-6.38580481e-04,3.56250000e-03,2.10937500e-03,-2.93750000e-04,5.53125000e-03
-6.38180481e-04,2.84375000e-03,2.42343750e-03,-1.60937500e-04,6.09375000e-03
-6.37780481e-04,2.84375000e-03,2.04218750e-03,1.42187500e-04,5.31250000e-03
-6.37380481e-04,3.34375000e-03,1.54843750e-03,-1.56250000e-04,5.50000000e-03
-6.36980481e-04,2.93750000e-03,1.74687500e-03,-1.34375000e-04,5.31250000e-03
-6.36580481e-04,2.53125000e-03,1.85937500e-03,-3.76562500e-04,5.50000000e-03
-6.36180481e-04,2.50000000e-03,1.91406250e-03,4.06250000e-05,5.06250000e-03
-6.35780481e-04,2.50000000e-03,1.79531250e-03,1.76562500e-04,5.43750000e-03
-6.35380481e-04,2.62500000e-03,1.96875000e-03,-3.60937500e-04,5.87500000e-03
-6.34980481e-04,2.65625000e-03,2.06562500e-03,1.12500000e-04,5.62500000e-03
-6.34580481e-04,2.25000000e-03,1.88750000e-03,1.34375000e-04,5.71875000e-03
-6.34180481e-04,2.65625000e-03,2.31562500e-03,-4.00000000e-04,4.68750000e-03
-6.33780481e-04,3.37500000e-03,2.07187500e-03,-1.73437500e-04,5.71875000e-03
-6.33380481e-04,2.31250000e-03,1.80000000e-03,-5.90625000e-04,4.78125000e-03
-6.32980481e-04,2.15625000e-03,2.00312500e-03,-4.34375000e-04,5.00000000e-03
-6.32580481e-04,2.50000000e-03,1.77187500e-03,-6.70312500e-04,5.43750000e-03
-6.32180481e-04,2.75000000e-03,1.66406250e-03,-5.43750000e-04,6.03125000e-03
-6.31780481e-04,2.71875000e-03,1.95468750e-03,-7.32812500e-04,6.87500000e-03
-6.31380481e-04,2.56250000e-03,1.84687500e-03,-1.67187500e-04,6.43750000e-03
-6.30980481e-04,3.00000000e-03,1.88281250e-03,-4.64062500e-04,6.06250000e-03
-6.30580481e-04,2.68750000e-03,1.88281250e-03,-2.93750000e-04,5.25000000e-03
-6.30180481e-04,1.93750000e-03,1.65000000e-03,-5.32812500e-04,7.31250000e-03
-6.29780481e-04,2.21875000e-03,2.01562500e-03,-4.40625000e-04,7.78125000e-03
-6.29380481e-04,2.34375000e-03,1.63750000e-03,-4.71875000e-04,7.12500000e-03
-6.28980481e-04,2.75000000e-03,1.65625000e-03,-4.25000000e-04,6.96875000e-03
-6.28580481e-04,2.06250000e-03,1.46875000e-03,-5.79687500e-04,6.90625000e-03
-6.28180481e-04,2.53125000e-03,1.66093750e-03,-2.75000000e-04,5.93750000e-03
-6.27780481e-04,2.34375000e-03,1.57968750e-03,-5.78125000e-04,6.21875000e-03
-6.27380481e-04,2.50000000e-03,2.06718750e-03,-7.89062500e-04,6.75000000e-03
-6.26980481e-04,3.12500000e-03,1.89218750e-03,-6.31250000e-04,5.53125000e-03
-6.26580481e-04,2.81250000e-03,2.43906250e-03,-4.12500000e-04,6.12500000e-03
-6.26180481e-04,2.62500000e-03,2.19687500e-03,-6.57812500e-04,5.46875000e-03
-6.25780481e-04,2.25000000e-03,2.28906250e-03,-5.29687500e-04,6.53125000e-03
-6.25380481e-04,3.28125000e-03,2.13906250e-03,-4.07812500e-04,6.18750000e-03
-6.24980481e-04,1.65625000e-03,2.12812500e-03,-4.45312500e-04,6.34375000e-03
-6.24580481e-04,2.25000000e-03,1.92500000e-03,-6.21875000e-04,6.25000000e-03
-6.24180481e-04,2.68750000e-03,2.01250000e-03,-5.46875000e-04,6.31250000e-03
-6.23780481e-04,1.96875000e-03,1.69375000e-03,-3.62500000e-04,6.65625000e-03
-6.23380481e-04,2.09375000e-03,2.08437500e-03,-3.92187500e-04,6.37500000e-03
-6.22980481e-04,3.75000000e-03,2.20312500e-03,-2.95312500e-04,6.65625000e-03
-6.22580481e-04,3.84375000e-03,2.19218750e-03,-6.53125000e-04,6.59375000e-03
-6.22180481e-04,2.78125000e-03,2.09375000e-03,-2.15625000e-04,6.81250000e-03
-6.21780481e-04,3.40625000e-03,2.49062500e-03,-2.57812500e-04,7.00000000e-03
-6.21380481e-04,3.28125000e-03,2.02656250e-03,-4.50000000e-04,7.28125000e-03
-6.20980481e-04,3.12500000e-03,2.14843750e-03,-5.26562500e-04,7.31250000e-03
-6.20580481e-04,3.00000000e-03,2.35468750e-03,-3.92187500e-04,6.46875000e-03
-6.20180481e-04,3.06250000e-03,1.91562500e-03,-3.59375000e-04,6.75000000e-03
-6.19780481e-04,3.09375000e-03,2.19062500e-03,-3.40625000e-04,5.06250000e-03
-6.19380481e-04,2.43750000e-03,2.07031250e-03,-4.50000000e-04,4.46875000e-03
-6.18980481e-04,2.50000000e-03,2.12968750e-03,-3.17187500e-04,5.12500000e-03
-6.18580481e-04,3.34375000e-03,2.09687500e-03,-8.07812500e-04,4.90625000e-03
-6.18180481e-04,2.59375000e-03,2.03125000e-03,-5.18750000e-04,5.53125000e-03
-6.17780481e-04,3.03125000e-03,2.38593750e-03,1.65625000e-04,5.59375000e-03
-6.17380481e-04,3.21875000e-03,1.94531250e-03,8.12500000e-05,6.65625000e-03
-6.16980481e-04,2.78125000e-03,1.92031250e-03,-7.03125000e-05,5.81250000e-03
-6.16580481e-04,2.59375000e-03,1.66406250e-03,-2.85937500e-04,6.28125000e-03
-6.16180481e-04,2.59375000e-03,1.71875000e-03,-4.37500000e-05,6.43750000e-03
-6.15780481e-04,2.56250000e-03,1.85625000e-03,-1.92187500e-04,5.21875000e-03
-6.15380481e-04,3.37500000e-03,1.80625000e-03,-2.03125000e-05,6.06250000e-03
-6.14980481e-04,3.06250000e-03,1.94375000e-03,-3.20312500e-04,5.75000000e-03
-6.14580481e-04,2.59375000e-03,2.07656250e-03,4.84375000e-05,6.18750000e-03
-6.14180481e-04,3.56250000e-03,2.05156250e-03,1.51562500e-04,5.93750000e-03
-6.13780481e-04,3.53125000e-03,1.92187500e-03,4.62500000e-04,6.87500000e-03
-6.13380481e-04,3.40625000e-03,1.85000000e-03,1.06250000e-04,6.28125000e-03
-6.12980481e-04,3.18750000e-03,2.27812500e-03,-7.65625000e-05,5.78125000e-03
-6.12580481e-04,2.43750000e-03,2.71875000e-03,-4.68750000e-06,6.31250000e-03
-6.12180481e-04,1.03125000e-03,2.44218750e-03,-1.12500000e-04,6.87500000e-03
-6.11780481e-04,2.65625000e-03,2.12187500e-03,-3.32812500e-04,6.50000000e-03
-6.11380481e-04,2.93750000e-03,2.31562500e-03,1.76562500e-04,6.46875000e-03
-6.10980481e-04,2.09375000e-03,2.15000000e-03,-3.12500000e-05,6.90625000e-03
-6.10580481e-04,2.40625000e-03,2.28906250e-03,-1.35937500e-04,6.87500000e-03
-6.10180481e-04,2.65625000e-03,2.43125000e-03,8.75000000e-05,6.84375000e-03
-6.09780481e-04,2.78125000e-03,2.32500000e-03,-1.81250000e-04,6.56250000e-03
-6.09380481e-04,2.93750000e-03,2.37187500e-03,1.98437500e-04,7.25000000e-03
-6.08980481e-04,3.40625000e-03,2.64375000e-03,-6.25000000e-05,7.43750000e-03
-6.08580481e-04,2.46875000e-03,2.71875000e-03,-1.25000000e-04,7.62500000e-03
-6.08180481e-04,2.43750000e-03,2.98437500e-03,3.46875000e-04,7.25000000e-03
-6.07780481e-04,2.50000000e-03,2.87031250e-03,2.34375000e-05,7.31250000e-03
-6.07380481e-04,2.50000000e-03,2.97968750e-03,1.82812500e-04,7.28125000e-03
-6.06980481e-04,3.09375000e-03,2.47187500e-03,4.35937500e-04,7.34375000e-03
-6.06580481e-04,2.00000000e-03,2.35937500e-03,3.78125000e-04,7.93750000e-03
-6.06180481e-04,2.68750000e-03,2.67343750e-03,3.03125000e-04,7.90625000e-03
-6.05780481e-04,2.68750000e-03,2.64531250e-03,-1.76562500e-04,8.34375000e-03
-6.05380481e-04,2.59375000e-03,2.81875000e-03,3.18750000e-04,7.59375000e-03
-6.04980481e-04,3.09375000e-03,2.83593750e-03,2.23437500e-04,7.81250000e-03
-6.04580481e-04,2.93750000e-03,2.94218750e-03,8.75000000e-05,7.03125000e-03
-6.04180481e-04,2.68750000e-03,2.90781250e-03,1.90625000e-04,7.84375000e-03
-6.03780481e-04,3.65625000e-03,3.07031250e-03,-6.25000000e-06,7.84375000e-03
