0.00000e+00,-7.566216E-01
2.00000e-05,-1.008829E+00
4.00000e-05,-2.522072E-01
6.00000e-05,-6.305180E-01
8.00000e-05,-3.783108E-01
1.00000e-04,-7.566216E-01
1.20000e-04,-7.566216E-01
1.40000e-04,-2.522072E-01
1.60000e-04,-2.522072E-01
1.80000e-04,-6.305180E-01
2.00000e-04,-2.522072E-01
2.20000e-04,-7.566216E-01
2.40000e-04,-7.566216E-01
2.60000e-04,-2.522072E-01
2.80000e-04,-6.305180E-01
3.00000e-04,-2.522072E-01
3.20000e-04,-2.522072E-01
3.40000e-04,-7.566216E-01
3.60000e-04,-7.566216E-01
3.80000e-04,-2.522072E-01
4.00000e-04,-6.305180E-01
4.20000e-04,-2.522072E-01
4.40000e-04,-6.305180E-01
4.60000e-04,-2.522072E-01
4.80000e-04,-7.566216E-01
5.00000e-04,+5.044144E-01
5.20000e-04,+3.909211E+00
5.40000e-04,-1.891554E+00
5.60000e-04,+1.387140E+00
5.80000e-04,+2.143761E+00
6.00000e-04,+1.765450E+00
6.20000e-04,+2.269865E+00
6.40000e-04,+2.017658E+00
6.60000e-04,+3.026486E+00
6.80000e-04,+2.774279E+00
7.00000e-04,+3.530901E+00
7.20000e-04,+3.278693E+00
7.40000e-04,+3.783108E+00
7.60000e-04,+3.404797E+00
7.80000e-04,+4.287522E+00
8.00000e-04,+3.909211E+00
8.20000e-04,+4.665833E+00
8.40000e-04,+4.413626E+00
8.60000e-04,+4.918040E+00
8.80000e-04,+4.539730E+00
9.00000e-04,+5.296351E+00
9.20000e-04,+5.044144E+00
9.40000e-04,+5.800766E+00
9.60000e-04,+5.422454E+00
9.80000e-04,+5.926869E+00
1.00000e-03,+5.548558E+00
1.02000e-03,+6.305180E+00
1.04000e-03,+5.926869E+00
1.06000e-03,+6.683491E+00
1.08000e-03,+6.305180E+00
1.10000e-03,+6.809594E+00
1.12000e-03,+6.557387E+00
1.14000e-03,+7.187905E+00
1.16000e-03,+6.809594E+00
1.18000e-03,+7.440112E+00
1.20000e-03,+7.187905E+00
1.22000e-03,+7.692319E+00
1.24000e-03,+7.314009E+00
1.26000e-03,+7.818423E+00
1.28000e-03,+7.566216E+00
1.30000e-03,+8.196733E+00
1.32000e-03,+7.818423E+00
1.34000e-03,+8.448941E+00
1.36000e-03,+8.070630E+00
1.38000e-03,+8.575045E+00
1.40000e-03,+8.322837E+00
1.42000e-03,+8.827251E+00
1.44000e-03,+8.575045E+00
1.46000e-03,+9.079459E+00
1.48000e-03,+8.701148E+00
1.50000e-03,+9.331666E+00
1.52000e-03,+8.953355E+00
