0.00000e+00,-1.389276E-01
2.00000e-05,-5.954040E-02
4.00000e-05,-1.389276E-01
6.00000e-05,-5.954040E-02
8.00000e-05,-1.190808E-01
1.00000e-04,-5.954040E-02
1.20000e-04,-1.190808E-01
1.40000e-04,-3.969360E-02
1.60000e-04,-1.190808E-01
1.80000e-04,-3.969360E-02
2.00000e-04,-9.923399E-02
2.20000e-04,-1.984680E-02
2.40000e-04,-9.923399E-02
2.60000e-04,-1.984680E-02
2.80000e-04,-7.938720E-02
3.00000e-04,-1.984680E-02
3.20000e-04,-7.938720E-02
3.40000e-04,+0.000000E+00
3.60000e-04,-5.954040E-02
3.80000e-04,+0.000000E+00
4.00000e-04,-5.954040E-02
4.20000e-04,+1.984680E-02
4.40000e-04,+0.000000E+00
4.60000e-04,-5.954040E-02
4.80000e-04,-3.969360E-02
5.00000e-04,+3.969360E-02
5.20000e-04,-3.969360E-02
5.40000e-04,+3.969360E-02
5.60000e-04,+1.984680E-02
5.80000e-04,-3.969360E-02
6.00000e-04,-1.984680E-02
6.20000e-04,+3.969360E-02
6.40000e-04,+3.969360E-02
6.60000e-04,-3.969360E-02
6.80000e-04,-1.984680E-02
7.00000e-04,+5.954040E-02
7.20000e-04,+3.969360E-02
7.40000e-04,-1.984680E-02
7.60000e-04,+0.000000E+00
7.80000e-04,+5.954040E-02
8.00000e-04,+5.954040E-02
8.20000e-04,+0.000000E+00
8.40000e-04,+0.000000E+00
8.60000e-04,+7.938720E-02
8.80000e-04,+1.984680E-02
9.00000e-04,+7.938720E-02
9.20000e-04,+1.984680E-02
9.40000e-04,+7.938720E-02
9.60000e-04,+1.984680E-02
9.80000e-04,+9.923399E-02
1.00000e-03,+9.923399E-02
1.02000e-03,+1.984680E-02
1.04000e-03,+3.969360E-02
1.06000e-03,+9.923399E-02
1.08000e-03,+3.969360E-02
1.10000e-03,+1.190808E-01
1.12000e-03,+5.954040E-02
1.14000e-03,+1.190808E-01
1.16000e-03,+5.954040E-02
1.18000e-03,+1.190808E-01
1.20000e-03,+5.954040E-02
1.22000e-03,+1.389276E-01
1.24000e-03,+1.389276E-01
1.26000e-03,+5.954040E-02
1.28000e-03,+1.389276E-01
1.30000e-03,+7.938720E-02
1.32000e-03,+9.923399E-02
1.34000e-03,+1.587744E-01
1.36000e-03,+1.587744E-01
1.38000e-03,+9.923399E-02
1.40000e-03,+9.923399E-02
1.42000e-03,+1.786212E-01
1.44000e-03,+9.923399E-02
1.46000e-03,+1.786212E-01
1.48000e-03,+1.190808E-01
1.50000e-03,+1.984680E-01
1.52000e-03,+1.190808E-01
1.54000e-03,+1.984680E-01
1.56000e-03,+1.190808E-01
1.58000e-03,+1.984680E-01
1.60000e-03,+1.389276E-01
1.62000e-03,+1.984680E-01
1.64000e-03,+1.389276E-01
1.66000e-03,+2.381616E-01
1.68000e-03,+1.587744E-01
1.70000e-03,+2.183148E-01
1.72000e-03,+1.587744E-01
1.74000e-03,+2.183148E-01
1.76000e-03,+1.587744E-01
1.78000e-03,+2.381616E-01
1.80000e-03,+1.786212E-01
1.82000e-03,+2.381616E-01
1.84000e-03,+2.381616E-01
1.86000e-03,+1.786212E-01
1.88000e-03,+2.580084E-01
1.90000e-03,+1.786212E-01
1.92000e-03,+1.984680E-01
1.94000e-03,+2.580084E-01
1.96000e-03,+1.984680E-01
1.98000e-03,+2.778552E-01
2.00000e-03,+2.778552E-01
2.02000e-03,+1.984680E-01
2.04000e-03,+2.183148E-01
2.06000e-03,+2.778552E-01
2.08000e-03,+2.183148E-01
2.10000e-03,+2.977020E-01
2.12000e-03,+2.183148E-01
2.14000e-03,+2.977020E-01
2.16000e-03,+2.381616E-01
2.18000e-03,+2.977020E-01
2.20000e-03,+2.381616E-01
2.22000e-03,+3.175488E-01
2.24000e-03,+2.580084E-01
2.26000e-03,+3.175488E-01
2.28000e-03,+2.580084E-01
2.30000e-03,+3.373956E-01
2.32000e-03,+4.763232E-01
2.34000e-03,+1.984680E-01
2.36000e-03,+2.580084E-01
2.38000e-03,+3.373956E-01
2.40000e-03,+2.778552E-01
2.42000e-03,+3.373956E-01
2.44000e-03,+3.572424E-01
2.46000e-03,+2.778552E-01
2.48000e-03,+2.977020E-01
2.50000e-03,+3.572424E-01
2.52000e-03,+2.977020E-01
2.54000e-03,+3.572424E-01
2.56000e-03,+2.977020E-01
2.58000e-03,+3.770892E-01
2.60000e-03,+3.175488E-01
2.62000e-03,+3.770892E-01
2.64000e-03,+3.175488E-01
2.66000e-03,+3.969360E-01
2.68000e-03,+3.969360E-01
2.70000e-03,+3.175488E-01
2.72000e-03,+3.373956E-01
2.74000e-03,+3.969360E-01
2.76000e-03,+3.373956E-01
2.78000e-03,+3.969360E-01
2.80000e-03,+4.167828E-01
2.82000e-03,+3.373956E-01
2.84000e-03,+4.167828E-01
2.86000e-03,+3.373956E-01
2.88000e-03,+3.373956E-01
2.90000e-03,+4.366296E-01
2.92000e-03,+4.366296E-01
2.94000e-03,+3.572424E-01
2.96000e-03,+3.770892E-01
2.98000e-03,+4.366296E-01
3.00000e-03,+4.366296E-01
3.02000e-03,+3.770892E-01
3.04000e-03,+4.366296E-01
3.06000e-03,+3.770892E-01
3.08000e-03,+3.969360E-01
3.10000e-03,+4.564764E-01
3.12000e-03,+4.564764E-01
3.14000e-03,+3.969360E-01
3.16000e-03,+3.969360E-01
3.18000e-03,+4.763232E-01
3.20000e-03,+4.167828E-01
3.22000e-03,+4.763232E-01
3.24000e-03,+4.167828E-01
3.26000e-03,+4.763232E-01
3.28000e-03,+4.167828E-01
3.30000e-03,+4.961700E-01
3.32000e-03,+4.961700E-01
3.34000e-03,+4.167828E-01
3.36000e-03,+4.366296E-01
3.38000e-03,+4.961700E-01
3.40000e-03,+4.961700E-01
3.42000e-03,+4.366296E-01
3.44000e-03,+5.160168E-01
3.46000e-03,+4.366296E-01
3.48000e-03,+4.564764E-01
3.50000e-03,+5.160168E-01
3.52000e-03,+4.564764E-01
3.54000e-03,+5.358636E-01
3.56000e-03,+5.358636E-01
3.58000e-03,+4.167828E-01
3.60000e-03,+4.763232E-01
3.62000e-03,+5.358636E-01
3.64000e-03,+4.763232E-01
3.66000e-03,+5.358636E-01
3.68000e-03,+4.763232E-01
3.70000e-03,+5.557104E-01
3.72000e-03,+4.961700E-01
3.74000e-03,+5.557104E-01
3.76000e-03,+5.755572E-01
3.78000e-03,+4.961700E-01
3.80000e-03,+4.961700E-01
3.82000e-03,+5.755572E-01
3.84000e-03,+4.961700E-01
3.86000e-03,+5.755572E-01
3.88000e-03,+5.160168E-01
3.90000e-03,+5.755572E-01
3.92000e-03,+5.160168E-01
3.94000e-03,+5.954040E-01
3.96000e-03,+5.954040E-01
3.98000e-03,+5.160168E-01
4.00000e-03,+5.358636E-01
4.02000e-03,+6.152508E-01
4.04000e-03,+5.954040E-01
4.06000e-03,+5.358636E-01
4.08000e-03,+5.557104E-01
4.10000e-03,+6.152508E-01
4.12000e-03,+5.557104E-01
4.14000e-03,+6.152508E-01
4.16000e-03,+5.557104E-01
4.18000e-03,+6.350976E-01
