Time,r,z,a
3.9310000000000005,-4.498425630419141,-2.1900885888977073,79.99676892602072
3.932,-4.3079367492481015,-2.093567050260698,80.21028789701724
3.933,-4.234971232711868,-2.1141842325882974,80.26663372310762
3.934,-4.07809177337465,-2.0996447013100434,80.41313392567372
3.935,-3.798719647787499,-1.9631264185462922,80.72400464246263
3.9360000000000004,-3.584102163142074,-1.804003428755511,80.98749246894148
3.9369999999999994,-3.4256485177095533,-1.5410578165807476,81.24368172795086
3.9380000000000006,-3.2275217567025436,-1.1693030540130829,81.5671926471017
3.9389999999999996,-2.9849250478831,-0.7038277761317756,81.9332181231893
3.94,-2.856507479136734,-0.1935092968237111,82.13694554255052
3.941,-2.7869669392898655,0.28167838488924,82.19883462944286
3.942,-2.6996792482884695,0.7142629097061183,82.20743137097381
3.9430000000000005,-2.549189909234044,1.040283508783984,82.24671850839974
3.9439999999999995,-2.2220177802450927,1.2954690927874613,82.42791851099291
3.9450000000000007,-1.804820229858917,1.4062157649761227,82.71202735161117
3.9459999999999997,-1.358427222941545,1.3452853760215253,83.088163902693
3.947,-0.8729952741868751,1.2108273968313392,83.50727640412903
3.948,-0.47221748637692945,1.0362915232722822,83.86118944699035
3.9490000000000003,-0.2254102085071272,0.7399641878065453,84.2264647639988
3.95,0.025718519234710566,0.3439880098531965,84.65505189788261
3.9509999999999996,0.3405756600488581,-0.038258668346118324,84.65728217740927
3.952000000000001,0.6660468903976831,-0.3334197671417882,84.25515961352158
3.953,0.9340984278983283,-0.5108382872303429,83.93534248290703
3.954,1.1715242215355743,-0.6440188129527735,83.66312706920903
3.954999999999999,1.4131882725820342,-0.7350466936300913,83.40707980878516
3.9560000000000004,1.5685076419190902,-0.7257120043203268,83.27174245670004
3.9570000000000003,1.6416551498129155,-0.5595694721866226,83.265598193869
3.9579999999999997,1.61660843599016,-0.2392827413021981,83.36577875867444
3.9590000000000005,1.5517897637145825,0.29727225866618096,83.41999295364171
3.96,1.5385851272501108,0.878308275143733,83.22837091354279
3.9610000000000003,1.5273644962293313,1.3163666096397555,82.98365098375396
3.9619999999999993,1.4773058362264495,1.6823295305114563,82.76110179262665
3.9630000000000005,1.4041053504951901,2.0065284777193098,82.55098624601906
3.9639999999999995,1.4007146336190122,2.317203459598064,82.29233802737349
3.965,1.4960970397651494,2.6499780306898155,81.9568618310151
3.9659999999999997,1.6816765429022826,2.870457342746675,81.67320554414974
3.967,1.9401814589690611,2.962153782110392,81.4590030891572
3.968,2.215043776348345,2.9363887709390784,81.32184856956152
3.9689999999999994,2.492003705464378,2.675426044339863,81.34377421556323
3.9700000000000006,2.77872021740522,2.318175940029452,81.38126738545829
3.9709999999999996,3.0672420899832082,1.9875213249626997,81.34511080116701
3.972,3.3288147388917095,1.6525393343008805,81.28356436659071
3.973,3.596743057027575,1.4874637831864603,81.1078143512202
3.974,3.8699013932053163,1.4969684899011988,80.8506565033864
3.975,4.112017444233349,1.5403333520544855,80.60895066104572
3.9759999999999995,4.366956540832395,1.6168203624057709,80.34334696226907
3.9770000000000003,4.606072446318203,1.5866095766870787,80.12832335539736
3.9779999999999998,4.724474072701689,1.5437349022269833,80.02971100317252
3.979,4.810801609103832,1.6181895945316498,79.92433751259931
3.98,4.9385793507107545,1.8227832825470254,79.735771196234
3.9810000000000003,5.100790933030354,2.136553917937933,79.46981638761056
3.982,5.351252472485023,2.4626789797064084,79.10927077677434
3.9829999999999997,5.64052873023574,2.6331339457302647,78.77513383816392
3.9840000000000004,5.971650074450457,2.46482412548609,78.53966234773581
3.985,6.213675044298755,2.2654737016673567,78.38621676730425
3.9859999999999998,6.3168587226443575,2.1854296124696426,78.31577927407335
3.987,6.379236528623121,1.9554447618156423,78.32778725574254
3.9880000000000004,6.392834176387242,1.6379822662728578,78.40065800920962
3.9890000000000003,6.379904099060824,1.375128861346759,78.47358017757654
3.9899999999999998,6.372113669801574,1.1615289095365182,78.52288783264014
3.9909999999999997,6.4592604164718335,0.8479575690136193,78.48531833727485
3.992,6.642961264082927,0.5047976270440777,78.33788659655394
3.993,6.901974295837835,0.33787266478036315,78.08976070472144
3.994,7.181399627211408,0.2751642618452915,77.81333067570874
3.995,7.402791363074866,0.2996469255793984,77.59114663087297
3.9960000000000004,7.624392613235068,0.38645015710686115,77.3658198577266
3.997,7.811772417124961,0.45665822916414756,77.17489137230558
3.9979999999999998,7.829531141238282,0.3873007971437208,77.16089547211621
3.999,7.719070488882127,0.2648169949900499,77.27638832843297
4.0,7.630531793563743,0.18918905818156645,77.36712321910521
4.001,7.5595800155447135,0.13708198184273865,77.43917719549195
4.002000000000001,7.521180763183532,0.20728689560405614,77.47596332215404
4.003,7.506697911070157,0.42048781692966464,77.48153449617202
4.004,7.517519222184262,0.5560950708035711,77.46194076809674
4.005,7.585715219173581,0.45146984347805597,77.40086186426568
4.006,7.710599530120919,0.22073809987906046,77.28624148533031
4.007000000000001,7.8684257205719055,0.0356323812126641,77.13149359873499
4.007999999999999,8.012309887873224,0.08237134876354099,76.9872667098918
4.009,8.118399652794336,0.27598737224947967,76.87691056603879
4.010000000000001,8.134398782803808,0.2916252964178301,76.86037538511813
4.011,8.15535007235717,0.029456574838061467,76.84459673023477
4.012,8.16441944125929,-0.12211656012709517,76.8346673511075
4.013,8.131488212033972,-0.08282307848397795,76.86809000266376
4.014,8.047590143735912,0.02141081031998952,76.95238137432234
4.015,8.041342906870577,0.08862205850912824,76.95816876481904
4.016,8.161716467839236,0.1049415289867998,76.8376089026619
4.0169999999999995,8.326333181311771,0.18555370847852942,76.67159952782387
4.018,8.493783305905435,0.17263785631750925,76.50446242565476
4.019,8.639591785839077,0.15978891689490105,76.35893069557358
4.0200000000000005,8.835098833436973,0.16844812196551825,76.16329551436775
4.021,8.950012171795574,0.0997664573803655,76.04943179338277
4.021999999999999,9.001077091828915,-0.003906689187508103,75.99892206037146
4.023,9.0262543593545,0.04736623442734665,75.97362136181238
4.024,9.045875462591171,0.14686433442244914,75.95293240782217
4.025,9.032692527502224,0.12070602538474148,75.96650099679206
4.026,8.939615440820868,0.13627760896806523,76.05934589549126
4.027,8.899597499677098,0.14482494786659283,76.09922419551063
4.0280000000000005,8.905916104657162,0.17378183103166395,76.09238854754045
4.029,8.90980529353808,0.20918909630663507,76.08773931896218
4.029999999999999,8.825435634231122,0.230577533590709,76.17155279038532
4.031,8.61919715517468,0.3192281404859805,76.37489326411264
4.032,8.411495600937117,0.34710815999377037,76.58134557549019
4.033,8.319295601556835,0.28810635438897547,76.67571717338231
4.034000000000001,8.280924230369141,0.2159561771652057,76.71626031435255
4.035,8.28050219923968,0.18416887801037496,76.71744997918873
4.036,8.345820471845045,0.25870377269625777,76.65017084065337
4.037,8.404072235560182,0.4513154577878521,76.58381821828023
4.038,8.459988695714937,0.5510154848854515,76.52208594073943
4.039,8.557437765360827,0.506027481851521,76.42761381408813
4.04,8.71380884492998,0.3951779689697763,76.27723494451793
4.0409999999999995,8.848149741235632,0.31087594465691776,76.14639069665402
4.042000000000001,8.913813101956343,0.27285930003305603,76.08201164980447
4.043,8.940368698911081,0.11757902498352489,76.05885816578301
4.044,9.02617926051146,-0.1938485668075153,75.97173940840537
4.045,9.13387168986056,-0.5436088414076046,75.84996597715109
4.046,9.089820659677653,-0.7558317347798988,75.87880922047987
4.047000000000001,8.890969889436898,-0.7783460579579229,76.0750255932685
4.047999999999999,8.706051628898345,-0.7672153713005293,76.26020856135553
4.049,8.540768903104103,-0.7302319859621907,76.42807068335533
4.05,8.276950978459464,-0.5006309258703403,76.70792252666686
4.051,7.979005499689891,-0.16367329733006766,77.01931596212827
4.052,7.751130897184708,0.11380441800284771,77.24803369261396
4.053,7.605953462064148,0.33843490235137974,77.38652075262465
4.054,7.505151517192006,0.5485231849050649,77.47483043510726
4.055,7.49276395076195,0.5871556588809612,77.48426561209128
4.056000000000001,7.615314391933804,0.5062376266578917,77.36787776417081
4.0569999999999995,7.780862701271021,0.5317903840546109,77.20098561428411
4.058,7.847341352283963,0.425645251175416,77.14112347856806
4.059,7.886023712637719,0.11930195474202905,77.11307392245308
4.0600000000000005,7.972699700642045,-0.15505075208559158,77.02579275085353
4.061,8.02779001636636,-0.3651006334900254,76.96391195795826
4.061999999999999,8.042512602476323,-0.6238071730470116,76.9333312730635
4.063000000000001,8.0393501633288,-0.9135281455573204,76.90891325461529
4.064,8.08730191122001,-1.090721333575767,76.83947763738496
4.065,8.201132945308785,-1.0988938518900304,76.72557257060339
4.065999999999999,8.254061848818644,-0.9880402328085492,76.68701254026136
4.067,8.25707670473472,-0.7975109972490233,76.7044988398165
4.068,8.260950011014279,-0.4856304823673095,76.72478809637596
4.069,8.255202423903025,-0.2929693930935229,76.73960060742195
4.07,8.254873635952494,-0.21742723025543198,76.74226342476341
4.071,8.262501543537049,0.01654234421517154,76.737481896776
4.072,8.261184926817295,0.2611419620347477,76.73468866167713
4.0729999999999995,8.252793202181728,0.3775380361621228,76.73857575192231
4.074000000000001,8.233075235422046,0.40266267647330956,76.75708394661547
4.074999999999999,8.15855768286851,0.24699436378268635,76.83770438660586
4.076,8.082950616931939,0.13393300612753103,76.91593983657403
4.077,8.067406841031632,0.22517518668236652,76.92945125760204
4.078,8.083655136989552,0.333940570829322,76.90945016215687
4.079,8.114583978363816,0.52556939802043,76.86841366435465
4.079999999999999,8.123888160925723,0.6278894329109254,76.85188340834581
4.081,8.117023814001506,0.4632626739022931,76.86976704502887
4.082,8.17236473305941,0.3986587963646778,76.81791749210068
4.083,8.25644163341653,0.5050717425543114,76.72812440185778
4.084,8.252544997472814,0.4883496141019395,76.7330184298677
4.085,8.13311104541448,0.37830205869354777,76.8580955713878
4.086,8.07459654493091,0.30303400251455626,76.91971912801974
4.087,8.108994262137628,0.2920476557168111,76.88574835387818
4.088,8.139085943921945,0.2637207215977828,76.85664266892654
4.0889999999999995,8.188946017242396,0.21243102078155623,76.80829908920617
4.09,8.249200995816462,0.21388042206940944,76.74802678722696
4.091,8.357114489735446,0.21524863295676794,76.64011396198872
4.0920000000000005,8.495680659866208,0.2340669744987726,76.50109552807095
4.093,8.573272350401727,0.29911339956036964,76.4215113440677
4.093999999999999,8.552746930118404,0.346208678763207,76.4402488061918
4.095000000000001,8.481303208924178,0.24346793391032878,76.51520296314932
4.096,8.387749763642804,0.06052491877664054,76.612031869202
4.0969999999999995,8.333703768647682,-0.0643148210444285,76.6660480623069
4.098,8.278069100288757,-0.16000904988732179,76.72038461489899
4.099,8.155526928497059,-0.2493413228845552,76.84066236899474
4.1000000000000005,8.083380673755462,-0.28108017782675104,76.9117338580379
4.101,8.04878924235166,-0.30719074057903223,76.94535075755044
4.102,7.9801072737746335,-0.24195635646266564,77.01622551800318
4.103,7.913706021823111,-0.13171623306121147,77.0851979073453
4.104,7.923890338637085,-0.16340376127726036,77.07442501215554
4.105,7.975981156419061,-0.24594624507397897,77.02022776245977
4.106,8.078942288698606,-0.24935760618390296,76.91721039987527
4.107,8.181836708190824,-0.08994865066037576,76.81766887254895
4.108,8.198843448624004,0.0628008947685455,76.80091603607887
4.109000000000001,8.205242542164257,0.12016914765860316,76.79387754175023
4.11,8.250510598202967,0.18266547484793588,76.74746755191106
4.111,8.309304998154477,0.3000811745364529,76.68527822091045
4.111999999999999,8.351718930546825,0.46663799239588316,76.63525492852284
4.113,8.429639614737814,0.5724551794940078,76.55094508439633
4.114000000000001,8.561761280834084,0.6892201242575375,76.41054247291069
4.114999999999999,8.629777651788105,0.7838096769952981,76.3347002400925
4.116,8.645870856467987,0.8131074054771932,76.31597866656442
4.117,8.640852980869235,0.85877361219298,76.31657715218269
4.118,8.593825341290614,1.0018100011821078,76.34797958421981
4.119,8.588155311418069,1.1821068499916658,76.3308715398931
4.12,8.612379390644675,1.264501916031425,76.29528611245331
4.1209999999999996,8.589755484160477,1.2160445897875238,76.32459431945591
4.122,8.56632592032816,1.0646078383115654,76.36777377366184
4.123,8.569461221800633,0.9998674659392325,76.37240470458954
4.124,8.58773568899847,0.9455967550529549,76.3603612640768
4.125,8.603512367193844,0.8482701579478201,76.35477083511823
4.1259999999999994,8.594581643415555,0.7888494692869441,76.36929220106892
4.127000000000001,8.589785832508126,0.8429546933274451,76.36895178652325
4.128,8.571547633681133,0.9078455325468102,76.38050973969865
4.129,8.504052398306294,0.7317479766133814,76.46452331182277
4.13,8.420774497264345,0.5713989933818988,76.55986137889812
4.131,8.413039132876388,0.636621268188705,76.56290843415697
4.132000000000001,8.42507975706481,0.7552236703957718,76.54113886476263
4.132999999999999,8.374017176929824,0.8094667374708053,76.58695060762227
4.134,8.371111634340181,0.8151891413930913,76.5892899627421
4.135,8.482930408082499,0.8684352262576331,76.47273267391154
4.136,8.560911175027504,1.0442051996836978,76.37564120379044
4.1370000000000005,8.557099698492108,1.2734757450974483,76.34865931064525
4.138,8.532794472537091,1.3602108648600828,76.35947020678461
4.139,8.484892787997639,1.224122861443201,76.42725934116037
4.14,8.46845865653399,0.931323056371576,76.48048389562207
4.141,8.416787941896953,0.6108771776209003,76.56107292453596
4.1419999999999995,8.331587616087255,0.4934669788576318,76.65381153676952
4.143,8.294135002568781,0.5048453535010071,76.69051480103681
4.144,8.26693168021086,0.49550816447984347,76.71823160512562
4.1450000000000005,8.279968011029466,0.4116979732708204,76.70980304909065
4.146000000000001,8.239493102970826,0.3228513576896286,76.7541841159855
4.146999999999999,8.130969043135535,0.3554837992597527,76.86126383816476
4.148,8.097434186896367,0.4513383066965551,76.8899971221824
4.149,8.126329705499371,0.5629540150706622,76.85419422613296
4.15,8.176982228387565,0.6374491844405953,76.79820874283489
4.151,8.182203493766671,0.773668226594696,76.78130080011138
4.152,8.1157452955186,0.9053350886449896,76.83391444298653
4.1530000000000005,8.015971082962261,0.9812565545602591,76.92419311593234
4.154,7.972184377918536,0.9574143945224995,76.97053139501952
4.155,8.008933203085448,0.9152642104821792,76.93893805838994
4.156,8.055191779226062,1.057246926411537,76.87572245282587
4.157,8.141309219644082,1.17440631554078,76.7744212359346
4.158,8.244720777637164,1.140961974291555,76.67670648553224
4.159000000000001,8.264703621423253,1.1792621510036208,76.65158786530299
4.16,8.15063625369437,1.2563257303894366,76.75310811997177
4.161,7.994924817519138,1.2713183846052083,76.9046264278405
4.162,7.862730899422468,1.3950863812346632,77.01446287292838
4.163,7.72119786419556,1.5501334329778262,77.12473428269918
4.164000000000001,7.619065419717548,1.5610523605787086,77.22265840132992
4.164999999999999,7.560490313111045,1.6056349205899079,77.27089414790665
4.1659999999999995,7.441018242246332,1.7724887265297111,77.35078639550983
4.167000000000001,7.262100734934042,1.913834484648987,77.48994876722128
4.168,7.144970991136952,2.0378014759353396,77.57011135214579
4.169,7.061702824614437,2.116974397069868,77.62780715248056
4.17,6.961212367088422,2.1475444629327165,77.71505491853385
4.171,6.899337395078578,2.282346193260827,77.73295378871018
4.172,6.835651490197678,2.3468710383599554,77.77269517965829
4.173,6.791401504877315,2.1470386637401604,77.87729619989396
4.174,6.78653227290874,1.9491010813577125,77.93912078303406
4.175,6.774773298765424,1.7849048845434943,77.99404262812482
4.176,6.7776596195621694,1.4928497434671875,78.05987966421232
4.1770000000000005,6.732101148700412,1.351762629529012,78.13352724589076
4.178,6.628906775059623,1.3710943881491604,78.23078255234437
4.178999999999999,6.584345609079811,1.4158322686715732,78.26515121826627
4.18,6.576166785152731,1.5002653321590032,78.25487096839325
4.181,6.4592792914232895,1.6538851803156953,78.33234485337779
4.182,6.285210778139401,1.7482598848720194,78.47617541999385
4.183,6.147103899891844,1.7421112182624703,78.61080303536811
4.184,5.986479475865068,1.8070484304754437,78.7467320107773
4.1850000000000005,5.738960170598569,1.9453869516212998,78.94028101053728
4.186,5.434797910803941,2.041617955701173,79.19437925727831
4.186999999999999,5.244816492775709,2.013225257780141,79.38206657377857
4.188,5.242948671930244,2.0126673668565824,79.38401026477928
4.189,5.251542647273169,2.1546472663093414,79.32362747713444
4.19,5.168092310759002,2.3497658303505125,79.32280195959228
4.191,5.067242682601204,2.394974360254575,79.39528318372354
4.192,5.060926013543512,2.453739331609608,79.37560591511856
4.193,5.136566866234076,2.566454613611682,79.2579612980212
4.194,5.118652331622119,2.608696263769091,79.25492403108336
4.195,5.078549901591968,2.689647657702554,79.25318578466776
4.196,5.1264589762989745,2.872914671851417,79.12341763033858
4.197,5.1262382771321935,3.030297438047753,79.04508426281497
4.1979999999999995,5.061512489387262,2.984889696495608,79.12390646939066
4.199000000000001,4.99003475597415,2.872934241723868,79.24203177995055
4.2,4.939335831492754,2.7787684551904097,79.33267324183355
4.201,4.924679334211955,2.7809788223318854,79.34435593808514
4.202,4.891707121241731,2.9230211231468406,79.30150449273059
4.203,4.850253817334806,3.1018957693719145,79.24268122676725
4.204000000000001,4.840827573589793,3.3279768062119763,79.12556034843219
4.204999999999999,4.8309429069484455,3.511073458317373,79.0279278135729
4.206,4.759733276748024,3.5036960223371265,79.08975916880509
4.207,4.667904457281093,3.4015168548811854,79.2242187596529
4.208,4.588598267172766,3.2659601218914953,79.36779531841336
4.209,4.499913443570616,3.0618400434848003,79.55719874958541
4.21,4.427076655597048,2.768985388510151,79.77828689065407
4.211,4.351311492826077,2.4490420729480546,80.00683279043551
4.212,4.256195862991015,2.303202282275425,80.16058433514742
4.213000000000001,4.181578813604771,2.312982829523695,80.22135051044128
4.2139999999999995,4.137093419223433,2.4193614753722135,80.20741698998368
4.215,4.072564751809287,2.7118652547271465,80.10714839613179
4.215999999999999,4.033971703380165,3.109578415062719,79.90663121077063
4.2170000000000005,4.009010578696623,3.4277092745613817,79.72540459456694
4.218,3.960487723162538,3.704906299191112,79.57673588222856
4.218999999999999,3.919683416225527,3.9198922517470005,79.45658288158472
4.220000000000001,3.9043346661704588,4.014176421641534,79.40022843952335
4.221,3.881571885769009,4.018171923796094,79.41320253512126
4.222,3.8082191552410856,3.9858005324066585,79.48736551016863
4.222999999999999,3.7941861549235987,3.8662427337347767,79.58301915691307
4.224,3.8248751902768907,3.679012061529207,79.69294809050514
4.225,3.8373027512286098,3.5037067974513842,79.80376542801486
4.226,3.837152286488993,3.2800439294943335,79.95198793096526
4.227,3.815992611169196,3.136853801294816,80.06019723276367
4.228,3.735505758099462,3.1314891816798274,80.12555359412251
4.229,3.643690603773215,3.108293050639049,80.21064024062963
4.2299999999999995,3.580761099984755,2.972704268132763,80.34609618482088
4.231000000000001,3.5539041301962824,2.7168635089211177,80.52656933743985
4.231999999999999,3.5369681404656084,2.5295907747958264,80.65155509238062
4.233,3.4919799410480628,2.3452640938524563,80.79355404425593
4.234,3.4634910123961484,2.2208886332754094,80.88562078627155
4.235,3.4330917845504474,2.1527950199464065,80.94776042180946
4.236,3.3573217758898615,1.9980092409661112,81.09312779402113
4.236999999999999,3.245273246798491,1.94667323802337,81.21564600730555
4.238,3.1630119449376757,1.9834147033018885,81.26655943544128
4.239,3.078271528758133,1.950215916044584,81.3559503675229
4.24,2.9896242565040008,1.9256366288148707,81.44388841270263
4.241,2.9147498155529545,2.0433733007907215,81.44034539124225
4.242,2.816888784360836,2.144326325199353,81.45980257437515
4.243,2.780119894953381,2.1329853519883026,81.49590337717234
4.244,2.838648845293988,2.0028390797389215,81.52591139344167
4.245,2.9186696385180073,1.9572651220025523,81.48581172721003
4.2459999999999996,2.8930493186870025,2.0778252977271694,81.4381055141638
4.247,2.7470979641682565,2.0682869661967156,81.56134354736089
4.248,2.6352510390702064,1.9695930231797232,81.71003879720766
4.2490000000000006,2.6262207083122777,1.9834980761673093,81.7089059832743
4.25,2.667467935170097,2.11722176254944,81.59441441496861
4.2509999999999994,2.640490550383806,2.3937665048432377,81.43597019844452
4.252000000000001,2.5259813842817875,2.7413338333788184,81.2723340895722
4.253,2.423265880420841,2.9816171997892034,81.15783151680063
4.254,2.373573446401836,3.15504700603723,81.05181402214025
4.255,2.346158769620283,3.292058373080322,80.95746251668157
4.256,2.3094490173431375,3.2584692765017005,81.0061075640908
4.257000000000001,2.2661713677587287,3.1627665511961567,81.10916141103043
4.258,2.1655957305011384,3.181597355615553,81.15131625081709
4.259,2.006620270552063,3.3356896529940463,81.107269548083
4.26,1.8461087761634996,3.4907255618300677,81.0511669367468
4.261,1.6731494866799033,3.3079304995744208,81.29300210483039
4.2620000000000005,1.5608821926864418,2.958726245231985,81.65479235118802
4.263,1.52242257094253,2.823280149344454,81.79240256793379
4.264,1.4890782292837643,2.7833404672264255,81.84336601275551
4.265,1.448524947094809,2.6853433648050795,81.94888651321216
4.266,1.4193002189033443,2.6220900749131784,82.01842835532378
4.267,1.355444769582305,2.824410936892923,81.8671853448012
4.268,1.3269052205797982,3.1736862055853092,81.56009279254158
4.268999999999999,1.3797306796683084,3.4400122915603926,81.29360804629292
4.2700000000000005,1.4629957853439046,3.688330511020475,81.03211156577474
4.271000000000001,1.4873649426328959,3.9981049277310663,80.73419439194414
4.271999999999999,1.44996403883252,4.277070529000596,80.48383702420374
4.273,1.4514812276101157,4.3994164345291535,80.36732661214825
4.274,1.4107983911820996,4.390053165152645,80.38882673352771
4.275,1.342922633765768,4.197483365949064,80.59292525503601
4.276,1.285930458379961,3.8796555629799427,80.91278280107963
4.277,1.2403492472388622,3.6025022625592333,81.18994897581798
4.278,1.2289307523449462,3.4570381854814576,81.3310241469947
4.279,1.206428447176968,3.669323153998022,81.1374358249184
4.28,1.1477769859635545,4.12263665440703,80.72056954796926
4.281,1.0862183306414885,4.432123155058523,80.4367132543059
4.282,1.057590803075797,4.512233987206898,80.36548234850102
4.2829999999999995,1.0547976257285039,4.484100647655965,80.39350929127703
4.284000000000001,1.067584485864023,4.370428924312005,80.50106839161556
4.285,1.1146947054895715,4.194071759035221,80.66032464274305
4.286,1.179590104447627,4.074470171920543,80.75821499880287
4.287,1.284356556217845,3.9588243792520204,80.83804586410903
4.288,1.3932885436857865,3.8410196665906775,80.91408699981235
4.289000000000001,1.4546492639535331,3.8086993345830753,80.92296736554954
4.289999999999999,1.5088617947717606,3.7353663673524715,80.97139902521113
4.2909999999999995,1.6073404423925333,3.7055525169898944,80.96085866130922
4.292,1.6775893570456522,3.782589467801541,80.86209121260558
4.293,1.7065826392693861,3.7845399571998137,80.84847413686273
4.2940000000000005,1.730403023469813,3.634991304702527,80.97415146721882
4.295,1.7393794746883964,3.4789099773491197,81.11049417181738
4.296,1.7662324350636847,3.546642287606979,81.03789847039313
4.297,1.7275534023237764,3.7402275182379654,80.88007977673536
4.298,1.6454065552933468,3.7521478510758404,80.90293077572085
4.2989999999999995,1.6100076277166795,3.4663360499242524,81.1780096582657
4.3,1.5428498258177992,3.2564706455631667,81.39653130297478
4.301,1.4286570270089118,3.185964608707395,81.50837696926516
4.3020000000000005,1.3497073127381163,3.1647899470579213,81.55941789241157
4.303000000000001,1.2883537934895666,3.166226150541499,81.5816899594139
4.303999999999999,1.2444742731521665,3.0400022929077126,81.71513620412935
4.305,1.267024198385163,2.851315655802723,81.87984755367317
4.306,1.3120211955400518,2.4714529927427424,82.20187928907929
4.307,1.3365148445381214,2.2995689501769143,82.34024638616873
4.308,1.3025275484119094,2.4272161169341815,82.24537550786373
4.309,1.2197213474811384,2.686663121051877,82.04942736210046
4.3100000000000005,1.1295297260775523,3.1958822764059183,81.61038336581579
4.311,1.0808981835682876,3.584829211547579,81.25575890744118
4.312,1.069731361313093,3.8482015236293288,81.00588180547447
4.313,1.0572102909399053,4.074331353032935,80.79074002067152
4.314,1.0729174883618293,4.078906176917751,80.78234335952648
4.315,1.1110399286442232,4.096823249923234,80.75519488502083
4.316,1.1197691108139705,4.338593992725059,80.51923213106916
4.317,1.0884490868870085,4.629253008587449,80.24450792953441
4.318,1.0396249795337191,4.995766838547611,79.89720601991395
4.319,0.9831227407302686,5.457711986778266,79.45444768720336
4.32,0.9263180443615109,5.712889035205018,79.21249913625273
4.321000000000001,0.8516995236825676,5.885741282368251,79.05295514380336
4.321999999999999,0.7847539785369128,6.141827674302953,78.8082404772421
4.3229999999999995,0.7248309289429599,6.294925155579477,78.66348182438497
4.324000000000001,0.6684313782206747,6.4266114261699165,78.53872033337298
4.325,0.6229585718865734,6.484094179502923,78.48604922409214
4.326,0.5955693913480473,6.516804586926424,78.45603752118825
4.327,0.5972628460755588,6.7052830350491535,78.2681693806647
4.328,0.6243773762131273,6.742655627661027,78.2284970633429
4.329,0.6117938758697982,6.898457851958193,78.07446662835306
4.33,0.5088793711851306,7.286619465483207,77.69563271397334
4.331,0.36639166417856994,7.560430425523429,77.43069679093512
4.332,0.21323787612260972,7.6884164407668045,77.3086270563399
4.333,0.04940140639545912,7.717939961795482,77.28190193423059
4.3340000000000005,-0.07452768913991775,7.689531386745853,77.31010745691475
4.335,-0.08665144892885804,7.572948635124738,77.42655563803106
4.335999999999999,-0.033688583797811165,7.284167259973583,77.71575483718804
4.337,0.05543203407952326,6.975006671487367,78.02477306622247
4.338,0.12994336106010557,6.791847905510364,78.20690915350978
4.339,0.13934792916706334,6.54832956881646,78.45018794260483
4.34,0.14512821870623482,6.200699376457847,78.79760248314658
4.340999999999999,0.16164043120923072,5.982545296509039,79.01527144694232
4.3420000000000005,0.18173064212848422,5.902018113883957,79.0951846901954
4.343,0.21634290783004567,5.62454733378637,79.37129349106105
4.343999999999999,0.25443967673203954,5.314382218060897,79.67953029247066
4.345,0.2348011414613892,5.174930044348748,79.819745900061
4.346,0.1796217665571368,5.061686095814774,79.93512782870232
4.347,0.11044118820105253,4.977199240625205,80.02157559694521
4.348,0.06280413814841904,4.964708383827557,80.03489439223935
4.349,0.04731448275958284,4.83709450024597,80.16267409981624
4.35,0.02833551864359912,4.6225285484997976,80.3773846057332
4.351,0.05547711424429888,4.475540197845244,80.52411597863244
4.352,0.10732824186395618,4.455426498492061,80.54328095624518
4.353,0.10964514387115395,4.396712832381649,80.601920215821
4.354,0.11198310874776993,4.299261572086498,80.69928026001874
4.3549999999999995,0.12128882953999214,4.298479035908394,80.69981012020223
4.356000000000001,0.09874136515128239,4.31739844964397,80.68147256229857
4.356999999999999,0.10093935300065107,4.323331691520687,80.67549012396881
4.358,0.15239743427035365,4.2527434583821275,80.74452682997716
4.359,0.21082095090345587,4.386987674425418,80.60794964408417
4.36,0.23408259696370187,4.694432360697744,80.29973512965839
4.361000000000001,0.2854571303309158,4.862199799963077,80.12942789109762
4.361999999999999,0.3927573699537838,4.7463286488883885,80.23744879346042
4.363,0.4713936089200345,4.471361699892463,80.50385861145405
4.364,0.47994582926719714,4.29359984182481,80.67965885597572
4.365,0.44006785875467763,4.200820857319906,80.77619181358779
4.366,0.3864441900709279,4.235695819925492,80.74671207288128
4.367,0.31871670757127335,4.218693219403968,80.76928459724243
4.368,0.22666783229309975,4.0731354506199855,80.92056245233564
4.369,0.15925762678521102,3.995779898486146,81.00104763858893
4.370000000000001,0.14065572151906677,3.8362739199915517,81.16114839812694
4.3709999999999996,0.13935933635362308,3.423694476384529,81.57347043026697
4.372,0.11707915220264123,3.087197077989236,81.91058365929327
4.372999999999999,0.07749309635998743,3.038843136902731,81.96016895359557
4.3740000000000006,0.020646359094480118,3.142849345019584,81.85708283952091
4.375,-0.057001913776679534,3.1964108638045037,81.80308091619108
4.3759999999999994,-0.13112805005502404,3.3186423898455946,81.67876801816084
4.377000000000001,-0.2052610969508507,3.2838212972223806,81.709769851513
4.378,-0.25145938419140307,3.0218540706626107,81.96770155718832
4.3790000000000004,-0.2799874922717133,2.9599682925861304,82.02681899492414
4.379999999999999,-0.3015258452748074,3.0114076481568093,81.97353442795956
4.381,-0.3198683012953437,3.148704217640803,81.83509020975913
4.382,-0.3556696757987691,3.2923421492839355,81.68850218990947
4.383,-0.377683730224727,3.3731664980034504,81.60575527939876
4.384,-0.3752264549779084,3.3144301892520027,81.66439774973988
4.385,-0.35514381964690594,3.032112153732296,81.94716013432665
