Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19934560e-04,1.07812500e-01,5.40312500e-03,-1.45312500e-03,8.83593750e-03,3.71875000e-03,4.52343750e-02,,-7.19934560e-04,3.80488075e-07,,-7.19934560e-04,-1.11069889e+01
-7.18934560e-04,1.03906250e-01,5.62656250e-03,-1.28125000e-03,8.83593750e-03,3.87500000e-03,4.48828125e-02,,-7.18934560e-04,7.68843336e-07,,-7.18934560e-04,-1.06970367e+01
-7.17934560e-04,9.45312500e-02,5.54531250e-03,-2.14062500e-03,8.80468750e-03,4.18750000e-03,4.50000000e-02,,-7.17934560e-04,1.16220508e-06,,-7.17934560e-04,-9.72147465e+00
-7.16934560e-04,8.12500000e-02,5.38281250e-03,-2.62500000e-03,8.68750000e-03,4.68750000e-03,4.66406250e-02,,-7.16934560e-04,1.54698432e-06,,-7.16934560e-04,-8.33964348e+00
-7.15934560e-04,8.51562500e-02,5.20000000e-03,-2.14062500e-03,8.66406250e-03,4.68750000e-03,4.74609375e-02,,-7.15934560e-04,1.91960521e-06,,-7.15934560e-04,-8.72972107e+00
-7.14934560e-04,8.51562500e-02,5.34218750e-03,-1.54687500e-03,8.64843750e-03,4.25000000e-03,4.62890625e-02,,-7.14934560e-04,2.29079569e-06,,-7.14934560e-04,-8.71994972e+00
-7.13934560e-04,8.67187500e-02,5.40312500e-03,-1.35937500e-03,8.66406250e-03,3.87500000e-03,4.46484375e-02,,-7.13934560e-04,2.66913798e-06,,-7.13934560e-04,-8.87333107e+00
-7.12934560e-04,8.90625000e-02,5.44375000e-03,-1.92187500e-03,8.71093750e-03,3.65625000e-03,4.38281250e-02,,-7.12934560e-04,3.05105641e-06,,-7.12934560e-04,-9.10625839e+00
-7.11934560e-04,8.20312500e-02,5.58593750e-03,-2.48437500e-03,8.68750000e-03,3.09375000e-03,4.28906250e-02,,-7.11934560e-04,3.43941201e-06,,-7.11934560e-04,-8.36971092e+00
-7.10934560e-04,8.20312500e-02,5.40312500e-03,-2.29687500e-03,8.70312500e-03,2.75000000e-03,4.24218750e-02,,-7.10934560e-04,3.82633698e-06,,-7.10934560e-04,-8.35704136e+00
-7.09934560e-04,8.20312500e-02,5.74843750e-03,-1.87500000e-03,8.66406250e-03,2.81250000e-03,4.30078125e-02,,-7.09934560e-04,4.21898312e-06,,-7.09934560e-04,-8.34598541e+00
-7.08934560e-04,8.20312500e-02,5.62656250e-03,-2.00000000e-03,8.61718750e-03,3.18750000e-03,4.42968750e-02,,-7.08934560e-04,4.61949685e-06,,-7.08934560e-04,-8.33571720e+00
-7.07934560e-04,8.12500000e-02,5.58593750e-03,-2.35937500e-03,8.64843750e-03,3.34375000e-03,4.54687500e-02,,-7.07934560e-04,5.01428940e-06,,-7.07934560e-04,-8.24362278e+00
-7.06934560e-04,9.53125000e-02,5.87031250e-03,-2.45312500e-03,8.83593750e-03,3.34375000e-03,4.57031250e-02,,-7.06934560e-04,5.41766394e-06,,-7.06934560e-04,-9.68061161e+00
-7.05934560e-04,9.84375000e-02,5.87031250e-03,-2.32812500e-03,8.85937500e-03,3.56250000e-03,4.44140625e-02,,-7.05934560e-04,5.83105111e-06,,-7.05934560e-04,-9.99010754e+00
-7.04934560e-04,8.90625000e-02,5.78906250e-03,-2.06250000e-03,8.72656250e-03,3.50000000e-03,4.34765625e-02,,-7.04934560e-04,6.24157792e-06,,-7.04934560e-04,-9.01197624e+00
-7.03934560e-04,9.29687500e-02,5.40312500e-03,-2.21875000e-03,8.74218750e-03,3.56250000e-03,4.35937500e-02,,-7.03934560e-04,6.63565470e-06,,-7.03934560e-04,-9.40333748e+00
-7.02934560e-04,9.45312500e-02,5.38281250e-03,-2.45312500e-03,8.78125000e-03,4.00000000e-03,4.46484375e-02,,-7.02934560e-04,7.01542785e-06,,-7.02934560e-04,-9.55204010e+00
-7.01934560e-04,9.14062500e-02,5.38281250e-03,-2.45312500e-03,8.76562500e-03,4.75000000e-03,4.68750000e-02,,-7.01934560e-04,7.39448569e-06,,-7.01934560e-04,-9.21687317e+00
-7.00934560e-04,9.14062500e-02,5.50468750e-03,-2.17187500e-03,8.72656250e-03,5.15625000e-03,4.82812500e-02,,-7.00934560e-04,7.77783498e-06,,-7.00934560e-04,-9.20461655e+00
-6.99934560e-04,9.14062500e-02,5.50468750e-03,-2.18750000e-03,8.68750000e-03,4.68750000e-03,4.71093750e-02,,-6.99934560e-04,8.16547526e-06,,-6.99934560e-04,-9.19306469e+00
-6.98934560e-04,9.29687500e-02,5.13906250e-03,-2.67187500e-03,8.68750000e-03,4.18750000e-03,4.57031250e-02,,-6.98934560e-04,8.54024074e-06,,-6.98934560e-04,-9.34126949e+00
-6.97934560e-04,9.53125000e-02,5.13906250e-03,-2.85937500e-03,8.66406250e-03,4.09375000e-03,4.44140625e-02,,-6.97934560e-04,8.90213323e-06,,-6.97934560e-04,-9.56823540e+00
-6.96934560e-04,8.75000000e-02,4.99687500e-03,-2.54687500e-03,8.60937500e-03,4.09375000e-03,4.34765625e-02,,-6.96934560e-04,9.25901986e-06,,-6.96934560e-04,-8.74849701e+00
-6.95934560e-04,7.42187500e-02,4.85468750e-03,-2.03125000e-03,8.53906250e-03,4.18750000e-03,4.44140625e-02,,-6.95934560e-04,9.60589387e-06,,-6.95934560e-04,-7.36716366e+00
-6.94934560e-04,8.35937500e-02,5.26093750e-03,-2.09375000e-03,8.66406250e-03,4.37500000e-03,4.54687500e-02,,-6.94934560e-04,9.96206472e-06,,-6.94934560e-04,-8.32272720e+00
-6.93934560e-04,9.14062500e-02,5.24062500e-03,-2.43750000e-03,8.70312500e-03,4.15625000e-03,4.46484375e-02,,-6.93934560e-04,1.03318253e-05,,-6.93934560e-04,-9.11613178e+00
-6.92934560e-04,9.06250000e-02,5.30156250e-03,-2.59375000e-03,8.63281250e-03,4.18750000e-03,4.50000000e-02,,-6.92934560e-04,1.07030155e-05,,-6.92934560e-04,-9.02225780e+00
-6.91934560e-04,9.45312500e-02,5.26093750e-03,-2.25000000e-03,8.61718750e-03,4.09375000e-03,4.52343750e-02,,-6.91934560e-04,1.10749206e-05,,-6.91934560e-04,-9.41212845e+00
-6.90934560e-04,1.00000000e-01,5.48437500e-03,-1.81250000e-03,8.67187500e-03,3.34375000e-03,4.32421875e-02,,-6.90934560e-04,1.14532631e-05,,-6.90934560e-04,-9.96515083e+00
-6.89934560e-04,1.00000000e-01,5.30156250e-03,-2.03125000e-03,8.64843750e-03,3.09375000e-03,4.34765625e-02,,-6.89934560e-04,1.18330354e-05,,-6.89934560e-04,-9.95496559e+00
-6.88934560e-04,9.45312500e-02,4.91562500e-03,-2.78125000e-03,8.60937500e-03,3.09375000e-03,4.40625000e-02,,-6.88934560e-04,1.21927824e-05,,-6.88934560e-04,-9.37842369e+00
-6.87934560e-04,9.84375000e-02,5.38281250e-03,-3.04687500e-03,8.61718750e-03,3.25000000e-03,4.34765625e-02,,-6.87934560e-04,1.25553906e-05,,-6.87934560e-04,-9.76568508e+00
-6.86934560e-04,1.00000000e-01,5.34218750e-03,-2.40625000e-03,8.68750000e-03,3.46875000e-03,4.32421875e-02,,-6.86934560e-04,1.29330174e-05,,-6.86934560e-04,-9.91231632e+00
-6.85934560e-04,1.07812500e-01,5.64687500e-03,-1.79687500e-03,8.74218750e-03,3.37500000e-03,4.26562500e-02,,-6.85934560e-04,1.33199419e-05,,-6.85934560e-04,-1.07065907e+01
-6.84934560e-04,1.13281250e-01,5.72812500e-03,-2.03125000e-03,8.78125000e-03,3.09375000e-03,4.24218750e-02,,-6.84934560e-04,1.37204552e-05,,-6.84934560e-04,-1.12602348e+01
-6.83934560e-04,1.09375000e-01,5.62656250e-03,-2.82812500e-03,8.72656250e-03,3.12500000e-03,4.24218750e-02,,-6.83934560e-04,1.41202545e-05,,-6.83934560e-04,-1.08446512e+01
-6.82934560e-04,1.07812500e-01,5.87031250e-03,-3.15625000e-03,8.68750000e-03,3.12500000e-03,4.26562500e-02,,-6.82934560e-04,1.45250588e-05,,-6.82934560e-04,-1.06677103e+01
-6.81934560e-04,1.09375000e-01,5.44375000e-03,-2.35937500e-03,8.68750000e-03,3.40625000e-03,4.32421875e-02,,-6.81934560e-04,1.49234274e-05,,-6.81934560e-04,-1.08141766e+01
-6.80934560e-04,1.04687500e-01,5.62656250e-03,-1.46875000e-03,8.71093750e-03,4.31250000e-03,4.57031250e-02,,-6.80934560e-04,1.53132132e-05,,-6.80934560e-04,-1.03207846e+01
-6.79934560e-04,1.00781250e-01,5.26093750e-03,-1.60937500e-03,8.70312500e-03,4.68750000e-03,4.62890625e-02,,-6.79934560e-04,1.56965616e-05,,-6.79934560e-04,-9.90992069e+00
-6.78934560e-04,9.68750000e-02,5.20000000e-03,-2.65625000e-03,8.61718750e-03,4.37500000e-03,4.40625000e-02,,-6.78934560e-04,1.60648924e-05,,-6.78934560e-04,-9.49591064e+00
-6.77934560e-04,9.84375000e-02,5.26093750e-03,-3.15625000e-03,8.64843750e-03,4.37500000e-03,4.28906250e-02,,-6.77934560e-04,1.64332214e-05,,-6.77934560e-04,-9.64159107e+00
-6.76934560e-04,9.68750000e-02,5.09843750e-03,-2.65625000e-03,8.68750000e-03,4.40625000e-03,4.21875000e-02,,-6.76934560e-04,1.67979761e-05,,-6.76934560e-04,-9.46510410e+00
-6.75934560e-04,9.06250000e-02,5.24062500e-03,-1.79687500e-03,8.67187500e-03,4.25000000e-03,4.30078125e-02,,-6.75934560e-04,1.71620159e-05,,-6.75934560e-04,-8.80897427e+00
-6.74934560e-04,8.35937500e-02,4.95625000e-03,-1.81250000e-03,8.57812500e-03,4.03125000e-03,4.26562500e-02,,-6.74934560e-04,1.75210462e-05,,-6.74934560e-04,-8.07453823e+00
-6.73934560e-04,9.06250000e-02,5.07812500e-03,-2.89062500e-03,8.60937500e-03,3.56250000e-03,4.20703125e-02,,-6.73934560e-04,1.78743576e-05,,-6.73934560e-04,-8.78694630e+00
-6.72934560e-04,9.84375000e-02,5.20000000e-03,-3.50000000e-03,8.64843750e-03,3.46875000e-03,4.24218750e-02,,-6.72934560e-04,1.82362510e-05,,-6.72934560e-04,-9.57542324e+00
-6.71934560e-04,1.00000000e-01,5.05781250e-03,-2.81250000e-03,8.57812500e-03,3.40625000e-03,4.12500000e-02,,-6.71934560e-04,1.85974277e-05,,-6.71934560e-04,-9.71977806e+00
-6.70934560e-04,1.00000000e-01,5.34218750e-03,-1.57812500e-03,8.63281250e-03,3.09375000e-03,3.96093750e-02,,-6.70934560e-04,1.89636121e-05,,-6.70934560e-04,-9.70814228e+00
-6.69934560e-04,1.02343750e-01,5.13906250e-03,-1.43750000e-03,8.66406250e-03,2.65625000e-03,3.79687500e-02,,-6.69934560e-04,1.93326578e-05,,-6.69934560e-04,-9.94177532e+00
-6.68934560e-04,1.07812500e-01,5.15937500e-03,-2.34375000e-03,8.64843750e-03,2.59375000e-03,3.86718750e-02,,-6.68934560e-04,1.96952660e-05,,-6.68934560e-04,-1.04955435e+01
-6.67934560e-04,1.09375000e-01,5.05781250e-03,-3.10937500e-03,8.64843750e-03,2.65625000e-03,3.86718750e-02,,-6.67934560e-04,2.00550130e-05,,-6.67934560e-04,-1.06421747e+01
-6.66934560e-04,1.07812500e-01,5.13906250e-03,-2.70312500e-03,8.60937500e-03,2.90625000e-03,4.00781250e-02,,-6.66934560e-04,2.04140451e-05,,-6.66934560e-04,-1.04656887e+01
-6.65934560e-04,1.02343750e-01,5.30156250e-03,-1.81250000e-03,8.57812500e-03,2.96875000e-03,4.01953125e-02,,-6.65934560e-04,2.07816574e-05,,-6.65934560e-04,-9.88993454e+00
-6.64934560e-04,1.14062500e-01,5.64687500e-03,-1.65625000e-03,8.78125000e-03,3.18750000e-03,4.04296875e-02,,-6.64934560e-04,2.11671522e-05,,-6.64934560e-04,-1.10888605e+01
-6.63934560e-04,1.26562500e-01,5.99218750e-03,-2.43750000e-03,8.92968750e-03,3.34375000e-03,4.06640625e-02,,-6.63934560e-04,2.15769651e-05,,-6.63934560e-04,-1.23666725e+01
-6.62934560e-04,1.18750000e-01,5.64687500e-03,-3.01562500e-03,8.91406250e-03,3.62500000e-03,4.07812500e-02,,-6.62934560e-04,2.19867779e-05,,-6.62934560e-04,-1.15468082e+01
-6.61934560e-04,1.22656250e-01,5.58593750e-03,-2.62500000e-03,8.87500000e-03,3.34375000e-03,3.98437500e-02,,-6.61934560e-04,2.23822844e-05,,-6.61934560e-04,-1.19345665e+01
-6.60934560e-04,1.26562500e-01,5.68750000e-03,-1.87500000e-03,8.85937500e-03,3.28125000e-03,3.96093750e-02,,-6.60934560e-04,2.27792225e-05,,-6.60934560e-04,-1.23253489e+01
-6.59934560e-04,1.19531250e-01,5.44375000e-03,-1.57812500e-03,8.78125000e-03,3.93750000e-03,4.20703125e-02,,-6.59934560e-04,2.31711529e-05,,-6.59934560e-04,-1.15913267e+01
-6.58934560e-04,1.04687500e-01,5.20000000e-03,-2.09375000e-03,8.66406250e-03,4.18750000e-03,4.30078125e-02,,-6.58934560e-04,2.35459192e-05,,-6.58934560e-04,-1.00513124e+01
-6.57934560e-04,1.07812500e-01,5.15937500e-03,-2.85937500e-03,8.68750000e-03,3.93750000e-03,4.18359375e-02,,-6.57934560e-04,2.39106739e-05,,-6.57934560e-04,-1.03603516e+01
-6.56934560e-04,1.19531250e-01,5.24062500e-03,-2.67187500e-03,8.76562500e-03,3.81250000e-03,4.21875000e-02,,-6.56934560e-04,2.42768583e-05,,-6.56934560e-04,-1.15538120e+01
-6.55934560e-04,1.21093750e-01,5.24062500e-03,-1.95312500e-03,8.83593750e-03,3.81250000e-03,4.26562500e-02,,-6.55934560e-04,2.46459022e-05,,-6.55934560e-04,-1.17026386e+01
-6.54934560e-04,1.13281250e-01,5.09843750e-03,-1.79687500e-03,8.80468750e-03,3.81250000e-03,4.28906250e-02,,-6.54934560e-04,2.50099420e-05,,-6.54934560e-04,-1.08872881e+01
-6.53934560e-04,9.45312500e-02,4.85468750e-03,-2.35937500e-03,8.63281250e-03,3.93750000e-03,4.32421875e-02,,-6.53934560e-04,2.53603903e-05,,-6.53934560e-04,-8.94328499e+00
-6.52934560e-04,8.67187500e-02,4.75312500e-03,-2.89062500e-03,8.57812500e-03,4.09375000e-03,4.38281250e-02,,-6.52934560e-04,2.56986805e-05,,-6.52934560e-04,-8.12396049e+00
-6.51934560e-04,9.45312500e-02,4.81406250e-03,-2.73437500e-03,8.60937500e-03,4.40625000e-03,4.46484375e-02,,-6.51934560e-04,2.60355428e-05,,-6.51934560e-04,-8.91446686e+00
-6.50934560e-04,9.84375000e-02,4.85468750e-03,-2.21875000e-03,8.66406250e-03,4.56250000e-03,4.38281250e-02,,-6.50934560e-04,2.63759775e-05,,-6.50934560e-04,-9.30404663e+00
-6.49934560e-04,9.45312500e-02,4.71250000e-03,-2.14062500e-03,8.72656250e-03,4.15625000e-03,4.21875000e-02,,-6.49934560e-04,2.67128398e-05,,-6.49934560e-04,-8.88978863e+00
-6.48934560e-04,8.67187500e-02,4.75312500e-03,-2.37500000e-03,8.74218750e-03,3.46875000e-03,4.07812500e-02,,-6.48934560e-04,2.70461242e-05,,-6.48934560e-04,-8.07240963e+00
-6.47934560e-04,8.75000000e-02,4.52968750e-03,-2.40625000e-03,8.72656250e-03,3.25000000e-03,4.14843750e-02,,-6.47934560e-04,2.73729711e-05,,-6.47934560e-04,-8.14027977e+00
-6.46934560e-04,9.45312500e-02,4.91562500e-03,-2.06250000e-03,8.78125000e-03,3.28125000e-03,4.26562500e-02,,-6.46934560e-04,2.77055424e-05,,-6.46934560e-04,-8.85330963e+00
-6.45934560e-04,9.29687500e-02,4.71250000e-03,-1.65625000e-03,8.72656250e-03,3.46875000e-03,4.34765625e-02,,-6.45934560e-04,2.80445493e-05,,-6.45934560e-04,-8.68237114e+00
-6.44934560e-04,1.00781250e-01,4.95625000e-03,-1.62500000e-03,8.76562500e-03,3.28125000e-03,4.32421875e-02,,-6.44934560e-04,2.83849840e-05,,-6.44934560e-04,-9.47908878e+00
-6.43934560e-04,1.22656250e-01,5.64687500e-03,-1.92187500e-03,8.89843750e-03,3.46875000e-03,4.30078125e-02,,-6.43934560e-04,2.87583207e-05,,-6.43934560e-04,-1.17248440e+01
-6.42934560e-04,1.28906250e-01,5.68750000e-03,-2.17187500e-03,8.98437500e-03,3.34375000e-03,4.26562500e-02,,-6.42934560e-04,2.91574033e-05,,-6.42934560e-04,-1.23583260e+01
-6.41934560e-04,1.19531250e-01,5.72812500e-03,-2.00000000e-03,8.91406250e-03,2.96875000e-03,4.11328125e-02,,-6.41934560e-04,2.95593472e-05,,-6.41934560e-04,-1.13807755e+01
-6.40934560e-04,1.15625000e-01,5.48437500e-03,-1.81250000e-03,8.89062500e-03,3.03125000e-03,4.12500000e-02,,-6.40934560e-04,2.99541389e-05,,-6.40934560e-04,-1.09679661e+01
-6.39934560e-04,1.10156250e-01,5.40312500e-03,-2.14062500e-03,8.84375000e-03,2.87500000e-03,4.07812500e-02,,-6.39934560e-04,3.03374873e-05,,-6.39934560e-04,-1.03937016e+01
-6.38934560e-04,1.00781250e-01,5.38281250e-03,-2.48437500e-03,8.80468750e-03,3.50000000e-03,4.20703125e-02,,-6.38934560e-04,3.07172595e-05,,-6.38934560e-04,-9.41495037e+00
-6.37934560e-04,9.53125000e-02,5.15937500e-03,-2.56250000e-03,8.76562500e-03,4.09375000e-03,4.32421875e-02,,-6.37934560e-04,3.10884498e-05,,-6.37934560e-04,-8.83778763e+00
-6.36934560e-04,8.67187500e-02,5.30156250e-03,-2.18750000e-03,8.75781250e-03,4.03125000e-03,4.30078125e-02,,-6.36934560e-04,3.14567806e-05,,-6.36934560e-04,-7.93924713e+00
-6.35934560e-04,8.90625000e-02,5.34218750e-03,-1.92187500e-03,8.79687500e-03,4.09375000e-03,4.28906250e-02,,-6.35934560e-04,3.18315469e-05,,-6.35934560e-04,-8.16998005e+00
-6.34934560e-04,1.02343750e-01,5.82968750e-03,-2.09375000e-03,8.85937500e-03,4.31250000e-03,4.35937500e-02,,-6.34934560e-04,3.22249107e-05,,-6.34934560e-04,-9.52854061e+00
-6.33934560e-04,1.03906250e-01,5.58593750e-03,-2.51562500e-03,8.75781250e-03,4.25000000e-03,4.50000000e-02,,-6.33934560e-04,3.26268528e-05,,-6.33934560e-04,-9.67740822e+00
-6.32934560e-04,7.96875000e-02,4.81406250e-03,-2.54687500e-03,8.52343750e-03,4.18750000e-03,4.54687500e-02,,-6.32934560e-04,3.29930372e-05,,-6.32934560e-04,-7.16721392e+00
-6.31934560e-04,8.75000000e-02,5.13906250e-03,-2.18750000e-03,8.57812500e-03,4.25000000e-03,4.54687500e-02,,-6.31934560e-04,3.33434873e-05,,-6.31934560e-04,-7.96008015e+00
-6.30934560e-04,1.02343750e-01,5.26093750e-03,-2.09375000e-03,8.64843750e-03,4.15625000e-03,4.54687500e-02,,-6.30934560e-04,3.37096717e-05,,-6.30934560e-04,-9.47901821e+00
-6.29934560e-04,1.00000000e-01,5.09843750e-03,-2.29687500e-03,8.61718750e-03,3.87500000e-03,4.60546875e-02,,-6.29934560e-04,3.40744264e-05,,-6.29934560e-04,-9.22575951e+00
-6.28934560e-04,1.03906250e-01,5.09843750e-03,-2.75000000e-03,8.70312500e-03,3.62500000e-03,4.54687500e-02,,-6.28934560e-04,3.44334585e-05,,-6.28934560e-04,-9.61509132e+00
-6.27934560e-04,1.10156250e-01,5.01718750e-03,-2.73437500e-03,8.79687500e-03,3.56250000e-03,4.38281250e-02,,-6.27934560e-04,3.47896312e-05,,-6.27934560e-04,-1.02448883e+01
-6.26934560e-04,1.07812500e-01,5.09843750e-03,-2.25000000e-03,8.74218750e-03,3.81250000e-03,4.42968750e-02,,-6.26934560e-04,3.51458002e-05,,-6.26934560e-04,-9.99005508e+00
-6.25934560e-04,1.09375000e-01,4.77343750e-03,-1.76562500e-03,8.72656250e-03,3.93750000e-03,4.46484375e-02,,-6.25934560e-04,3.54933909e-05,,-6.25934560e-04,-1.01404963e+01
-6.24934560e-04,1.06250000e-01,4.89531250e-03,-1.87500000e-03,8.70312500e-03,3.87500000e-03,4.40625000e-02,,-6.24934560e-04,3.58338257e-05,,-6.24934560e-04,-9.80868435e+00
-6.23934560e-04,1.03906250e-01,4.89531250e-03,-2.51562500e-03,8.73437500e-03,3.87500000e-03,4.44140625e-02,,-6.23934560e-04,3.61785533e-05,,-6.23934560e-04,-9.55542564e+00
-6.22934560e-04,1.21093750e-01,5.72812500e-03,-2.64062500e-03,8.93750000e-03,4.00000000e-03,4.44140625e-02,,-6.22934560e-04,3.65526066e-05,,-6.22934560e-04,-1.13136683e+01
-6.21934560e-04,1.28906250e-01,6.17500000e-03,-2.10937500e-03,9.02343750e-03,3.81250000e-03,4.40625000e-02,,-6.21934560e-04,3.69717127e-05,,-6.21934560e-04,-1.21064930e+01
-6.20934560e-04,1.10937500e-01,5.93125000e-03,-1.73437500e-03,8.85937500e-03,3.56250000e-03,4.42968750e-02,,-6.20934560e-04,3.73979747e-05,,-6.20934560e-04,-1.02438583e+01
-6.19934560e-04,1.06250000e-01,5.89062500e-03,-2.28125000e-03,8.74218750e-03,3.40625000e-03,4.40625000e-02,,-6.19934560e-04,3.78142249e-05,,-6.19934560e-04,-9.74997044e+00
-6.18934560e-04,1.03906250e-01,5.64687500e-03,-2.73437500e-03,8.71093750e-03,3.34375000e-03,4.38281250e-02,,-6.18934560e-04,3.82204598e-05,,-6.18934560e-04,-9.49505520e+00
-6.17934560e-04,9.45312500e-02,5.58593750e-03,-2.56250000e-03,8.71093750e-03,3.65625000e-03,4.48828125e-02,,-6.17934560e-04,3.86159663e-05,,-6.17934560e-04,-8.51452351e+00
-6.16934560e-04,9.68750000e-02,5.26093750e-03,-2.25000000e-03,8.68750000e-03,3.93750000e-03,4.52343750e-02,,-6.16934560e-04,3.89978850e-05,,-6.16934560e-04,-8.74339294e+00
-6.15934560e-04,9.45312500e-02,4.85468750e-03,-2.29687500e-03,8.68750000e-03,3.87500000e-03,4.35937500e-02,,-6.15934560e-04,3.93540577e-05,,-6.15934560e-04,-8.48972130e+00
-6.14934560e-04,9.45312500e-02,5.13906250e-03,-2.56250000e-03,8.75781250e-03,4.09375000e-03,4.30078125e-02,,-6.14934560e-04,3.97059375e-05,,-6.14934560e-04,-8.47684383e+00
-6.13934560e-04,9.14062500e-02,5.13906250e-03,-2.70312500e-03,8.82031250e-03,4.03125000e-03,4.21875000e-02,,-6.13934560e-04,4.00678291e-05,,-6.13934560e-04,-8.14072418e+00
-6.12934560e-04,7.73437500e-02,5.15937500e-03,-2.70312500e-03,8.69531250e-03,3.87500000e-03,4.18359375e-02,,-6.12934560e-04,4.04304374e-05,,-6.12934560e-04,-6.67665577e+00
-6.11934560e-04,5.85937500e-02,4.71250000e-03,-2.43750000e-03,8.57812500e-03,3.65625000e-03,4.24218750e-02,,-6.11934560e-04,4.07780244e-05,,-6.11934560e-04,-4.73004341e+00
-6.10934560e-04,5.93750000e-02,4.81406250e-03,-2.45312500e-03,8.55468750e-03,3.65625000e-03,4.34765625e-02,,-6.10934560e-04,4.11134570e-05,,-6.10934560e-04,-4.79762411e+00
-6.09934560e-04,6.64062500e-02,4.91562500e-03,-2.70312500e-03,8.52343750e-03,3.87500000e-03,4.24218750e-02,,-6.09934560e-04,4.14560382e-05,,-6.09934560e-04,-5.50883102e+00
-6.08934560e-04,7.03125000e-02,4.65156250e-03,-2.64062500e-03,8.52343750e-03,3.81250000e-03,4.20703125e-02,,-6.08934560e-04,4.17929004e-05,,-6.08934560e-04,-5.89737654e+00
-6.07934560e-04,7.18750000e-02,4.95625000e-03,-2.29687500e-03,8.53906250e-03,3.62500000e-03,4.14843750e-02,,-6.07934560e-04,4.21311888e-05,,-6.07934560e-04,-6.04537487e+00
-6.06934560e-04,8.67187500e-02,5.05781250e-03,-2.28125000e-03,8.63281250e-03,3.12500000e-03,4.00781250e-02,,-6.06934560e-04,4.24837854e-05,,-6.06934560e-04,-7.56352711e+00
-6.05934560e-04,8.51562500e-02,5.15937500e-03,-2.56250000e-03,8.66406250e-03,3.12500000e-03,4.01953125e-02,,-6.05934560e-04,4.28435305e-05,,-6.05934560e-04,-7.38960743e+00
-6.04934560e-04,7.96875000e-02,4.85468750e-03,-2.70312500e-03,8.57031250e-03,3.03125000e-03,4.00781250e-02,,-6.04934560e-04,4.31961271e-05,,-6.04934560e-04,-6.81186533e+00
-6.03934560e-04,8.90625000e-02,4.89531250e-03,-2.54687500e-03,8.57031250e-03,3.03125000e-03,4.00781250e-02,,-6.03934560e-04,4.35394250e-05,,-6.03934560e-04,-7.76444721e+00
-6.02934560e-04,1.03906250e-01,5.50468750e-03,-2.21875000e-03,8.61718750e-03,3.25000000e-03,4.01953125e-02,,-6.02934560e-04,4.39056093e-05,,-6.02934560e-04,-9.28210258e+00
-6.01934560e-04,1.11718750e-01,5.58593750e-03,-2.14062500e-03,8.68750000e-03,3.28125000e-03,3.96093750e-02,,-6.01934560e-04,4.42961100e-05,,-6.01934560e-04,-1.00759621e+01
-6.00934560e-04,1.07812500e-01,5.72812500e-03,-2.18750000e-03,8.67187500e-03,3.34375000e-03,4.01953125e-02,,-6.00934560e-04,4.46944796e-05,,-6.00934560e-04,-9.66178703e+00
-5.99934560e-04,1.02343750e-01,5.44375000e-03,-2.40625000e-03,8.61718750e-03,3.31250000e-03,4.12500000e-02,,-5.99934560e-04,4.50878433e-05,,-5.99934560e-04,-9.08582497e+00
-5.98934560e-04,1.07812500e-01,5.50468750e-03,-2.51562500e-03,8.71093750e-03,3.62500000e-03,4.18359375e-02,,-5.98934560e-04,4.54733345e-05,,-5.98934560e-04,-9.63656998e+00
-5.97934560e-04,1.10156250e-01,5.74843750e-03,-2.45312500e-03,8.75781250e-03,3.93750000e-03,4.24218750e-02,,-5.97934560e-04,4.58695577e-05,,-5.97934560e-04,-9.86502647e+00
-5.96934560e-04,1.04687500e-01,5.38281250e-03,-2.40625000e-03,8.71093750e-03,4.46875000e-03,4.42968750e-02,,-5.96934560e-04,4.62614917e-05,,-5.96934560e-04,-9.28836155e+00
