Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000,,Zero Index,1199.07760000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.19907760e-03,1.39843750e-01,5.93125000e-03,-1.54687500e-03,1.08906250e-02,1.14062500e-01,-2.25000000e-01,,-1.19907760e-03,4.17678649e-07,,-1.19907760e-03,-1.44086828e+01
-1.19807760e-03,1.43750000e-01,6.03281250e-03,-1.06250000e-03,1.09453125e-02,1.08593750e-01,-2.25117188e-01,,-1.19807760e-03,8.38933261e-07,,-1.19807760e-03,-1.48044748e+01
-1.19707760e-03,1.43750000e-01,6.52031250e-03,-2.17187500e-03,1.09609375e-02,1.07031250e-01,-2.25117188e-01,,-1.19707760e-03,1.28092881e-06,,-1.19707760e-03,-1.47959032e+01
-1.19607760e-03,1.42187500e-01,6.13437500e-03,-3.29687500e-03,1.10390625e-02,1.07031250e-01,-2.25585938e-01,,-1.19607760e-03,1.72650039e-06,,-1.19607760e-03,-1.46203289e+01
-1.19507760e-03,1.37500000e-01,6.07343750e-03,-2.92187500e-03,1.09765625e-02,1.07031250e-01,-2.25937500e-01,,-1.19507760e-03,2.15633759e-06,,-1.19507760e-03,-1.41206017e+01
-1.19407760e-03,1.38281250e-01,6.07343750e-03,-1.12500000e-03,1.09609375e-02,1.14062500e-01,-2.24531250e-01,,-1.19407760e-03,2.58402906e-06,,-1.19407760e-03,-1.41904192e+01
-1.19307760e-03,1.34375000e-01,5.78906250e-03,-5.62500000e-04,1.08828125e-02,1.17968750e-01,-2.24179688e-01,,-1.19307760e-03,3.00170768e-06,,-1.19307760e-03,-1.37832413e+01
-1.19207760e-03,1.26562500e-01,5.64687500e-03,-1.92187500e-03,1.08515625e-02,1.21875000e-01,-2.26406250e-01,,-1.19207760e-03,3.40436691e-06,,-1.19207760e-03,-1.29712448e+01
-1.19107760e-03,1.32031250e-01,5.24062500e-03,-3.10937500e-03,1.08671875e-02,1.21875000e-01,-2.27578125e-01,,-1.19107760e-03,3.78771574e-06,,-1.19107760e-03,-1.35217009e+01
-1.19007760e-03,1.39843750e-01,5.30156250e-03,-2.64062500e-03,1.09062500e-02,1.16406250e-01,-2.25820313e-01,,-1.19007760e-03,4.15890599e-06,,-1.19007760e-03,-1.43118753e+01
-1.18907760e-03,1.30468750e-01,5.30156250e-03,-9.37500000e-04,1.08515625e-02,1.14843750e-01,-2.23593750e-01,,-1.18907760e-03,4.53224220e-06,,-1.18907760e-03,-1.33358984e+01
-1.18807760e-03,1.21093750e-01,5.30156250e-03,-9.21875000e-04,1.07890625e-02,1.14843750e-01,-2.23710938e-01,,-1.18807760e-03,4.90557841e-06,,-1.18807760e-03,-1.23644762e+01
-1.18707760e-03,1.22656250e-01,6.07343750e-03,-1.95312500e-03,1.08125000e-02,1.10937500e-01,-2.24531250e-01,,-1.18707760e-03,5.30609213e-06,,-1.18707760e-03,-1.25179396e+01
-1.18607760e-03,1.28125000e-01,4.91562500e-03,-3.37500000e-03,1.08125000e-02,1.12500000e-01,-2.23945313e-01,,-1.18607760e-03,5.69301710e-06,,-1.18607760e-03,-1.30676088e+01
-1.18507760e-03,1.28906250e-01,5.93125000e-03,-3.70312500e-03,1.08671875e-02,1.10937500e-01,-2.24765625e-01,,-1.18507760e-03,6.07493575e-06,,-1.18507760e-03,-1.31293926e+01
-1.18407760e-03,1.35937500e-01,5.26093750e-03,-1.65625000e-03,1.09062500e-02,1.12500000e-01,-2.25585938e-01,,-1.18407760e-03,6.46901253e-06,,-1.18407760e-03,-1.38400621e+01
-1.18307760e-03,1.49218750e-01,6.41875000e-03,-1.15625000e-03,1.09218750e-02,1.10937500e-01,-2.26406250e-01,,-1.18307760e-03,6.88025420e-06,,-1.18307760e-03,-1.52018099e+01
-1.18207760e-03,1.60156250e-01,6.52031250e-03,-2.10937500e-03,1.09218750e-02,1.05468750e-01,-2.25820313e-01,,-1.18207760e-03,7.33583875e-06,,-1.18207760e-03,-1.63207340e+01
-1.18107760e-03,1.54687500e-01,6.37812500e-03,-3.82812500e-03,1.08437500e-02,1.09375000e-01,-2.25585938e-01,,-1.18107760e-03,7.78999311e-06,,-1.18107760e-03,-1.57412100e+01
-1.18007760e-03,1.53125000e-01,6.21562500e-03,-3.75000000e-03,1.08125000e-02,1.09375000e-01,-2.26992188e-01,,-1.18007760e-03,8.23341907e-06,,-1.18007760e-03,-1.55600452e+01
-1.17907760e-03,1.60156250e-01,6.17500000e-03,-1.75000000e-03,1.08828125e-02,1.03125000e-01,-2.29218750e-01,,-1.17907760e-03,8.66969276e-06,,-1.17907760e-03,-1.62703419e+01
-1.17807760e-03,1.60937500e-01,6.45937500e-03,-4.06250000e-04,1.09062500e-02,9.76562500e-02,-2.31210938e-01,,-1.17807760e-03,9.11454936e-06,,-1.17807760e-03,-1.63451691e+01
-1.17707760e-03,1.58593750e-01,6.62187500e-03,-1.53125000e-03,1.09375000e-02,9.92187500e-02,-2.30390625e-01,,-1.17707760e-03,9.57514021e-06,,-1.17707760e-03,-1.60984097e+01
-1.17607760e-03,1.57031250e-01,6.31718750e-03,-3.26562500e-03,1.09062500e-02,1.03125000e-01,-2.30156250e-01,,-1.17607760e-03,1.00307252e-05,,-1.17607760e-03,-1.59246178e+01
-1.17507760e-03,1.56250000e-01,6.13437500e-03,-3.53125000e-03,1.08671875e-02,1.07031250e-01,-2.30156250e-01,,-1.17507760e-03,1.04691444e-05,,-1.17507760e-03,-1.58260641e+01
-1.17407760e-03,1.51562500e-01,5.82968750e-03,-1.73437500e-03,1.08515625e-02,1.14062500e-01,-2.29218750e-01,,-1.17407760e-03,1.08903987e-05,,-1.17407760e-03,-1.53288622e+01
-1.17307760e-03,1.46875000e-01,5.87031250e-03,-6.40625000e-04,1.08437500e-02,1.18750000e-01,-2.28164063e-01,,-1.17307760e-03,1.13023552e-05,,-1.17307760e-03,-1.48393211e+01
-1.17207760e-03,1.26562500e-01,6.07343750e-03,-1.76562500e-03,1.07187500e-02,1.21875000e-01,-2.26992188e-01,,-1.17207760e-03,1.17228947e-05,,-1.17207760e-03,-1.27388725e+01
-1.17107760e-03,1.13281250e-01,5.64687500e-03,-3.60937500e-03,1.06796875e-02,1.24218750e-01,-2.26757813e-01,,-1.17107760e-03,1.21355670e-05,,-1.17107760e-03,-1.13554277e+01
-1.17007760e-03,1.28125000e-01,6.07343750e-03,-3.84375000e-03,1.07578125e-02,1.25781250e-01,-2.28398438e-01,,-1.17007760e-03,1.25482393e-05,,-1.17007760e-03,-1.28659611e+01
-1.16907760e-03,1.37500000e-01,6.11406250e-03,-2.18750000e-03,1.08281250e-02,1.24218750e-01,-2.27343750e-01,,-1.16907760e-03,1.29773616e-05,,-1.16907760e-03,-1.38164730e+01
-1.16807760e-03,1.34375000e-01,6.11406250e-03,-9.37500000e-04,1.07968750e-02,1.20312500e-01,-2.24765625e-01,,-1.16807760e-03,1.34079137e-05,,-1.16807760e-03,-1.34860268e+01
-1.16707760e-03,1.22656250e-01,6.11406250e-03,-1.65625000e-03,1.07500000e-02,1.18750000e-01,-2.24531250e-01,,-1.16707760e-03,1.38384667e-05,,-1.16707760e-03,-1.22710342e+01
-1.16607760e-03,1.26562500e-01,5.78906250e-03,-3.18750000e-03,1.07890625e-02,1.18750000e-01,-2.25820313e-01,,-1.16607760e-03,1.42575755e-05,,-1.16607760e-03,-1.26609049e+01
-1.16507760e-03,1.32812500e-01,5.99218750e-03,-3.20312500e-03,1.08437500e-02,1.24218750e-01,-2.26523438e-01,,-1.16507760e-03,1.46723933e-05,,-1.16507760e-03,-1.32882986e+01
-1.16407760e-03,1.30468750e-01,5.82968750e-03,-1.65625000e-03,1.08281250e-02,1.25781250e-01,-2.27226563e-01,,-1.16407760e-03,1.50886417e-05,,-1.16407760e-03,-1.30337992e+01
-1.16307760e-03,1.22656250e-01,6.13437500e-03,-8.75000000e-04,1.08125000e-02,1.14843750e-01,-2.28398438e-01,,-1.16307760e-03,1.55098969e-05,,-1.16307760e-03,-1.22216778e+01
-1.16207760e-03,1.18750000e-01,6.41875000e-03,-1.45312500e-03,1.08437500e-02,1.09375000e-01,-2.27812500e-01,,-1.16207760e-03,1.59518913e-05,,-1.16207760e-03,-1.18128023e+01
-1.16107760e-03,1.32031250e-01,6.58125000e-03,-2.62500000e-03,1.09609375e-02,1.10937500e-01,-2.26523438e-01,,-1.16107760e-03,1.64096218e-05,,-1.16107760e-03,-1.31711969e+01
-1.16007760e-03,1.32812500e-01,6.64218750e-03,-3.04687500e-03,1.09843750e-02,1.14062500e-01,-2.27578125e-01,,-1.16007760e-03,1.68752194e-05,,-1.16007760e-03,-1.32367067e+01
-1.15907760e-03,1.23437500e-01,6.58125000e-03,-1.73437500e-03,1.09375000e-02,1.16406250e-01,-2.28164063e-01,,-1.15907760e-03,1.73408152e-05,,-1.15907760e-03,-1.22575417e+01
-1.15807760e-03,1.32031250e-01,6.13437500e-03,0.00000000e+00,1.09609375e-02,1.18750000e-01,-2.30390625e-01,,-1.15807760e-03,1.77885340e-05,,-1.15807760e-03,-1.31388998e+01
-1.15707760e-03,1.39843750e-01,7.04843750e-03,-1.17187500e-03,1.09843750e-02,1.16406250e-01,-2.32382813e-01,,-1.15707760e-03,1.82527001e-05,,-1.15707760e-03,-1.39412069e+01
-1.15607760e-03,1.32031250e-01,6.11406250e-03,-2.21875000e-03,1.09218750e-02,1.16406250e-01,-2.30625000e-01,,-1.15607760e-03,1.87161513e-05,,-1.15607760e-03,-1.31268091e+01
-1.15507760e-03,1.35937500e-01,6.90625000e-03,-2.81250000e-03,1.09453125e-02,1.17968750e-01,-2.29804688e-01,,-1.15507760e-03,1.91745967e-05,,-1.15507760e-03,-1.35161819e+01
-1.15407760e-03,1.42187500e-01,6.47968750e-03,-1.50000000e-03,1.09609375e-02,1.21875000e-01,-2.28984375e-01,,-1.15407760e-03,1.96459150e-05,,-1.15407760e-03,-1.41490841e+01
-1.15307760e-03,1.42187500e-01,7.00781250e-03,-7.50000000e-04,1.09765625e-02,1.21875000e-01,-2.30156250e-01,,-1.15307760e-03,2.01208113e-05,,-1.15307760e-03,-1.41431217e+01
-1.15207760e-03,1.37500000e-01,7.06875000e-03,-1.25000000e-03,1.09609375e-02,1.21875000e-01,-2.32968750e-01,,-1.15207760e-03,2.06164477e-05,,-1.15207760e-03,-1.36545744e+01
-1.15107760e-03,1.13281250e-01,6.58125000e-03,-2.21875000e-03,1.07734375e-02,1.22656250e-01,-2.33554688e-01,,-1.15107760e-03,2.10970629e-05,,-1.15107760e-03,-1.11486034e+01
-1.15007760e-03,9.68750000e-02,5.97187500e-03,-2.14062500e-03,1.06406250e-02,1.22656250e-01,-2.32382813e-01,,-1.15007760e-03,2.15390592e-05,,-1.15007760e-03,-9.44568443e+00
-1.14907760e-03,1.06250000e-01,5.91093750e-03,-1.35937500e-03,1.07031250e-02,1.24218750e-01,-2.32031250e-01,,-1.14907760e-03,2.19574540e-05,,-1.14907760e-03,-1.04029055e+01
-1.14807760e-03,1.15625000e-01,6.13437500e-03,-1.12500000e-03,1.07500000e-02,1.27343750e-01,-2.31445313e-01,,-1.14807760e-03,2.23815678e-05,,-1.14807760e-03,-1.13628159e+01
-1.14707760e-03,1.14062500e-01,5.87031250e-03,-1.81250000e-03,1.07578125e-02,1.21093750e-01,-2.29218750e-01,,-1.14707760e-03,2.28042536e-05,,-1.14707760e-03,-1.11939497e+01
-1.14607760e-03,1.14062500e-01,5.38281250e-03,-2.51562500e-03,1.07734375e-02,1.14062500e-01,-2.30039063e-01,,-1.14607760e-03,2.32004768e-05,,-1.14607760e-03,-1.11824799e+01
-1.14507760e-03,1.21093750e-01,5.48437500e-03,-2.14062500e-03,1.07578125e-02,1.14062500e-01,-2.33085938e-01,,-1.14507760e-03,2.35831103e-05,,-1.14507760e-03,-1.18950119e+01
-1.14407760e-03,1.28125000e-01,5.50468750e-03,-1.12500000e-03,1.07968750e-02,1.14062500e-01,-2.34023438e-01,,-1.14407760e-03,2.39700366e-05,,-1.14407760e-03,-1.26112299e+01
-1.14307760e-03,1.26562500e-01,5.89062500e-03,-1.06250000e-03,1.07500000e-02,1.08593750e-01,-2.33437500e-01,,-1.14307760e-03,2.43712657e-05,,-1.14307760e-03,-1.24443502e+01
-1.14207760e-03,1.18750000e-01,5.74843750e-03,-1.65625000e-03,1.06953125e-02,1.03125000e-01,-2.32968750e-01,,-1.14207760e-03,2.47810767e-05,,-1.14207760e-03,-1.16317320e+01
-1.14107760e-03,1.22656250e-01,5.68750000e-03,-2.17187500e-03,1.07734375e-02,1.07031250e-01,-2.31445313e-01,,-1.14107760e-03,2.51837355e-05,,-1.14107760e-03,-1.20242939e+01
-1.14007760e-03,1.32812500e-01,5.89062500e-03,-1.95312500e-03,1.09218750e-02,1.05468750e-01,-2.30976563e-01,,-1.14007760e-03,2.55914038e-05,,-1.14007760e-03,-1.30603991e+01
-1.13907760e-03,1.38281250e-01,6.17500000e-03,-1.21875000e-03,1.09609375e-02,1.05468750e-01,-2.31796875e-01,,-1.13907760e-03,2.60162342e-05,,-1.13907760e-03,-1.36157827e+01
-1.13807760e-03,1.34375000e-01,6.27656250e-03,-1.04687500e-03,1.09218750e-02,1.05468750e-01,-2.32031250e-01,,-1.13807760e-03,2.64546525e-05,,-1.13807760e-03,-1.32070732e+01
-1.13707760e-03,1.32812500e-01,6.11406250e-03,-1.53125000e-03,1.08125000e-02,1.08593750e-01,-2.32851563e-01,,-1.13707760e-03,2.68909262e-05,,-1.13707760e-03,-1.30391579e+01
-1.13607760e-03,1.38281250e-01,5.68750000e-03,-2.00000000e-03,1.07734375e-02,1.08593750e-01,-2.33554688e-01,,-1.13607760e-03,2.73064597e-05,,-1.13607760e-03,-1.35935888e+01
-1.13507760e-03,1.46875000e-01,5.87031250e-03,-1.68750000e-03,1.07578125e-02,1.09375000e-01,-2.33554688e-01,,-1.13507760e-03,2.77134095e-05,,-1.13507760e-03,-1.44697704e+01
-1.13407760e-03,1.47656250e-01,6.01250000e-03,-8.59375000e-04,1.08515625e-02,1.14843750e-01,-2.33203125e-01,,-1.13407760e-03,2.81318044e-05,,-1.13407760e-03,-1.45435629e+01
-1.13307760e-03,1.46875000e-01,6.31718750e-03,-1.14062500e-03,1.09062500e-02,1.17968750e-01,-2.32968750e-01,,-1.13307760e-03,2.85659316e-05,,-1.13307760e-03,-1.44577208e+01
-1.13207760e-03,1.41406250e-01,6.21562500e-03,-1.84375000e-03,1.09062500e-02,1.17968750e-01,-2.33789063e-01,,-1.13207760e-03,2.90072130e-05,,-1.13207760e-03,-1.38860235e+01
-1.13107760e-03,1.34375000e-01,5.93125000e-03,-2.32812500e-03,1.08125000e-02,1.21875000e-01,-2.34375000e-01,,-1.13107760e-03,2.94349047e-05,,-1.13107760e-03,-1.31500978e+01
-1.13007760e-03,1.09375000e-01,5.78906250e-03,-1.25000000e-03,1.06640625e-02,1.22656250e-01,-2.34375000e-01,,-1.13007760e-03,2.98475770e-05,,-1.13007760e-03,-1.05632954e+01
-1.12907760e-03,1.00781250e-01,5.56562500e-03,-1.04687500e-03,1.06406250e-02,1.20312500e-01,-2.33554688e-01,,-1.12907760e-03,3.02473763e-05,,-1.12907760e-03,-9.67125511e+00
-1.12807760e-03,1.03906250e-01,6.07343750e-03,-1.34375000e-03,1.06953125e-02,1.17968750e-01,-2.32968750e-01,,-1.12807760e-03,3.06571892e-05,,-1.12807760e-03,-9.98708534e+00
-1.12707760e-03,1.02343750e-01,5.68750000e-03,-1.92187500e-03,1.06953125e-02,1.14843750e-01,-2.32148438e-01,,-1.12707760e-03,3.10712931e-05,,-1.12707760e-03,-9.81734943e+00
-1.12607760e-03,1.06250000e-01,5.30156250e-03,-2.28125000e-03,1.07343750e-02,1.16406250e-01,-2.30625000e-01,,-1.12607760e-03,3.14582176e-05,,-1.12607760e-03,-1.02089167e+01
-1.12507760e-03,1.14062500e-01,5.48437500e-03,-1.50000000e-03,1.07890625e-02,1.18750000e-01,-2.31210938e-01,,-1.12507760e-03,3.18379898e-05,,-1.12507760e-03,-1.10043087e+01
-1.12407760e-03,1.19531250e-01,5.24062500e-03,-8.59375000e-04,1.07500000e-02,1.16406250e-01,-2.33789063e-01,,-1.12407760e-03,3.22156156e-05,,-1.12407760e-03,-1.15618448e+01
-1.12307760e-03,1.15625000e-01,5.82968750e-03,-1.48437500e-03,1.06953125e-02,1.10937500e-01,-2.35546875e-01,,-1.12307760e-03,3.26054032e-05,,-1.12307760e-03,-1.11529284e+01
-1.12207760e-03,1.14062500e-01,5.48437500e-03,-2.32812500e-03,1.07343750e-02,1.05468750e-01,-2.36367188e-01,,-1.12207760e-03,3.30037692e-05,,-1.12207760e-03,-1.09817429e+01
-1.12107760e-03,1.14062500e-01,5.54531250e-03,-2.78125000e-03,1.08125000e-02,1.07031250e-01,-2.36601563e-01,,-1.12107760e-03,3.33921234e-05,,-1.12107760e-03,-1.09682026e+01
-1.12007760e-03,1.26562500e-01,5.62656250e-03,-2.14062500e-03,1.08671875e-02,1.09375000e-01,-2.35195313e-01,,-1.12007760e-03,3.37854872e-05,,-1.12007760e-03,-1.22438202e+01
-1.11907760e-03,1.42187500e-01,6.07343750e-03,-1.35937500e-03,1.10000000e-02,1.10937500e-01,-2.33789063e-01,,-1.11907760e-03,3.41974446e-05,,-1.11907760e-03,-1.38453693e+01
-1.11807760e-03,1.45312500e-01,6.23593750e-03,-1.73437500e-03,1.10156250e-02,1.10937500e-01,-2.34375000e-01,,-1.11807760e-03,3.46308552e-05,,-1.11807760e-03,-1.41593361e+01
-1.11707760e-03,1.35937500e-01,6.17500000e-03,-2.92187500e-03,1.09218750e-02,1.14843750e-01,-2.35429688e-01,,-1.11707760e-03,3.50678456e-05,,-1.11707760e-03,-1.31805019e+01
-1.11607760e-03,1.30468750e-01,5.78906250e-03,-3.29687500e-03,1.08515625e-02,1.17968750e-01,-2.37656250e-01,,-1.11607760e-03,3.54890981e-05,,-1.11607760e-03,-1.26002340e+01
-1.11507760e-03,1.28906250e-01,5.78906250e-03,-2.03125000e-03,1.08828125e-02,1.17968750e-01,-2.39765625e-01,,-1.11507760e-03,3.58967627e-05,,-1.11507760e-03,-1.24250307e+01
-1.11407760e-03,1.30468750e-01,6.13437500e-03,-9.06250000e-04,1.09375000e-02,1.17968750e-01,-2.38242188e-01,,-1.11407760e-03,3.63165891e-05,,-1.11407760e-03,-1.25783300e+01
-1.11307760e-03,1.35937500e-01,6.41875000e-03,-1.42187500e-03,1.09453125e-02,1.12500000e-01,-2.37421875e-01,,-1.11307760e-03,3.67585817e-05,,-1.11307760e-03,-1.31359491e+01
-1.11207760e-03,1.38281250e-01,6.21562500e-03,-2.79687500e-03,1.09062500e-02,1.16406250e-01,-2.37421875e-01,,-1.11207760e-03,3.72034374e-05,,-1.11207760e-03,-1.33663931e+01
-1.11107760e-03,1.38281250e-01,5.97187500e-03,-3.04687500e-03,1.08437500e-02,1.17968750e-01,-2.36015625e-01,,-1.11107760e-03,3.76325588e-05,,-1.11107760e-03,-1.33509073e+01
-1.11007760e-03,1.41406250e-01,5.97187500e-03,-1.81250000e-03,1.08281250e-02,1.24218750e-01,-2.35546875e-01,,-1.11007760e-03,3.80530983e-05,,-1.11007760e-03,-1.36601944e+01
-1.10907760e-03,1.28125000e-01,5.82968750e-03,-3.75000000e-04,1.07109375e-02,1.31250000e-01,-2.36015625e-01,,-1.10907760e-03,3.84686318e-05,,-1.10907760e-03,-1.22851963e+01
-1.10807760e-03,1.13281250e-01,5.97187500e-03,-7.50000000e-04,1.06406250e-02,1.33593750e-01,-2.36835938e-01,,-1.10807760e-03,3.88841654e-05,,-1.10807760e-03,-1.07519312e+01
-1.10707760e-03,1.18750000e-01,5.93125000e-03,-2.29687500e-03,1.07031250e-02,1.40625000e-01,-2.37187500e-01,,-1.10707760e-03,3.93032751e-05,,-1.10707760e-03,-1.13076458e+01
-1.10607760e-03,1.21093750e-01,5.97187500e-03,-3.18750000e-03,1.07343750e-02,1.42968750e-01,-2.36015625e-01,,-1.10607760e-03,3.97223848e-05,,-1.10607760e-03,-1.15347357e+01
-1.10507760e-03,1.21093750e-01,5.89062500e-03,-1.70312500e-03,1.07500000e-02,1.37500000e-01,-2.34023438e-01,,-1.10507760e-03,4.01400648e-05,,-1.10507760e-03,-1.15217762e+01
-1.10407760e-03,1.22656250e-01,5.99218750e-03,-2.65625000e-04,1.07968750e-02,1.37500000e-01,-2.34375000e-01,,-1.10407760e-03,4.05584578e-05,,-1.10407760e-03,-1.16776409e+01
-1.10307760e-03,1.18750000e-01,6.13437500e-03,-1.09375000e-03,1.08281250e-02,1.41406250e-01,-2.34960938e-01,,-1.10307760e-03,4.09854329e-05,,-1.10307760e-03,-1.12713327e+01
-1.10207760e-03,1.23437500e-01,6.23593750e-03,-2.75000000e-03,1.08671875e-02,1.41406250e-01,-2.36015625e-01,,-1.10207760e-03,4.14209899e-05,,-1.10207760e-03,-1.17443943e+01
-1.10107760e-03,1.28906250e-01,5.38281250e-03,-3.12500000e-03,1.09062500e-02,1.41406250e-01,-2.36835938e-01,,-1.10107760e-03,4.18300879e-05,,-1.10107760e-03,-1.22926140e+01
-1.10007760e-03,1.28125000e-01,5.93125000e-03,-2.39062500e-03,1.08515625e-02,1.40625000e-01,-2.37773438e-01,,-1.10007760e-03,4.22284575e-05,,-1.10007760e-03,-1.21974564e+01
-1.09907760e-03,1.32031250e-01,5.24062500e-03,-2.18750000e-04,1.08515625e-02,1.36718750e-01,-2.37656250e-01,,-1.09907760e-03,4.26218176e-05,,-1.09907760e-03,-1.25932484e+01
-1.09807760e-03,1.43750000e-01,6.45937500e-03,-7.81250000e-04,1.09609375e-02,1.27343750e-01,-2.38359375e-01,,-1.09807760e-03,4.30337750e-05,,-1.09807760e-03,-1.37987165e+01
-1.09707760e-03,1.38281250e-01,5.89062500e-03,-2.46875000e-03,1.09453125e-02,1.24218750e-01,-2.38359375e-01,,-1.09707760e-03,4.34686190e-05,,-1.09707760e-03,-1.32263155e+01
-1.09607760e-03,1.28906250e-01,5.89062500e-03,-3.75000000e-03,1.08515625e-02,1.25781250e-01,-2.39062500e-01,,-1.09607760e-03,4.38834359e-05,,-1.09607760e-03,-1.22433405e+01
-1.09507760e-03,1.21093750e-01,5.34218750e-03,-2.54687500e-03,1.07578125e-02,1.32031250e-01,-2.40234375e-01,,-1.09507760e-03,4.42789460e-05,,-1.09507760e-03,-1.14212418e+01
-1.09407760e-03,1.25000000e-01,5.64687500e-03,-7.50000000e-04,1.07734375e-02,1.36718750e-01,-2.42578125e-01,,-1.09407760e-03,4.46658705e-05,,-1.09407760e-03,-1.18152113e+01
-1.09307760e-03,1.28125000e-01,5.99218750e-03,-1.01562500e-03,1.08281250e-02,1.27343750e-01,-2.42812500e-01,,-1.09307760e-03,4.50756816e-05,,-1.09307760e-03,-1.21326981e+01
-1.09207760e-03,1.30468750e-01,5.93125000e-03,-3.04687500e-03,1.07968750e-02,1.21875000e-01,-2.42460938e-01,,-1.09207760e-03,4.54955079e-05,,-1.09207760e-03,-1.23635559e+01
-1.09107760e-03,1.35937500e-01,5.78906250e-03,-4.17187500e-03,1.08437500e-02,1.27343750e-01,-2.43398438e-01,,-1.09107760e-03,4.59081784e-05,,-1.09107760e-03,-1.29082146e+01
-1.09007760e-03,1.32031250e-01,5.82968750e-03,-2.81250000e-03,1.07500000e-02,1.35156250e-01,-2.43046875e-01,,-1.09007760e-03,4.63172764e-05,,-1.09007760e-03,-1.24869995e+01
-1.08907760e-03,1.26562500e-01,5.89062500e-03,-7.96875000e-04,1.06640625e-02,1.33593750e-01,-2.40234375e-01,,-1.08907760e-03,4.67299506e-05,,-1.08907760e-03,-1.19136467e+01
-1.08807760e-03,1.19531250e-01,5.99218750e-03,-7.50000000e-04,1.06562500e-02,1.27343750e-01,-2.39179688e-01,,-1.08807760e-03,4.71483399e-05,,-1.08807760e-03,-1.11846752e+01
-1.08707760e-03,1.25000000e-01,5.87031250e-03,-2.56250000e-03,1.06406250e-02,1.24218750e-01,-2.38593750e-01,,-1.08707760e-03,4.75660199e-05,,-1.08707760e-03,-1.17396860e+01
-1.08607760e-03,1.32812500e-01,5.62656250e-03,-3.85937500e-03,1.07187500e-02,1.24218750e-01,-2.37656250e-01,,-1.08607760e-03,4.79708287e-05,,-1.08607760e-03,-1.25280800e+01
-1.08507760e-03,1.38281250e-01,5.72812500e-03,-2.93750000e-03,1.07890625e-02,1.29687500e-01,-2.37421875e-01,,-1.08507760e-03,4.83706281e-05,,-1.08507760e-03,-1.30738583e+01
-1.08407760e-03,1.43750000e-01,5.99218750e-03,-1.31250000e-03,1.08671875e-02,1.29687500e-01,-2.37656250e-01,,-1.08407760e-03,4.87832986e-05,,-1.08407760e-03,-1.36263838e+01
-1.08307760e-03,1.39843750e-01,6.41875000e-03,-1.06250000e-03,1.08437500e-02,1.22656250e-01,-2.38242188e-01,,-1.08307760e-03,4.92202889e-05,,-1.08307760e-03,-1.32173843e+01
-1.08207760e-03,1.39843750e-01,6.11406250e-03,-2.35937500e-03,1.08281250e-02,1.20312500e-01,-2.38007813e-01,,-1.08207760e-03,4.96615721e-05,,-1.08207760e-03,-1.32083158e+01
-1.08107760e-03,1.38281250e-01,5.72812500e-03,-3.60937500e-03,1.08125000e-02,1.18750000e-01,-2.37656250e-01,,-1.08107760e-03,5.00785354e-05,,-1.08107760e-03,-1.30314159e+01
-1.08007760e-03,1.42187500e-01,5.74843750e-03,-2.92187500e-03,1.08125000e-02,1.16406250e-01,-2.38007813e-01,,-1.08007760e-03,5.04826239e-05,,-1.08007760e-03,-1.34168148e+01
-1.07907760e-03,1.47656250e-01,5.72812500e-03,-1.28125000e-03,1.08437500e-02,1.14843750e-01,-2.39765625e-01,,-1.07907760e-03,5.08867161e-05,,-1.07907760e-03,-1.39694653e+01
-1.07807760e-03,1.50781250e-01,6.23593750e-03,-9.84375000e-04,1.08281250e-02,1.17968750e-01,-2.41054688e-01,,-1.07807760e-03,5.13079685e-05,,-1.07807760e-03,-1.42856255e+01
