Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000,,Zero Index,719.22560000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19225600e-04,1.81250000e-01,1.20453125e-02,-2.59375000e-03,7.65625000e-03,5.21875000e-03,4.85156250e-02,,-7.19225600e-04,8.48230911e-07,,-7.19225600e-04,-1.86718216e+01
-7.18225600e-04,1.81250000e-01,1.19437500e-02,-3.95312500e-03,7.64062500e-03,5.28125000e-03,4.35937500e-02,,-7.18225600e-04,1.69288580e-06,,-7.18225600e-04,-1.86544724e+01
-7.17225600e-04,1.83593750e-01,1.16593750e-02,-4.35937500e-03,7.59375000e-03,5.28125000e-03,4.06640625e-02,,-7.17225600e-04,2.52395193e-06,,-7.17225600e-04,-1.88740673e+01
-7.16225600e-04,1.83593750e-01,1.15578125e-02,-3.26562500e-03,7.60156250e-03,5.40625000e-03,3.78515625e-02,,-7.16225600e-04,3.34142919e-06,,-7.16225600e-04,-1.88538609e+01
-7.15225600e-04,1.78906250e-01,1.13546875e-02,-1.95312500e-03,7.54687500e-03,5.87500000e-03,3.56250000e-02,,-7.15225600e-04,4.14817850e-06,,-7.15225600e-04,-1.83567829e+01
-7.14225600e-04,1.79687500e-01,1.17000000e-02,-2.23437500e-03,7.56250000e-03,6.40625000e-03,3.31640625e-02,,-7.14225600e-04,4.95993345e-06,,-7.14225600e-04,-1.84262276e+01
-7.13225600e-04,1.85156250e-01,1.18828125e-02,-3.48437500e-03,7.65625000e-03,6.34375000e-03,2.89453125e-02,,-7.13225600e-04,5.79028438e-06,,-7.13225600e-04,-1.89748631e+01
-7.12225600e-04,1.89062500e-01,1.20453125e-02,-3.67187500e-03,7.69531250e-03,6.34375000e-03,2.63671875e-02,,-7.12225600e-04,6.63279388e-06,,-7.12225600e-04,-1.93586044e+01
-7.11225600e-04,1.94531250e-01,1.22890625e-02,-2.51562500e-03,7.78906250e-03,6.28125000e-03,2.40234375e-02,,-7.11225600e-04,7.48960701e-06,,-7.11225600e-04,-1.99059944e+01
-7.10225600e-04,1.89062500e-01,1.22687500e-02,-1.68750000e-03,7.78125000e-03,6.25000000e-03,2.12109375e-02,,-7.10225600e-04,8.35428727e-06,,-7.10225600e-04,-1.93310699e+01
-7.09225600e-04,1.92187500e-01,1.24718750e-02,-2.23437500e-03,7.78125000e-03,6.34375000e-03,2.03906250e-02,,-7.09225600e-04,9.22540494e-06,,-7.09225600e-04,-1.96428413e+01
-7.08225600e-04,1.86718750e-01,1.23703125e-02,-3.46875000e-03,7.72656250e-03,6.56250000e-03,2.20312500e-02,,-7.08225600e-04,1.01000987e-05,,-7.08225600e-04,-1.90639381e+01
-7.07225600e-04,1.82812500e-01,1.21265625e-02,-3.75000000e-03,7.65625000e-03,6.28125000e-03,2.37890625e-02,,-7.07225600e-04,1.09626335e-05,,-7.07225600e-04,-1.86421032e+01
-7.06225600e-04,1.82812500e-01,1.20453125e-02,-2.56250000e-03,7.61718750e-03,6.06250000e-03,2.74218750e-02,,-7.06225600e-04,1.18137250e-05,,-7.06225600e-04,-1.86253738e+01
-7.05225600e-04,1.89062500e-01,1.22890625e-02,-1.73437500e-03,7.63281250e-03,6.03125000e-03,3.22265625e-02,,-7.05225600e-04,1.26705381e-05,,-7.05225600e-04,-1.92583179e+01
-7.04225600e-04,1.82812500e-01,1.23703125e-02,-2.45312500e-03,7.61718750e-03,5.28125000e-03,3.58593750e-02,,-7.04225600e-04,1.35387954e-05,,-7.04225600e-04,-1.86028900e+01
-7.03225600e-04,1.78906250e-01,1.23906250e-02,-3.57812500e-03,7.53906250e-03,4.90625000e-03,4.24218750e-02,,-7.03225600e-04,1.44106280e-05,,-7.03225600e-04,-1.81842022e+01
-7.02225600e-04,1.73437500e-01,1.21875000e-02,-3.57812500e-03,7.46875000e-03,5.12500000e-03,5.12109375e-02,,-7.02225600e-04,1.52760240e-05,,-7.02225600e-04,-1.76014500e+01
-7.01225600e-04,1.57031250e-01,1.18828125e-02,-2.87500000e-03,7.33593750e-03,5.37500000e-03,5.95312500e-02,,-7.01225600e-04,1.61235403e-05,,-7.01225600e-04,-1.58929834e+01
-7.00225600e-04,1.54687500e-01,1.15984375e-02,-2.48437500e-03,7.35937500e-03,5.37500000e-03,6.85546875e-02,,-7.00225600e-04,1.69503146e-05,,-7.00225600e-04,-1.56371555e+01
-6.99225600e-04,1.62500000e-01,1.15984375e-02,-3.06250000e-03,7.41406250e-03,5.59375000e-03,7.85156250e-02,,-6.99225600e-04,1.77670772e-05,,-6.99225600e-04,-1.64278698e+01
-6.98225600e-04,1.67968750e-01,1.15578125e-02,-3.82812500e-03,7.35156250e-03,5.65625000e-03,8.66015625e-02,,-6.98225600e-04,1.85824101e-05,,-6.98225600e-04,-1.69733982e+01
-6.97225600e-04,1.67968750e-01,1.13953125e-02,-3.90625000e-03,7.31250000e-03,5.31250000e-03,9.25781250e-02,,-6.97225600e-04,1.93905889e-05,,-6.97225600e-04,-1.69529018e+01
-6.96225600e-04,1.66406250e-01,1.13546875e-02,-2.81250000e-03,7.29687500e-03,5.15625000e-03,1.00078125e-01,,-6.96225600e-04,2.01916173e-05,,-6.96225600e-04,-1.67740135e+01
-6.95225600e-04,1.71875000e-01,1.14562500e-02,-1.76562500e-03,7.37500000e-03,5.43750000e-03,1.09687500e-01,,-6.95225600e-04,2.09947884e-05,,-6.95225600e-04,-1.73256721e+01
-6.94225600e-04,1.75781250e-01,1.17000000e-02,-2.21875000e-03,7.48437500e-03,5.87500000e-03,1.20703125e-01,,-6.94225600e-04,2.18101213e-05,,-6.94225600e-04,-1.77178192e+01
-6.93225600e-04,1.67968750e-01,1.18015625e-02,-3.37500000e-03,7.50000000e-03,6.28125000e-03,1.32070312e-01,,-6.93225600e-04,2.26376105e-05,,-6.93225600e-04,-1.68975830e+01
-6.92225600e-04,1.64062500e-01,1.18828125e-02,-3.75000000e-03,7.50000000e-03,5.96875000e-03,1.39687500e-01,,-6.92225600e-04,2.34715371e-05,,-6.92225600e-04,-1.64759960e+01
-6.91225600e-04,1.79687500e-01,1.22687500e-02,-3.12500000e-03,7.61718750e-03,5.81250000e-03,1.48125000e-01,,-6.91225600e-04,2.43219147e-05,,-6.91225600e-04,-1.80686016e+01
-6.90225600e-04,1.92968750e-01,1.25125000e-02,-2.25000000e-03,7.68750000e-03,5.96875000e-03,1.56796875e-01,,-6.90225600e-04,2.51944621e-05,,-6.90225600e-04,-1.94235592e+01
-6.89225600e-04,1.86718750e-01,1.22281250e-02,-2.85937500e-03,7.54687500e-03,6.18750000e-03,1.65000000e-01,,-6.89225600e-04,2.60655797e-05,,-6.89225600e-04,-1.87656898e+01
-6.88225600e-04,1.78906250e-01,1.20859375e-02,-4.01562500e-03,7.46875000e-03,6.06250000e-03,1.73085937e-01,,-6.88225600e-04,2.69216798e-05,,-6.88225600e-04,-1.79420586e+01
-6.87225600e-04,1.75781250e-01,1.21468750e-02,-4.03125000e-03,7.52343750e-03,6.12500000e-03,1.80234375e-01,,-6.87225600e-04,2.77749168e-05,,-6.87225600e-04,-1.75985699e+01
-6.86225600e-04,1.74218750e-01,1.21875000e-02,-2.92187500e-03,7.52343750e-03,6.40625000e-03,1.88320312e-01,,-6.86225600e-04,2.86317299e-05,,-6.86225600e-04,-1.74190598e+01
-6.85225600e-04,1.69531250e-01,1.18828125e-02,-2.18750000e-03,7.48437500e-03,6.40625000e-03,1.96054687e-01,,-6.85225600e-04,2.94792444e-05,,-6.85225600e-04,-1.69222717e+01
-6.84225600e-04,1.66406250e-01,1.17406250e-02,-3.17187500e-03,7.52343750e-03,6.25000000e-03,2.03554687e-01,,-6.84225600e-04,3.03110264e-05,,-6.84225600e-04,-1.65859051e+01
-6.83225600e-04,1.72656250e-01,1.19437500e-02,-4.40625000e-03,7.54687500e-03,5.75000000e-03,2.08710937e-01,,-6.83225600e-04,3.11449548e-05,,-6.83225600e-04,-1.72101555e+01
-6.82225600e-04,1.79687500e-01,1.22890625e-02,-4.17187500e-03,7.65625000e-03,5.75000000e-03,2.15273437e-01,,-6.82225600e-04,3.19981918e-05,,-6.82225600e-04,-1.79122925e+01
-6.81225600e-04,1.77343750e-01,1.20453125e-02,-3.00000000e-03,7.60156250e-03,6.12500000e-03,2.26171875e-01,,-6.81225600e-04,3.28550050e-05,,-6.81225600e-04,-1.76516647e+01
-6.80225600e-04,1.60937500e-01,1.16390625e-02,-2.62500000e-03,7.50000000e-03,6.25000000e-03,2.36250000e-01,,-6.80225600e-04,3.36889279e-05,,-6.80225600e-04,-1.59453926e+01
-6.79225600e-04,1.66406250e-01,1.18828125e-02,-3.53125000e-03,7.54687500e-03,6.34375000e-03,2.45273437e-01,,-6.79225600e-04,3.45171356e-05,,-6.79225600e-04,-1.64928665e+01
-6.78225600e-04,1.70312500e-01,1.19031250e-02,-4.17187500e-03,7.53906250e-03,6.25000000e-03,2.53710937e-01,,-6.78225600e-04,3.53546384e-05,,-6.78225600e-04,-1.68751583e+01
-6.77225600e-04,1.73437500e-01,1.21468750e-02,-3.62500000e-03,7.54687500e-03,6.25000000e-03,2.61914062e-01,,-6.77225600e-04,3.62014362e-05,,-6.77225600e-04,-1.71766624e+01
-6.76225600e-04,1.78906250e-01,1.21875000e-02,-2.48437500e-03,7.57812500e-03,6.18750000e-03,2.70351562e-01,,-6.76225600e-04,3.70582493e-05,,-6.76225600e-04,-1.77242603e+01
-6.75225600e-04,1.71875000e-01,1.22890625e-02,-2.09375000e-03,7.59375000e-03,6.12500000e-03,2.80195312e-01,,-6.75225600e-04,3.79200683e-05,,-6.75225600e-04,-1.69872589e+01
-6.74225600e-04,1.65625000e-01,1.21265625e-02,-3.15625000e-03,7.54687500e-03,6.06250000e-03,2.88632812e-01,,-6.74225600e-04,3.87797409e-05,,-6.74225600e-04,-1.63290157e+01
-6.73225600e-04,1.66406250e-01,1.24312500e-02,-3.90625000e-03,7.57812500e-03,6.28125000e-03,2.97187500e-01,,-6.73225600e-04,3.96444229e-05,,-6.73225600e-04,-1.63908405e+01
-6.72225600e-04,1.73437500e-01,1.28578125e-02,-3.25000000e-03,7.59375000e-03,6.81250000e-03,3.06445312e-01,,-6.72225600e-04,4.05348510e-05,,-6.72225600e-04,-1.70967484e+01
-6.71225600e-04,1.70312500e-01,1.27359375e-02,-2.17187500e-03,7.56250000e-03,6.81250000e-03,3.13242187e-01,,-6.71225600e-04,4.14360075e-05,,-6.71225600e-04,-1.67602158e+01
-6.70225600e-04,1.74218750e-01,1.29187500e-02,-2.29687500e-03,7.57812500e-03,6.50000000e-03,3.20507812e-01,,-6.70225600e-04,4.23393103e-05,,-6.70225600e-04,-1.71510792e+01
-6.69225600e-04,1.75781250e-01,1.27765625e-02,-3.39062500e-03,7.64062500e-03,6.50000000e-03,3.28593750e-01,,-6.69225600e-04,4.32440393e-05,,-6.69225600e-04,-1.72970905e+01
-6.68225600e-04,1.74218750e-01,1.26750000e-02,-3.87500000e-03,7.64062500e-03,6.40625000e-03,3.35742187e-01,,-6.68225600e-04,4.41401862e-05,,-6.68225600e-04,-1.71167526e+01
-6.67225600e-04,1.74218750e-01,1.25734375e-02,-3.12500000e-03,7.65625000e-03,6.62500000e-03,3.43125000e-01,,-6.67225600e-04,4.50291882e-05,,-6.67225600e-04,-1.70982037e+01
-6.66225600e-04,1.82812500e-01,1.25125000e-02,-2.32812500e-03,7.69531250e-03,6.87500000e-03,3.49804687e-01,,-6.66225600e-04,4.59124603e-05,,-6.66225600e-04,-1.79697056e+01
-6.65225600e-04,1.82812500e-01,1.24718750e-02,-2.54687500e-03,7.69531250e-03,6.65625000e-03,3.56601562e-01,,-6.65225600e-04,4.67921636e-05,,-6.65225600e-04,-1.79567871e+01
-6.64225600e-04,1.77343750e-01,1.22890625e-02,-3.64062500e-03,7.64062500e-03,6.28125000e-03,3.63046875e-01,,-6.64225600e-04,4.76639980e-05,,-6.64225600e-04,-1.73766022e+01
-6.63225600e-04,1.74218750e-01,1.19843750e-02,-4.21875000e-03,7.65625000e-03,5.87500000e-03,3.69843750e-01,,-6.63225600e-04,4.85186611e-05,,-6.63225600e-04,-1.70336094e+01
-6.62225600e-04,1.75781250e-01,1.20453125e-02,-3.39062500e-03,7.65625000e-03,5.06250000e-03,3.75234375e-01,,-6.62225600e-04,4.93647458e-05,,-6.62225600e-04,-1.71745281e+01
-6.61225600e-04,1.77343750e-01,1.20250000e-02,-2.17187500e-03,7.60156250e-03,4.90625000e-03,3.81562500e-01,,-6.61225600e-04,5.02122639e-05,,-6.61225600e-04,-1.73208694e+01
-6.60225600e-04,1.73437500e-01,1.15578125e-02,-2.59375000e-03,7.52343750e-03,5.12500000e-03,3.90000000e-01,,-6.60225600e-04,5.10426144e-05,,-6.60225600e-04,-1.69055347e+01
-6.59225600e-04,1.60937500e-01,1.10703125e-02,-3.90625000e-03,7.41406250e-03,5.43750000e-03,3.98085937e-01,,-6.59225600e-04,5.18393535e-05,,-6.59225600e-04,-1.55996504e+01
-6.58225600e-04,1.57031250e-01,1.11109375e-02,-3.81250000e-03,7.37500000e-03,5.31250000e-03,4.05117187e-01,,-6.58225600e-04,5.26203512e-05,,-6.58225600e-04,-1.51764898e+01
-6.57225600e-04,1.58593750e-01,1.11109375e-02,-2.73437500e-03,7.37500000e-03,5.06250000e-03,4.11562500e-01,,-6.57225600e-04,5.34027859e-05,,-6.57225600e-04,-1.53202219e+01
-6.56225600e-04,1.66406250e-01,1.13953125e-02,-2.21875000e-03,7.46875000e-03,4.84375000e-03,4.18125000e-01,,-6.56225600e-04,5.41952322e-05,,-6.56225600e-04,-1.61125088e+01
-6.55225600e-04,1.73437500e-01,1.15984375e-02,-2.73437500e-03,7.54687500e-03,4.84375000e-03,4.26210937e-01,,-6.55225600e-04,5.50048389e-05,,-6.55225600e-04,-1.68242550e+01
-6.54225600e-04,1.78906250e-01,1.13140625e-02,-3.82812500e-03,7.53906250e-03,5.12500000e-03,4.35234375e-01,,-6.54225600e-04,5.58115862e-05,,-6.54225600e-04,-1.73706512e+01
-6.53225600e-04,1.86718750e-01,1.12125000e-02,-3.93750000e-03,7.46875000e-03,5.28125000e-03,4.44257812e-01,,-6.53225600e-04,5.66047493e-05,,-6.53225600e-04,-1.81554852e+01
-6.52225600e-04,1.88281250e-01,1.15984375e-02,-3.01562500e-03,7.50781250e-03,5.75000000e-03,4.53515625e-01,,-6.52225600e-04,5.74079204e-05,,-6.52225600e-04,-1.82981415e+01
-6.51225600e-04,1.85156250e-01,1.18015625e-02,-2.40625000e-03,7.54687500e-03,6.34375000e-03,4.62539062e-01,,-6.51225600e-04,5.82318353e-05,,-6.51225600e-04,-1.79616108e+01
-6.50225600e-04,1.77343750e-01,1.16390625e-02,-2.87500000e-03,7.52343750e-03,6.12500000e-03,4.68281250e-01,,-6.50225600e-04,5.90571799e-05,,-6.50225600e-04,-1.71422024e+01
-6.49225600e-04,1.88281250e-01,1.20453125e-02,-3.75000000e-03,7.63281250e-03,6.03125000e-03,4.74492187e-01,,-6.49225600e-04,5.98911065e-05,,-6.49225600e-04,-1.82522240e+01
-6.48225600e-04,1.97656250e-01,1.22890625e-02,-3.68750000e-03,7.72656250e-03,5.96875000e-03,4.81171875e-01,,-6.48225600e-04,6.07479196e-05,,-6.48225600e-04,-1.91990070e+01
-6.47225600e-04,1.92187500e-01,1.20859375e-02,-2.82812500e-03,7.69531250e-03,5.53125000e-03,4.87382812e-01,,-6.47225600e-04,6.16061661e-05,,-6.47225600e-04,-1.86179543e+01
-6.46225600e-04,1.89062500e-01,1.21265625e-02,-2.32812500e-03,7.65625000e-03,5.65625000e-03,4.93828125e-01,,-6.46225600e-04,6.24586828e-05,,-6.46225600e-04,-1.82821255e+01
-6.45225600e-04,1.82812500e-01,1.20453125e-02,-2.73437500e-03,7.63281250e-03,5.75000000e-03,5.01328125e-01,,-6.45225600e-04,6.33097734e-05,,-6.45225600e-04,-1.76243782e+01
-6.44225600e-04,1.89062500e-01,1.22281250e-02,-3.60937500e-03,7.61718750e-03,5.75000000e-03,5.09062500e-01,,-6.44225600e-04,6.41644438e-05,,-6.44225600e-04,-1.82518978e+01
-6.43225600e-04,1.92968750e-01,1.24312500e-02,-3.57812500e-03,7.63281250e-03,5.37500000e-03,5.15859375e-01,,-6.43225600e-04,6.50326983e-05,,-6.43225600e-04,-1.86355572e+01
-6.42225600e-04,1.92968750e-01,1.27156250e-02,-2.73437500e-03,7.61718750e-03,5.00000000e-03,5.22539062e-01,,-6.42225600e-04,6.59181169e-05,,-6.42225600e-04,-1.86188297e+01
-6.41225600e-04,1.86718750e-01,1.23906250e-02,-2.03125000e-03,7.57812500e-03,4.40625000e-03,5.28515625e-01,,-6.41225600e-04,6.68021094e-05,,-6.41225600e-04,-1.79618702e+01
-6.40225600e-04,1.81250000e-01,1.21468750e-02,-2.67187500e-03,7.60156250e-03,4.15625000e-03,5.34492187e-01,,-6.40225600e-04,6.76660784e-05,,-6.40225600e-04,-1.73856182e+01
-6.39225600e-04,1.77343750e-01,1.17406250e-02,-3.57812500e-03,7.54687500e-03,4.37500000e-03,5.41523437e-01,,-6.39225600e-04,6.85071500e-05,,-6.39225600e-04,-1.69663506e+01
-6.38225600e-04,1.60156250e-01,1.10500000e-02,-3.39062500e-03,7.40625000e-03,4.46875000e-03,5.49492187e-01,,-6.38225600e-04,6.93096081e-05,,-6.38225600e-04,-1.51759748e+01
-6.37225600e-04,1.58593750e-01,1.10500000e-02,-2.78125000e-03,7.40625000e-03,4.78125000e-03,5.56406250e-01,,-6.37225600e-04,7.00877499e-05,,-6.37225600e-04,-1.49985361e+01
-6.36225600e-04,1.66406250e-01,1.11515625e-02,-2.82812500e-03,7.42968750e-03,5.12500000e-03,5.63320312e-01,,-6.36225600e-04,7.08694715e-05,,-6.36225600e-04,-1.57890835e+01
-6.35225600e-04,1.70312500e-01,1.12328125e-02,-3.68750000e-03,7.42968750e-03,5.21875000e-03,5.70234375e-01,,-6.35225600e-04,7.16576251e-05,,-6.35225600e-04,-1.61745243e+01
-6.34225600e-04,1.71875000e-01,1.15578125e-02,-4.32812500e-03,7.46875000e-03,5.28125000e-03,5.76679687e-01,,-6.34225600e-04,7.24600832e-05,,-6.34225600e-04,-1.63143654e+01
-6.33225600e-04,1.65625000e-01,1.15375000e-02,-4.12500000e-03,7.39062500e-03,5.28125000e-03,5.83710937e-01,,-6.33225600e-04,7.32732660e-05,,-6.33225600e-04,-1.56476336e+01
-6.32225600e-04,1.74218750e-01,1.10703125e-02,-3.48437500e-03,7.40625000e-03,5.15625000e-03,5.89101562e-01,,-6.32225600e-04,7.40692849e-05,,-6.32225600e-04,-1.65134220e+01
-6.31225600e-04,1.81250000e-01,1.10703125e-02,-2.75000000e-03,7.35937500e-03,5.28125000e-03,5.95898437e-01,,-6.31225600e-04,7.48488528e-05,,-6.31225600e-04,-1.72217751e+01
-6.30225600e-04,1.74218750e-01,1.12125000e-02,-2.89062500e-03,7.28125000e-03,5.81250000e-03,6.02929687e-01,,-6.30225600e-04,7.56334339e-05,,-6.30225600e-04,-1.64819546e+01
-6.29225600e-04,1.78906250e-01,1.15171875e-02,-3.82812500e-03,7.32031250e-03,5.87500000e-03,6.08906250e-01,,-6.29225600e-04,7.64337456e-05,,-6.29225600e-04,-1.69473972e+01
-6.28225600e-04,1.94531250e-01,1.18828125e-02,-4.01562500e-03,7.46875000e-03,5.68750000e-03,6.15000000e-01,,-6.28225600e-04,7.72576532e-05,,-6.28225600e-04,-1.85374355e+01
-6.27225600e-04,2.05468750e-01,1.21875000e-02,-3.14062500e-03,7.52343750e-03,5.53125000e-03,6.21093750e-01,,-6.27225600e-04,7.81051713e-05,,-6.27225600e-04,-1.96460495e+01
-6.26225600e-04,1.97656250e-01,1.19843750e-02,-2.35937500e-03,7.42968750e-03,5.50000000e-03,6.28359375e-01,,-6.26225600e-04,7.89562619e-05,,-6.26225600e-04,-1.88260612e+01
-6.25225600e-04,1.96093750e-01,1.21265625e-02,-2.82812500e-03,7.48437500e-03,5.59375000e-03,6.36679687e-01,,-6.25225600e-04,7.98052060e-05,,-6.25225600e-04,-1.86512337e+01
-6.24225600e-04,1.97656250e-01,1.22281250e-02,-4.06250000e-03,7.50000000e-03,5.53125000e-03,6.44062500e-01,,-6.24225600e-04,8.06627359e-05,,-6.24225600e-04,-1.87940540e+01
-6.23225600e-04,1.98437500e-01,1.21875000e-02,-4.06250000e-03,7.48437500e-03,5.37500000e-03,6.51328125e-01,,-6.23225600e-04,8.15224121e-05,,-6.23225600e-04,-1.88530655e+01
-6.22225600e-04,1.96093750e-01,1.22281250e-02,-3.10937500e-03,7.48437500e-03,5.59375000e-03,6.58710937e-01,,-6.22225600e-04,8.23820810e-05,,-6.22225600e-04,-1.85924358e+01
-6.21225600e-04,1.92187500e-01,1.20453125e-02,-2.67187500e-03,7.50000000e-03,5.21875000e-03,6.64335937e-01,,-6.21225600e-04,8.32367514e-05,,-6.21225600e-04,-1.81744099e+01
-6.20225600e-04,1.89062500e-01,1.19031250e-02,-3.29687500e-03,7.56250000e-03,4.53125000e-03,6.68554687e-01,,-6.20225600e-04,8.40799767e-05,,-6.20225600e-04,-1.78364277e+01
-6.19225600e-04,1.94531250e-01,1.19437500e-02,-3.98437500e-03,7.60156250e-03,4.68750000e-03,6.74531250e-01,,-6.19225600e-04,8.49196222e-05,,-6.19225600e-04,-1.83809204e+01
-6.18225600e-04,1.86718750e-01,1.19437500e-02,-4.03125000e-03,7.53906250e-03,5.21875000e-03,6.82148437e-01,,-6.18225600e-04,8.57607010e-05,,-6.18225600e-04,-1.75542660e+01
-6.17225600e-04,1.69531250e-01,1.14968750e-02,-3.53125000e-03,7.40625000e-03,5.28125000e-03,6.88359375e-01,,-6.17225600e-04,8.65860493e-05,,-6.17225600e-04,-1.57623177e+01
-6.16225600e-04,1.60156250e-01,1.15375000e-02,-2.96875000e-03,7.39062500e-03,5.31250000e-03,6.95039062e-01,,-6.16225600e-04,8.73970857e-05,,-6.16225600e-04,-1.47785997e+01
-6.15225600e-04,1.57031250e-01,1.14156250e-02,-3.45312500e-03,7.41406250e-03,5.21875000e-03,7.01250000e-01,,-6.15225600e-04,8.82052627e-05,,-6.15225600e-04,-1.44394169e+01
-6.14225600e-04,1.62500000e-01,1.15578125e-02,-4.29687500e-03,7.40625000e-03,4.93750000e-03,7.06875000e-01,,-6.14225600e-04,8.90141600e-05,,-6.14225600e-04,-1.49826670e+01
-6.13225600e-04,1.67968750e-01,1.15375000e-02,-4.14062500e-03,7.39062500e-03,4.93750000e-03,7.12734375e-01,,-6.13225600e-04,8.98273429e-05,,-6.13225600e-04,-1.55240974e+01
-6.12225600e-04,1.70312500e-01,1.15578125e-02,-3.34375000e-03,7.44531250e-03,5.43750000e-03,7.20351562e-01,,-6.12225600e-04,9.06405257e-05,,-6.12225600e-04,-1.57458858e+01
-6.11225600e-04,1.71875000e-01,1.17000000e-02,-3.04687500e-03,7.46875000e-03,5.68750000e-03,7.28671875e-01,,-6.11225600e-04,9.14594348e-05,,-6.11225600e-04,-1.58900347e+01
-6.10225600e-04,1.71875000e-01,1.18421875e-02,-3.64062500e-03,7.48437500e-03,5.87500000e-03,7.35585937e-01,,-6.10225600e-04,9.22883555e-05,,-6.10225600e-04,-1.58723125e+01
-6.09225600e-04,1.67968750e-01,1.18421875e-02,-4.21875000e-03,7.50781250e-03,6.18750000e-03,7.40742187e-01,,-6.09225600e-04,9.31222821e-05,,-6.09225600e-04,-1.54487791e+01
-6.08225600e-04,1.62500000e-01,1.19031250e-02,-4.23437500e-03,7.50781250e-03,5.90625000e-03,7.43203125e-01,,-6.08225600e-04,9.39583551e-05,,-6.08225600e-04,-1.48625889e+01
-6.07225600e-04,1.74218750e-01,1.22687500e-02,-3.71875000e-03,7.61718750e-03,5.46875000e-03,7.43203125e-01,,-6.07225600e-04,9.48094457e-05,,-6.07225600e-04,-1.60496311e+01
-6.06225600e-04,1.79687500e-01,1.24718750e-02,-3.34375000e-03,7.68750000e-03,5.53125000e-03,7.41914062e-01,,-6.06225600e-04,9.56805598e-05,,-6.06225600e-04,-1.65947056e+01
-6.05225600e-04,1.71875000e-01,1.25125000e-02,-3.53125000e-03,7.61718750e-03,5.50000000e-03,7.39335937e-01,,-6.05225600e-04,9.65602594e-05,,-6.05225600e-04,-1.57710743e+01
-6.04225600e-04,1.70312500e-01,1.25734375e-02,-3.87500000e-03,7.60156250e-03,5.37500000e-03,7.35351562e-01,,-6.04225600e-04,9.74435316e-05,,-6.04225600e-04,-1.55903645e+01
-6.03225600e-04,1.64062500e-01,1.24312500e-02,-3.75000000e-03,7.57812500e-03,5.43750000e-03,7.30898437e-01,,-6.03225600e-04,9.83239515e-05,,-6.03225600e-04,-1.49258289e+01
-6.02225600e-04,1.70312500e-01,1.19437500e-02,-3.45312500e-03,7.63281250e-03,5.75000000e-03,7.25742187e-01,,-6.02225600e-04,9.91821871e-05,,-6.02225600e-04,-1.55510693e+01
-6.01225600e-04,1.75781250e-01,1.20453125e-02,-3.29687500e-03,7.63281250e-03,6.18750000e-03,7.19296875e-01,,-6.01225600e-04,1.00026846e-04,,-6.01225600e-04,-1.60969715e+01
-6.00225600e-04,1.82812500e-01,1.21875000e-02,-3.60937500e-03,7.65625000e-03,5.75000000e-03,7.12265625e-01,,-6.00225600e-04,1.00880083e-04,,-6.00225600e-04,-1.68035412e+01
-5.99225600e-04,1.81250000e-01,1.20250000e-02,-4.03125000e-03,7.67187500e-03,5.15625000e-03,7.04296875e-01,,-5.99225600e-04,1.01732607e-04,,-5.99225600e-04,-1.66222115e+01
-5.98225600e-04,1.74218750e-01,1.21265625e-02,-4.09375000e-03,7.63281250e-03,5.37500000e-03,6.98203125e-01,,-5.98225600e-04,1.02582984e-04,,-5.98225600e-04,-1.58758078e+01
-5.97225600e-04,1.62500000e-01,1.17812500e-02,-3.56250000e-03,7.53906250e-03,5.59375000e-03,6.91171875e-01,,-5.97225600e-04,1.03424783e-04,,-5.97225600e-04,-1.46473999e+01
-5.96225600e-04,1.50781250e-01,1.13953125e-02,-3.34375000e-03,7.40625000e-03,5.59375000e-03,6.82617187e-01,,-5.96225600e-04,1.04240833e-04,,-5.96225600e-04,-1.34209805e+01
