Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313,,Zero Index,1799.77660313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19910641e-04,1.81250000e-03,1.42656250e-03,-2.87500000e-04,6.37500000e-03
-7.19510641e-04,1.71875000e-03,1.28281250e-03,1.71875000e-04,6.21875000e-03
-7.19110641e-04,1.84375000e-03,1.68906250e-03,4.20312500e-04,5.78125000e-03
-7.18710641e-04,1.28125000e-03,1.38437500e-03,5.35937500e-04,6.71875000e-03
-7.18310641e-04,1.96875000e-03,1.83125000e-03,3.48437500e-04,5.90625000e-03
-7.17910641e-04,1.93750000e-03,1.40312500e-03,7.42187500e-04,6.37500000e-03
-7.17510641e-04,1.46875000e-03,1.42812500e-03,3.25000000e-04,6.65625000e-03
-7.17110641e-04,1.81250000e-03,1.41250000e-03,6.89062500e-04,6.21875000e-03
-7.16710641e-04,2.09375000e-03,1.65000000e-03,5.32812500e-04,6.65625000e-03
-7.16310641e-04,1.43750000e-03,1.52500000e-03,2.10937500e-04,5.46875000e-03
-7.15910641e-04,1.50000000e-03,1.56250000e-03,4.04687500e-04,7.00000000e-03
-7.15510641e-04,1.21875000e-03,1.37031250e-03,7.06250000e-04,6.68750000e-03
-7.15110641e-04,1.09375000e-03,1.41093750e-03,2.90625000e-04,6.68750000e-03
-7.14710641e-04,1.40625000e-03,1.30937500e-03,5.12500000e-04,6.68750000e-03
-7.14310641e-04,1.53125000e-03,1.56250000e-03,2.43750000e-04,6.37500000e-03
-7.13910641e-04,1.06250000e-03,1.30312500e-03,2.75000000e-04,6.62500000e-03
-7.13510641e-04,1.28125000e-03,1.21718750e-03,4.25000000e-04,6.75000000e-03
-7.13110641e-04,1.68750000e-03,1.79062500e-03,2.84375000e-04,5.93750000e-03
-7.12710641e-04,1.31250000e-03,1.49062500e-03,5.93750000e-04,6.59375000e-03
-7.12310641e-04,1.78125000e-03,1.11093750e-03,5.32812500e-04,7.03125000e-03
-7.11910641e-04,3.06250000e-03,1.52031250e-03,7.73437500e-04,7.15625000e-03
-7.11510641e-04,2.53125000e-03,7.60937500e-04,1.62500000e-04,6.81250000e-03
-7.11110641e-04,2.00000000e-03,1.65000000e-03,5.81250000e-04,6.56250000e-03
-7.10710641e-04,1.90625000e-03,1.53125000e-03,8.25000000e-04,7.06250000e-03
-7.10310641e-04,2.28125000e-03,1.04687500e-03,2.92187500e-04,6.18750000e-03
-7.09910641e-04,2.12500000e-03,1.17656250e-03,3.51562500e-04,6.84375000e-03
-7.09510641e-04,1.40625000e-03,1.90937500e-03,4.95312500e-04,6.09375000e-03
-7.09110641e-04,3.03125000e-03,1.34375000e-03,9.68750000e-05,6.06250000e-03
-7.08710641e-04,1.84375000e-03,1.53593750e-03,7.12500000e-04,6.53125000e-03
-7.08310641e-04,2.40625000e-03,1.35625000e-03,6.43750000e-04,5.31250000e-03
-7.07910641e-04,2.06250000e-03,1.04375000e-03,-1.56250000e-05,5.37500000e-03
-7.07510641e-04,1.87500000e-03,1.52343750e-03,4.57812500e-04,5.53125000e-03
-7.07110641e-04,2.12500000e-03,1.57187500e-03,5.26562500e-04,5.71875000e-03
-7.06710641e-04,2.18750000e-03,1.54375000e-03,2.96875000e-04,6.12500000e-03
-7.06310641e-04,2.68750000e-03,1.44843750e-03,2.23437500e-04,6.40625000e-03
-7.05910641e-04,2.65625000e-03,1.34687500e-03,5.85937500e-04,5.59375000e-03
-7.05510641e-04,2.75000000e-03,1.34218750e-03,4.01562500e-04,5.46875000e-03
-7.05110641e-04,2.81250000e-03,1.31562500e-03,2.56250000e-04,6.59375000e-03
-7.04710641e-04,2.15625000e-03,1.33906250e-03,6.84375000e-04,6.68750000e-03
-7.04310641e-04,2.12500000e-03,1.35156250e-03,3.64062500e-04,7.00000000e-03
-7.03910641e-04,2.53125000e-03,1.13281250e-03,2.68750000e-04,6.93750000e-03
-7.03510641e-04,2.31250000e-03,1.66250000e-03,-5.46875000e-05,6.68750000e-03
-7.03110641e-04,1.62500000e-03,1.19843750e-03,3.39062500e-04,6.59375000e-03
-7.02710641e-04,2.06250000e-03,1.25156250e-03,-8.43750000e-05,6.84375000e-03
-7.02310641e-04,3.00000000e-03,1.52968750e-03,3.43750000e-04,6.56250000e-03
-7.01910641e-04,2.21875000e-03,1.44843750e-03,2.89062500e-04,6.37500000e-03
-7.01510641e-04,1.50000000e-03,1.53906250e-03,2.34375000e-05,7.31250000e-03
-7.01110641e-04,1.37500000e-03,1.59218750e-03,-9.84375000e-05,6.96875000e-03
-7.00710641e-04,1.84375000e-03,1.53437500e-03,1.29687500e-04,6.68750000e-03
-7.00310641e-04,1.84375000e-03,1.14843750e-03,1.04687500e-04,6.37500000e-03
-6.99910641e-04,1.31250000e-03,1.45312500e-03,-3.59375000e-05,6.87500000e-03
-6.99510641e-04,1.68750000e-03,1.39062500e-03,-2.03125000e-04,7.03125000e-03
-6.99110641e-04,1.68750000e-03,1.23125000e-03,2.20312500e-04,6.21875000e-03
-6.98710641e-04,1.75000000e-03,1.42812500e-03,1.68750000e-04,6.93750000e-03
-6.98310641e-04,1.40625000e-03,1.39843750e-03,-3.64062500e-04,7.00000000e-03
-6.97910641e-04,2.03125000e-03,1.20937500e-03,-1.40625000e-04,6.87500000e-03
-6.97510641e-04,2.00000000e-03,1.14843750e-03,-4.21875000e-05,7.93750000e-03
-6.97110641e-04,2.06250000e-03,1.23125000e-03,9.37500000e-05,7.31250000e-03
-6.96710641e-04,1.65625000e-03,1.73906250e-03,2.65625000e-05,7.25000000e-03
-6.96310641e-04,1.78125000e-03,1.07500000e-03,-3.79687500e-04,7.31250000e-03
-6.95910641e-04,1.12500000e-03,1.44843750e-03,-2.73437500e-04,6.62500000e-03
-6.95510641e-04,1.25000000e-03,1.50312500e-03,-4.17187500e-04,6.09375000e-03
-6.95110641e-04,2.03125000e-03,1.45781250e-03,-3.73437500e-04,6.62500000e-03
-6.94710641e-04,2.56250000e-03,1.47968750e-03,-6.06250000e-04,6.62500000e-03
-6.94310641e-04,1.50000000e-03,1.43906250e-03,-2.45312500e-04,6.84375000e-03
-6.93910641e-04,2.09375000e-03,1.12812500e-03,-4.03125000e-04,6.78125000e-03
-6.93510641e-04,2.03125000e-03,1.61718750e-03,-1.45312500e-04,6.71875000e-03
-6.93110641e-04,2.28125000e-03,1.35937500e-03,-6.78125000e-04,6.06250000e-03
-6.92710641e-04,2.40625000e-03,1.55781250e-03,4.68750000e-06,6.46875000e-03
-6.92310641e-04,2.50000000e-03,1.43125000e-03,-3.15625000e-04,6.18750000e-03
-6.91910641e-04,1.78125000e-03,1.11875000e-03,-4.00000000e-04,6.34375000e-03
-6.91510641e-04,2.28125000e-03,1.14218750e-03,-2.78125000e-04,6.40625000e-03
-6.91110641e-04,3.40625000e-03,1.61875000e-03,-1.37500000e-04,6.71875000e-03
-6.90710641e-04,3.87500000e-03,7.96875000e-04,-4.60937500e-04,6.46875000e-03
-6.90310641e-04,3.03125000e-03,1.63593750e-03,1.34375000e-04,6.90625000e-03
-6.89910641e-04,2.90625000e-03,1.11406250e-03,-8.75000000e-05,7.87500000e-03
-6.89510641e-04,2.53125000e-03,8.89062500e-04,-9.28125000e-04,7.09375000e-03
-6.89110641e-04,2.78125000e-03,1.26718750e-03,-2.00000000e-04,7.09375000e-03
-6.88710641e-04,2.59375000e-03,9.25000000e-04,-2.59375000e-04,7.00000000e-03
-6.88310641e-04,2.40625000e-03,1.10937500e-03,-1.40625000e-04,6.46875000e-03
-6.87910641e-04,2.28125000e-03,1.00468750e-03,-1.03125000e-04,6.90625000e-03
-6.87510641e-04,2.50000000e-03,1.34375000e-03,-1.56250000e-04,7.34375000e-03
-6.87110641e-04,2.15625000e-03,1.01406250e-03,-6.07812500e-04,5.12500000e-03
-6.86710641e-04,2.37500000e-03,1.27968750e-03,-3.04687500e-04,5.53125000e-03
-6.86310641e-04,2.53125000e-03,1.56093750e-03,-3.70312500e-04,6.00000000e-03
-6.85910641e-04,2.31250000e-03,1.57812500e-03,-4.29687500e-04,6.40625000e-03
-6.85510641e-04,1.78125000e-03,1.45156250e-03,-5.28125000e-04,6.31250000e-03
-6.85110641e-04,2.40625000e-03,1.72968750e-03,-3.09375000e-04,6.40625000e-03
-6.84710641e-04,2.50000000e-03,1.80156250e-03,-4.01562500e-04,6.78125000e-03
-6.84310641e-04,2.00000000e-03,1.35156250e-03,-2.25000000e-04,6.56250000e-03
-6.83910641e-04,2.81250000e-03,1.82343750e-03,5.46875000e-05,6.37500000e-03
-6.83510641e-04,2.46875000e-03,1.39218750e-03,-6.40625000e-05,6.62500000e-03
-6.83110641e-04,2.12500000e-03,1.38437500e-03,1.21875000e-04,6.65625000e-03
-6.82710641e-04,2.43750000e-03,1.43750000e-03,2.07812500e-04,6.62500000e-03
-6.82310641e-04,1.90625000e-03,1.29843750e-03,3.28125000e-04,5.93750000e-03
-6.81910641e-04,1.37500000e-03,1.27812500e-03,2.12500000e-04,6.46875000e-03
-6.81510641e-04,2.31250000e-03,1.19843750e-03,3.51562500e-04,6.31250000e-03
-6.81110641e-04,2.56250000e-03,1.27968750e-03,5.29687500e-04,6.31250000e-03
-6.80710641e-04,1.84375000e-03,1.21406250e-03,9.62500000e-04,6.43750000e-03
-6.80310641e-04,1.03125000e-03,1.02812500e-03,7.09375000e-04,5.96875000e-03
-6.79910641e-04,1.06250000e-03,5.57812500e-04,4.59375000e-04,6.81250000e-03
-6.79510641e-04,2.00000000e-03,8.46875000e-04,9.23437500e-04,6.81250000e-03
-6.79110641e-04,1.78125000e-03,1.42968750e-03,8.10937500e-04,6.40625000e-03
-6.78710641e-04,8.12500000e-04,1.03906250e-03,5.59375000e-04,6.15625000e-03
-6.78310641e-04,7.81250000e-04,1.36406250e-03,7.98437500e-04,6.81250000e-03
-6.77910641e-04,1.12500000e-03,1.22812500e-03,1.26875000e-03,6.03125000e-03
-6.77510641e-04,1.78125000e-03,1.19062500e-03,5.31250000e-04,6.15625000e-03
-6.77110641e-04,1.28125000e-03,1.21562500e-03,8.81250000e-04,5.65625000e-03
-6.76710641e-04,1.65625000e-03,1.15781250e-03,5.93750000e-04,8.84375000e-03
-6.76310641e-04,1.03125000e-03,9.90625000e-04,7.98437500e-04,7.93750000e-03
-6.75910641e-04,1.12500000e-03,1.41250000e-03,6.75000000e-04,7.25000000e-03
-6.75510641e-04,1.68750000e-03,1.78750000e-03,7.48437500e-04,7.59375000e-03
-6.75110641e-04,2.31250000e-03,1.08593750e-03,5.37500000e-04,7.87500000e-03
-6.74710641e-04,1.87500000e-03,1.70468750e-03,7.10937500e-04,7.06250000e-03
-6.74310641e-04,2.09375000e-03,1.44843750e-03,8.09375000e-04,7.37500000e-03
-6.73910641e-04,2.25000000e-03,1.15625000e-03,5.89062500e-04,7.34375000e-03
-6.73510641e-04,1.90625000e-03,1.33750000e-03,1.32812500e-04,7.53125000e-03
-6.73110641e-04,1.65625000e-03,1.81093750e-03,4.73437500e-04,7.62500000e-03
-6.72710641e-04,1.96875000e-03,1.45312500e-03,4.65625000e-04,7.34375000e-03
-6.72310641e-04,2.25000000e-03,1.34531250e-03,3.12500000e-05,6.81250000e-03
-6.71910641e-04,1.50000000e-03,2.02500000e-03,7.98437500e-04,7.40625000e-03
-6.71510641e-04,1.75000000e-03,1.71562500e-03,5.46875000e-04,8.37500000e-03
-6.71110641e-04,2.28125000e-03,1.30781250e-03,3.40625000e-04,7.53125000e-03
-6.70710641e-04,2.40625000e-03,1.93437500e-03,3.67187500e-04,7.50000000e-03
-6.70310641e-04,1.96875000e-03,1.23593750e-03,2.43750000e-04,7.34375000e-03
-6.69910641e-04,3.34375000e-03,1.72656250e-03,6.09375000e-05,7.87500000e-03
-6.69510641e-04,2.81250000e-03,1.88906250e-03,5.10937500e-04,7.06250000e-03
-6.69110641e-04,2.75000000e-03,1.92343750e-03,5.14062500e-04,7.71875000e-03
-6.68710641e-04,2.31250000e-03,1.78281250e-03,2.56250000e-04,7.34375000e-03
-6.68310641e-04,2.93750000e-03,2.33125000e-03,4.35937500e-04,6.90625000e-03
-6.67910641e-04,2.09375000e-03,2.27031250e-03,1.31250000e-04,7.68750000e-03
-6.67510641e-04,2.34375000e-03,1.92343750e-03,1.31250000e-04,6.78125000e-03
-6.67110641e-04,2.59375000e-03,1.71718750e-03,2.81250000e-04,7.56250000e-03
-6.66710641e-04,2.37500000e-03,2.25781250e-03,2.00000000e-04,6.90625000e-03
-6.66310641e-04,1.78125000e-03,1.78593750e-03,3.21875000e-04,5.75000000e-03
-6.65910641e-04,2.06250000e-03,1.43750000e-03,1.25000000e-05,6.18750000e-03
-6.65510641e-04,1.65625000e-03,1.75625000e-03,5.78125000e-05,6.12500000e-03
-6.65110641e-04,2.15625000e-03,1.62187500e-03,4.92187500e-04,7.06250000e-03
-6.64710641e-04,2.18750000e-03,1.76875000e-03,3.32812500e-04,6.09375000e-03
-6.64310641e-04,2.28125000e-03,2.12968750e-03,3.64062500e-04,7.06250000e-03
-6.63910641e-04,2.96875000e-03,1.61250000e-03,-6.25000000e-05,6.53125000e-03
-6.63510641e-04,2.53125000e-03,1.48437500e-03,1.57812500e-04,6.18750000e-03
-6.63110641e-04,2.59375000e-03,1.82343750e-03,1.73437500e-04,6.93750000e-03
-6.62710641e-04,2.71875000e-03,1.94218750e-03,4.64062500e-04,6.31250000e-03
-6.62310641e-04,3.09375000e-03,2.05625000e-03,1.01562500e-04,6.71875000e-03
-6.61910641e-04,2.90625000e-03,1.80625000e-03,1.84375000e-04,6.15625000e-03
-6.61510641e-04,2.03125000e-03,1.92656250e-03,9.37500000e-06,6.25000000e-03
-6.61110641e-04,2.53125000e-03,1.91875000e-03,-6.25000000e-05,6.50000000e-03
-6.60710641e-04,1.78125000e-03,1.27500000e-03,7.18750000e-05,6.65625000e-03
-6.60310641e-04,2.15625000e-03,1.56093750e-03,-1.79687500e-04,6.75000000e-03
-6.59910641e-04,2.37500000e-03,1.35937500e-03,-3.78125000e-04,6.37500000e-03
-6.59510641e-04,1.09375000e-03,1.60312500e-03,-2.04687500e-04,6.18750000e-03
-6.59110641e-04,1.06250000e-03,1.68281250e-03,-2.04687500e-04,6.03125000e-03
-6.58710641e-04,1.18750000e-03,1.80468750e-03,-2.62500000e-04,6.46875000e-03
-6.58310641e-04,7.18750000e-04,1.49531250e-03,-2.90625000e-04,6.03125000e-03
-6.57910641e-04,1.09375000e-03,1.66406250e-03,-1.53125000e-04,6.03125000e-03
-6.57510641e-04,1.78125000e-03,1.41250000e-03,-2.21875000e-04,6.53125000e-03
-6.57110641e-04,1.50000000e-03,1.39531250e-03,7.96875000e-05,6.09375000e-03
-6.56710641e-04,3.12500000e-04,9.92187500e-04,-4.73437500e-04,5.87500000e-03
-6.56310641e-04,1.09375000e-03,1.33125000e-03,-9.84375000e-05,6.37500000e-03
-6.55910641e-04,1.34375000e-03,1.24062500e-03,-1.15625000e-04,7.31250000e-03
-6.55510641e-04,1.71875000e-03,1.31875000e-03,-1.35937500e-04,7.31250000e-03
-6.55110641e-04,2.15625000e-03,1.45625000e-03,-5.04687500e-04,6.59375000e-03
-6.54710641e-04,1.84375000e-03,1.80312500e-03,-3.62500000e-04,6.84375000e-03
-6.54310641e-04,2.03125000e-03,1.68906250e-03,-6.96875000e-04,7.03125000e-03
-6.53910641e-04,1.12500000e-03,1.69843750e-03,-3.78125000e-04,6.90625000e-03
-6.53510641e-04,2.37500000e-03,1.53750000e-03,-2.67187500e-04,6.75000000e-03
-6.53110641e-04,1.96875000e-03,9.07812500e-04,-5.76562500e-04,7.25000000e-03
-6.52710641e-04,2.34375000e-03,1.20781250e-03,-4.23437500e-04,5.90625000e-03
-6.52310641e-04,2.00000000e-03,1.51250000e-03,-3.90625000e-04,7.12500000e-03
-6.51910641e-04,1.31250000e-03,1.00312500e-03,-6.59375000e-04,6.21875000e-03
-6.51510641e-04,1.78125000e-03,1.48437500e-03,-7.31250000e-04,5.93750000e-03
-6.51110641e-04,2.12500000e-03,1.47968750e-03,-5.04687500e-04,6.28125000e-03
-6.50710641e-04,2.78125000e-03,1.49687500e-03,-5.32812500e-04,6.28125000e-03
-6.50310641e-04,1.56250000e-03,1.45468750e-03,-4.45312500e-04,6.03125000e-03
-6.49910641e-04,2.00000000e-03,1.44375000e-03,-6.40625000e-04,5.93750000e-03
-6.49510641e-04,1.84375000e-03,1.54375000e-03,-3.35937500e-04,5.93750000e-03
-6.49110641e-04,3.21875000e-03,1.07343750e-03,-3.43750000e-04,6.46875000e-03
-6.48710641e-04,3.15625000e-03,9.29687500e-04,-6.50000000e-04,6.46875000e-03
-6.48310641e-04,2.50000000e-03,1.13125000e-03,-6.21875000e-04,5.96875000e-03
-6.47910641e-04,2.96875000e-03,1.25625000e-03,-4.29687500e-04,6.62500000e-03
-6.47510641e-04,3.40625000e-03,1.34218750e-03,-5.07812500e-04,6.09375000e-03
-6.47110641e-04,2.53125000e-03,1.21250000e-03,-5.20312500e-04,6.34375000e-03
-6.46710641e-04,2.43750000e-03,1.28593750e-03,-3.60937500e-04,6.18750000e-03
-6.46310641e-04,2.62500000e-03,1.29375000e-03,-7.90625000e-04,6.68750000e-03
-6.45910641e-04,3.00000000e-03,1.54062500e-03,-4.93750000e-04,6.75000000e-03
-6.45510641e-04,2.50000000e-03,1.81875000e-03,-2.35937500e-04,7.31250000e-03
-6.45110641e-04,2.90625000e-03,1.34531250e-03,-4.06250000e-04,5.40625000e-03
-6.44710641e-04,2.15625000e-03,8.32812500e-04,-6.53125000e-04,5.59375000e-03
-6.44310641e-04,3.25000000e-03,8.14062500e-04,-1.53125000e-04,6.00000000e-03
-6.43910641e-04,2.96875000e-03,1.19531250e-03,1.29687500e-04,5.87500000e-03
-6.43510641e-04,2.62500000e-03,6.67187500e-04,-4.48437500e-04,6.03125000e-03
-6.43110641e-04,3.53125000e-03,8.57812500e-04,-2.53125000e-04,5.53125000e-03
-6.42710641e-04,3.53125000e-03,1.09375000e-03,-4.18750000e-04,5.68750000e-03
-6.42310641e-04,3.15625000e-03,7.90625000e-04,-1.53125000e-04,5.81250000e-03
-6.41910641e-04,2.93750000e-03,1.34375000e-03,-1.40625000e-04,5.43750000e-03
-6.41510641e-04,3.18750000e-03,1.10937500e-03,-9.37500000e-06,5.56250000e-03
-6.41110641e-04,3.15625000e-03,9.10937500e-04,-3.37500000e-04,6.43750000e-03
-6.40710641e-04,3.43750000e-03,1.03437500e-03,-4.17187500e-04,6.18750000e-03
-6.40310641e-04,3.15625000e-03,1.25000000e-03,-2.10937500e-04,6.65625000e-03
-6.39910641e-04,3.31250000e-03,1.31093750e-03,-4.31250000e-04,5.90625000e-03
-6.39510641e-04,3.12500000e-03,7.71875000e-04,-8.18750000e-04,5.90625000e-03
-6.39110641e-04,2.68750000e-03,1.23593750e-03,-6.01562500e-04,5.71875000e-03
-6.38710641e-04,2.09375000e-03,1.37343750e-03,-2.70312500e-04,6.09375000e-03
-6.38310641e-04,1.71875000e-03,8.32812500e-04,-6.93750000e-04,5.59375000e-03
-6.37910641e-04,1.65625000e-03,1.24531250e-03,-2.75000000e-04,5.21875000e-03
-6.37510641e-04,1.93750000e-03,1.40625000e-03,-5.17187500e-04,5.75000000e-03
-6.37110641e-04,1.71875000e-03,1.34843750e-03,-4.56250000e-04,5.28125000e-03
-6.36710641e-04,2.37500000e-03,1.06406250e-03,7.34375000e-05,4.81250000e-03
-6.36310641e-04,1.78125000e-03,1.50468750e-03,-7.65625000e-05,5.03125000e-03
-6.35910641e-04,2.34375000e-03,6.85937500e-04,-5.06250000e-04,5.03125000e-03
-6.35510641e-04,1.71875000e-03,1.63281250e-03,7.68750000e-04,5.06250000e-03
-6.35110641e-04,1.40625000e-03,8.48437500e-04,2.70312500e-04,4.53125000e-03
-6.34710641e-04,1.90625000e-03,9.73437500e-04,-3.48437500e-04,7.56250000e-03
-6.34310641e-04,1.59375000e-03,1.33906250e-03,1.73437500e-04,6.53125000e-03
-6.33910641e-04,2.68750000e-03,1.33906250e-03,4.50000000e-04,6.78125000e-03
-6.33510641e-04,1.50000000e-03,1.11718750e-03,-1.89062500e-04,6.62500000e-03
-6.33110641e-04,1.53125000e-03,1.27343750e-03,2.82812500e-04,7.00000000e-03
-6.32710641e-04,2.06250000e-03,1.06875000e-03,-2.04687500e-04,6.46875000e-03
-6.32310641e-04,1.96875000e-03,1.02968750e-03,-1.37500000e-04,5.81250000e-03
-6.31910641e-04,1.90625000e-03,7.51562500e-04,3.90625000e-05,5.65625000e-03
-6.31510641e-04,2.15625000e-03,9.45312500e-04,3.84375000e-04,6.43750000e-03
-6.31110641e-04,1.90625000e-03,1.08906250e-03,3.81250000e-04,6.53125000e-03
-6.30710641e-04,1.18750000e-03,4.28125000e-04,3.28125000e-04,5.93750000e-03
-6.30310641e-04,1.84375000e-03,8.18750000e-04,2.20312500e-04,6.43750000e-03
-6.29910641e-04,1.90625000e-03,9.65625000e-04,2.82812500e-04,6.46875000e-03
-6.29510641e-04,2.15625000e-03,8.07812500e-04,1.70312500e-04,6.15625000e-03
-6.29110641e-04,2.78125000e-03,7.92187500e-04,2.34375000e-04,6.53125000e-03
-6.28710641e-04,1.00000000e-03,9.89062500e-04,3.85937500e-04,6.43750000e-03
-6.28310641e-04,1.87500000e-03,8.12500000e-04,-4.68750000e-06,6.90625000e-03
-6.27910641e-04,3.34375000e-03,1.22656250e-03,2.45312500e-04,6.62500000e-03
-6.27510641e-04,3.03125000e-03,1.19062500e-03,9.53125000e-05,7.18750000e-03
-6.27110641e-04,2.34375000e-03,6.50000000e-04,-5.15625000e-05,7.06250000e-03
-6.26710641e-04,2.84375000e-03,1.23125000e-03,4.53125000e-05,7.50000000e-03
-6.26310641e-04,2.06250000e-03,8.65625000e-04,2.23437500e-04,6.84375000e-03
-6.25910641e-04,2.09375000e-03,9.10937500e-04,1.04687500e-04,6.71875000e-03
-6.25510641e-04,2.81250000e-03,1.01406250e-03,4.20312500e-04,6.81250000e-03
-6.25110641e-04,2.43750000e-03,7.18750000e-04,1.71875000e-04,6.81250000e-03
-6.24710641e-04,2.25000000e-03,8.64062500e-04,4.46875000e-04,6.53125000e-03
-6.24310641e-04,2.46875000e-03,8.81250000e-04,9.15625000e-04,5.59375000e-03
-6.23910641e-04,2.75000000e-03,7.40625000e-04,3.32812500e-04,5.12500000e-03
-6.23510641e-04,2.90625000e-03,7.75000000e-04,3.95312500e-04,5.46875000e-03
-6.23110641e-04,3.06250000e-03,9.39062500e-04,4.46875000e-04,6.37500000e-03
-6.22710641e-04,3.03125000e-03,9.20312500e-04,3.73437500e-04,5.31250000e-03
-6.22310641e-04,2.62500000e-03,1.38281250e-03,4.10937500e-04,5.81250000e-03
-6.21910641e-04,3.12500000e-03,1.01562500e-03,1.56250000e-04,4.90625000e-03
-6.21510641e-04,2.90625000e-03,1.56093750e-03,2.87500000e-04,6.37500000e-03
-6.21110641e-04,2.53125000e-03,1.34531250e-03,-5.15625000e-05,5.90625000e-03
-6.20710641e-04,2.25000000e-03,1.19687500e-03,4.84375000e-04,5.78125000e-03
-6.20310641e-04,2.75000000e-03,1.14062500e-03,3.81250000e-04,5.50000000e-03
-6.19910641e-04,3.06250000e-03,1.00937500e-03,2.65625000e-04,5.34375000e-03
-6.19510641e-04,2.62500000e-03,1.20000000e-03,1.32812500e-04,5.68750000e-03
-6.19110641e-04,2.00000000e-03,1.60781250e-03,-2.18750000e-05,5.50000000e-03
-6.18710641e-04,2.71875000e-03,1.19375000e-03,4.68750000e-06,5.75000000e-03
-6.18310641e-04,2.71875000e-03,1.93906250e-03,-7.65625000e-05,4.84375000e-03
-6.17910641e-04,3.21875000e-03,2.07187500e-03,-1.25000000e-04,5.65625000e-03
-6.17510641e-04,1.65625000e-03,1.35625000e-03,-5.45312500e-04,5.25000000e-03
-6.17110641e-04,1.78125000e-03,1.85312500e-03,4.70312500e-04,5.84375000e-03
-6.16710641e-04,2.03125000e-03,1.47343750e-03,-1.37500000e-04,5.93750000e-03
-6.16310641e-04,2.09375000e-03,9.75000000e-04,2.84375000e-04,5.46875000e-03
-6.15910641e-04,1.15625000e-03,1.51093750e-03,1.76562500e-04,4.90625000e-03
-6.15510641e-04,2.68750000e-03,1.24375000e-03,4.68750000e-04,5.46875000e-03
-6.15110641e-04,2.21875000e-03,1.19843750e-03,1.81250000e-04,5.62500000e-03
-6.14710641e-04,1.87500000e-03,1.53593750e-03,5.70312500e-04,5.71875000e-03
-6.14310641e-04,2.25000000e-03,1.22656250e-03,4.65625000e-04,5.25000000e-03
-6.13910641e-04,2.21875000e-03,7.96875000e-04,3.50000000e-04,6.50000000e-03
-6.13510641e-04,2.03125000e-03,9.75000000e-04,1.89062500e-04,6.15625000e-03
-6.13110641e-04,2.59375000e-03,8.51562500e-04,2.01562500e-04,6.65625000e-03
-6.12710641e-04,2.46875000e-03,8.48437500e-04,4.06250000e-04,6.03125000e-03
-6.12310641e-04,2.28125000e-03,1.25625000e-03,3.21875000e-04,6.62500000e-03
-6.11910641e-04,2.46875000e-03,1.30781250e-03,6.71875000e-05,5.87500000e-03
-6.11510641e-04,2.65625000e-03,1.16718750e-03,-1.92187500e-04,6.78125000e-03
-6.11110641e-04,2.37500000e-03,7.64062500e-04,-8.12500000e-05,6.50000000e-03
-6.10710641e-04,2.12500000e-03,9.60937500e-04,5.15625000e-05,7.34375000e-03
-6.10310641e-04,3.78125000e-03,1.21562500e-03,-1.06250000e-04,7.09375000e-03
-6.09910641e-04,2.34375000e-03,7.45312500e-04,5.46875000e-05,6.71875000e-03
-6.09510641e-04,2.68750000e-03,6.93750000e-04,2.57812500e-04,7.09375000e-03
-6.09110641e-04,3.12500000e-03,1.14531250e-03,1.67187500e-04,6.31250000e-03
-6.08710641e-04,2.43750000e-03,9.82812500e-04,-6.25000000e-05,6.31250000e-03
-6.08310641e-04,1.96875000e-03,8.90625000e-04,-5.06250000e-04,7.09375000e-03
-6.07910641e-04,1.46875000e-03,1.25000000e-03,-2.82812500e-04,6.78125000e-03
-6.07510641e-04,1.68750000e-03,1.27656250e-03,-9.53125000e-05,6.31250000e-03
-6.07110641e-04,3.65625000e-03,1.02656250e-03,1.87500000e-05,6.62500000e-03
-6.06710641e-04,3.46875000e-03,1.29531250e-03,-9.68750000e-05,7.06250000e-03
-6.06310641e-04,2.62500000e-03,1.53750000e-03,2.50000000e-05,6.68750000e-03
-6.05910641e-04,2.84375000e-03,1.57343750e-03,-4.29687500e-04,6.18750000e-03
-6.05510641e-04,3.15625000e-03,1.76718750e-03,-1.71875000e-04,6.75000000e-03
-6.05110641e-04,2.43750000e-03,1.46406250e-03,-1.20312500e-04,7.03125000e-03
-6.04710641e-04,2.62500000e-03,1.53125000e-03,-3.98437500e-04,6.87500000e-03
-6.04310641e-04,2.81250000e-03,1.82343750e-03,-8.28125000e-05,6.09375000e-03
-6.03910641e-04,2.59375000e-03,1.71562500e-03,-2.70312500e-04,6.12500000e-03
-6.03510641e-04,2.31250000e-03,1.60312500e-03,-4.93750000e-04,5.65625000e-03
