Time,r,z,a
3.604,-6.695447338875869,38.397580276705845,46.02304288206005
3.6049999999999995,-6.566746146420978,38.10118565875572,46.33706550771777
3.6060000000000003,-6.381927702435109,38.12785215645105,46.34172648367108
3.6069999999999998,-6.14268743302303,38.15418205945939,46.35450585739404
3.6079999999999997,-6.000701637123559,38.202594723945865,46.32899453363238
3.6090000000000004,-6.067414132831417,38.21846197496937,46.302915484607084
3.61,-6.128589178724059,38.01799689991859,46.491199790128576
3.611,-6.136274563339098,37.75418281462794,46.750396269803915
3.6119999999999997,-6.144121615506646,37.63678025527867,46.865010051000795
3.6130000000000004,-6.0440252703894455,37.548378495249416,46.96828995309815
3.614,-5.783216778074392,37.27315113278143,47.280861732147606
3.6149999999999998,-5.533455387790543,37.069572331368136,47.519707560383125
3.6159999999999997,-5.2218213744171464,37.064742949625895,47.569229390938766
3.617,-4.844889878816828,37.06496272495188,47.6197322141757
3.6180000000000003,-4.606034544220093,36.77562522503951,47.93705131920679
3.6189999999999998,-4.550756526944935,36.180077867922456,48.53484650386805
3.6200000000000006,-4.480797263769442,35.67288940950926,49.04680010149192
3.621,-4.324638578985234,35.34961046255684,49.3868358792236
3.622,-4.061067937358299,35.24705293952676,49.519765872902674
3.6229999999999993,-3.7212452635691577,35.26873222154515,49.535494662596896
3.624,-3.577720711126147,35.32697261567872,49.4923236514168
3.625,-3.4325655222263824,35.30637001611298,49.52716152069222
3.626,-3.2862989647575205,35.168378882389476,49.67841121776847
3.6270000000000007,-3.1955781079607584,34.9992115406157,49.85520624745615
3.628,-3.0562852909265428,34.799586441234524,50.06646172715269
3.629,-2.9712098761639942,34.42376004537088,50.44825121951876
3.6299999999999994,-3.036113983757627,33.95851254300029,50.906033345246016
3.6310000000000002,-3.15526606197459,33.835297078934744,51.01790129580548
3.6319999999999997,-3.2480785082827106,33.9630013059445,50.882035938474345
3.633,-3.3632350810577316,33.978688578803485,50.85526940001184
3.6340000000000003,-3.4526216573099116,33.71583974596009,51.10784093505125
3.6350000000000002,-3.565842447246176,33.40923159552244,51.401012096168174
3.636,-3.6306386560709765,33.27421504219652,51.52829667128824
3.6369999999999996,-3.498369558740553,33.25916345940654,51.557354417016505
3.6380000000000003,-3.2073431194115862,33.37944676900142,51.46681469811978
3.639,-3.0457871785750776,33.679189108722106,51.18336801870657
3.64,-3.033782627692501,33.890144905018616,50.97433676303652
3.6409999999999996,-2.898457034323702,33.781735581921474,51.09414929386552
3.6420000000000003,-2.754505465198605,33.49551547269268,51.39141691265156
3.643,-2.54622263734851,33.303760650236,51.59904607399433
3.6439999999999997,-2.276367563559408,33.36109991756261,51.56132722439448
3.645,-2.122532401432686,33.40413763791455,51.52849637187073
3.646,-2.1047336615466703,33.29087964048387,51.64265341752688
3.6470000000000002,-2.201554213404188,33.13974715416812,51.78720604350257
3.6479999999999997,-2.272909131640593,32.92091664791974,52.0007141159089
3.6490000000000005,-2.384788921710661,32.67565976953523,52.23743051017614
3.65,-2.6055424399294997,32.40071084663338,52.49469405199484
3.651,-2.8159840816117017,32.140871185645096,52.73600509980015
3.652,-2.8504095662317614,32.03743769245189,52.836010064157115
3.653,-2.67437993330033,31.894939782473777,52.993133677986094
3.654,-2.417062356590684,31.741169938042052,53.16693449459647
3.655,-2.1847916761087713,31.723535168164393,53.201320809917945
3.6560000000000006,-2.083808672187187,31.586691304128742,53.34464774916247
3.657,-2.0253065815751787,31.398416239030084,53.53633191967663
3.658,-1.9889671141530203,31.35688622597473,53.58009700890364
3.6590000000000003,-1.9583157886863423,31.434368018852023,53.5046909290789
3.66,-1.925240957283417,31.62932399876795,53.312136560464666
3.6609999999999996,-2.016332240197578,31.758190351923965,53.17786540579189
3.662,-2.3570124073938463,31.690993611217486,53.22147606393847
3.6630000000000003,-2.8177595464715752,31.741758241396273,53.13341899235219
3.664,-3.1062502645498276,31.751622261752438,53.096797857283526
3.665,-3.30418488908888,31.605016885512025,53.22273249452081
3.6659999999999995,-3.383856017633041,31.614902000350085,53.20452060371143
3.6670000000000003,-3.3295693967288034,31.650250156501734,53.17509831379253
3.6679999999999997,-3.23673231141575,31.518850279352478,53.315392396496364
3.669,-3.101476300292697,31.176126787643128,53.6699818589188
3.67,-2.9271119625203417,30.852554191575255,54.00890314001104
3.6710000000000003,-2.734568886962066,30.840931042971256,54.03807346764661
3.6719999999999997,-2.5829991187684715,30.964151686453423,53.92829946544195
3.6729999999999996,-2.5095245498769234,30.98863682327125,53.90991595973021
3.6740000000000004,-2.5550093499448683,30.97642553329509,53.91838145144173
3.675,-2.6001359056445175,30.940061661522346,53.950875658939644
3.676,-2.599198382961545,30.831732298744033,54.05890194619128
3.677,-2.6182407638987812,30.748089650023747,54.14063834387304
3.6780000000000004,-2.6139644881502506,30.72495610405306,54.16405120737651
3.679,-2.551874348803459,30.856850334696237,54.03780893945126
3.6799999999999997,-2.3604034559504252,31.035690209076378,53.87467958030597
3.681,-2.0206252086960683,30.96423771099351,53.969902622503255
3.682,-1.649833812061146,30.668602253600003,54.287052961382244
3.683,-1.3381774412443275,30.293852012871074,54.67660657772636
3.684,-1.1025968576634704,29.959380617317862,55.02033677967928
3.6850000000000005,-0.9447187824458885,29.697385543867693,55.287591788631005
3.686,-0.8640032750303325,29.655108237437375,55.332308040001
3.687,-0.8742488183103122,29.72885840701204,55.25828967291075
3.688,-0.9922744649066836,29.767590742497458,55.215875584020836
3.689,-1.0923845105408432,29.81709808964541,55.16289822374824
3.6899999999999995,-0.9597396204142278,29.787340773122853,55.19720196905767
3.691,-0.7019486623030469,29.69238351448329,55.29932036643491
3.692,-0.5525260026394422,29.565474322426248,55.42936326533298
3.693,-0.4761980765771543,29.505055372403174,55.491102068414804
3.694,-0.4712312847799066,29.589234880721907,55.407012997159526
3.6950000000000003,-0.5723371588877952,29.682693303523056,55.31178935040954
3.696,-0.7429459600908463,29.643633016513622,55.347058373285265
3.6969999999999996,-0.9988078987335878,29.604896140502536,55.37825979608027
3.698,-1.2022652869396586,29.706427142899773,55.26925403867921
3.699,-1.1610649707015082,29.77390619035904,55.20346393121358
3.7,-1.0471261272008687,29.778389601756235,55.20320553481884
3.701,-0.9501550373380518,29.70875477563849,55.276055024374685
3.7020000000000004,-0.8558827598163773,29.56286000723811,55.42475313533107
3.7030000000000003,-0.7809561076936036,29.481692718778156,55.5079655159804
3.7039999999999997,-0.672595831303959,29.41223528229778,55.58007529830286
3.7049999999999996,-0.5487001967278369,29.353492022927682,55.641380041869
3.706,-0.44267544331949177,29.26216381932067,55.73448799462278
3.7070000000000003,-0.3709092695091272,29.148472011204852,55.849168206135175
3.7079999999999997,-0.2829960273469987,28.981287299686493,56.01733103562641
3.7090000000000005,-0.2453064471330261,28.700425749158878,56.29852593618253
3.7100000000000004,-0.3069851983880204,28.494644450646625,56.503701954801286
3.711,-0.40050321333647265,28.436286687482404,56.56089306260512
3.7119999999999997,-0.5090252789274873,28.452519638620654,56.54292740774833
3.713,-0.6488683311261132,28.530603367862632,56.462019015959925
3.714,-0.8518767356166806,28.63877473249139,56.348558288437346
3.715,-1.0368961249690891,28.73809207385319,56.24320793935388
3.7159999999999997,-1.0278607036645884,28.71584770285442,56.26576246148739
3.717,-0.8918067038002803,28.59283325938595,56.39326245451973
3.718,-0.72615770659799,28.523716208154525,56.467042015623605
3.719,-0.5789342549427706,28.50393078349848,56.49019054812855
3.72,-0.4643315586526327,28.535164197558004,56.46105819099179
3.721,-0.3346300114416061,28.670908944342145,56.32713831967036
3.722,-0.2218727230819858,28.86394375828624,56.13520350345842
3.723,-0.1412247978145494,28.943419716307098,56.0562357438112
3.724,-0.04550363607440843,28.943023342939625,56.0569408871342
3.725,0.03467922929271772,28.905250420153067,56.09472877655871
3.7259999999999995,0.05294773010059794,28.81856861506662,56.18138274511725
3.7270000000000003,0.08651826460914896,28.70808700075361,56.29178262843634
3.7279999999999998,0.13512472401862805,28.59615372911265,56.40352702184963
3.729,0.04595935254669943,28.495105090971972,56.504857845456826
3.73,-0.1490429163362337,28.46138371893198,56.53822603934891
3.7310000000000003,-0.16074594998959357,28.443361128030315,56.55618465254733
3.732,-0.08165456161984631,28.348568694718242,56.65131370757028
3.7329999999999997,-0.13819460081057441,28.227289000115405,56.77237271672078
3.7340000000000004,-0.23911255912989532,28.084727964703703,56.91425415504612
3.735,-0.1909538155973489,27.878226881338556,57.121119150742814
3.7359999999999998,-0.12819081179414069,27.571359830668836,57.42834216452613
3.7369999999999997,-0.18404983740755732,27.321614537727186,57.677765550914486
3.7380000000000004,-0.2544928311914549,27.19582193759447,57.8029873430468
3.7390000000000003,-0.33937085384577986,27.147000640463048,57.8508781661406
3.7399999999999998,-0.39453947562129565,27.172799459877698,57.824336403970676
3.7409999999999997,-0.4200578459814455,27.15297826606783,57.843772771028696
3.742,-0.5035347150063461,27.05271191652586,57.942602319370096
3.743,-0.5572323954133567,26.961438806069502,58.032803437584974
3.7439999999999998,-0.4811048674023275,27.070925031374756,57.9248002048415
3.7450000000000006,-0.4201493501087434,27.337521308450757,57.6592502522993
3.746,-0.41728272927605964,27.48327066846292,57.513561680127665
3.747,-0.4142764040656373,27.399449421003485,57.59741885308806
3.7479999999999998,-0.4249161439270913,27.226414623763056,57.77026979578335
3.749,-0.43509568167680956,27.089408019786088,57.90709806767343
3.75,-0.3737533202587438,26.95967612755282,58.037733247240766
3.751,-0.3124178307490789,26.886661717448792,58.11152322630573
3.7520000000000002,-0.3658008892053802,26.859966535686006,58.13754269265904
3.753,-0.461921494230069,26.76165413859012,58.23435964337207
3.754,-0.5995732045005758,26.60248425381098,58.39075994129452
3.7549999999999994,-0.8066145770015067,26.46230124263622,58.52540814041022
3.7560000000000002,-0.9422453128748922,26.368353398508116,58.61481690080114
3.757,-0.9219977770484916,26.29475761070492,58.68908291779614
3.7579999999999996,-0.8739296126981558,26.309353756128182,58.67613538947887
3.7590000000000003,-0.8126369240818638,26.471656237087487,58.51587338225188
3.7600000000000002,-0.6677155449161547,26.662580143657703,58.32906030965739
3.761,-0.5378909248069205,26.784545610973087,58.21005393373687
3.7619999999999996,-0.4503768171930508,26.799304324030807,58.196911530021744
3.7630000000000003,-0.3911437192097692,26.72347323868589,58.27366438608094
3.764,-0.3051914508611384,26.665445863424832,58.33280770465478
3.7649999999999997,-0.1787362110608625,26.625026193954742,58.37437387662179
3.766,-0.06680382159596092,26.485595653681756,58.514320097816906
3.7670000000000003,-0.023377699166137987,26.314740247493543,58.68524936827494
3.7680000000000002,-0.0072584606075149554,26.232174896318718,58.767824099470815
3.7689999999999997,0.10222653156717143,26.172472339202614,58.82732801928542
3.7700000000000005,0.2241109021819267,26.127882010522583,58.87115685583714
3.771,0.3057216341012098,26.13952073537385,58.85869150190456
3.772,0.40067972843335736,26.151153318368305,58.8457773175041
3.7729999999999997,0.5214477667780648,26.078284356395425,58.916502865863706
3.774,0.6673673075644332,25.89724528135678,59.094157178621614
3.7750000000000004,0.7860561234111543,25.76958053398631,59.218433617664765
3.776,0.7987069387486255,25.68045316845263,59.307129243482855
3.7770000000000006,0.7325723090184929,25.556007754221753,59.433494675224324
3.778,0.6542796910716552,25.50815602295056,59.483454277560654
3.779,0.5511746120899058,25.524269369761754,59.469780253331734
3.7799999999999994,0.3455006628083043,25.56382880470157,59.43383654389868
3.781,0.21840350105058126,25.685347834844166,59.31372363525213
3.782,0.28498098662055693,25.916435008981132,59.081998191653
3.783,0.3254037796299044,26.085093839714872,58.91287658160586
3.7840000000000003,0.3273199568781587,26.18523957198068,58.81271473030864
3.785,0.32969446357902643,26.28090200911504,58.717030060283875
3.786,0.37081144735823185,26.278212627761835,58.71917124519561
3.7869999999999995,0.398620288689983,26.210533165736635,58.7864358209965
3.7880000000000003,0.3619633190098592,26.123179668618487,58.8743127661064
3.789,0.3638240566498123,25.99594615687542,59.0015080334385
3.79,0.40335460750336566,25.89014384932589,59.10671431667697
3.7909999999999995,0.4930378695746447,25.899305050337688,59.0960024623364
3.7920000000000003,0.6836941520124079,25.949783167907253,59.04121181266547
3.793,0.8604486533890674,25.921740183856123,59.06398284152981
3.7939999999999996,0.9730899156484774,25.806457040783666,59.17520321509287
3.7950000000000004,1.1236202995581488,25.634588100473305,59.34079834331344
3.796,1.186048236149097,25.452198029804894,59.520182595495776
3.797,1.1095532750574026,25.284028624000026,59.69163750991694
3.7979999999999996,1.0341347900217626,25.17736262339211,59.80140830455568
3.7990000000000004,1.0081955330162278,25.120710523688402,59.85906613811366
3.8,0.9811304502555895,25.062150721615353,59.918652034761294
3.8009999999999997,0.919092113813683,25.089980754859965,59.89319087193839
3.802,0.9074074940163395,25.20131486946324,59.78235420365283
3.803,0.9558478020717024,25.258165410805976,59.72375492798899
3.8040000000000003,1.0768624584715947,25.258564661427823,59.71849052152946
3.8049999999999997,1.2839563238885627,25.28801920895939,59.679406417811755
3.8060000000000005,1.4301069507137794,25.36876081216421,59.59096162710445
3.807,1.4799307560010289,25.446862723338768,59.51013892734984
3.808,1.518924818135099,25.408921290014675,59.545719147355435
3.809,1.4831471676004984,25.326754929846203,59.62985532565393
3.81,1.3740622415392343,25.304753709711598,59.657967576518516
3.811,1.2676423497962377,25.355780717395383,59.612551665918915
3.812,1.1360669673025192,25.431116722991362,59.543520551093344
3.8130000000000006,1.0150323159730397,25.488550187544003,59.49124696765013
3.814,0.8578542419202954,25.46620156282926,59.519353698561176
3.815,0.7375015873219936,25.3781359742932,59.61115020090478
3.8159999999999994,0.72641517545486,25.323388862179474,59.66619447314939
3.817,0.7027871775342613,25.246998113174723,59.74322222563704
3.8179999999999996,0.6552889923105795,25.19268276079664,59.798796291653375
3.819,0.620509725865087,25.19301005058327,59.79934945822464
3.8200000000000003,0.6331783254879407,25.20005812083385,59.79198849402691
3.821,0.6696016161996176,25.217986358418266,59.77312539576519
3.822,0.7177527509232493,25.27897320483922,59.710839173621494
3.8229999999999995,0.8126590285559679,25.326698887523445,59.66026655159974
3.8240000000000003,0.9541675571620352,25.309643851510604,59.672376589631455
3.8249999999999997,1.094770377588036,25.234761106882488,59.74150261197089
3.826,1.2936507768612555,25.108851030887315,59.857845509508046
3.827,1.562942317467024,24.96186318235858,59.989254264966064
3.8280000000000003,1.760175250789373,24.76840352937967,60.16913150315361
3.8289999999999997,1.9323476937502904,24.569394849107404,60.35473410853744
3.8299999999999996,2.0577272739508796,24.486873103798985,60.4268195803735
3.8310000000000004,2.0996384259282777,24.459868807849716,60.450179967729824
3.832,2.1284296355326315,24.361614955677982,60.54558330358038
3.833,2.1815855520733334,24.24897972117418,60.65308370575584
3.834,2.2030512608355917,24.22381760716235,60.67620970483962
3.8350000000000004,2.075334495933123,24.22198359132421,60.689271866758304
3.836,1.9471202156095038,24.167751933662288,60.753938244303
3.8369999999999997,1.9223043650391092,24.119771149060746,60.80374792752168
3.838,1.8271214163398817,24.063438546315055,60.86729506784768
3.839,1.7321479870776963,23.963840415229466,60.97363980758379
3.84,1.7540315480467592,23.890929354843486,61.044768168317276
3.8409999999999997,1.7886455372806385,23.930433636979938,61.00281460437631
3.8420000000000005,1.7861185649334441,23.977631992500314,60.95593512952158
3.843,1.7730033826076126,24.016134994278367,60.91850749936499
3.844,1.705328078682802,24.15845287220122,60.78143296901504
3.845,1.5676051306146133,24.270760149828394,60.678668126600726
3.846,1.51960051850895,24.251060489453373,60.70137615832989
3.8469999999999995,1.631284820755297,24.264497602410298,60.680729162579695
3.848,1.767469386186702,24.31491849332891,60.62092681482056
3.849,1.8225004135161822,24.315381251212003,60.616413857903126
3.85,1.8199250038643904,24.278005957872054,60.65387709900893
3.851,1.7877905379066605,24.29519412190566,60.639116345491324
3.8520000000000003,1.7368440817986897,24.341674690588516,60.59643972476728
3.853,1.6518324286405148,24.376251683673008,60.56784502918174
3.8539999999999996,1.508715282734998,24.43310434423853,60.520359281623314
3.855,1.386960377841178,24.50507814098635,60.45570302930743
3.856,1.3310033295070975,24.576944432772873,60.38704065914128
3.857,1.2964368577795793,24.569847945643662,60.3959723500753
3.858,1.2958317680662748,24.602780677648262,60.36311714027944
3.8590000000000004,1.3608369433960026,24.702630047604934,60.259914946481175
3.8600000000000003,1.4471382028071358,24.689482540928445,60.26814286963402
3.8609999999999998,1.4903325564218932,24.528832960914944,60.42593363821936
3.8619999999999997,1.5444715417764212,24.34067131383273,60.610377773499714
3.863,1.6194652249448496,24.227875315448024,60.71806000510459
3.8640000000000003,1.6514024379924857,24.15817744759753,60.785445128976306
3.8649999999999998,1.6409410447327641,24.031112264474366,60.91292786202402
3.8659999999999997,1.6069164785583938,23.873014664833963,61.072964877435396
3.867,1.5844238157575248,23.717705747296623,61.22943070216267
3.868,1.5740995668911715,23.5406048272418,61.40682587952933
3.8689999999999998,1.5740432959818023,23.32797760235787,61.61897882226408
3.87,1.5414496721167112,23.170972290191372,61.77781181790818
3.871,1.4987028266415905,23.132742819788188,61.81875972841303
3.872,1.478941903484208,23.09464164766037,61.85805232942286
3.8729999999999998,1.4807172602487284,23.02951051865141,61.92293609807621
3.874,1.55658104183927,22.98118917967245,61.9661553219679
3.875,1.6541705659320753,22.990026425599826,61.95054023819703
3.876,1.7617417551964833,23.012383664589926,61.92027868586173
3.8770000000000002,1.813161576424974,23.012943796313813,61.91573832511591
3.878,1.8002155403181748,23.021455585841704,61.908265693489255
3.879,1.7342294773779727,23.100184483825675,61.834808978404965
3.88,1.6472792230183633,23.303609066505352,61.63824226726297
3.8810000000000002,1.612497857601021,23.455124463422028,61.489512703149124
3.882,1.632089926360805,23.47383862846054,61.46949177168639
3.8829999999999996,1.7407864852175972,23.476574803190168,61.45897406490321
3.8840000000000003,1.8483196697048034,23.530302271065928,61.39721604197615
3.885,1.9324540916762623,23.572661355438374,61.34826132829525
3.886,2.0177403581415265,23.55043683971013,61.36328382591928
3.887,2.0935468171581006,23.541741604066935,61.36535305894567
3.8880000000000003,2.141306518933974,23.602828197883966,61.30023855506441
3.8890000000000002,2.1566875528832514,23.690479246239978,61.21155515555318
3.8899999999999997,2.0928471025653774,23.76950164944052,61.138541166611965
3.8909999999999996,1.9298608634589838,23.773613212941868,61.14818564236937
3.892,1.7552318446800645,23.767346941228414,61.16792876283518
3.893,1.5704761549073862,23.82752178454843,61.12077912187538
3.8939999999999997,1.3566265942838969,23.89536705762852,61.066153620132084
3.8950000000000005,1.2505608452156838,23.915995781557733,61.05133079582346
3.8960000000000004,1.342981394761616,23.87334038606692,61.08891511838725
3.897,1.4654582170373993,23.782757299942805,61.17213579495919
3.8979999999999997,1.4939470587359778,23.655514516991555,61.29735785027534
3.899,1.5145278465480747,23.59736876325828,61.35407842465921
3.9,1.6073608704133244,23.609968636381197,61.3353802485939
3.901,1.6561036452495408,23.61408321711691,61.32791505868714
3.9020000000000006,1.6748870731341887,23.602665132494707,61.33798300937907
3.903,1.654656436987507,23.60213331840913,61.339936916727744
3.904,1.6040942895225567,23.575948940996323,61.36954323424652
3.905,1.5426115016456114,23.477306745611177,61.47206804088958
3.906,1.4500493139001147,23.38162037537931,61.57345918853799
3.907,1.3267483300140124,23.32229467302567,61.639998074772414
3.908,1.1527106979884612,23.281035816680106,61.69044464922595
3.9090000000000003,1.0602967350390873,23.299081418876607,61.67680501882781
3.91,1.0286425121334066,23.301669379310532,61.675637173108754
3.9109999999999996,1.0171859211853738,23.222311594357308,61.75542164323733
3.9119999999999995,1.0760971775013677,23.11008168636881,61.864878200319204
3.9130000000000007,1.1258203312617878,22.990671768569843,61.981779830134634
3.914,1.1864387387417197,22.828753520608412,62.14043692050353
3.915,1.2763409360366615,22.624922044696973,62.33910540791432
3.9159999999999995,1.3051430965884478,22.43493108429202,62.52713789346126
3.9170000000000003,1.283447896241437,22.29606921266292,62.667021227829416
3.9179999999999997,1.193576183893877,22.219322920380115,62.748641948256555
3.9189999999999996,1.026580701210032,22.212701007841336,62.763589453334596
3.92,0.8789384279668685,22.250853299334914,62.731793846187784
3.921,0.8392580570740481,22.324787599555428,62.65944281241787
3.922,0.8004717102305509,22.434516862684195,62.551207118846214
3.9229999999999996,0.7331089897476841,22.536138905056465,62.45194009368326
3.9240000000000004,0.6661759042632222,22.620093895330818,62.370098582428525
3.925,0.5795975984943935,22.723332938015357,62.269276448206185
3.9259999999999997,0.49291054921517935,22.85052264730279,62.14416166349558
3.927,0.3288997491318988,22.93030429632252,62.067337045887456
3.928,0.10711720952304621,22.924128892842006,62.0756208460903
3.9290000000000003,-0.07504087219438292,22.869330441585095,62.13054644336882
3.9299999999999993,-0.19877237988158403,22.82668397292917,62.1724505989148
3.9310000000000005,-0.29328340704645367,22.776938134329676,62.22117373673678
3.932,-0.33940852698721025,22.70122514979753,62.29623772477365
3.933,-0.33709019780009003,22.626002216094015,62.371486878627124
3.934,-0.30569164048660386,22.557986904595943,62.43994192013271
3.935,-0.27431358961536556,22.528113978757634,62.47021599337129
3.9360000000000004,-0.3290126900693241,22.565164720680983,62.4324368125025
3.9369999999999994,-0.4500430774351774,22.630592292406327,62.36493326105116
3.9380000000000006,-0.5610934258602107,22.688663656406643,62.30439944953888
3.9389999999999996,-0.6052709240104323,22.768688758067057,62.223267559784134
3.94,-0.555123500802261,22.863098847183284,62.1301628559096
3.941,-0.43958176912538044,22.971028843871878,62.0247655446622
3.942,-0.22029800654839896,23.113839958128835,61.885110235571474
3.9430000000000005,0.018141740875523442,23.192359463099383,61.80763344140195
3.9439999999999995,0.14250974621437276,23.16668994513601,61.832871735110714
3.9450000000000007,0.2098942579924905,23.117562374948683,61.88148478471895
3.9459999999999997,0.28676917662144963,23.115489048096837,61.882732200942414
3.947,0.4101441256228876,23.14393455164135,61.8524315589209
3.948,0.5699030739644273,23.141922459997986,61.85106126280789
3.9490000000000003,0.6451837464107741,23.163291057430264,61.82772530203688
3.95,0.599269056803407,23.168187938348954,61.82406300170153
3.9509999999999996,0.5066897791477072,23.117204645486158,61.87724313249868
3.952000000000001,0.4331654026816695,23.078049671157004,61.917885519509476
3.953,0.35076203941821826,23.073674557375032,61.92365948448601
3.954,0.305896417743954,23.053128420820705,61.94484216915356
3.954999999999999,0.30755356709450593,23.035196871663516,61.96275007486941
3.9560000000000004,0.2718608318434696,23.031422785391197,61.96697276015748
3.9570000000000003,0.23623201842263747,23.013822607749375,61.9849649883498
3.9579999999999997,0.21919640959567707,23.007586761428673,61.99136910525427
3.9590000000000005,0.28499850023760426,23.010447502111948,61.98778762498947
3.96,0.4330469318380236,22.96081551326376,62.03510116113489
3.9610000000000003,0.5891057501618936,22.852209382474044,62.14019861754463
3.9619999999999993,0.7071583986282424,22.737248207733522,62.2517576709577
3.9630000000000005,0.7244604069053207,22.633615081231493,62.354793564055925
3.9639999999999995,0.6610063159503152,22.568483329614434,62.42183866766803
3.965,0.6070846290670298,22.544675182260836,62.44715248975205
3.9659999999999997,0.6349311816235634,22.534646648004273,62.456410286828586
3.967,0.717180081193975,22.490997286917928,62.49757110378946
3.968,0.74489795739915,22.40962935166513,62.57799383092697
3.9689999999999994,0.6915257206396996,22.33981811119856,62.64948141398635
3.9700000000000006,0.5842075521296194,22.339543408612563,62.65281901068391
3.9709999999999996,0.5043205372416478,22.390475396910883,62.60384569387067
3.972,0.44284585767414847,22.433825277999894,62.561804237918636
3.973,0.3993825427444014,22.50174012047963,62.49471584571633
3.974,0.38262891994476683,22.641403390704273,62.35536371696438
3.975,0.3476935184422397,22.769859347289298,62.227486184478785
3.9759999999999995,0.3843749166827749,22.921831722208353,62.07494572355799
3.9770000000000003,0.46571530554778384,23.104149607251323,61.89115710772015
3.9779999999999998,0.4754446542880515,23.23506043269031,61.76007571161081
3.979,0.4317671601617658,23.29263715944273,61.70336142869434
3.98,0.41490129690028743,23.237505605861777,61.75879069694034
3.9810000000000003,0.4597601058658281,23.151767224417434,61.843668145223106
3.982,0.5749784228553404,23.09913922355964,61.893705769722814
3.9829999999999997,0.6194302301386695,23.077402200831262,61.91428610267941
3.9840000000000004,0.5140450857211516,23.13042882024556,61.86385987770215
3.985,0.36579580153,23.24245796426833,61.75466371959318
3.9859999999999998,0.253466948152652,23.34981575410254,61.64880856906139
3.987,0.1416506503428604,23.437319224739117,61.562252724524306
3.9880000000000004,0.03909773660938333,23.51142072296619,61.488546768748385
3.9890000000000003,0.03202843769341659,23.578816210751384,61.42116203624077
3.9899999999999998,0.14556115374482803,23.62419317991312,61.37535838470066
3.9909999999999997,0.3277017875594934,23.623728664690343,61.37399855065436
3.992,0.43202985485944595,23.584115300950913,61.4119279226971
3.993,0.44987458355213533,23.49471403894257,61.50097927758242
3.994,0.4592123360809856,23.373287470679,61.62220191813162
3.995,0.4685217294996177,23.23496374422237,61.760312979595845
3.9960000000000004,0.4778765114307682,23.080154953808705,61.91489834001163
3.997,0.5220980087247077,22.934726910482,62.059331204406845
3.9979999999999998,0.5408970379605215,22.785860240138785,62.2077206824589
3.999,0.42247017416124366,22.65719999497573,62.33886162037785
4.0,0.2616613019153102,22.59278014666542,62.40570467147782
4.001,0.20335756467119506,22.604888144750404,62.39419715347879
4.002000000000001,0.19595538059801887,22.680639613733398,62.31851389791141
4.003,0.23925583443931114,22.77072374291976,62.22801934106998
4.004,0.3499059197815879,22.86653680525512,62.1307862046203
4.005,0.3255486502526158,22.951563380417863,62.04612791860555
4.006,0.19247484377089105,22.968944916454312,62.03024864869894
4.007000000000001,0.1771992986588472,22.952620338301276,62.046695663028245
4.007999999999999,0.20376664588060492,22.940715333107406,62.05837972503593
4.009,0.16343913199785673,22.94344029901578,62.055977573573344
4.010000000000001,0.12319639945670365,22.95007509172094,62.049594250461084
4.011,0.07457803759516236,22.923230090885358,62.076648593991244
4.012,0.05102237756825528,22.911447656756046,62.088495531474045
4.013,0.09434005829499667,22.914208400830084,62.085597396325795
4.014,0.12938477918441244,22.900064711468502,62.0995697811039
4.015,0.13923319944495302,22.890297697004613,62.10927885493071
4.016,0.15719015660135824,22.901504258511647,62.097956291021546
4.0169999999999995,0.18313219482285778,22.974822402990487,62.02444773569666
4.018,0.1344179903857248,23.093165444189214,61.906443356883415
4.019,0.020178583061323356,23.167731845876812,61.83225936657463
4.0200000000000005,-0.10188297795064585,23.130781411551993,61.868994210147385
4.021,-0.2314089454243453,23.019981478860455,61.97885542838713
4.021999999999999,-0.36025569502798865,22.920090454343196,62.07707848896493
4.023,-0.40735440274434104,22.795984686699104,62.200375980168985
4.024,-0.3811612801879272,22.63753795122271,62.35925336004656
4.025,-0.4283866860542263,22.503930211410413,62.49199275562542
4.026,-0.46684534899758706,22.395486197089852,62.59964851650933
4.027,-0.3828902149786737,22.31380155016823,62.68291361899998
4.0280000000000005,-0.27497858491241783,22.234723240802612,62.76357648322806
4.029,-0.15131833071058023,22.21617807792208,62.78330660005511
4.029999999999999,0.02876994290261855,22.271744233787906,62.728237184163454
4.031,0.1595883528124963,22.301671301512116,62.69775770728327
4.032,0.16868164024764387,22.327622924256776,62.671739903352226
4.033,0.08140357241180654,22.381226278361474,62.618625684180614
4.034000000000001,-0.005515686817186381,22.432482815023796,62.56751650687916
4.035,-0.05214086710748391,22.429844638806227,62.57009475742247
4.036,-0.06667570327133883,22.415037625232742,62.58486320831376
4.037,-0.10536237182182123,22.4362027207766,62.563549885127124
4.038,-0.2161020598460815,22.409842994957852,62.58911507416694
4.039,-0.31021004167958854,22.353858278475933,62.643989394255826
4.04,-0.3716804941128739,22.327759252820844,62.66914735972603
4.0409999999999995,-0.43310006151705654,22.368012811908955,62.62779463671475
4.042000000000001,-0.43130973526540994,22.456024690534317,62.53983363842508
4.043,-0.4214404537664701,22.493392279905837,62.502659972481226
4.044,-0.4664609080103594,22.505403806189314,62.489762634340295
4.045,-0.5112607451780949,22.504862550173996,62.48933084175897
4.046,-0.5012073529172008,22.479830225951474,62.514583041486205
4.047000000000001,-0.47506634525087,22.459189687704313,62.5357864713524
