Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000,,Zero Index,719.12608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19126080e-04,1.53125000e-01,8.02343750e-03,-2.21875000e-03,5.47656250e-03,5.31250000e-03,4.32421875e-02,,-7.19126080e-04,5.65010509e-07,,-7.19126080e-04,-1.57743225e+01
-7.18126080e-04,1.49218750e-01,7.92187500e-03,-1.92187500e-03,5.42187500e-03,5.90625000e-03,4.52343750e-02,,-7.18126080e-04,1.12644489e-06,,-7.18126080e-04,-1.53606443e+01
-7.17126080e-04,1.37500000e-01,7.94218750e-03,-2.35937500e-03,5.38281250e-03,5.96875000e-03,4.57031250e-02,,-7.17126080e-04,1.68501856e-06,,-7.17126080e-04,-1.41411800e+01
-7.16126080e-04,1.32812500e-01,7.80000000e-03,-2.75000000e-03,5.25000000e-03,5.56250000e-03,4.50000000e-02,,-7.16126080e-04,2.23930078e-06,,-7.16126080e-04,-1.36443930e+01
-7.15126080e-04,1.39843750e-01,8.04375000e-03,-2.70312500e-03,5.27343750e-03,5.21875000e-03,4.52343750e-02,,-7.15126080e-04,2.79715937e-06,,-7.15126080e-04,-1.43548136e+01
-7.14126080e-04,1.45312500e-01,7.88125000e-03,-2.17187500e-03,5.35937500e-03,5.21875000e-03,4.64062500e-02,,-7.14126080e-04,3.35787877e-06,,-7.14126080e-04,-1.49056835e+01
-7.13126080e-04,1.47656250e-01,8.02343750e-03,-2.10937500e-03,5.39843750e-03,5.53125000e-03,4.86328125e-02,,-7.13126080e-04,3.91788308e-06,,-7.13126080e-04,-1.51359615e+01
-7.12126080e-04,1.39843750e-01,7.80000000e-03,-2.40625000e-03,5.36718750e-03,5.50000000e-03,4.80468750e-02,,-7.12126080e-04,4.47502634e-06,,-7.12126080e-04,-1.43185835e+01
-7.11126080e-04,1.22656250e-01,7.77968750e-03,-2.75000000e-03,5.38281250e-03,5.28125000e-03,4.62890625e-02,,-7.11126080e-04,5.02358716e-06,,-7.11126080e-04,-1.25330114e+01
-7.10126080e-04,1.11718750e-01,7.67812500e-03,-2.29687500e-03,5.28906250e-03,5.15625000e-03,4.58203125e-02,,-7.10126080e-04,5.56785653e-06,,-7.10126080e-04,-1.13920603e+01
-7.09126080e-04,1.13281250e-01,7.21093750e-03,-1.70312500e-03,5.19531250e-03,5.31250000e-03,4.66406250e-02,,-7.09126080e-04,6.09210065e-06,,-7.09126080e-04,-1.15425425e+01
-7.08126080e-04,1.22656250e-01,7.55625000e-03,-1.68750000e-03,5.17187500e-03,5.50000000e-03,4.64062500e-02,,-7.08126080e-04,6.61205331e-06,,-7.08126080e-04,-1.25000515e+01
-7.07126080e-04,1.26562500e-01,7.39375000e-03,-2.06250000e-03,5.22656250e-03,5.59375000e-03,4.68750000e-02,,-7.07126080e-04,7.13844292e-06,,-7.07126080e-04,-1.28928213e+01
-7.06126080e-04,1.26562500e-01,7.59687500e-03,-2.35937500e-03,5.22656250e-03,5.87500000e-03,4.71093750e-02,,-7.06126080e-04,7.66626272e-06,,-7.06126080e-04,-1.28811035e+01
-7.05126080e-04,1.26562500e-01,7.59687500e-03,-1.81250000e-03,5.22656250e-03,5.87500000e-03,4.74609375e-02,,-7.05126080e-04,8.20123478e-06,,-7.05126080e-04,-1.28700485e+01
-7.04126080e-04,1.28906250e-01,7.35312500e-03,-1.34375000e-03,5.22656250e-03,5.62500000e-03,4.78125000e-02,,-7.04126080e-04,8.72762303e-06,,-7.04126080e-04,-1.31033068e+01
-7.03126080e-04,1.30468750e-01,7.45468750e-03,-1.79687500e-03,5.19531250e-03,5.15625000e-03,4.60546875e-02,,-7.03126080e-04,9.24900723e-06,,-7.03126080e-04,-1.32560673e+01
-7.02126080e-04,1.30468750e-01,7.31250000e-03,-2.17187500e-03,5.22656250e-03,4.56250000e-03,4.26562500e-02,,-7.02126080e-04,9.76895899e-06,,-7.02126080e-04,-1.32455502e+01
-7.01126080e-04,1.32031250e-01,7.84062500e-03,-2.09375000e-03,5.26562500e-03,4.40625000e-03,4.21875000e-02,,-7.01126080e-04,1.03025004e-05,,-7.01126080e-04,-1.33953285e+01
-7.00126080e-04,1.42187500e-01,8.04375000e-03,-1.60937500e-03,5.42187500e-03,4.68750000e-03,4.35937500e-02,,-7.00126080e-04,1.08617896e-05,,-7.00126080e-04,-1.44325514e+01
-6.99126080e-04,1.56250000e-01,8.28750000e-03,-1.50000000e-03,5.53125000e-03,5.15625000e-03,4.50000000e-02,,-6.99126080e-04,1.14368131e-05,,-6.99126080e-04,-1.58740540e+01
-6.98126080e-04,1.41406250e-01,8.04375000e-03,-2.09375000e-03,5.41406250e-03,5.21875000e-03,4.54687500e-02,,-6.98126080e-04,1.20118366e-05,,-6.98126080e-04,-1.43342466e+01
-6.97126080e-04,1.35937500e-01,7.80000000e-03,-2.28125000e-03,5.38281250e-03,5.31250000e-03,4.66406250e-02,,-6.97126080e-04,1.25696952e-05,,-6.97126080e-04,-1.37588644e+01
-6.96126080e-04,1.39843750e-01,8.12500000e-03,-2.00000000e-03,5.43750000e-03,5.21875000e-03,4.66406250e-02,,-6.96126080e-04,1.31304141e-05,,-6.96126080e-04,-1.41502256e+01
-6.95126080e-04,1.45312500e-01,8.04375000e-03,-1.34375000e-03,5.46093750e-03,5.06250000e-03,4.64062500e-02,,-6.95126080e-04,1.36997151e-05,,-6.95126080e-04,-1.47051525e+01
-6.94126080e-04,1.47656250e-01,7.92187500e-03,-1.35937500e-03,5.46093750e-03,4.90625000e-03,4.62890625e-02,,-6.94126080e-04,1.42618646e-05,,-6.94126080e-04,-1.49396133e+01
-6.93126080e-04,1.47656250e-01,7.98281250e-03,-1.71875000e-03,5.43750000e-03,4.93750000e-03,4.64062500e-02,,-6.93126080e-04,1.48218678e-05,,-6.93126080e-04,-1.49314566e+01
-6.92126080e-04,1.41406250e-01,7.77968750e-03,-2.03125000e-03,5.41406250e-03,5.68750000e-03,4.86328125e-02,,-6.92126080e-04,1.53768669e-05,,-6.92126080e-04,-1.42771893e+01
-6.91126080e-04,1.32812500e-01,7.94218750e-03,-2.18750000e-03,5.42187500e-03,5.96875000e-03,4.94531250e-02,,-6.91126080e-04,1.59304327e-05,,-6.91126080e-04,-1.33800554e+01
-6.90126080e-04,1.23437500e-01,7.45468750e-03,-1.50000000e-03,5.30468750e-03,5.81250000e-03,4.94531250e-02,,-6.90126080e-04,1.64725570e-05,,-6.90126080e-04,-1.24037886e+01
-6.89126080e-04,1.03906250e-01,6.96718750e-03,-1.42187500e-03,5.07812500e-03,5.50000000e-03,4.92187500e-02,,-6.89126080e-04,1.69803516e-05,,-6.89126080e-04,-1.03825150e+01
-6.88126080e-04,9.29687500e-02,7.04843750e-03,-2.37500000e-03,5.02343750e-03,5.37500000e-03,4.82812500e-02,,-6.88126080e-04,1.74738398e-05,,-6.88126080e-04,-9.24487591e+00
-6.87126080e-04,9.84375000e-02,7.04843750e-03,-3.04687500e-03,5.11718750e-03,5.50000000e-03,4.78125000e-02,,-6.87126080e-04,1.79701910e-05,,-6.87126080e-04,-9.79429722e+00
-6.86126080e-04,1.00781250e-01,7.69843750e-03,-3.12500000e-03,5.15625000e-03,5.81250000e-03,4.86328125e-02,,-6.86126080e-04,1.84894288e-05,,-6.86126080e-04,-1.00195646e+01
-6.85126080e-04,1.03906250e-01,7.55625000e-03,-2.32812500e-03,5.14062500e-03,5.81250000e-03,4.91015625e-02,,-6.85126080e-04,1.90265473e-05,,-6.85126080e-04,-1.03272791e+01
-6.84126080e-04,1.02343750e-01,7.53593750e-03,-1.95312500e-03,5.15625000e-03,5.50000000e-03,4.82812500e-02,,-6.84126080e-04,1.95579432e-05,,-6.84126080e-04,-1.01548519e+01
-6.83126080e-04,1.04687500e-01,7.49531250e-03,-2.32812500e-03,5.13281250e-03,5.53125000e-03,4.78125000e-02,,-6.83126080e-04,2.00871946e-05,,-6.83126080e-04,-1.03851299e+01
-6.82126080e-04,1.09375000e-01,7.53593750e-03,-2.89062500e-03,5.15625000e-03,4.90625000e-03,4.58203125e-02,,-6.82126080e-04,2.06164459e-05,,-6.82126080e-04,-1.08545475e+01
-6.81126080e-04,1.07812500e-01,7.55625000e-03,-2.93750000e-03,5.11718750e-03,4.40625000e-03,4.40625000e-02,,-6.81126080e-04,2.11478418e-05,,-6.81126080e-04,-1.06780205e+01
-6.80126080e-04,1.10156250e-01,7.53593750e-03,-2.37500000e-03,5.11718750e-03,4.68750000e-03,4.35937500e-02,,-6.80126080e-04,2.16792396e-05,,-6.80126080e-04,-1.09055662e+01
-6.79126080e-04,1.37500000e-01,7.92187500e-03,-2.21875000e-03,5.32812500e-03,4.90625000e-03,4.44140625e-02,,-6.79126080e-04,2.22235103e-05,,-6.79126080e-04,-1.37123356e+01
-6.78126080e-04,1.57031250e-01,8.26718750e-03,-2.29687500e-03,5.50781250e-03,4.90625000e-03,4.44140625e-02,,-6.78126080e-04,2.27935270e-05,,-6.78126080e-04,-1.57139015e+01
-6.77126080e-04,1.58593750e-01,8.28750000e-03,-2.64062500e-03,5.45312500e-03,4.78125000e-03,4.35937500e-02,,-6.77126080e-04,2.33764167e-05,,-6.77126080e-04,-1.58618984e+01
-6.76126080e-04,1.47656250e-01,8.16562500e-03,-2.73437500e-03,5.32031250e-03,4.68750000e-03,4.30078125e-02,,-6.76126080e-04,2.39557303e-05,,-6.76126080e-04,-1.47200775e+01
-6.75126080e-04,1.34375000e-01,7.73906250e-03,-2.21875000e-03,5.15625000e-03,4.37500000e-03,4.35937500e-02,,-6.75126080e-04,2.45157335e-05,,-6.75126080e-04,-1.33377514e+01
-6.74126080e-04,1.28906250e-01,7.53593750e-03,-1.92187500e-03,5.17187500e-03,4.31250000e-03,4.32421875e-02,,-6.74126080e-04,2.50535668e-05,,-6.74126080e-04,-1.27629890e+01
-6.73126080e-04,1.30468750e-01,7.94218750e-03,-2.50000000e-03,5.23437500e-03,4.31250000e-03,4.18359375e-02,,-6.73126080e-04,2.55985524e-05,,-6.73126080e-04,-1.29123545e+01
-6.72126080e-04,1.28906250e-01,7.84062500e-03,-2.75000000e-03,5.19531250e-03,4.53125000e-03,4.12500000e-02,,-6.72126080e-04,2.61542646e-05,,-6.72126080e-04,-1.27373581e+01
-6.71126080e-04,1.26562500e-01,8.26718750e-03,-2.51562500e-03,5.17968750e-03,5.21875000e-03,4.32421875e-02,,-6.71126080e-04,2.67214218e-05,,-6.71126080e-04,-1.24817820e+01
-6.70126080e-04,1.25000000e-01,7.73906250e-03,-2.06250000e-03,5.23437500e-03,5.06250000e-03,4.38281250e-02,,-6.70126080e-04,2.72850011e-05,,-6.70126080e-04,-1.23085661e+01
-6.69126080e-04,1.25000000e-01,8.16562500e-03,-2.32812500e-03,5.27343750e-03,4.84375000e-03,4.30078125e-02,,-6.69126080e-04,2.78450061e-05,,-6.69126080e-04,-1.22969313e+01
-6.68126080e-04,1.13281250e-01,7.55625000e-03,-2.54687500e-03,5.10156250e-03,4.78125000e-03,4.34765625e-02,,-6.68126080e-04,2.83985719e-05,,-6.68126080e-04,-1.10758944e+01
-6.67126080e-04,1.02343750e-01,7.59687500e-03,-2.82812500e-03,5.00781250e-03,5.00000000e-03,4.50000000e-02,,-6.67126080e-04,2.89321142e-05,,-6.67126080e-04,-9.93407345e+00
-6.66126080e-04,1.10156250e-01,7.67812500e-03,-2.62500000e-03,5.02343750e-03,5.31250000e-03,4.58203125e-02,,-6.66126080e-04,2.94699475e-05,,-6.66126080e-04,-1.07250347e+01
-6.65126080e-04,1.18750000e-01,7.49531250e-03,-2.48437500e-03,5.07812500e-03,5.12500000e-03,4.58203125e-02,,-6.65126080e-04,3.00042047e-05,,-6.65126080e-04,-1.15974483e+01
-6.64126080e-04,1.26562500e-01,7.77968750e-03,-2.62500000e-03,5.07812500e-03,5.00000000e-03,4.60546875e-02,,-6.64126080e-04,3.05420399e-05,,-6.64126080e-04,-1.23893213e+01
-6.63126080e-04,1.23437500e-01,7.53593750e-03,-2.64062500e-03,5.04687500e-03,4.93750000e-03,4.57031250e-02,,-6.63126080e-04,3.10813011e-05,,-6.63126080e-04,-1.20532017e+01
-6.62126080e-04,1.28125000e-01,7.73906250e-03,-2.56250000e-03,5.00781250e-03,5.06250000e-03,4.50000000e-02,,-6.62126080e-04,3.16191326e-05,,-6.62126080e-04,-1.25226612e+01
-6.61126080e-04,1.28906250e-01,7.53593750e-03,-2.64062500e-03,4.99218750e-03,4.75000000e-03,4.40625000e-02,,-6.61126080e-04,3.21569678e-05,,-6.61126080e-04,-1.25894136e+01
-6.60126080e-04,1.32031250e-01,7.31250000e-03,-2.75000000e-03,5.02343750e-03,4.15625000e-03,4.24218750e-02,,-6.60126080e-04,3.26797817e-05,,-6.60126080e-04,-1.28972940e+01
-6.59126080e-04,1.32031250e-01,7.06875000e-03,-2.75000000e-03,5.02343750e-03,4.40625000e-03,4.32421875e-02,,-6.59126080e-04,3.31861447e-05,,-6.59126080e-04,-1.28827190e+01
-6.58126080e-04,1.38281250e-01,7.43437500e-03,-2.43750000e-03,5.21093750e-03,4.53125000e-03,4.42968750e-02,,-6.58126080e-04,3.36967969e-05,,-6.58126080e-04,-1.35133018e+01
-6.57126080e-04,1.50781250e-01,7.84062500e-03,-1.87500000e-03,5.32812500e-03,4.46875000e-03,4.46484375e-02,,-6.57126080e-04,3.42346284e-05,,-6.57126080e-04,-1.47905331e+01
-6.56126080e-04,1.49218750e-01,7.73906250e-03,-1.79687500e-03,5.25000000e-03,4.62500000e-03,4.52343750e-02,,-6.56126080e-04,3.47831883e-05,,-6.56126080e-04,-1.46197205e+01
-6.55126080e-04,1.47656250e-01,7.43437500e-03,-2.54687500e-03,5.26562500e-03,4.84375000e-03,4.64062500e-02,,-6.55126080e-04,3.53174473e-05,,-6.55126080e-04,-1.44471273e+01
-6.54126080e-04,1.43750000e-01,7.45468750e-03,-3.01562500e-03,5.28906250e-03,4.75000000e-03,4.54687500e-02,,-6.54126080e-04,3.58416910e-05,,-6.54126080e-04,-1.40296803e+01
-6.53126080e-04,1.38281250e-01,7.29218750e-03,-2.56250000e-03,5.25000000e-03,4.68750000e-03,4.40625000e-02,,-6.53126080e-04,3.63609288e-05,,-6.53126080e-04,-1.34511099e+01
-6.52126080e-04,1.46875000e-01,7.73906250e-03,-1.90625000e-03,5.30468750e-03,4.90625000e-03,4.44140625e-02,,-6.52126080e-04,3.68901783e-05,,-6.52126080e-04,-1.43252211e+01
-6.51126080e-04,1.46875000e-01,7.67812500e-03,-1.92187500e-03,5.27343750e-03,5.00000000e-03,4.46484375e-02,,-6.51126080e-04,3.74330193e-05,,-6.51126080e-04,-1.43150759e+01
-6.50126080e-04,1.45312500e-01,7.49531250e-03,-2.78125000e-03,5.28906250e-03,5.53125000e-03,4.66406250e-02,,-6.50126080e-04,3.79672747e-05,,-6.50126080e-04,-1.41415310e+01
-6.49126080e-04,1.46875000e-01,7.55625000e-03,-3.12500000e-03,5.32812500e-03,5.50000000e-03,4.76953125e-02,,-6.49126080e-04,3.84972409e-05,,-6.49126080e-04,-1.42869616e+01
-6.48126080e-04,1.42187500e-01,7.45468750e-03,-2.18750000e-03,5.27343750e-03,5.28125000e-03,4.74609375e-02,,-6.48126080e-04,3.90257774e-05,,-6.48126080e-04,-1.37896366e+01
-6.47126080e-04,1.28125000e-01,7.53593750e-03,-1.31250000e-03,5.19531250e-03,5.15625000e-03,4.64062500e-02,,-6.47126080e-04,3.95535972e-05,,-6.47126080e-04,-1.23306189e+01
-6.46126080e-04,1.19531250e-01,7.10937500e-03,-1.54687500e-03,5.28906250e-03,5.12500000e-03,4.54687500e-02,,-6.46126080e-04,4.00692625e-05,,-6.46126080e-04,-1.14370880e+01
-6.45126080e-04,1.17187500e-01,7.08906250e-03,-2.50000000e-03,5.28906250e-03,5.06250000e-03,4.52343750e-02,,-6.45126080e-04,4.05691899e-05,,-6.45126080e-04,-1.11847401e+01
-6.44126080e-04,1.25000000e-01,7.19062500e-03,-3.15625000e-03,5.32031250e-03,5.15625000e-03,4.62890625e-02,,-6.44126080e-04,4.10719731e-05,,-6.44126080e-04,-1.19751635e+01
-6.43126080e-04,1.28906250e-01,7.45468750e-03,-2.62500000e-03,5.32812500e-03,5.15625000e-03,4.66406250e-02,,-6.43126080e-04,4.15876384e-05,,-6.43126080e-04,-1.23625488e+01
-6.42126080e-04,1.28125000e-01,7.69843750e-03,-1.68750000e-03,5.26562500e-03,5.06250000e-03,4.62890625e-02,,-6.42126080e-04,4.21211771e-05,,-6.42126080e-04,-1.22705803e+01
-6.41126080e-04,1.19531250e-01,7.94218750e-03,-1.50000000e-03,5.23437500e-03,5.28125000e-03,4.54687500e-02,,-6.41126080e-04,4.26718834e-05,,-6.41126080e-04,-1.13761797e+01
-6.40126080e-04,1.15625000e-01,7.67812500e-03,-2.29687500e-03,5.19531250e-03,5.00000000e-03,4.40625000e-02,,-6.40126080e-04,4.32218767e-05,,-6.40126080e-04,-1.09634113e+01
-6.39126080e-04,1.17187500e-01,7.80000000e-03,-3.31250000e-03,5.15625000e-03,4.56250000e-03,4.32421875e-02,,-6.39126080e-04,4.37668605e-05,,-6.39126080e-04,-1.11096287e+01
-6.38126080e-04,1.28125000e-01,7.73906250e-03,-2.96875000e-03,5.21093750e-03,4.90625000e-03,4.38281250e-02,,-6.38126080e-04,4.43139907e-05,,-6.38126080e-04,-1.22205610e+01
-6.37126080e-04,1.38281250e-01,8.02343750e-03,-1.73437500e-03,5.32031250e-03,5.12500000e-03,4.46484375e-02,,-6.37126080e-04,4.48689862e-05,,-6.37126080e-04,-1.32551346e+01
-6.36126080e-04,1.50781250e-01,7.98281250e-03,-1.34375000e-03,5.41406250e-03,5.06250000e-03,4.42968750e-02,,-6.36126080e-04,4.54325636e-05,,-6.36126080e-04,-1.45356359e+01
-6.35126080e-04,1.54687500e-01,8.08437500e-03,-2.40625000e-03,5.39843750e-03,4.84375000e-03,4.34765625e-02,,-6.35126080e-04,4.59982875e-05,,-6.35126080e-04,-1.49284048e+01
-6.34126080e-04,1.57031250e-01,8.32812500e-03,-3.48437500e-03,5.45312500e-03,4.75000000e-03,4.21875000e-02,,-6.34126080e-04,4.65761732e-05,,-6.34126080e-04,-1.51544199e+01
-6.33126080e-04,1.60937500e-01,8.51093750e-03,-3.26562500e-03,5.49218750e-03,4.46875000e-03,4.21875000e-02,,-6.33126080e-04,4.71690764e-05,,-6.33126080e-04,-1.55392380e+01
-6.32126080e-04,1.54687500e-01,8.34843750e-03,-2.00000000e-03,5.41406250e-03,4.46875000e-03,4.28906250e-02,,-6.32126080e-04,4.77626963e-05,,-6.32126080e-04,-1.48809528e+01
-6.31126080e-04,1.50781250e-01,7.92187500e-03,-1.43750000e-03,5.39843750e-03,4.75000000e-03,4.35937500e-02,,-6.31126080e-04,4.83355725e-05,,-6.31126080e-04,-1.44691381e+01
-6.30126080e-04,1.54687500e-01,8.04375000e-03,-2.07812500e-03,5.36718750e-03,5.31250000e-03,4.60546875e-02,,-6.30126080e-04,4.88977239e-05,,-6.30126080e-04,-1.48625278e+01
-6.29126080e-04,1.58593750e-01,7.88125000e-03,-3.09375000e-03,5.41406250e-03,5.87500000e-03,4.66406250e-02,,-6.29126080e-04,4.94584419e-05,,-6.29126080e-04,-1.52515278e+01
-6.28126080e-04,1.69531250e-01,8.28750000e-03,-3.20312500e-03,5.47656250e-03,5.81250000e-03,4.54687500e-02,,-6.28126080e-04,5.00277456e-05,,-6.28126080e-04,-1.63624191e+01
-6.27126080e-04,1.62500000e-01,8.04375000e-03,-2.29687500e-03,5.42187500e-03,5.31250000e-03,4.44140625e-02,,-6.27126080e-04,5.06027682e-05,,-6.27126080e-04,-1.56229725e+01
-6.26126080e-04,1.42187500e-01,7.04843750e-03,-1.68750000e-03,5.23437500e-03,4.90625000e-03,4.42968750e-02,,-6.26126080e-04,5.11341641e-05,,-6.26126080e-04,-1.35183430e+01
-6.25126080e-04,1.38281250e-01,7.21093750e-03,-2.10937500e-03,5.22656250e-03,5.06250000e-03,4.48828125e-02,,-6.25126080e-04,5.16362343e-05,,-6.25126080e-04,-1.31055746e+01
-6.24126080e-04,1.38281250e-01,6.82500000e-03,-2.70312500e-03,5.25000000e-03,5.28125000e-03,4.54687500e-02,,-6.24126080e-04,5.21304391e-05,,-6.24126080e-04,-1.30928211e+01
-6.23126080e-04,1.38281250e-01,7.59687500e-03,-2.82812500e-03,5.27343750e-03,5.31250000e-03,4.58203125e-02,,-6.23126080e-04,5.26382319e-05,,-6.23126080e-04,-1.30781641e+01
-6.22126080e-04,1.35937500e-01,7.04843750e-03,-1.95312500e-03,5.26562500e-03,5.43750000e-03,4.57031250e-02,,-6.22126080e-04,5.31538972e-05,,-6.22126080e-04,-1.28238697e+01
-6.21126080e-04,1.26562500e-01,7.19062500e-03,-1.50000000e-03,5.19531250e-03,5.21875000e-03,4.57031250e-02,,-6.21126080e-04,5.36552543e-05,,-6.21126080e-04,-1.18482246e+01
-6.20126080e-04,1.28125000e-01,7.06875000e-03,-1.76562500e-03,5.22656250e-03,5.21875000e-03,4.57031250e-02,,-6.20126080e-04,5.41573281e-05,,-6.20126080e-04,-1.20006523e+01
-6.19126080e-04,1.32812500e-01,7.15000000e-03,-2.35937500e-03,5.27343750e-03,4.84375000e-03,4.42968750e-02,,-6.19126080e-04,5.46579686e-05,,-6.19126080e-04,-1.24729681e+01
-6.18126080e-04,1.41406250e-01,7.77968750e-03,-2.95312500e-03,5.28906250e-03,4.53125000e-03,4.34765625e-02,,-6.18126080e-04,5.51836420e-05,,-6.18126080e-04,-1.33448439e+01
-6.17126080e-04,1.50781250e-01,7.73906250e-03,-2.70312500e-03,5.34375000e-03,4.84375000e-03,4.40625000e-02,,-6.17126080e-04,5.57300555e-05,,-6.17126080e-04,-1.42963495e+01
-6.16126080e-04,1.60937500e-01,7.92187500e-03,-2.40625000e-03,5.51562500e-03,4.93750000e-03,4.46484375e-02,,-6.16126080e-04,5.62814785e-05,,-6.16126080e-04,-1.53298464e+01
-6.15126080e-04,1.69531250e-01,7.92187500e-03,-2.35937500e-03,5.54687500e-03,4.78125000e-03,4.44140625e-02,,-6.15126080e-04,5.68393334e-05,,-6.15126080e-04,-1.62031708e+01
-6.14126080e-04,1.65625000e-01,7.77968750e-03,-2.64062500e-03,5.46093750e-03,4.75000000e-03,4.42968750e-02,,-6.14126080e-04,5.73921861e-05,,-6.14126080e-04,-1.57872133e+01
-6.13126080e-04,1.57031250e-01,7.98281250e-03,-2.73437500e-03,5.39843750e-03,5.12500000e-03,4.60546875e-02,,-6.13126080e-04,5.79471816e-05,,-6.13126080e-04,-1.48870182e+01
-6.12126080e-04,1.60156250e-01,7.94218750e-03,-2.48437500e-03,5.45312500e-03,5.06250000e-03,4.62890625e-02,,-6.12126080e-04,5.85079033e-05,,-6.12126080e-04,-1.51953526e+01
-6.11126080e-04,1.69531250e-01,7.98281250e-03,-2.28125000e-03,5.50781250e-03,4.93750000e-03,4.39453125e-02,,-6.11126080e-04,5.90686213e-05,,-6.11126080e-04,-1.61492176e+01
-6.10126080e-04,1.70312500e-01,7.67812500e-03,-2.06250000e-03,5.49218750e-03,4.78125000e-03,4.30078125e-02,,-6.10126080e-04,5.96200443e-05,,-6.10126080e-04,-1.62182484e+01
-6.09126080e-04,1.70312500e-01,7.57656250e-03,-2.14062500e-03,5.46093750e-03,4.90625000e-03,4.32421875e-02,,-6.09126080e-04,6.01571628e-05,,-6.09126080e-04,-1.62071095e+01
-6.08126080e-04,1.70312500e-01,8.12500000e-03,-2.37500000e-03,5.47656250e-03,5.53125000e-03,4.57031250e-02,,-6.08126080e-04,6.07100119e-05,,-6.08126080e-04,-1.61951427e+01
-6.07126080e-04,1.67968750e-01,7.63750000e-03,-2.03125000e-03,5.51562500e-03,5.68750000e-03,4.58203125e-02,,-6.07126080e-04,6.12650110e-05,,-6.07126080e-04,-1.59418440e+01
-6.06126080e-04,1.64062500e-01,7.73906250e-03,-2.03125000e-03,5.50781250e-03,5.68750000e-03,4.50000000e-02,,-6.06126080e-04,6.18064150e-05,,-6.06126080e-04,-1.55283718e+01
-6.05126080e-04,1.38281250e-01,6.86562500e-03,-1.68750000e-03,5.27343750e-03,5.40625000e-03,4.38281250e-02,,-6.05126080e-04,6.23206506e-05,,-6.05126080e-04,-1.28606567e+01
-6.04126080e-04,1.37500000e-01,7.25156250e-03,-1.42187500e-03,5.26562500e-03,5.31250000e-03,4.35937500e-02,,-6.04126080e-04,6.28177149e-05,,-6.04126080e-04,-1.27718754e+01
-6.03126080e-04,1.45312500e-01,7.92187500e-03,-1.51562500e-03,5.26562500e-03,5.53125000e-03,4.48828125e-02,,-6.03126080e-04,6.33519739e-05,,-6.03126080e-04,-1.35695028e+01
-6.02126080e-04,1.42187500e-01,7.45468750e-03,-2.03125000e-03,5.19531250e-03,5.53125000e-03,4.50000000e-02,,-6.02126080e-04,6.38933780e-05,,-6.02126080e-04,-1.32379398e+01
-6.01126080e-04,1.42187500e-01,7.69843750e-03,-2.81250000e-03,5.30468750e-03,5.28125000e-03,4.44140625e-02,,-6.01126080e-04,6.44269239e-05,,-6.01126080e-04,-1.32251034e+01
-6.00126080e-04,1.51562500e-01,7.55625000e-03,-2.45312500e-03,5.42187500e-03,4.90625000e-03,4.50000000e-02,,-6.00126080e-04,6.49640424e-05,,-6.00126080e-04,-1.41776438e+01
-5.99126080e-04,1.51562500e-01,8.04375000e-03,-1.79687500e-03,5.39843750e-03,4.56250000e-03,4.46484375e-02,,-5.99126080e-04,6.55133190e-05,,-5.99126080e-04,-1.41663818e+01
-5.98126080e-04,1.41406250e-01,7.67812500e-03,-1.46875000e-03,5.26562500e-03,4.03125000e-03,4.34765625e-02,,-5.98126080e-04,6.60668811e-05,,-5.98126080e-04,-1.31106911e+01
-5.97126080e-04,1.38281250e-01,7.53593750e-03,-2.03125000e-03,5.23437500e-03,3.93750000e-03,4.40625000e-02,,-5.97126080e-04,6.66025662e-05,,-5.97126080e-04,-1.27792521e+01
-5.96126080e-04,1.45312500e-01,7.53593750e-03,-2.85937500e-03,5.32031250e-03,4.37500000e-03,4.57031250e-02,,-5.96126080e-04,6.71332527e-05,,-5.96126080e-04,-1.34911623e+01
