-7.19497440e-04,7.31250000e-03
-7.18497440e-04,7.43437500e-03
-7.17497440e-04,7.55625000e-03
-7.16497440e-04,7.19062500e-03
-7.15497440e-04,7.45468750e-03
-7.14497440e-04,7.29218750e-03
-7.13497440e-04,7.63750000e-03
-7.12497440e-04,7.77968750e-03
-7.11497440e-04,7.53593750e-03
-7.10497440e-04,8.04375000e-03
-7.09497440e-04,7.80000000e-03
-7.08497440e-04,7.98281250e-03
-7.07497440e-04,8.08437500e-03
-7.06497440e-04,7.49531250e-03
-7.05497440e-04,7.25156250e-03
-7.04497440e-04,7.04843750e-03
-7.03497440e-04,7.55625000e-03
-7.02497440e-04,7.25156250e-03
-7.01497440e-04,7.53593750e-03
-7.00497440e-04,7.35312500e-03
-6.99497440e-04,7.39375000e-03
-6.98497440e-04,7.73906250e-03
-6.97497440e-04,7.25156250e-03
-6.96497440e-04,7.19062500e-03
-6.95497440e-04,7.43437500e-03
-6.94497440e-04,7.73906250e-03
-6.93497440e-04,7.80000000e-03
-6.92497440e-04,7.21093750e-03
-6.91497440e-04,7.15000000e-03
-6.90497440e-04,7.49531250e-03
-6.89497440e-04,7.94218750e-03
-6.88497440e-04,7.88125000e-03
-6.87497440e-04,7.39375000e-03
-6.86497440e-04,7.43437500e-03
-6.85497440e-04,7.00781250e-03
-6.84497440e-04,7.21093750e-03
-6.83497440e-04,7.39375000e-03
-6.82497440e-04,7.25156250e-03
-6.81497440e-04,7.15000000e-03
-6.80497440e-04,7.10937500e-03
-6.79497440e-04,7.21093750e-03
-6.78497440e-04,6.82500000e-03
-6.77497440e-04,6.96718750e-03
-6.76497440e-04,6.82500000e-03
-6.75497440e-04,6.82500000e-03
-6.74497440e-04,6.66250000e-03
-6.73497440e-04,7.06875000e-03
-6.72497440e-04,6.80468750e-03
-6.71497440e-04,7.02812500e-03
-6.70497440e-04,6.86562500e-03
-6.69497440e-04,7.31250000e-03
-6.68497440e-04,8.02343750e-03
-6.67497440e-04,7.63750000e-03
-6.66497440e-04,7.98281250e-03
-6.65497440e-04,7.73906250e-03
-6.64497440e-04,7.67812500e-03
-6.63497440e-04,7.59687500e-03
-6.62497440e-04,7.69843750e-03
-6.61497440e-04,7.77968750e-03
-6.60497440e-04,7.67812500e-03
-6.59497440e-04,7.67812500e-03
-6.58497440e-04,7.31250000e-03
-6.57497440e-04,6.96718750e-03
-6.56497440e-04,6.94687500e-03
-6.55497440e-04,7.00781250e-03
-6.54497440e-04,7.04843750e-03
-6.53497440e-04,7.06875000e-03
-6.52497440e-04,6.70312500e-03
-6.51497440e-04,7.04843750e-03
-6.50497440e-04,6.86562500e-03
-6.49497440e-04,7.10937500e-03
-6.48497440e-04,7.29218750e-03
-6.47497440e-04,7.67812500e-03
-6.46497440e-04,7.49531250e-03
-6.45497440e-04,7.31250000e-03
-6.44497440e-04,7.63750000e-03
-6.43497440e-04,7.55625000e-03
-6.42497440e-04,7.73906250e-03
-6.41497440e-04,7.88125000e-03
-6.40497440e-04,7.98281250e-03
-6.39497440e-04,8.04375000e-03
-6.38497440e-04,7.88125000e-03
-6.37497440e-04,7.55625000e-03
-6.36497440e-04,7.45468750e-03
-6.35497440e-04,7.80000000e-03
-6.34497440e-04,7.77968750e-03
-6.33497440e-04,7.45468750e-03
-6.32497440e-04,7.43437500e-03
-6.31497440e-04,7.35312500e-03
-6.30497440e-04,7.59687500e-03
-6.29497440e-04,7.77968750e-03
-6.28497440e-04,7.39375000e-03
-6.27497440e-04,7.84062500e-03
-6.26497440e-04,8.04375000e-03
-6.25497440e-04,7.94218750e-03
-6.24497440e-04,7.88125000e-03
-6.23497440e-04,7.63750000e-03
-6.22497440e-04,7.92187500e-03
-6.21497440e-04,7.73906250e-03
-6.20497440e-04,7.84062500e-03
-6.19497440e-04,7.98281250e-03
-6.18497440e-04,7.55625000e-03
-6.17497440e-04,7.69843750e-03
-6.16497440e-04,7.35312500e-03
-6.15497440e-04,7.12968750e-03
-6.14497440e-04,7.59687500e-03
-6.13497440e-04,7.31250000e-03
-6.12497440e-04,7.53593750e-03
-6.11497440e-04,7.10937500e-03
-6.10497440e-04,7.49531250e-03
-6.09497440e-04,7.43437500e-03
-6.08497440e-04,7.06875000e-03
-6.07497440e-04,7.55625000e-03
-6.06497440e-04,7.39375000e-03
-6.05497440e-04,8.08437500e-03
-6.04497440e-04,7.59687500e-03
-6.03497440e-04,7.49531250e-03
-6.02497440e-04,7.31250000e-03
-6.01497440e-04,7.29218750e-03
-6.00497440e-04,7.31250000e-03
-5.99497440e-04,7.19062500e-03
-5.98497440e-04,7.21093750e-03
-5.97497440e-04,7.29218750e-03
-5.96497440e-04,7.45468750e-03
-5.95497440e-04,7.39375000e-03
-5.94497440e-04,6.82500000e-03
-5.93497440e-04,7.04843750e-03
-5.92497440e-04,7.04843750e-03
-5.91497440e-04,7.06875000e-03
-5.90497440e-04,7.53593750e-03
-5.89497440e-04,7.31250000e-03
-5.88497440e-04,7.43437500e-03
-5.87497440e-04,7.04843750e-03
-5.86497440e-04,7.19062500e-03
-5.85497440e-04,7.31250000e-03
-5.84497440e-04,7.77968750e-03
-5.83497440e-04,7.59687500e-03
-5.82497440e-04,7.43437500e-03
-5.81497440e-04,7.45468750e-03
-5.80497440e-04,7.45468750e-03
-5.79497440e-04,7.06875000e-03
-5.78497440e-04,6.86562500e-03
-5.77497440e-04,7.06875000e-03
-5.76497440e-04,7.29218750e-03
-5.75497440e-04,7.94218750e-03
-5.74497440e-04,7.06875000e-03
-5.73497440e-04,7.04843750e-03
-5.72497440e-04,7.21093750e-03
-5.71497440e-04,7.49531250e-03
-5.70497440e-04,7.88125000e-03
-5.69497440e-04,7.49531250e-03
-5.68497440e-04,7.55625000e-03
-5.67497440e-04,7.53593750e-03
-5.66497440e-04,7.55625000e-03
-5.65497440e-04,7.49531250e-03
-5.64497440e-04,7.53593750e-03
-5.63497440e-04,8.08437500e-03
-5.62497440e-04,8.02343750e-03
-5.61497440e-04,7.84062500e-03
-5.60497440e-04,7.57656250e-03
-5.59497440e-04,7.25156250e-03
-5.58497440e-04,7.55625000e-03
-5.57497440e-04,7.69843750e-03
-5.56497440e-04,7.98281250e-03
-5.55497440e-04,8.08437500e-03
-5.54497440e-04,7.67812500e-03
-5.53497440e-04,7.59687500e-03
-5.52497440e-04,7.31250000e-03
-5.51497440e-04,7.73906250e-03
-5.50497440e-04,7.67812500e-03
-5.49497440e-04,7.39375000e-03
-5.48497440e-04,7.25156250e-03
-5.47497440e-04,7.35312500e-03
-5.46497440e-04,7.49531250e-03
-5.45497440e-04,7.53593750e-03
-5.44497440e-04,7.69843750e-03
-5.43497440e-04,7.80000000e-03
-5.42497440e-04,7.98281250e-03
-5.41497440e-04,8.32812500e-03
-5.40497440e-04,7.94218750e-03
-5.39497440e-04,7.31250000e-03
-5.38497440e-04,7.39375000e-03
-5.37497440e-04,7.15000000e-03
-5.36497440e-04,7.59687500e-03
-5.35497440e-04,7.06875000e-03
-5.34497440e-04,6.82500000e-03
-5.33497440e-04,6.86562500e-03
-5.32497440e-04,6.35781250e-03
-5.31497440e-04,6.62187500e-03
-5.30497440e-04,6.13437500e-03
-5.29497440e-04,6.45937500e-03
-5.28497440e-04,6.94687500e-03
-5.27497440e-04,7.39375000e-03
-5.26497440e-04,7.59687500e-03
-5.25497440e-04,7.21093750e-03
-5.24497440e-04,7.10937500e-03
-5.23497440e-04,7.21093750e-03
-5.22497440e-04,7.39375000e-03
-5.21497440e-04,7.92187500e-03
-5.20497440e-04,7.45468750e-03
-5.19497440e-04,7.49531250e-03
-5.18497440e-04,7.35312500e-03
-5.17497440e-04,7.19062500e-03
-5.16497440e-04,7.31250000e-03
-5.15497440e-04,7.31250000e-03
-5.14497440e-04,7.39375000e-03
-5.13497440e-04,7.21093750e-03
-5.12497440e-04,7.35312500e-03
-5.11497440e-04,6.90625000e-03
-5.10497440e-04,7.15000000e-03
-5.09497440e-04,7.25156250e-03
-5.08497440e-04,7.25156250e-03
-5.07497440e-04,7.43437500e-03
-5.06497440e-04,7.04843750e-03
-5.05497440e-04,6.96718750e-03
-5.04497440e-04,6.72343750e-03
-5.03497440e-04,6.94687500e-03
-5.02497440e-04,7.35312500e-03
-5.01497440e-04,7.77968750e-03
-5.00497440e-04,7.80000000e-03
-4.99497440e-04,7.77968750e-03
-4.98497440e-04,7.67812500e-03
-4.97497440e-04,7.92187500e-03
-4.96497440e-04,7.67812500e-03
-4.95497440e-04,7.49531250e-03
-4.94497440e-04,7.59687500e-03
-4.93497440e-04,7.25156250e-03
-4.92497440e-04,7.25156250e-03
-4.91497440e-04,7.15000000e-03
-4.90497440e-04,6.80468750e-03
-4.89497440e-04,6.72343750e-03
-4.88497440e-04,6.86562500e-03
-4.87497440e-04,7.04843750e-03
-4.86497440e-04,7.04843750e-03
-4.85497440e-04,7.06875000e-03
-4.84497440e-04,7.19062500e-03
-4.83497440e-04,7.21093750e-03
-4.82497440e-04,7.21093750e-03
-4.81497440e-04,7.19062500e-03
-4.80497440e-04,7.45468750e-03
-4.79497440e-04,8.16562500e-03
-4.78497440e-04,7.67812500e-03
-4.77497440e-04,7.69843750e-03
-4.76497440e-04,7.15000000e-03
-4.75497440e-04,7.49531250e-03
-4.74497440e-04,7.25156250e-03
-4.73497440e-04,7.31250000e-03
-4.72497440e-04,7.35312500e-03
-4.71497440e-04,6.82500000e-03
-4.70497440e-04,7.15000000e-03
-4.69497440e-04,6.62187500e-03
-4.68497440e-04,6.76406250e-03
-4.67497440e-04,7.21093750e-03
-4.66497440e-04,6.94687500e-03
-4.65497440e-04,6.56093750e-03
-4.64497440e-04,6.90625000e-03
-4.63497440e-04,7.31250000e-03
-4.62497440e-04,7.49531250e-03
-4.61497440e-04,7.00781250e-03
-4.60497440e-04,6.86562500e-03
-4.59497440e-04,7.35312500e-03
-4.58497440e-04,7.53593750e-03
-4.57497440e-04,7.67812500e-03
-4.56497440e-04,7.15000000e-03
-4.55497440e-04,7.92187500e-03
-4.54497440e-04,7.92187500e-03
-4.53497440e-04,8.08437500e-03
-4.52497440e-04,8.04375000e-03
-4.51497440e-04,7.45468750e-03
-4.50497440e-04,7.19062500e-03
-4.49497440e-04,7.15000000e-03
-4.48497440e-04,7.04843750e-03
-4.47497440e-04,7.10937500e-03
-4.46497440e-04,7.15000000e-03
-4.45497440e-04,7.06875000e-03
-4.44497440e-04,7.06875000e-03
-4.43497440e-04,7.45468750e-03
-4.42497440e-04,7.43437500e-03
-4.41497440e-04,7.15000000e-03
-4.40497440e-04,7.35312500e-03
-4.39497440e-04,7.25156250e-03
-4.38497440e-04,7.94218750e-03
-4.37497440e-04,7.77968750e-03
-4.36497440e-04,7.43437500e-03
-4.35497440e-04,7.31250000e-03
-4.34497440e-04,7.67812500e-03
-4.33497440e-04,7.80000000e-03
-4.32497440e-04,7.39375000e-03
-4.31497440e-04,7.25156250e-03
-4.30497440e-04,7.25156250e-03
-4.29497440e-04,7.25156250e-03
-4.28497440e-04,7.21093750e-03
-4.27497440e-04,6.76406250e-03
-4.26497440e-04,6.41875000e-03
-4.25497440e-04,6.56093750e-03
-4.24497440e-04,6.41875000e-03
-4.23497440e-04,6.76406250e-03
-4.22497440e-04,6.52031250e-03
-4.21497440e-04,6.86562500e-03
-4.20497440e-04,6.86562500e-03
-4.19497440e-04,7.02812500e-03
-4.18497440e-04,7.53593750e-03
-4.17497440e-04,7.19062500e-03
-4.16497440e-04,7.59687500e-03
-4.15497440e-04,7.69843750e-03
-4.14497440e-04,7.92187500e-03
-4.13497440e-04,8.12500000e-03
-4.12497440e-04,7.55625000e-03
-4.11497440e-04,7.80000000e-03
-4.10497440e-04,7.77968750e-03
-4.09497440e-04,7.77968750e-03
-4.08497440e-04,7.73906250e-03
-4.07497440e-04,7.39375000e-03
-4.06497440e-04,7.10937500e-03
-4.05497440e-04,7.21093750e-03
-4.04497440e-04,7.29218750e-03
-4.03497440e-04,7.59687500e-03
-4.02497440e-04,7.21093750e-03
-4.01497440e-04,7.63750000e-03
-4.00497440e-04,7.43437500e-03
-3.99497440e-04,7.43437500e-03
-3.98497440e-04,7.35312500e-03
-3.97497440e-04,6.78437500e-03
-3.96497440e-04,7.10937500e-03
-3.95497440e-04,7.15000000e-03
-3.94497440e-04,7.53593750e-03
-3.93497440e-04,7.25156250e-03
-3.92497440e-04,7.06875000e-03
-3.91497440e-04,7.35312500e-03
-3.90497440e-04,7.55625000e-03
-3.89497440e-04,7.92187500e-03
-3.88497440e-04,8.08437500e-03
-3.87497440e-04,7.98281250e-03
-3.86497440e-04,8.08437500e-03
-3.85497440e-04,7.59687500e-03
-3.84497440e-04,7.67812500e-03
-3.83497440e-04,8.02343750e-03
-3.82497440e-04,7.94218750e-03
-3.81497440e-04,8.02343750e-03
-3.80497440e-04,7.55625000e-03
-3.79497440e-04,7.92187500e-03
-3.78497440e-04,7.59687500e-03
-3.77497440e-04,7.94218750e-03
-3.76497440e-04,7.59687500e-03
-3.75497440e-04,7.67812500e-03
-3.74497440e-04,7.80000000e-03
-3.73497440e-04,7.55625000e-03
-3.72497440e-04,7.53593750e-03
-3.71497440e-04,7.55625000e-03
-3.70497440e-04,7.88125000e-03
-3.69497440e-04,7.94218750e-03
-3.68497440e-04,7.69843750e-03
-3.67497440e-04,7.43437500e-03
-3.66497440e-04,7.59687500e-03
-3.65497440e-04,7.49531250e-03
-3.64497440e-04,7.19062500e-03
-3.63497440e-04,6.72343750e-03
-3.62497440e-04,6.94687500e-03
-3.61497440e-04,6.90625000e-03
-3.60497440e-04,7.31250000e-03
-3.59497440e-04,7.59687500e-03
-3.58497440e-04,7.39375000e-03
-3.57497440e-04,7.69843750e-03
-3.56497440e-04,7.19062500e-03
-3.55497440e-04,7.49531250e-03
-3.54497440e-04,8.04375000e-03
-3.53497440e-04,8.40937500e-03
-3.52497440e-04,7.88125000e-03
-3.51497440e-04,7.67812500e-03
-3.50497440e-04,7.88125000e-03
-3.49497440e-04,8.04375000e-03
-3.48497440e-04,7.67812500e-03
-3.47497440e-04,7.77968750e-03
-3.46497440e-04,7.53593750e-03
-3.45497440e-04,7.69843750e-03
-3.44497440e-04,7.94218750e-03
-3.43497440e-04,7.49531250e-03
-3.42497440e-04,7.59687500e-03
-3.41497440e-04,7.35312500e-03
-3.40497440e-04,7.49531250e-03
-3.39497440e-04,7.49531250e-03
-3.38497440e-04,7.15000000e-03
-3.37497440e-04,7.29218750e-03
-3.36497440e-04,7.45468750e-03
-3.35497440e-04,7.88125000e-03
-3.34497440e-04,7.55625000e-03
-3.33497440e-04,7.77968750e-03
-3.32497440e-04,8.02343750e-03
-3.31497440e-04,7.88125000e-03
-3.30497440e-04,7.67812500e-03
-3.29497440e-04,7.67812500e-03
-3.28497440e-04,7.19062500e-03
-3.27497440e-04,7.19062500e-03
-3.26497440e-04,7.37343750e-03
-3.25497440e-04,7.88125000e-03
-3.24497440e-04,7.84062500e-03
-3.23497440e-04,7.63750000e-03
-3.22497440e-04,7.35312500e-03
-3.21497440e-04,7.19062500e-03
-3.20497440e-04,7.55625000e-03
-3.19497440e-04,7.15000000e-03
-3.18497440e-04,7.21093750e-03
-3.17497440e-04,7.04843750e-03
-3.16497440e-04,7.39375000e-03
-3.15497440e-04,7.29218750e-03
-3.14497440e-04,7.19062500e-03
-3.13497440e-04,7.41406250e-03
-3.12497440e-04,7.35312500e-03
-3.11497440e-04,8.04375000e-03
-3.10497440e-04,7.92187500e-03
-3.09497440e-04,7.39375000e-03
-3.08497440e-04,7.55625000e-03
-3.07497440e-04,8.04375000e-03
-3.06497440e-04,8.08437500e-03
-3.05497440e-04,8.22656250e-03
-3.04497440e-04,7.49531250e-03
-3.03497440e-04,7.43437500e-03
-3.02497440e-04,7.10937500e-03
-3.01497440e-04,6.94687500e-03
-3.00497440e-04,6.94687500e-03
-2.99497440e-04,7.04843750e-03
-2.98497440e-04,7.29218750e-03
-2.97497440e-04,7.43437500e-03
-2.96497440e-04,7.59687500e-03
-2.95497440e-04,7.49531250e-03
-2.94497440e-04,7.35312500e-03
-2.93497440e-04,7.45468750e-03
-2.92497440e-04,7.43437500e-03
-2.91497440e-04,7.92187500e-03
-2.90497440e-04,8.18593750e-03
-2.89497440e-04,7.84062500e-03
-2.88497440e-04,7.77968750e-03
-2.87497440e-04,7.59687500e-03
-2.86497440e-04,7.69843750e-03
-2.85497440e-04,7.49531250e-03
-2.84497440e-04,7.29218750e-03
-2.83497440e-04,7.45468750e-03
-2.82497440e-04,7.19062500e-03
-2.81497440e-04,7.45468750e-03
-2.80497440e-04,6.76406250e-03
-2.79497440e-04,6.41875000e-03
-2.78497440e-04,6.66250000e-03
-2.77497440e-04,7.15000000e-03
-2.76497440e-04,7.19062500e-03
-2.75497440e-04,7.21093750e-03
-2.74497440e-04,7.04843750e-03
-2.73497440e-04,7.39375000e-03
-2.72497440e-04,7.35312500e-03
-2.71497440e-04,7.73906250e-03
-2.70497440e-04,7.98281250e-03
-2.69497440e-04,8.16562500e-03
-2.68497440e-04,8.32812500e-03
-2.67497440e-04,7.94218750e-03
-2.66497440e-04,8.28750000e-03
-2.65497440e-04,7.88125000e-03
-2.64497440e-04,7.59687500e-03
-2.63497440e-04,7.63750000e-03
-2.62497440e-04,7.67812500e-03
-2.61497440e-04,8.02343750e-03
-2.60497440e-04,7.59687500e-03
-2.59497440e-04,7.45468750e-03
-2.58497440e-04,7.29218750e-03
-2.57497440e-04,7.45468750e-03
-2.56497440e-04,7.67812500e-03
-2.55497440e-04,7.45468750e-03
-2.54497440e-04,7.25156250e-03
-2.53497440e-04,7.00781250e-03
-2.52497440e-04,6.94687500e-03
-2.51497440e-04,6.94687500e-03
-2.50497440e-04,6.52031250e-03
-2.49497440e-04,6.82500000e-03
-2.48497440e-04,7.00781250e-03
-2.47497440e-04,7.19062500e-03
-2.46497440e-04,7.29218750e-03
-2.45497440e-04,7.19062500e-03
-2.44497440e-04,7.49531250e-03
-2.43497440e-04,7.04843750e-03
-2.42497440e-04,7.21093750e-03
-2.41497440e-04,7.19062500e-03
-2.40497440e-04,7.49531250e-03
-2.39497440e-04,7.45468750e-03
-2.38497440e-04,6.90625000e-03
-2.37497440e-04,7.29218750e-03
-2.36497440e-04,7.29218750e-03
-2.35497440e-04,7.39375000e-03
-2.34497440e-04,7.35312500e-03
-2.33497440e-04,7.29218750e-03
-2.32497440e-04,7.31250000e-03
-2.31497440e-04,7.49531250e-03
-2.30497440e-04,7.21093750e-03
-2.29497440e-04,7.31250000e-03
-2.28497440e-04,7.55625000e-03
-2.27497440e-04,8.04375000e-03
-2.26497440e-04,7.73906250e-03
-2.25497440e-04,7.69843750e-03
-2.24497440e-04,7.77968750e-03
-2.23497440e-04,7.77968750e-03
-2.22497440e-04,8.12500000e-03
-2.21497440e-04,7.63750000e-03
-2.20497440e-04,7.77968750e-03
-2.19497440e-04,7.67812500e-03
-2.18497440e-04,7.84062500e-03
-2.17497440e-04,7.45468750e-03
-2.16497440e-04,7.55625000e-03
-2.15497440e-04,7.19062500e-03
-2.14497440e-04,7.06875000e-03
-2.13497440e-04,7.43437500e-03
-2.12497440e-04,7.88125000e-03
-2.11497440e-04,7.77968750e-03
-2.10497440e-04,7.49531250e-03
-2.09497440e-04,7.55625000e-03
-2.08497440e-04,7.55625000e-03
-2.07497440e-04,8.12500000e-03
-2.06497440e-04,7.84062500e-03
-2.05497440e-04,7.92187500e-03
-2.04497440e-04,7.77968750e-03
-2.03497440e-04,8.04375000e-03
-2.02497440e-04,8.16562500e-03
-2.01497440e-04,8.02343750e-03
-2.00497440e-04,8.18593750e-03
-1.99497440e-04,8.36875000e-03
-1.98497440e-04,8.40937500e-03
-1.97497440e-04,8.18593750e-03
-1.96497440e-04,7.55625000e-03
-1.95497440e-04,7.69843750e-03
-1.94497440e-04,7.55625000e-03
-1.93497440e-04,7.80000000e-03
-1.92497440e-04,8.08437500e-03
-1.91497440e-04,7.77968750e-03
-1.90497440e-04,7.84062500e-03
-1.89497440e-04,7.69843750e-03
-1.88497440e-04,7.88125000e-03
-1.87497440e-04,7.53593750e-03
-1.86497440e-04,7.55625000e-03
-1.85497440e-04,7.77968750e-03
-1.84497440e-04,7.55625000e-03
-1.83497440e-04,8.32812500e-03
-1.82497440e-04,8.18593750e-03
-1.81497440e-04,8.04375000e-03
-1.80497440e-04,7.80000000e-03
-1.79497440e-04,7.84062500e-03
-1.78497440e-04,8.18593750e-03
-1.77497440e-04,7.98281250e-03
-1.76497440e-04,7.49531250e-03
-1.75497440e-04,7.21093750e-03
-1.74497440e-04,7.39375000e-03
-1.73497440e-04,7.84062500e-03
-1.72497440e-04,7.45468750e-03
-1.71497440e-04,7.31250000e-03
-1.70497440e-04,7.49531250e-03
-1.69497440e-04,7.29218750e-03
-1.68497440e-04,7.53593750e-03
-1.67497440e-04,7.25156250e-03
-1.66497440e-04,7.45468750e-03
-1.65497440e-04,7.39375000e-03
-1.64497440e-04,7.29218750e-03
-1.63497440e-04,7.59687500e-03
-1.62497440e-04,7.19062500e-03
-1.61497440e-04,7.59687500e-03
-1.60497440e-04,7.35312500e-03
-1.59497440e-04,7.55625000e-03
-1.58497440e-04,7.77968750e-03
-1.57497440e-04,7.49531250e-03
-1.56497440e-04,7.39375000e-03
-1.55497440e-04,7.10937500e-03
-1.54497440e-04,6.80468750e-03
-1.53497440e-04,7.21093750e-03
-1.52497440e-04,7.00781250e-03
-1.51497440e-04,7.19062500e-03
-1.50497440e-04,7.00781250e-03
-1.49497440e-04,7.04843750e-03
-1.48497440e-04,7.55625000e-03
-1.47497440e-04,7.23125000e-03
-1.46497440e-04,7.21093750e-03
-1.45497440e-04,6.96718750e-03
-1.44497440e-04,7.92187500e-03
-1.43497440e-04,7.92187500e-03
-1.42497440e-04,7.69843750e-03
-1.41497440e-04,7.49531250e-03
-1.40497440e-04,7.59687500e-03
-1.39497440e-04,7.53593750e-03
-1.38497440e-04,7.43437500e-03
-1.37497440e-04,7.31250000e-03
-1.36497440e-04,7.43437500e-03
-1.35497440e-04,7.31250000e-03
-1.34497440e-04,7.29218750e-03
-1.33497440e-04,7.21093750e-03
-1.32497440e-04,6.76406250e-03
-1.31497440e-04,7.00781250e-03
-1.30497440e-04,6.52031250e-03
-1.29497440e-04,6.62187500e-03
-1.28497440e-04,6.82500000e-03
-1.27497440e-04,7.00781250e-03
-1.26497440e-04,7.04843750e-03
-1.25497440e-04,7.10937500e-03
-1.24497440e-04,7.39375000e-03
-1.23497440e-04,7.63750000e-03
-1.22497440e-04,7.63750000e-03
-1.21497440e-04,7.53593750e-03
-1.20497440e-04,7.67812500e-03
-1.19497440e-04,7.94218750e-03
-1.18497440e-04,8.04375000e-03
-1.17497440e-04,8.02343750e-03
-1.16497440e-04,8.08437500e-03
-1.15497440e-04,7.77968750e-03
-1.14497440e-04,7.98281250e-03
-1.13497440e-04,7.53593750e-03
-1.12497440e-04,6.80468750e-03
-1.11497440e-04,7.00781250e-03
-1.10497440e-04,7.06875000e-03
-1.09497440e-04,7.43437500e-03
-1.08497440e-04,6.94687500e-03
-1.07497440e-04,7.10937500e-03
-1.06497440e-04,7.21093750e-03
-1.05497440e-04,7.21093750e-03
-1.04497440e-04,7.43437500e-03
-1.03497440e-04,7.04843750e-03
-1.02497440e-04,7.25156250e-03
-1.01497440e-04,7.31250000e-03
-1.00497440e-04,7.39375000e-03
-9.94974400e-05,7.59687500e-03
-9.84974400e-05,7.06875000e-03
-9.74974400e-05,6.94687500e-03
-9.64974400e-05,7.04843750e-03
-9.54974400e-05,7.31250000e-03
-9.44974400e-05,7.67812500e-03
-9.34974400e-05,7.29218750e-03
-9.24974400e-05,6.82500000e-03
-9.14974400e-05,6.41875000e-03
-9.04974400e-05,6.72343750e-03
-8.94974400e-05,7.15000000e-03
-8.84974400e-05,6.94687500e-03
-8.74974400e-05,7.39375000e-03
-8.64974400e-05,7.04843750e-03
-8.54974400e-05,7.15000000e-03
-8.44974400e-05,7.06875000e-03
-8.34974400e-05,6.90625000e-03
-8.24974400e-05,6.96718750e-03
-8.14974400e-05,7.53593750e-03
-8.04974400e-05,7.67812500e-03
-7.94974400e-05,7.77968750e-03
-7.84974400e-05,7.35312500e-03
-7.74974400e-05,7.49531250e-03
-7.64974400e-05,7.39375000e-03
-7.54974400e-05,7.59687500e-03
-7.44974400e-05,7.43437500e-03
-7.34974400e-05,7.15000000e-03
-7.24974400e-05,7.31250000e-03
-7.14974400e-05,6.82500000e-03
-7.04974400e-05,6.90625000e-03
-6.94974400e-05,6.80468750e-03
-6.84974400e-05,6.82500000e-03
-6.74974400e-05,6.86562500e-03
-6.64974400e-05,6.94687500e-03
-6.54974400e-05,7.19062500e-03
-6.44974400e-05,6.90625000e-03
-6.34974400e-05,6.82500000e-03
-6.24974400e-05,6.56093750e-03
-6.14974400e-05,7.15000000e-03
-6.04974400e-05,7.49531250e-03
-5.94974400e-05,7.84062500e-03
-5.84974400e-05,7.49531250e-03
-5.74974400e-05,7.39375000e-03
-5.64974400e-05,7.15000000e-03
-5.54974400e-05,7.49531250e-03
-5.44974400e-05,7.25156250e-03
-5.34974400e-05,7.73906250e-03
-5.24974400e-05,7.35312500e-03
-5.14974400e-05,7.45468750e-03
-5.04974400e-05,7.69843750e-03
-4.94974400e-05,7.19062500e-03
-4.84974400e-05,7.43437500e-03
-4.74974400e-05,7.49531250e-03
-4.64974400e-05,7.53593750e-03
-4.54974400e-05,7.69843750e-03
-4.44974400e-05,7.39375000e-03
-4.34974400e-05,7.49531250e-03
-4.24974400e-05,7.53593750e-03
-4.14974400e-05,7.67812500e-03
-4.04974400e-05,8.08437500e-03
-3.94974400e-05,7.92187500e-03
-3.84974400e-05,8.18593750e-03
-3.74974400e-05,8.08437500e-03
-3.64974400e-05,7.98281250e-03
-3.54974400e-05,8.08437500e-03
-3.44974400e-05,7.57656250e-03
-3.34974400e-05,7.53593750e-03
-3.24974400e-05,6.96718750e-03
-3.14974400e-05,7.15000000e-03
-3.04974400e-05,7.35312500e-03
-2.94974400e-05,6.90625000e-03
-2.84974400e-05,6.52031250e-03
-2.74974400e-05,6.52031250e-03
-2.64974400e-05,7.45468750e-03
-2.54974400e-05,7.67812500e-03
-2.44974400e-05,7.35312500e-03
-2.34974400e-05,7.49531250e-03
-2.24974400e-05,7.31250000e-03
-2.14974400e-05,7.39375000e-03
-2.04974400e-05,7.39375000e-03
-1.94974400e-05,7.15000000e-03
-1.84974400e-05,7.55625000e-03
-1.74974400e-05,7.59687500e-03
-1.64974400e-05,7.63750000e-03
-1.54974400e-05,7.39375000e-03
-1.44974400e-05,6.94687500e-03
-1.34974400e-05,7.19062500e-03
-1.24974400e-05,6.94687500e-03
-1.14974400e-05,7.55625000e-03
-1.04974400e-05,7.43437500e-03
-9.49744000e-06,7.53593750e-03
-8.49744000e-06,7.35312500e-03
-7.49744000e-06,7.04843750e-03
-6.49744000e-06,7.15000000e-03
-5.49744000e-06,7.31250000e-03
-4.49744000e-06,7.45468750e-03
-3.49744000e-06,7.43437500e-03
-2.49744000e-06,7.37343750e-03
-1.49744000e-06,7.59687500e-03
-4.97440000e-07,7.45468750e-03
5.02560000e-07,7.08906250e-03
1.50256000e-06,7.53593750e-03
2.50256000e-06,7.88125000e-03
3.50256000e-06,7.80000000e-03
4.50256000e-06,5.82968750e-03
5.50256000e-06,1.80781250e-02
6.50256000e-06,8.18187500e-02
7.50256000e-06,2.76067188e-01
8.50256000e-06,5.31415625e-01
9.50256000e-06,8.77845312e-01
1.05025600e-05,1.11060625e+00
1.15025600e-05,8.53368750e-01
1.25025600e-05,4.43421875e-01
1.35025600e-05,5.09457812e-01
1.45025600e-05,5.52825000e-01
1.55025600e-05,6.39660937e-01
1.65025600e-05,6.49959375e-01
