Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000,,Zero Index,719.27824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19278240e-04,-1.64062500e-01,4.08281250e-03,-2.67187500e-03,6.33593750e-03,4.90625000e-03,6.99609375e-02,,-7.19278240e-04,2.87511654e-07,,-7.19278240e-04,1.69278202e+01
-7.18278240e-04,-1.64062500e-01,4.08281250e-03,-5.00000000e-03,6.39843750e-03,4.90625000e-03,7.01953125e-02,,-7.18278240e-04,5.75023307e-07,,-7.18278240e-04,1.69481506e+01
-7.17278240e-04,-1.57031250e-01,4.14375000e-03,-4.84375000e-03,6.43750000e-03,4.75000000e-03,7.00781250e-02,,-7.17278240e-04,8.64680544e-07,,-7.17278240e-04,1.62493668e+01
-7.16278240e-04,-1.53125000e-01,4.14375000e-03,-2.34375000e-03,6.30468750e-03,4.40625000e-03,6.94921875e-02,,-7.16278240e-04,1.15648334e-06,,-7.16278240e-04,1.58657064e+01
-7.15278240e-04,-1.49218750e-01,4.46875000e-03,-3.28125000e-04,6.21093750e-03,4.15625000e-03,6.89062500e-02,,-7.15278240e-04,1.45972945e-06,,-7.15278240e-04,1.54700804e+01
-7.14278240e-04,-1.50781250e-01,3.94062500e-03,-1.43750000e-03,6.28125000e-03,3.93750000e-03,6.80859375e-02,,-7.14278240e-04,1.75582363e-06,,-7.14278240e-04,1.56358423e+01
-7.13278240e-04,-1.46875000e-01,4.46875000e-03,-4.85937500e-03,6.34375000e-03,4.15625000e-03,6.75000000e-02,,-7.13278240e-04,2.05191782e-06,,-7.13278240e-04,1.52498226e+01
-7.12278240e-04,-1.45312500e-01,3.75781250e-03,-5.53125000e-03,6.39062500e-03,4.00000000e-03,6.58593750e-02,,-7.12278240e-04,2.34157505e-06,,-7.12278240e-04,1.51162758e+01
-7.11278240e-04,-1.42968750e-01,4.67187500e-03,-2.82812500e-03,6.25000000e-03,3.46875000e-03,6.43359375e-02,,-7.11278240e-04,2.63838433e-06,,-7.11278240e-04,1.48968039e+01
-7.10278240e-04,-1.42968750e-01,3.75781250e-03,-2.65625000e-04,6.25000000e-03,3.46875000e-03,6.52734375e-02,,-7.10278240e-04,2.93519361e-06,,-7.10278240e-04,1.49050026e+01
-7.09278240e-04,-1.46875000e-01,4.61093750e-03,-9.53125000e-04,6.26562500e-03,3.87500000e-03,6.65625000e-02,,-7.09278240e-04,3.22985738e-06,,-7.09278240e-04,1.53109379e+01
-7.08278240e-04,-1.56250000e-01,3.85937500e-03,-4.14062500e-03,6.30468750e-03,3.71875000e-03,6.58593750e-02,,-7.08278240e-04,3.52809730e-06,,-7.08278240e-04,1.62909317e+01
-7.07278240e-04,-1.56250000e-01,4.32656250e-03,-5.32812500e-03,6.32031250e-03,3.18750000e-03,6.38671875e-02,,-7.07278240e-04,3.81632390e-06,,-7.07278240e-04,1.63160248e+01
-7.06278240e-04,-1.57031250e-01,4.32656250e-03,-3.50000000e-03,6.37500000e-03,2.65625000e-03,6.18750000e-02,,-7.06278240e-04,4.12100053e-06,,-7.06278240e-04,1.64199600e+01
-7.05278240e-04,-1.62500000e-01,3.73750000e-03,-1.00000000e-03,6.52343750e-03,2.81250000e-03,6.21093750e-02,,-7.05278240e-04,4.40493613e-06,,-7.05278240e-04,1.69956722e+01
-7.04278240e-04,-1.56250000e-01,4.28593750e-03,-1.40625000e-04,6.43750000e-03,2.87500000e-03,6.35156250e-02,,-7.04278240e-04,4.68744111e-06,,-7.04278240e-04,1.63543663e+01
-7.03278240e-04,-1.50781250e-01,3.63593750e-03,-2.21875000e-03,6.34375000e-03,2.81250000e-03,6.38671875e-02,,-7.03278240e-04,4.96637040e-06,,-7.03278240e-04,1.57968292e+01
-7.02278240e-04,-1.54687500e-01,4.12343750e-03,-5.07812500e-03,6.32031250e-03,3.03125000e-03,6.49218750e-02,,-7.02278240e-04,5.23957760e-06,,-7.02278240e-04,1.62188721e+01
-7.01278240e-04,-1.60156250e-01,3.87968750e-03,-5.00000000e-03,6.33593750e-03,3.71875000e-03,6.72656250e-02,,-7.01278240e-04,5.52136771e-06,,-7.01278240e-04,1.68093681e+01
-7.00278240e-04,-1.56250000e-01,4.14375000e-03,-2.54687500e-03,6.32031250e-03,3.65625000e-03,6.69140625e-02,,-7.00278240e-04,5.80387268e-06,,-7.00278240e-04,1.64266624e+01
-6.99278240e-04,-1.54687500e-01,3.83906250e-03,-5.93750000e-04,6.28125000e-03,3.25000000e-03,6.58593750e-02,,-6.99278240e-04,6.08494747e-06,,-6.99278240e-04,1.62739010e+01
-6.98278240e-04,-1.56250000e-01,4.32656250e-03,-1.62500000e-03,6.25000000e-03,3.03125000e-03,6.57421875e-02,,-6.98278240e-04,6.37245921e-06,,-6.98278240e-04,1.64408646e+01
-6.97278240e-04,-1.56250000e-01,3.63593750e-03,-3.93750000e-03,6.26562500e-03,3.03125000e-03,6.41015625e-02,,-6.97278240e-04,6.65281868e-06,,-6.97278240e-04,1.64556046e+01
-6.96278240e-04,-1.56250000e-01,4.18437500e-03,-4.68750000e-03,6.30468750e-03,3.25000000e-03,6.38671875e-02,,-6.96278240e-04,6.92817230e-06,,-6.96278240e-04,1.64784603e+01
-6.95278240e-04,-1.52343750e-01,3.87968750e-03,-3.29687500e-03,6.13281250e-03,3.62500000e-03,6.35156250e-02,,-6.95278240e-04,7.21210790e-06,,-6.95278240e-04,1.60969143e+01
-6.94278240e-04,-1.49218750e-01,4.14375000e-03,-1.50000000e-03,6.10937500e-03,3.65625000e-03,6.38671875e-02,,-6.94278240e-04,7.49461287e-06,,-6.94278240e-04,1.57874594e+01
-6.93278240e-04,-1.47656250e-01,3.94062500e-03,-1.17187500e-03,6.24218750e-03,4.03125000e-03,6.60937500e-02,,-6.93278240e-04,7.77926380e-06,,-6.93278240e-04,1.56334581e+01
-6.92278240e-04,-1.47656250e-01,3.94062500e-03,-2.84375000e-03,6.22656250e-03,4.15625000e-03,6.66796875e-02,,-6.92278240e-04,8.05676245e-06,,-6.92278240e-04,1.56440992e+01
-6.91278240e-04,-1.49218750e-01,3.98125000e-03,-4.95312500e-03,6.26562500e-03,3.62500000e-03,6.37500000e-02,,-6.91278240e-04,8.33569175e-06,,-6.91278240e-04,1.58258429e+01
-6.90278240e-04,-1.52343750e-01,3.75781250e-03,-4.59375000e-03,6.24218750e-03,3.56250000e-03,6.18750000e-02,,-6.90278240e-04,8.60818454e-06,,-6.90278240e-04,1.61733074e+01
-6.89278240e-04,-1.54687500e-01,4.28593750e-03,-2.01562500e-03,6.24218750e-03,3.93750000e-03,6.24609375e-02,,-6.89278240e-04,8.89140483e-06,,-6.89278240e-04,1.64324455e+01
-6.88278240e-04,-1.53125000e-01,3.83906250e-03,-4.06250000e-04,6.22656250e-03,3.93750000e-03,6.21093750e-02,,-6.88278240e-04,9.17748548e-06,,-6.88278240e-04,1.62777805e+01
-6.87278240e-04,-1.58593750e-01,4.28593750e-03,-2.09375000e-03,6.24218750e-03,4.03125000e-03,6.23437500e-02,,-6.87278240e-04,9.46356704e-06,,-6.87278240e-04,1.68481941e+01
-6.86278240e-04,-1.62500000e-01,3.69687500e-03,-4.32812500e-03,6.17187500e-03,4.25000000e-03,6.35156250e-02,,-6.86278240e-04,9.74464183e-06,,-6.86278240e-04,1.72679195e+01
-6.85278240e-04,-1.64062500e-01,4.24531250e-03,-4.39062500e-03,6.30468750e-03,4.18750000e-03,6.38671875e-02,,-6.85278240e-04,1.00242860e-05,,-6.85278240e-04,1.74521065e+01
-6.84278240e-04,-1.61718750e-01,3.39218750e-03,-2.92187500e-03,6.45312500e-03,4.03125000e-03,6.43359375e-02,,-6.84278240e-04,1.02932026e-05,,-6.84278240e-04,1.72298603e+01
-6.83278240e-04,-1.58593750e-01,4.16406250e-03,-1.73437500e-03,6.47656250e-03,4.00000000e-03,6.43359375e-02,,-6.83278240e-04,1.05592590e-05,,-6.83278240e-04,1.69200344e+01
-6.82278240e-04,-1.53125000e-01,3.14843750e-03,-2.28125000e-03,6.43750000e-03,3.93750000e-03,6.38671875e-02,,-6.82278240e-04,1.08167324e-05,,-6.82278240e-04,1.63668880e+01
-6.81278240e-04,-1.49218750e-01,3.75781250e-03,-4.09375000e-03,6.42968750e-03,4.00000000e-03,6.44531250e-02,,-6.81278240e-04,1.10599012e-05,,-6.81278240e-04,1.59810753e+01
-6.80278240e-04,-1.42968750e-01,3.73750000e-03,-4.45312500e-03,6.34375000e-03,4.46875000e-03,6.72656250e-02,,-6.80278240e-04,1.13238111e-05,,-6.80278240e-04,1.53593941e+01
-6.79278240e-04,-1.39843750e-01,3.63593750e-03,-3.00000000e-03,6.39062500e-03,4.68750000e-03,6.83203125e-02,,-6.79278240e-04,1.15834300e-05,,-6.79278240e-04,1.50569811e+01
-6.78278240e-04,-1.42968750e-01,4.38750000e-03,-1.53125000e-03,6.42968750e-03,4.46875000e-03,6.85546875e-02,,-6.78278240e-04,1.18659354e-05,,-6.78278240e-04,1.53911533e+01
-6.77278240e-04,-1.43750000e-01,3.41250000e-03,-1.04687500e-03,6.35937500e-03,4.56250000e-03,6.80859375e-02,,-6.77278240e-04,1.21405737e-05,,-6.77278240e-04,1.54785271e+01
-6.76278240e-04,-1.49218750e-01,3.98125000e-03,-2.81250000e-03,6.34375000e-03,4.53125000e-03,6.77343750e-02,,-6.76278240e-04,1.24009075e-05,,-6.76278240e-04,1.60525417e+01
-6.75278240e-04,-1.47656250e-01,3.16875000e-03,-4.39062500e-03,6.15625000e-03,4.46875000e-03,6.77343750e-02,,-6.75278240e-04,1.26526584e-05,,-6.75278240e-04,1.59105482e+01
-6.74278240e-04,-1.43750000e-01,4.24531250e-03,-3.93750000e-03,6.01562500e-03,4.68750000e-03,6.83203125e-02,,-6.74278240e-04,1.29137070e-05,,-6.74278240e-04,1.55299120e+01
-6.73278240e-04,-1.42968750e-01,3.29062500e-03,-2.28125000e-03,6.05468750e-03,4.78125000e-03,6.77343750e-02,,-6.73278240e-04,1.31790475e-05,,-6.73278240e-04,1.54658499e+01
-6.72278240e-04,-1.46875000e-01,3.90000000e-03,-1.28125000e-03,6.15625000e-03,4.53125000e-03,6.57421875e-02,,-6.72278240e-04,1.34322299e-05,,-6.72278240e-04,1.58779964e+01
-6.71278240e-04,-1.42968750e-01,3.53437500e-03,-2.29687500e-03,6.18750000e-03,4.37500000e-03,6.55078125e-02,,-6.71278240e-04,1.36939943e-05,,-6.71278240e-04,1.54847727e+01
-6.70278240e-04,-1.42968750e-01,3.79843750e-03,-3.87500000e-03,6.21093750e-03,4.03125000e-03,6.55078125e-02,,-6.70278240e-04,1.39521826e-05,,-6.70278240e-04,1.55011282e+01
-6.69278240e-04,-1.45312500e-01,3.83906250e-03,-4.57812500e-03,6.20312500e-03,3.40625000e-03,6.41015625e-02,,-6.69278240e-04,1.42210993e-05,,-6.69278240e-04,1.57651529e+01
-6.68278240e-04,-1.45312500e-01,3.69687500e-03,-3.50000000e-03,6.21093750e-03,3.50000000e-03,6.51562500e-02,,-6.68278240e-04,1.44864389e-05,,-6.68278240e-04,1.57865601e+01
-6.67278240e-04,-1.47656250e-01,3.69687500e-03,-1.53125000e-03,6.37500000e-03,3.71875000e-03,6.63281250e-02,,-6.67278240e-04,1.47467726e-05,,-6.67278240e-04,1.60415173e+01
-6.66278240e-04,-1.45312500e-01,3.39218750e-03,-1.31250000e-03,6.41406250e-03,3.71875000e-03,6.55078125e-02,,-6.66278240e-04,1.49963780e-05,,-6.66278240e-04,1.58074284e+01
-6.65278240e-04,-1.46875000e-01,3.75781250e-03,-3.04687500e-03,6.34375000e-03,3.87500000e-03,6.55078125e-02,,-6.65278240e-04,1.52481298e-05,,-6.65278240e-04,1.59800634e+01
-6.64278240e-04,-1.53125000e-01,3.29062500e-03,-4.35937500e-03,6.34375000e-03,3.65625000e-03,6.55078125e-02,,-6.64278240e-04,1.54963054e-05,,-6.64278240e-04,1.66440201e+01
-6.63278240e-04,-1.53125000e-01,4.22500000e-03,-3.53125000e-03,6.43750000e-03,3.40625000e-03,6.52734375e-02,,-6.63278240e-04,1.57609302e-05,,-6.63278240e-04,1.66649303e+01
-6.62278240e-04,-1.45312500e-01,3.45312500e-03,-1.54687500e-03,6.43750000e-03,3.40625000e-03,6.43359375e-02,,-6.62278240e-04,1.60312775e-05,,-6.62278240e-04,1.58729744e+01
-6.61278240e-04,-1.43750000e-01,3.75781250e-03,-1.25000000e-03,6.46875000e-03,3.46875000e-03,6.41015625e-02,,-6.61278240e-04,1.62851738e-05,,-6.61278240e-04,1.57193041e+01
-6.60278240e-04,-1.39843750e-01,3.47343750e-03,-2.82812500e-03,6.43750000e-03,3.75000000e-03,6.52734375e-02,,-6.60278240e-04,1.65397869e-05,,-6.60278240e-04,1.53274050e+01
-6.59278240e-04,-1.38281250e-01,3.90000000e-03,-3.87500000e-03,6.43750000e-03,4.15625000e-03,6.79687500e-02,,-6.59278240e-04,1.67994058e-05,,-6.59278240e-04,1.51840858e+01
-6.58278240e-04,-1.42968750e-01,3.83906250e-03,-3.50000000e-03,6.53125000e-03,4.15625000e-03,6.89062500e-02,,-6.58278240e-04,1.70718977e-05,,-6.58278240e-04,1.56868763e+01
-6.57278240e-04,-1.46875000e-01,4.00156250e-03,-2.50000000e-03,6.65625000e-03,4.09375000e-03,6.94921875e-02,,-6.57278240e-04,1.73479675e-05,,-6.57278240e-04,1.61054821e+01
-6.56278240e-04,-1.52343750e-01,3.98125000e-03,-1.57812500e-03,6.61718750e-03,4.15625000e-03,6.99609375e-02,,-6.56278240e-04,1.76290414e-05,,-6.56278240e-04,1.66800785e+01
-6.55278240e-04,-1.46875000e-01,3.87968750e-03,-2.40625000e-03,6.47656250e-03,4.31250000e-03,7.13671875e-02,,-6.55278240e-04,1.79058243e-05,,-6.55278240e-04,1.61268482e+01
-6.54278240e-04,-1.42968750e-01,4.04218750e-03,-3.93750000e-03,6.37500000e-03,4.37500000e-03,7.11328125e-02,,-6.54278240e-04,1.81847536e-05,,-6.54278240e-04,1.57409534e+01
-6.53278240e-04,-1.39843750e-01,3.94062500e-03,-3.82812500e-03,6.21093750e-03,4.25000000e-03,7.00781250e-02,,-6.53278240e-04,1.84658293e-05,,-6.53278240e-04,1.54393673e+01
-6.52278240e-04,-1.37500000e-01,4.36718750e-03,-2.62500000e-03,6.11718750e-03,4.31250000e-03,6.89062500e-02,,-6.52278240e-04,1.87583482e-05,,-6.52278240e-04,1.52148447e+01
-6.51278240e-04,-1.39843750e-01,4.04218750e-03,-1.53125000e-03,6.20312500e-03,4.31250000e-03,6.85546875e-02,,-6.51278240e-04,1.90544415e-05,,-6.51278240e-04,1.54674826e+01
-6.50278240e-04,-1.38281250e-01,4.71250000e-03,-1.90625000e-03,6.21093750e-03,4.18750000e-03,6.89062500e-02,,-6.50278240e-04,1.93626929e-05,,-6.50278240e-04,1.53155098e+01
-6.49278240e-04,-1.41406250e-01,3.98125000e-03,-3.56250000e-03,6.18750000e-03,3.65625000e-03,6.72656250e-02,,-6.49278240e-04,1.96687997e-05,,-6.49278240e-04,1.56521664e+01
-6.48278240e-04,-1.39843750e-01,4.85468750e-03,-3.90625000e-03,6.22656250e-03,3.18750000e-03,6.60937500e-02,,-6.48278240e-04,1.99799124e-05,,-6.48278240e-04,1.55108757e+01
-6.47278240e-04,-1.32031250e-01,4.18437500e-03,-3.04687500e-03,6.20312500e-03,3.65625000e-03,6.65625000e-02,,-6.47278240e-04,2.02981773e-05,,-6.47278240e-04,1.47238894e+01
-6.46278240e-04,-1.30468750e-01,4.22500000e-03,-1.79687500e-03,6.18750000e-03,3.93750000e-03,6.75000000e-02,,-6.46278240e-04,2.05942724e-05,,-6.46278240e-04,1.45756435e+01
-6.45278240e-04,-1.28906250e-01,4.48906250e-03,-1.06250000e-03,6.14843750e-03,4.00000000e-03,6.75000000e-02,,-6.45278240e-04,2.09010923e-05,,-6.45278240e-04,1.44221373e+01
-6.44278240e-04,-1.32031250e-01,4.24531250e-03,-2.00000000e-03,6.20312500e-03,3.87500000e-03,6.69140625e-02,,-6.44278240e-04,2.12086306e-05,,-6.44278240e-04,1.47524185e+01
-6.43278240e-04,-1.37500000e-01,4.34687500e-03,-3.79687500e-03,6.33593750e-03,3.62500000e-03,6.58593750e-02,,-6.43278240e-04,2.15111613e-05,,-6.43278240e-04,1.53315687e+01
-6.42278240e-04,-1.47656250e-01,4.32656250e-03,-3.85937500e-03,6.43750000e-03,3.34375000e-03,6.43359375e-02,,-6.42278240e-04,2.18165533e-05,,-6.42278240e-04,1.63988934e+01
-6.41278240e-04,-1.54687500e-01,4.61093750e-03,-2.03125000e-03,6.33593750e-03,3.34375000e-03,6.37500000e-02,,-6.41278240e-04,2.21312421e-05,,-6.41278240e-04,1.71393738e+01
-6.40278240e-04,-1.50781250e-01,4.24531250e-03,-5.31250000e-04,6.30468750e-03,3.62500000e-03,6.32812500e-02,,-6.40278240e-04,2.24430714e-05,,-6.40278240e-04,1.67434597e+01
-6.39278240e-04,-1.47656250e-01,4.91562500e-03,-1.42187500e-03,6.29687500e-03,3.87500000e-03,6.37500000e-02,,-6.39278240e-04,2.27656274e-05,,-6.39278240e-04,1.64264698e+01
-6.38278240e-04,-1.47656250e-01,3.90000000e-03,-3.45312500e-03,6.32031250e-03,4.62500000e-03,6.66796875e-02,,-6.38278240e-04,2.30760270e-05,,-6.38278240e-04,1.64393883e+01
-6.37278240e-04,-1.52343750e-01,4.85468750e-03,-4.17187500e-03,6.35937500e-03,4.75000000e-03,6.80859375e-02,,-6.37278240e-04,2.33842784e-05,,-6.37278240e-04,1.69428425e+01
-6.36278240e-04,-1.58593750e-01,4.10312500e-03,-3.01562500e-03,6.28125000e-03,4.53125000e-03,6.71484375e-02,,-6.36278240e-04,2.36996839e-05,,-6.36278240e-04,1.76062183e+01
-6.35278240e-04,-1.61718750e-01,4.67187500e-03,-1.50000000e-03,6.30468750e-03,4.37500000e-03,6.69140625e-02,,-6.35278240e-04,2.40086501e-05,,-6.35278240e-04,1.79403496e+01
-6.34278240e-04,-1.58593750e-01,4.36718750e-03,-1.23437500e-03,6.26562500e-03,4.31250000e-03,6.69140625e-02,,-6.34278240e-04,2.43269169e-05,,-6.34278240e-04,1.76254311e+01
-6.33278240e-04,-1.54687500e-01,4.65156250e-03,-2.25000000e-03,6.24218750e-03,4.37500000e-03,6.69140625e-02,,-6.33278240e-04,2.46444670e-05,,-6.33278240e-04,1.72319584e+01
-6.32278240e-04,-1.50781250e-01,4.48906250e-03,-3.90625000e-03,6.20312500e-03,4.53125000e-03,6.71484375e-02,,-6.32278240e-04,2.49663099e-05,,-6.32278240e-04,1.68455677e+01
-6.31278240e-04,-1.49218750e-01,4.18437500e-03,-4.31250000e-03,6.18750000e-03,4.68750000e-03,6.72656250e-02,,-6.31278240e-04,2.52717018e-05,,-6.31278240e-04,1.67062645e+01
-6.30278240e-04,-1.50781250e-01,4.81406250e-03,-2.81250000e-03,6.18750000e-03,4.84375000e-03,6.71484375e-02,,-6.30278240e-04,2.55885370e-05,,-6.30278240e-04,1.68862286e+01
-6.29278240e-04,-1.49218750e-01,4.36718750e-03,-1.25000000e-03,6.20312500e-03,4.93750000e-03,6.75000000e-02,,-6.29278240e-04,2.59118078e-05,,-6.29278240e-04,1.67359104e+01
-6.28278240e-04,-1.54687500e-01,4.97656250e-03,-2.25000000e-03,6.21093750e-03,4.53125000e-03,6.72656250e-02,,-6.28278240e-04,2.62408012e-05,,-6.28278240e-04,1.73089752e+01
-6.27278240e-04,-1.54687500e-01,4.61093750e-03,-3.85937500e-03,6.14843750e-03,3.87500000e-03,6.57421875e-02,,-6.27278240e-04,2.65783765e-05,,-6.27278240e-04,1.73251648e+01
-6.26278240e-04,-1.52343750e-01,4.87500000e-03,-4.14062500e-03,6.17187500e-03,4.09375000e-03,6.60937500e-02,,-6.26278240e-04,2.69123757e-05,,-6.26278240e-04,1.71047421e+01
-6.25278240e-04,-1.52343750e-01,4.24531250e-03,-3.18750000e-03,6.20312500e-03,4.03125000e-03,6.55078125e-02,,-6.25278240e-04,2.72335019e-05,,-6.25278240e-04,1.71241608e+01
-6.24278240e-04,-1.57031250e-01,5.05781250e-03,-2.06250000e-03,6.22656250e-03,3.93750000e-03,6.51562500e-02,,-6.24278240e-04,2.75610637e-05,,-6.24278240e-04,1.76213207e+01
-6.23278240e-04,-1.53125000e-01,4.04218750e-03,-1.98437500e-03,6.26562500e-03,3.65625000e-03,6.49218750e-02,,-6.23278240e-04,2.78814750e-05,,-6.23278240e-04,1.72293377e+01
-6.22278240e-04,-1.43750000e-01,5.05781250e-03,-3.12500000e-03,6.32031250e-03,3.56250000e-03,6.41015625e-02,,-6.22278240e-04,2.82018864e-05,,-6.22278240e-04,1.62763844e+01
-6.21278240e-04,-1.45312500e-01,4.32656250e-03,-3.95312500e-03,6.41406250e-03,3.50000000e-03,6.37500000e-02,,-6.21278240e-04,2.85323113e-05,,-6.21278240e-04,1.64562225e+01
-6.20278240e-04,-1.49218750e-01,4.38750000e-03,-3.70312500e-03,6.45312500e-03,3.81250000e-03,6.46875000e-02,,-6.20278240e-04,2.88391329e-05,,-6.20278240e-04,1.68792191e+01
-6.19278240e-04,-1.58593750e-01,4.38750000e-03,-2.17187500e-03,6.46875000e-03,4.00000000e-03,6.52734375e-02,,-6.19278240e-04,2.91480992e-05,,-6.19278240e-04,1.78612823e+01
-6.18278240e-04,-1.58593750e-01,4.08281250e-03,-1.01562500e-03,6.46875000e-03,3.93750000e-03,6.55078125e-02,,-6.18278240e-04,2.94463389e-05,,-6.18278240e-04,1.78697281e+01
-6.17278240e-04,-1.65625000e-01,4.71250000e-03,-2.56250000e-03,6.53125000e-03,4.25000000e-03,6.71484375e-02,,-6.17278240e-04,2.97560218e-05,,-6.17278240e-04,1.86040802e+01
-6.16278240e-04,-1.62500000e-01,4.00156250e-03,-4.32812500e-03,6.41406250e-03,4.53125000e-03,6.77343750e-02,,-6.16278240e-04,3.00628435e-05,,-6.16278240e-04,1.83001766e+01
-6.15278240e-04,-1.58593750e-01,4.81406250e-03,-3.87500000e-03,6.35937500e-03,4.40625000e-03,6.63281250e-02,,-6.15278240e-04,3.03732413e-05,,-6.15278240e-04,1.79192085e+01
-6.14278240e-04,-1.60156250e-01,3.87968750e-03,-1.98437500e-03,6.41406250e-03,4.40625000e-03,6.55078125e-02,,-6.14278240e-04,3.06793481e-05,,-6.14278240e-04,1.80958195e+01
-6.13278240e-04,-1.61718750e-01,4.77343750e-03,-1.17187500e-03,6.45312500e-03,4.31250000e-03,6.58593750e-02,,-6.13278240e-04,3.09840252e-05,,-6.13278240e-04,1.82652645e+01
-6.12278240e-04,-1.62500000e-01,4.12343750e-03,-2.57812500e-03,6.45312500e-03,4.25000000e-03,6.75000000e-02,,-6.12278240e-04,3.12972807e-05,,-6.12278240e-04,1.83557434e+01
-6.11278240e-04,-1.60156250e-01,4.63125000e-03,-4.12500000e-03,6.30468750e-03,4.31250000e-03,6.83203125e-02,,-6.11278240e-04,3.16055339e-05,,-6.11278240e-04,1.81318836e+01
-6.10278240e-04,-1.53125000e-01,4.18437500e-03,-3.87500000e-03,6.26562500e-03,4.18750000e-03,6.72656250e-02,,-6.10278240e-04,3.19159335e-05,,-6.10278240e-04,1.74282131e+01
-6.09278240e-04,-1.53125000e-01,4.32656250e-03,-2.37500000e-03,6.29687500e-03,4.53125000e-03,6.69140625e-02,,-6.09278240e-04,3.22156011e-05,,-6.09278240e-04,1.74447746e+01
-6.08278240e-04,-1.57031250e-01,3.83906250e-03,-7.50000000e-04,6.33593750e-03,4.68750000e-03,6.65625000e-02,,-6.08278240e-04,3.25031142e-05,,-6.08278240e-04,1.78557625e+01
-6.07278240e-04,-1.64062500e-01,4.14375000e-03,-1.31250000e-03,6.34375000e-03,4.31250000e-03,6.52734375e-02,,-6.07278240e-04,3.27841881e-05,,-6.07278240e-04,1.85860996e+01
-6.06278240e-04,-1.57031250e-01,4.38750000e-03,-3.60937500e-03,6.30468750e-03,4.03125000e-03,6.46875000e-02,,-6.06278240e-04,3.30845724e-05,,-6.06278240e-04,1.78742714e+01
-6.05278240e-04,-1.48437500e-01,4.00156250e-03,-4.43750000e-03,6.39062500e-03,4.21875000e-03,6.55078125e-02,,-6.05278240e-04,3.33799508e-05,,-6.05278240e-04,1.70096416e+01
-6.04278240e-04,-1.38281250e-01,4.52968750e-03,-2.90625000e-03,6.41406250e-03,4.18750000e-03,6.55078125e-02,,-6.04278240e-04,3.36803387e-05,,-6.04278240e-04,1.59820671e+01
-6.03278240e-04,-1.33593750e-01,3.87968750e-03,-5.78125000e-04,6.37500000e-03,4.18750000e-03,6.65625000e-02,,-6.03278240e-04,3.39764338e-05,,-6.03278240e-04,1.55080528e+01
-6.02278240e-04,-1.38281250e-01,4.28593750e-03,-6.71875000e-04,6.39062500e-03,4.37500000e-03,6.77343750e-02,,-6.02278240e-04,3.42639469e-05,,-6.02278240e-04,1.59946136e+01
-6.01278240e-04,-1.43750000e-01,3.61562500e-03,-2.81250000e-03,6.53125000e-03,4.25000000e-03,6.85546875e-02,,-6.01278240e-04,3.45421613e-05,,-6.01278240e-04,1.65676346e+01
-6.00278240e-04,-1.39843750e-01,4.28593750e-03,-3.76562500e-03,6.54687500e-03,4.15625000e-03,6.85546875e-02,,-6.00278240e-04,3.48203757e-05,,-6.00278240e-04,1.61823616e+01
-5.99278240e-04,-1.30468750e-01,4.18437500e-03,-2.92187500e-03,6.52343750e-03,3.93750000e-03,6.58593750e-02,,-5.99278240e-04,3.51186172e-05,,-5.99278240e-04,1.52335882e+01
-5.98278240e-04,-1.35937500e-01,4.57031250e-03,-9.84375000e-04,6.62500000e-03,4.09375000e-03,6.51562500e-02,,-5.98278240e-04,3.54268705e-05,,-5.98278240e-04,1.58077288e+01
-5.97278240e-04,-1.39843750e-01,4.18437500e-03,-4.68750000e-05,6.62500000e-03,4.53125000e-03,6.66796875e-02,,-5.97278240e-04,3.57351237e-05,,-5.97278240e-04,1.62131672e+01
-5.96278240e-04,-1.30468750e-01,4.48906250e-03,-1.71875000e-03,6.60156250e-03,5.00000000e-03,6.86718750e-02,,-5.96278240e-04,3.60405138e-05,,-5.96278240e-04,1.52513514e+01
