-8.156394e-04,6.171875e-04
-8.152394e-04,7.187500e-04
-8.148394e-04,7.265625e-04
-8.144394e-04,3.359375e-04
-8.140394e-04,4.375000e-04
-8.136394e-04,5.390625e-04
-8.132394e-04,4.687500e-04
-8.128394e-04,5.390625e-04
-8.124394e-04,7.265625e-04
-8.120394e-04,6.718750e-04
-8.116394e-04,6.015625e-04
-8.112394e-04,6.484375e-04
-8.108394e-04,5.390625e-04
-8.104394e-04,7.187500e-04
-8.100394e-04,6.015625e-04
-8.096394e-04,6.015625e-04
-8.092394e-04,7.734375e-04
-8.088394e-04,7.343750e-04
-8.084394e-04,4.765625e-04
-8.080394e-04,4.140625e-04
-8.076394e-04,6.562500e-04
-8.072394e-04,4.218750e-04
-8.068394e-04,4.296875e-04
-8.064394e-04,4.531250e-04
-8.060394e-04,4.375000e-04
-8.056394e-04,6.718750e-04
-8.052394e-04,6.640625e-04
-8.048394e-04,3.828125e-04
-8.044394e-04,4.687500e-04
-8.040394e-04,7.500000e-04
-8.036394e-04,8.515625e-04
-8.032394e-04,6.406250e-04
-8.028394e-04,5.390625e-04
-8.024394e-04,3.906250e-04
-8.020394e-04,3.203125e-04
-8.016394e-04,2.578125e-04
-8.012394e-04,2.578125e-04
-8.008394e-04,3.515625e-04
-8.004394e-04,3.046875e-04
-8.000394e-04,4.843750e-04
-7.996394e-04,3.671875e-04
-7.992394e-04,4.296875e-04
-7.988394e-04,5.156250e-04
-7.984394e-04,6.250000e-04
-7.980394e-04,3.906250e-04
-7.976394e-04,4.531250e-04
-7.972394e-04,3.125000e-04
-7.968394e-04,4.062500e-04
-7.964394e-04,2.109375e-04
-7.960394e-04,4.140625e-04
-7.956394e-04,3.125000e-04
-7.952394e-04,3.125000e-04
-7.948394e-04,5.390625e-04
-7.944394e-04,5.937500e-04
-7.940394e-04,4.765625e-04
-7.936394e-04,3.125000e-04
-7.932394e-04,1.562500e-05
-7.928394e-04,4.531250e-04
-7.924394e-04,3.593750e-04
-7.920394e-04,3.593750e-04
-7.916394e-04,2.578125e-04
-7.912394e-04,3.515625e-04
-7.908394e-04,6.484375e-04
-7.904394e-04,3.046875e-04
-7.900394e-04,3.046875e-04
-7.896394e-04,3.203125e-04
-7.892394e-04,2.343750e-04
-7.888394e-04,3.125000e-04
-7.884394e-04,2.578125e-04
-7.880394e-04,4.453125e-04
-7.876394e-04,2.812500e-04
-7.872394e-04,3.125000e-04
-7.868394e-04,4.375000e-04
-7.864394e-04,3.593750e-04
-7.860394e-04,4.453125e-04
-7.856394e-04,3.750000e-04
-7.852394e-04,5.156250e-04
-7.848394e-04,6.328125e-04
-7.844394e-04,5.625000e-04
-7.840394e-04,5.156250e-04
-7.836394e-04,4.296875e-04
-7.832394e-04,4.062500e-04
-7.828394e-04,7.578125e-04
-7.824394e-04,5.390625e-04
-7.820394e-04,5.937500e-04
-7.816394e-04,4.843750e-04
-7.812394e-04,7.500000e-04
-7.808394e-04,7.421875e-04
-7.804394e-04,7.265625e-04
-7.800394e-04,5.625000e-04
-7.796394e-04,6.093750e-04
-7.792394e-04,6.328125e-04
-7.788394e-04,6.171875e-04
-7.784394e-04,4.765625e-04
-7.780394e-04,6.171875e-04
-7.776394e-04,5.156250e-04
-7.772394e-04,6.250000e-04
-7.768394e-04,5.078125e-04
-7.764394e-04,5.625000e-04
-7.760394e-04,6.796875e-04
-7.756394e-04,4.687500e-04
-7.752394e-04,6.171875e-04
-7.748394e-04,7.578125e-04
-7.744394e-04,7.578125e-04
-7.740394e-04,7.343750e-04
-7.736394e-04,5.546875e-04
-7.732394e-04,6.640625e-04
-7.728394e-04,6.953125e-04
-7.724394e-04,3.359375e-04
-7.720394e-04,4.765625e-04
-7.716394e-04,3.046875e-04
-7.712394e-04,5.000000e-04
-7.708394e-04,4.609375e-04
-7.704394e-04,4.921875e-04
-7.700394e-04,5.000000e-04
-7.696394e-04,5.234375e-04
-7.692394e-04,4.453125e-04
-7.688394e-04,5.312500e-04
-7.684394e-04,4.062500e-04
-7.680394e-04,4.453125e-04
-7.676394e-04,4.921875e-04
-7.672394e-04,3.593750e-04
-7.668394e-04,4.921875e-04
-7.664394e-04,2.734375e-04
-7.660394e-04,4.687500e-04
-7.656394e-04,5.546875e-04
-7.652394e-04,3.281250e-04
-7.648394e-04,2.968750e-04
-7.644394e-04,4.062500e-04
-7.640394e-04,5.078125e-04
-7.636394e-04,4.218750e-04
-7.632394e-04,3.359375e-04
-7.628394e-04,5.078125e-04
-7.624394e-04,3.906250e-04
-7.620394e-04,8.828125e-04
-7.616394e-04,8.515625e-04
-7.612394e-04,7.109375e-04
-7.608394e-04,5.625000e-04
-7.604394e-04,4.609375e-04
-7.600394e-04,6.953125e-04
-7.596394e-04,5.468750e-04
-7.592394e-04,6.640625e-04
-7.588394e-04,5.625000e-04
-7.584394e-04,7.187500e-04
-7.580394e-04,6.718750e-04
-7.576394e-04,4.921875e-04
-7.572394e-04,4.765625e-04
-7.568394e-04,3.515625e-04
-7.564394e-04,3.593750e-04
-7.560394e-04,6.015625e-04
-7.556394e-04,3.359375e-04
-7.552394e-04,4.765625e-04
-7.548394e-04,4.687500e-04
-7.544394e-04,3.671875e-04
-7.540394e-04,5.703125e-04
-7.536394e-04,4.062500e-04
-7.532394e-04,3.593750e-04
-7.528394e-04,4.453125e-04
-7.524394e-04,3.984375e-04
-7.520394e-04,5.234375e-04
-7.516394e-04,2.109375e-04
-7.512394e-04,-2.775558e-17
-7.508394e-04,1.640625e-04
-7.504394e-04,4.062500e-04
-7.500394e-04,3.750000e-04
-7.496394e-04,2.343750e-04
-7.492394e-04,5.156250e-04
-7.488394e-04,4.531250e-04
-7.484394e-04,2.109375e-04
-7.480394e-04,3.828125e-04
-7.476394e-04,4.375000e-04
-7.472394e-04,4.140625e-04
-7.468394e-04,2.343750e-04
-7.464394e-04,2.734375e-04
-7.460394e-04,4.062500e-04
-7.456394e-04,4.218750e-04
-7.452394e-04,4.140625e-04
-7.448394e-04,3.046875e-04
-7.444394e-04,4.062500e-04
-7.440394e-04,5.078125e-04
-7.436394e-04,3.281250e-04
-7.432394e-04,3.281250e-04
-7.428394e-04,1.718750e-04
-7.424394e-04,4.140625e-04
-7.420394e-04,4.921875e-04
-7.416394e-04,3.437500e-04
-7.412394e-04,2.968750e-04
-7.408394e-04,8.906250e-04
-7.404394e-04,6.562500e-04
-7.400394e-04,6.640625e-04
-7.396394e-04,5.781250e-04
-7.392394e-04,4.140625e-04
-7.388394e-04,3.125000e-04
-7.384394e-04,2.734375e-04
-7.380394e-04,4.843750e-04
-7.376394e-04,4.765625e-04
-7.372394e-04,3.515625e-04
-7.368394e-04,1.875000e-04
-7.364394e-04,2.343750e-04
-7.360394e-04,2.734375e-04
-7.356394e-04,2.187500e-04
-7.352394e-04,3.984375e-04
-7.348394e-04,3.359375e-04
-7.344394e-04,2.265625e-04
-7.340394e-04,3.437500e-04
-7.336394e-04,3.281250e-04
-7.332394e-04,4.531250e-04
-7.328394e-04,4.843750e-04
-7.324394e-04,2.812500e-04
-7.320394e-04,2.109375e-04
-7.316394e-04,2.421875e-04
-7.312394e-04,5.156250e-04
-7.308394e-04,4.687500e-04
-7.304394e-04,-2.421875e-04
-7.300394e-04,7.031250e-05
-7.296394e-04,6.250000e-05
-7.292394e-04,3.046875e-04
-7.288394e-04,1.953125e-04
-7.284394e-04,2.109375e-04
-7.280394e-04,3.437500e-04
-7.276394e-04,3.281250e-04
-7.272394e-04,3.515625e-04
-7.268394e-04,4.062500e-04
-7.264394e-04,2.343750e-04
-7.260394e-04,1.484375e-04
-7.256394e-04,2.187500e-04
-7.252394e-04,3.203125e-04
-7.248394e-04,2.265625e-04
-7.244394e-04,2.890625e-04
-7.240394e-04,2.578125e-04
-7.236394e-04,1.562500e-04
-7.232394e-04,3.359375e-04
-7.228394e-04,3.593750e-04
-7.224394e-04,2.187500e-04
-7.220394e-04,4.140625e-04
-7.216394e-04,4.531250e-04
-7.212394e-04,3.359375e-04
-7.208394e-04,2.656250e-04
-7.204394e-04,3.515625e-04
-7.200394e-04,7.187500e-04
-7.196394e-04,7.109375e-04
-7.192394e-04,5.156250e-04
-7.188394e-04,3.125000e-04
-7.184394e-04,2.421875e-04
-7.180394e-04,3.906250e-04
-7.176394e-04,4.687500e-04
-7.172394e-04,4.921875e-04
-7.168394e-04,2.968750e-04
-7.164394e-04,2.812500e-04
-7.160394e-04,3.593750e-04
-7.156394e-04,3.281250e-04
-7.152394e-04,4.375000e-04
-7.148394e-04,2.812500e-04
-7.144394e-04,2.343750e-04
-7.140394e-04,2.343750e-04
-7.136394e-04,2.890625e-04
-7.132394e-04,5.625000e-04
-7.128394e-04,4.218750e-04
-7.124394e-04,2.812500e-04
-7.120394e-04,2.890625e-04
-7.116394e-04,3.593750e-04
-7.112394e-04,4.609375e-04
-7.108394e-04,3.671875e-04
-7.104394e-04,3.359375e-04
-7.100394e-04,3.203125e-04
-7.096394e-04,-1.171875e-04
-7.092394e-04,2.187500e-04
-7.088394e-04,2.578125e-04
-7.084394e-04,2.656250e-04
-7.080394e-04,2.968750e-04
-7.076394e-04,4.375000e-04
-7.072394e-04,2.812500e-04
-7.068394e-04,3.281250e-04
-7.064394e-04,2.578125e-04
-7.060394e-04,3.750000e-04
-7.056394e-04,2.265625e-04
-7.052394e-04,2.578125e-04
-7.048394e-04,3.828125e-04
-7.044394e-04,3.593750e-04
-7.040394e-04,1.171875e-04
-7.036394e-04,4.140625e-04
-7.032394e-04,5.234375e-04
-7.028394e-04,2.343750e-04
-7.024394e-04,4.218750e-04
-7.020394e-04,4.765625e-04
-7.016394e-04,3.906250e-04
-7.012394e-04,3.671875e-04
-7.008394e-04,3.593750e-04
-7.004394e-04,3.828125e-04
-7.000394e-04,3.203125e-04
-6.996394e-04,2.812500e-04
-6.992394e-04,4.062500e-04
-6.988394e-04,7.031250e-04
-6.984394e-04,5.312500e-04
-6.980394e-04,4.531250e-04
-6.976394e-04,5.234375e-04
-6.972394e-04,6.250000e-04
-6.968394e-04,4.296875e-04
-6.964394e-04,4.843750e-04
-6.960394e-04,3.593750e-04
-6.956394e-04,2.187500e-04
-6.952394e-04,3.046875e-04
-6.948394e-04,3.515625e-04
-6.944394e-04,3.359375e-04
-6.940394e-04,3.515625e-04
-6.936394e-04,4.296875e-04
-6.932394e-04,1.718750e-04
-6.928394e-04,4.062500e-04
-6.924394e-04,5.078125e-04
-6.920394e-04,2.421875e-04
-6.916394e-04,3.906250e-04
-6.912394e-04,4.062500e-04
-6.908394e-04,5.156250e-04
-6.904394e-04,4.531250e-04
-6.900394e-04,5.312500e-04
-6.896394e-04,4.062500e-04
-6.892394e-04,4.531250e-04
-6.888394e-04,7.265625e-04
-6.884394e-04,3.515625e-04
-6.880394e-04,2.890625e-04
-6.876394e-04,2.656250e-04
-6.872394e-04,7.812500e-05
-6.868394e-04,2.031250e-04
-6.864394e-04,2.187500e-04
-6.860394e-04,2.968750e-04
-6.856394e-04,3.906250e-04
-6.852394e-04,5.000000e-04
-6.848394e-04,3.828125e-04
-6.844394e-04,3.906250e-04
-6.840394e-04,3.750000e-04
-6.836394e-04,5.390625e-04
-6.832394e-04,2.656250e-04
-6.828394e-04,4.609375e-04
-6.824394e-04,4.531250e-04
-6.820394e-04,4.375000e-04
-6.816394e-04,4.921875e-04
-6.812394e-04,3.671875e-04
-6.808394e-04,2.656250e-04
-6.804394e-04,3.437500e-04
-6.800394e-04,3.515625e-04
-6.796394e-04,-5.234375e-04
-6.792394e-04,3.750000e-04
-6.788394e-04,4.218750e-04
-6.784394e-04,3.046875e-04
-6.780394e-04,9.609375e-04
-6.776394e-04,7.031250e-04
-6.772394e-04,6.406250e-04
-6.768394e-04,5.312500e-04
-6.764394e-04,7.109375e-04
-6.760394e-04,5.390625e-04
-6.756394e-04,6.406250e-04
-6.752394e-04,4.765625e-04
-6.748394e-04,5.000000e-04
-6.744394e-04,7.500000e-04
-6.740394e-04,5.390625e-04
-6.736394e-04,5.312500e-04
-6.732394e-04,5.234375e-04
-6.728394e-04,4.296875e-04
-6.724394e-04,7.265625e-04
-6.720394e-04,5.937500e-04
-6.716394e-04,5.234375e-04
-6.712394e-04,2.187500e-04
-6.708394e-04,6.015625e-04
-6.704394e-04,5.312500e-04
-6.700394e-04,4.531250e-04
-6.696394e-04,4.140625e-04
-6.692394e-04,5.625000e-04
-6.688394e-04,6.562500e-04
-6.684394e-04,4.218750e-04
-6.680394e-04,3.437500e-04
-6.676394e-04,-1.484375e-04
-6.672394e-04,-2.343750e-05
-6.668394e-04,2.109375e-04
-6.664394e-04,4.140625e-04
-6.660394e-04,3.359375e-04
-6.656394e-04,2.187500e-04
-6.652394e-04,1.640625e-04
-6.648394e-04,2.578125e-04
-6.644394e-04,3.125000e-04
-6.640394e-04,1.953125e-04
-6.636394e-04,2.265625e-04
-6.632394e-04,3.828125e-04
-6.628394e-04,4.296875e-04
-6.624394e-04,3.906250e-04
-6.620394e-04,2.265625e-04
-6.616394e-04,3.203125e-04
-6.612394e-04,3.437500e-04
-6.608394e-04,4.140625e-04
-6.604394e-04,3.984375e-04
-6.600394e-04,3.750000e-04
-6.596394e-04,4.843750e-04
-6.592394e-04,3.437500e-04
-6.588394e-04,4.296875e-04
-6.584394e-04,5.234375e-04
-6.580394e-04,3.437500e-04
-6.576394e-04,3.828125e-04
-6.572394e-04,7.500000e-04
-6.568394e-04,9.765625e-04
-6.564394e-04,6.484375e-04
-6.560394e-04,7.187500e-04
-6.556394e-04,6.015625e-04
-6.552394e-04,5.468750e-04
-6.548394e-04,6.015625e-04
-6.544394e-04,7.578125e-04
-6.540394e-04,3.984375e-04
-6.536394e-04,5.937500e-04
-6.532394e-04,6.718750e-04
-6.528394e-04,6.484375e-04
-6.524394e-04,6.406250e-04
-6.520394e-04,4.531250e-04
-6.516394e-04,5.781250e-04
-6.512394e-04,4.453125e-04
-6.508394e-04,4.062500e-04
-6.504394e-04,6.015625e-04
-6.500394e-04,3.750000e-04
-6.496394e-04,6.250000e-04
-6.492394e-04,3.359375e-04
-6.488394e-04,3.125000e-04
-6.484394e-04,3.593750e-04
-6.480394e-04,3.515625e-04
-6.476394e-04,3.281250e-04
-6.472394e-04,4.921875e-04
-6.468394e-04,3.593750e-04
-6.464394e-04,-2.343750e-05
-6.460394e-04,6.250000e-05
-6.456394e-04,3.281250e-04
-6.452394e-04,3.515625e-04
-6.448394e-04,2.265625e-04
-6.444394e-04,3.125000e-04
-6.440394e-04,2.031250e-04
-6.436394e-04,3.906250e-04
-6.432394e-04,4.609375e-04
-6.428394e-04,4.140625e-04
-6.424394e-04,2.421875e-04
-6.420394e-04,1.953125e-04
-6.416394e-04,4.453125e-04
-6.412394e-04,5.078125e-04
-6.408394e-04,2.343750e-04
-6.404394e-04,2.734375e-04
-6.400394e-04,3.906250e-04
-6.396394e-04,3.984375e-04
-6.392394e-04,3.203125e-04
-6.388394e-04,2.968750e-04
-6.384394e-04,3.359375e-04
-6.380394e-04,2.265625e-04
-6.376394e-04,3.437500e-04
-6.372394e-04,5.000000e-04
-6.368394e-04,4.531250e-04
-6.364394e-04,3.046875e-04
-6.360394e-04,8.281250e-04
-6.356394e-04,7.890625e-04
-6.352394e-04,6.406250e-04
-6.348394e-04,2.578125e-04
-6.344394e-04,3.671875e-04
-6.340394e-04,5.156250e-04
-6.336394e-04,7.031250e-04
-6.332394e-04,3.984375e-04
-6.328394e-04,5.234375e-04
-6.324394e-04,4.062500e-04
-6.320394e-04,5.781250e-04
-6.316394e-04,3.906250e-04
-6.312394e-04,5.156250e-04
-6.308394e-04,4.375000e-04
-6.304394e-04,4.765625e-04
-6.300394e-04,4.375000e-04
-6.296394e-04,4.453125e-04
-6.292394e-04,3.125000e-04
-6.288394e-04,3.203125e-04
-6.284394e-04,4.218750e-04
-6.280394e-04,6.093750e-04
-6.276394e-04,4.140625e-04
-6.272394e-04,4.843750e-04
-6.268394e-04,4.531250e-04
-6.264394e-04,4.453125e-04
-6.260394e-04,4.218750e-04
-6.256394e-04,3.125000e-05
-6.252394e-04,2.187500e-04
-6.248394e-04,4.218750e-04
-6.244394e-04,3.203125e-04
-6.240394e-04,3.515625e-04
-6.236394e-04,2.968750e-04
-6.232394e-04,5.156250e-04
-6.228394e-04,4.687500e-04
-6.224394e-04,3.437500e-04
-6.220394e-04,1.484375e-04
-6.216394e-04,3.281250e-04
-6.212394e-04,2.031250e-04
-6.208394e-04,5.546875e-04
-6.204394e-04,3.359375e-04
-6.200394e-04,4.609375e-04
-6.196394e-04,4.609375e-04
-6.192394e-04,5.468750e-04
-6.188394e-04,3.984375e-04
-6.184394e-04,2.578125e-04
-6.180394e-04,2.890625e-04
-6.176394e-04,3.750000e-04
-6.172394e-04,2.890625e-04
-6.168394e-04,3.359375e-04
-6.164394e-04,2.265625e-04
-6.160394e-04,4.375000e-04
-6.156394e-04,4.140625e-04
-6.152394e-04,6.250000e-04
-6.148394e-04,7.109375e-04
-6.144394e-04,6.015625e-04
-6.140394e-04,4.140625e-04
-6.136394e-04,5.156250e-04
-6.132394e-04,5.703125e-04
-6.128394e-04,6.093750e-04
-6.124394e-04,3.203125e-04
-6.120394e-04,4.218750e-04
-6.116394e-04,6.328125e-04
-6.112394e-04,5.390625e-04
-6.108394e-04,2.656250e-04
-6.104394e-04,5.234375e-04
-6.100394e-04,2.421875e-04
-6.096394e-04,4.687500e-05
-6.092394e-04,4.218750e-04
-6.088394e-04,4.921875e-04
-6.084394e-04,2.656250e-04
-6.080394e-04,4.687500e-04
-6.076394e-04,1.484375e-04
-6.072394e-04,3.828125e-04
-6.068394e-04,4.609375e-04
-6.064394e-04,5.312500e-04
-6.060394e-04,4.765625e-04
-6.056394e-04,4.375000e-04
-6.052394e-04,4.375000e-04
-6.048394e-04,4.375000e-04
-6.044394e-04,1.093750e-04
-6.040394e-04,2.031250e-04
-6.036394e-04,2.734375e-04
-6.032394e-04,3.281250e-04
-6.028394e-04,4.062500e-04
-6.024394e-04,2.187500e-04
-6.020394e-04,3.359375e-04
-6.016394e-04,5.156250e-04
-6.012394e-04,2.734375e-04
-6.008394e-04,4.062500e-04
-6.004394e-04,4.843750e-04
-6.000394e-04,5.312500e-04
-5.996394e-04,5.703125e-04
-5.992394e-04,4.140625e-04
-5.988394e-04,5.468750e-04
-5.984394e-04,4.921875e-04
-5.980394e-04,2.343750e-04
-5.976394e-04,2.187500e-04
-5.972394e-04,4.218750e-04
-5.968394e-04,5.390625e-04
-5.964394e-04,2.968750e-04
-5.960394e-04,3.906250e-04
-5.956394e-04,4.062500e-04
-5.952394e-04,4.375000e-04
-5.948394e-04,4.140625e-04
-5.944394e-04,3.906250e-04
-5.940394e-04,1.000000e-03
-5.936394e-04,3.984375e-04
-5.932394e-04,5.234375e-04
-5.928394e-04,4.140625e-04
-5.924394e-04,5.000000e-04
-5.920394e-04,3.593750e-04
-5.916394e-04,4.609375e-04
-5.912394e-04,3.906250e-04
-5.908394e-04,4.921875e-04
-5.904394e-04,4.843750e-04
-5.900394e-04,4.296875e-04
-5.896394e-04,3.046875e-04
-5.892394e-04,3.906250e-04
-5.888394e-04,3.046875e-04
-5.884394e-04,3.515625e-04
-5.880394e-04,4.218750e-04
-5.876394e-04,2.343750e-04
-5.872394e-04,4.218750e-04
-5.868394e-04,4.062500e-04
-5.864394e-04,2.578125e-04
-5.860394e-04,5.078125e-04
-5.856394e-04,2.968750e-04
-5.852394e-04,3.281250e-04
-5.848394e-04,5.000000e-04
-5.844394e-04,4.531250e-04
-5.840394e-04,3.984375e-04
-5.836394e-04,1.093750e-04
-5.832394e-04,1.093750e-04
-5.828394e-04,1.953125e-04
-5.824394e-04,3.125000e-04
-5.820394e-04,3.750000e-04
-5.816394e-04,3.125000e-04
-5.812394e-04,2.109375e-04
-5.808394e-04,3.437500e-04
-5.804394e-04,1.093750e-04
-5.800394e-04,3.750000e-04
-5.796394e-04,3.046875e-04
-5.792394e-04,2.656250e-04
-5.788394e-04,4.765625e-04
-5.784394e-04,3.593750e-04
-5.780394e-04,5.078125e-04
-5.776394e-04,3.515625e-04
-5.772394e-04,3.515625e-04
-5.768394e-04,2.109375e-04
-5.764394e-04,2.968750e-04
-5.760394e-04,2.812500e-04
-5.756394e-04,4.218750e-04
-5.752394e-04,1.875000e-04
-5.748394e-04,2.578125e-04
-5.744394e-04,1.484375e-04
-5.740394e-04,2.968750e-04
-5.736394e-04,3.437500e-04
-5.732394e-04,7.421875e-04
-5.728394e-04,6.406250e-04
-5.724394e-04,4.609375e-04
-5.720394e-04,4.062500e-04
-5.716394e-04,1.875000e-04
-5.712394e-04,1.640625e-04
-5.708394e-04,3.203125e-04
-5.704394e-04,3.593750e-04
-5.700394e-04,4.140625e-04
-5.696394e-04,2.343750e-04
-5.692394e-04,4.531250e-04
-5.688394e-04,3.125000e-04
-5.684394e-04,3.046875e-04
-5.680394e-04,4.140625e-04
-5.676394e-04,2.421875e-04
-5.672394e-04,3.281250e-04
-5.668394e-04,2.031250e-04
-5.664394e-04,2.968750e-04
-5.660394e-04,2.812500e-04
-5.656394e-04,4.062500e-04
-5.652394e-04,4.843750e-04
-5.648394e-04,4.531250e-04
-5.644394e-04,1.953125e-04
-5.640394e-04,2.421875e-04
-5.636394e-04,4.062500e-04
-5.632394e-04,3.437500e-04
-5.628394e-04,3.906250e-05
-5.624394e-04,7.812500e-06
-5.620394e-04,2.265625e-04
-5.616394e-04,3.750000e-04
-5.612394e-04,3.671875e-04
-5.608394e-04,1.953125e-04
-5.604394e-04,2.343750e-04
-5.600394e-04,3.046875e-04
-5.596394e-04,3.203125e-04
-5.592394e-04,3.515625e-04
-5.588394e-04,3.281250e-04
-5.584394e-04,1.015625e-04
-5.580394e-04,3.671875e-04
-5.576394e-04,1.093750e-04
-5.572394e-04,2.187500e-04
-5.568394e-04,2.187500e-04
-5.564394e-04,1.093750e-04
-5.560394e-04,2.265625e-04
-5.556394e-04,3.125000e-05
-5.552394e-04,2.343750e-04
-5.548394e-04,1.250000e-04
-5.544394e-04,2.187500e-04
-5.540394e-04,2.734375e-04
-5.536394e-04,1.484375e-04
-5.532394e-04,1.640625e-04
-5.528394e-04,3.359375e-04
-5.524394e-04,6.093750e-04
-5.520394e-04,6.796875e-04
-5.516394e-04,3.437500e-04
-5.512394e-04,2.734375e-04
-5.508394e-04,4.296875e-04
-5.504394e-04,4.687500e-04
-5.500394e-04,2.968750e-04
-5.496394e-04,3.593750e-04
-5.492394e-04,5.468750e-04
-5.488394e-04,3.671875e-04
-5.484394e-04,3.593750e-04
-5.480394e-04,3.984375e-04
-5.476394e-04,3.593750e-04
-5.472394e-04,2.890625e-04
-5.468394e-04,4.531250e-04
-5.464394e-04,4.531250e-04
-5.460394e-04,3.906250e-04
-5.456394e-04,2.343750e-04
-5.452394e-04,5.000000e-04
-5.448394e-04,2.890625e-04
-5.444394e-04,3.906250e-04
-5.440394e-04,5.234375e-04
-5.436394e-04,5.312500e-04
-5.432394e-04,5.546875e-04
-5.428394e-04,3.671875e-04
-5.424394e-04,3.906250e-04
-5.420394e-04,5.703125e-04
-5.416394e-04,-4.687500e-05
-5.412394e-04,1.250000e-04
-5.408394e-04,1.718750e-04
-5.404394e-04,3.515625e-04
-5.400394e-04,2.187500e-04
-5.396394e-04,3.984375e-04
-5.392394e-04,2.343750e-04
-5.388394e-04,3.046875e-04
-5.384394e-04,2.812500e-04
-5.380394e-04,4.375000e-04
-5.376394e-04,2.265625e-04
-5.372394e-04,1.875000e-04
-5.368394e-04,2.734375e-04
-5.364394e-04,3.125000e-04
-5.360394e-04,3.046875e-04
-5.356394e-04,2.265625e-04
-5.352394e-04,3.125000e-04
-5.348394e-04,2.968750e-04
-5.344394e-04,2.968750e-04
-5.340394e-04,3.281250e-04
-5.336394e-04,3.515625e-04
-5.332394e-04,3.359375e-04
-5.328394e-04,1.093750e-04
-5.324394e-04,3.203125e-04
-5.320394e-04,3.671875e-04
-5.316394e-04,2.031250e-04
-5.312394e-04,7.031250e-04
-5.308394e-04,5.000000e-04
-5.304394e-04,4.687500e-04
-5.300394e-04,4.531250e-04
-5.296394e-04,4.296875e-04
-5.292394e-04,4.453125e-04
-5.288394e-04,2.968750e-04
-5.284394e-04,1.640625e-04
-5.280394e-04,4.140625e-04
-5.276394e-04,2.890625e-04
-5.272394e-04,4.843750e-04
-5.268394e-04,2.265625e-04
-5.264394e-04,3.281250e-04
-5.260394e-04,6.250000e-05
-5.256394e-04,3.671875e-04
-5.252394e-04,5.000000e-04
-5.248394e-04,1.796875e-04
-5.244394e-04,3.125000e-04
-5.240394e-04,2.031250e-04
-5.236394e-04,2.265625e-04
-5.232394e-04,3.671875e-04
-5.228394e-04,7.031250e-05
-5.224394e-04,1.093750e-04
-5.220394e-04,8.593750e-05
-5.216394e-04,2.343750e-04
-5.212394e-04,1.250000e-04
-5.208394e-04,-7.031250e-05
-5.204394e-04,-2.109375e-04
-5.200394e-04,-7.812500e-06
-5.196394e-04,3.125000e-05
-5.192394e-04,2.343750e-04
-5.188394e-04,1.640625e-04
-5.184394e-04,2.265625e-04
-5.180394e-04,7.031250e-05
-5.176394e-04,1.562500e-04
-5.172394e-04,3.046875e-04
-5.168394e-04,2.187500e-04
-5.164394e-04,4.687500e-05
-5.160394e-04,1.171875e-04
-5.156394e-04,3.515625e-04
-5.152394e-04,1.562500e-04
-5.148394e-04,2.031250e-04
-5.144394e-04,2.500000e-04
-5.140394e-04,4.687500e-05
-5.136394e-04,2.656250e-04
-5.132394e-04,4.140625e-04
-5.128394e-04,3.359375e-04
-5.124394e-04,3.593750e-04
-5.120394e-04,2.890625e-04
-5.116394e-04,3.671875e-04
-5.112394e-04,1.953125e-04
-5.108394e-04,4.062500e-04
-5.104394e-04,5.390625e-04
-5.100394e-04,5.937500e-04
-5.096394e-04,5.312500e-04
-5.092394e-04,3.125000e-04
-5.088394e-04,2.578125e-04
-5.084394e-04,5.000000e-04
-5.080394e-04,3.750000e-04
-5.076394e-04,4.609375e-04
-5.072394e-04,4.375000e-04
-5.068394e-04,3.906250e-04
-5.064394e-04,5.234375e-04
-5.060394e-04,4.375000e-04
-5.056394e-04,3.984375e-04
-5.052394e-04,3.828125e-04
-5.048394e-04,4.062500e-04
-5.044394e-04,4.218750e-04
-5.040394e-04,3.593750e-04
-5.036394e-04,3.906250e-04
-5.032394e-04,5.703125e-04
-5.028394e-04,4.453125e-04
-5.024394e-04,4.531250e-04
-5.020394e-04,4.296875e-04
-5.016394e-04,4.375000e-04
-5.012394e-04,5.312500e-04
-5.008394e-04,5.156250e-04
-5.004394e-04,5.156250e-04
-5.000394e-04,3.203125e-04
-4.996394e-04,2.031250e-04
-4.992394e-04,3.281250e-04
-4.988394e-04,2.187500e-04
-4.984394e-04,4.296875e-04
-4.980394e-04,4.687500e-04
-4.976394e-04,3.437500e-04
-4.972394e-04,3.671875e-04
-4.968394e-04,4.140625e-04
-4.964394e-04,6.953125e-04
-4.960394e-04,5.781250e-04
-4.956394e-04,3.906250e-04
-4.952394e-04,5.781250e-04
-4.948394e-04,3.437500e-04
-4.944394e-04,4.609375e-04
-4.940394e-04,2.734375e-04
-4.936394e-04,3.750000e-04
-4.932394e-04,4.453125e-04
-4.928394e-04,4.375000e-04
-4.924394e-04,5.312500e-04
-4.920394e-04,5.390625e-04
-4.916394e-04,3.203125e-04
-4.912394e-04,2.421875e-04
-4.908394e-04,2.656250e-04
-4.904394e-04,3.515625e-04
-4.900394e-04,3.515625e-04
-4.896394e-04,3.359375e-04
-4.892394e-04,7.812500e-04
-4.888394e-04,6.953125e-04
-4.884394e-04,7.421875e-04
-4.880394e-04,5.156250e-04
-4.876394e-04,5.859375e-04
-4.872394e-04,5.234375e-04
