0.000000,0.004883
1.000000E-6,0.004883
2.000000E-6,0.006104
3.000000E-6,0.003662
4.000000E-6,0.004883
5.000000E-6,0.004883
6.000000E-6,0.002441
7.000000E-6,0.003662
8.000000E-6,0.006104
9.000000E-6,0.003662
1.000000E-5,0.003662
1.100000E-5,-0.249023
1.200000E-5,-1.199951
1.300000E-5,-0.640869
1.400000E-5,0.858154
1.500000E-5,0.770264
1.600000E-5,-0.329590
1.700000E-5,-0.135498
1.800000E-5,-0.089111
1.900000E-5,0.462646
2.000000E-5,0.197754
2.100000E-5,0.223389
2.200000E-5,-0.236816
2.300000E-5,0.194092
2.400000E-5,0.190430
2.500000E-5,-0.170898
2.600000E-5,0.025635
2.700000E-5,-0.069580
2.800000E-5,0.164795
2.900000E-5,-0.032959
3.000000E-5,0.007324
3.100000E-5,0.056152
3.200000E-5,-0.042725
3.300000E-5,-0.091553
3.400000E-5,-0.025635
3.500000E-5,0.078125
3.600000E-5,0.012207
3.700000E-5,-0.010986
3.800000E-5,-0.058594
3.900000E-5,-0.019531
4.000000E-5,0.017090
4.100000E-5,0.041504
4.200000E-5,0.034180
4.300000E-5,-0.030518
4.400000E-5,-0.035400
4.500000E-5,0.001221
4.600000E-5,0.031738
4.700000E-5,0.025635
4.800000E-5,0.003662
4.900000E-5,-0.035400
5.000000E-5,-0.015869
5.100000E-5,0.034180
5.200000E-5,0.023193
5.300000E-5,0.006104
5.400000E-5,-0.017090
5.500000E-5,-0.015869
5.600000E-5,0.008545
5.700000E-5,0.018311
5.800000E-5,0.018311
5.900000E-5,-0.009766
6.000000E-5,-0.013428
6.100000E-5,-0.002441
6.200000E-5,0.018311
6.300000E-5,0.012207
6.400000E-5,0.006104
6.500000E-5,-0.008545
6.600000E-5,-0.008545
6.700000E-5,0.012207
6.800000E-5,0.014648
6.900000E-5,0.010986
7.000000E-5,-0.003662
7.100000E-5,-0.004883
7.200000E-5,0.003662
7.300000E-5,0.012207
7.400000E-5,0.012207
7.500000E-5,0.003662
7.600000E-5,-0.002441
7.700000E-5,0.001221
7.800000E-5,0.013428
7.900000E-5,0.013428
8.000000E-5,0.006104
8.100000E-5,0.006104
8.200000E-5,-0.002441
8.300000E-5,0.007324
8.400000E-5,0.010986
8.500000E-5,0.008545
8.600000E-5,0.004883
8.700000E-5,0.001221
8.800000E-5,0.006104
8.900000E-5,0.006104
9.000000E-5,0.012207
9.100000E-5,0.006104
9.200000E-5,0.004883
9.300000E-5,0.004883
9.400000E-5,0.010986
9.500000E-5,0.010986
9.600000E-5,0.008545
9.700000E-5,0.007324
9.800000E-5,0.004883
9.900000E-5,0.009766
1.000000E-4,0.010986
0.000101,0.007324
0.000102,0.007324
0.000103,0.000000
0.000104,0.004883
0.000105,0.003662
0.000106,0.010986
0.000107,0.003662
0.000108,0.006104
0.000109,0.004883
0.000110,0.006104
0.000111,0.010986
0.000112,0.008545
0.000113,0.012207
0.000114,0.003662
0.000115,0.007324
0.000116,0.008545
0.000117,0.007324
0.000118,0.007324
0.000119,0.004883
0.000120,0.004883
0.000121,0.006104
0.000122,0.007324
0.000123,0.004883
0.000124,0.002441
0.000125,0.003662
0.000126,0.002441
0.000127,0.008545
0.000128,0.004883
