-2.399670e-03,-2.406250e-03
-2.398670e-03,-2.515625e-03
-2.397670e-03,-2.625000e-03
-2.396670e-03,-2.750000e-03
-2.395670e-03,-2.703125e-03
-2.394670e-03,-2.703125e-03
-2.393670e-03,-2.703125e-03
-2.392670e-03,-2.812500e-03
-2.391670e-03,-2.812500e-03
-2.390670e-03,-2.859375e-03
-2.389670e-03,-2.890625e-03
-2.388670e-03,-2.890625e-03
-2.387670e-03,-2.937500e-03
-2.386670e-03,-2.937500e-03
-2.385670e-03,-3.000000e-03
-2.384670e-03,-3.046875e-03
-2.383670e-03,-3.046875e-03
-2.382670e-03,-2.937500e-03
-2.381670e-03,-2.828125e-03
-2.380670e-03,-2.734375e-03
-2.379670e-03,-2.625000e-03
-2.378670e-03,-2.703125e-03
-2.377670e-03,-2.734375e-03
-2.376670e-03,-2.734375e-03
-2.375670e-03,-2.593750e-03
-2.374670e-03,-2.515625e-03
-2.373670e-03,-2.562500e-03
-2.372670e-03,-2.640625e-03
-2.371670e-03,-2.734375e-03
-2.370670e-03,-2.734375e-03
-2.369670e-03,-2.781250e-03
-2.368670e-03,-2.703125e-03
-2.367670e-03,-2.625000e-03
-2.366670e-03,-2.562500e-03
-2.365670e-03,-2.515625e-03
-2.364670e-03,-2.703125e-03
-2.363670e-03,-2.750000e-03
-2.362670e-03,-2.781250e-03
-2.361670e-03,-2.812500e-03
-2.360670e-03,-2.781250e-03
-2.359670e-03,-2.671875e-03
-2.358670e-03,-2.562500e-03
-2.357670e-03,-2.640625e-03
-2.356670e-03,-2.687500e-03
-2.355670e-03,-2.625000e-03
-2.354670e-03,-2.625000e-03
-2.353670e-03,-2.593750e-03
-2.352670e-03,-2.703125e-03
-2.351670e-03,-2.703125e-03
-2.350670e-03,-2.671875e-03
-2.349670e-03,-2.734375e-03
-2.348670e-03,-2.828125e-03
-2.347670e-03,-2.750000e-03
-2.346670e-03,-2.640625e-03
-2.345670e-03,-2.484375e-03
-2.344670e-03,-2.437500e-03
-2.343670e-03,-2.562500e-03
-2.342670e-03,-2.593750e-03
-2.341670e-03,-2.593750e-03
-2.340670e-03,-2.703125e-03
-2.339670e-03,-2.640625e-03
-2.338670e-03,-2.640625e-03
-2.337670e-03,-2.750000e-03
-2.336670e-03,-2.750000e-03
-2.335670e-03,-2.671875e-03
-2.334670e-03,-2.515625e-03
-2.333670e-03,-2.515625e-03
-2.332670e-03,-2.515625e-03
-2.331670e-03,-2.562500e-03
-2.330670e-03,-2.562500e-03
-2.329670e-03,-2.703125e-03
-2.328670e-03,-2.703125e-03
-2.327670e-03,-2.640625e-03
-2.326670e-03,-2.593750e-03
-2.325670e-03,-2.640625e-03
-2.324670e-03,-2.671875e-03
-2.323670e-03,-2.750000e-03
-2.322670e-03,-2.890625e-03
-2.321670e-03,-2.812500e-03
-2.320670e-03,-2.703125e-03
-2.319670e-03,-2.781250e-03
-2.318670e-03,-2.890625e-03
-2.317670e-03,-2.890625e-03
-2.316670e-03,-2.828125e-03
-2.315670e-03,-2.828125e-03
-2.314670e-03,-2.812500e-03
-2.313670e-03,-2.750000e-03
-2.312670e-03,-2.703125e-03
-2.311670e-03,-2.671875e-03
-2.310670e-03,-2.593750e-03
-2.309670e-03,-2.484375e-03
-2.308670e-03,-2.453125e-03
-2.307670e-03,-2.484375e-03
-2.306670e-03,-2.484375e-03
-2.305670e-03,-2.437500e-03
-2.304670e-03,-2.406250e-03
-2.303670e-03,-2.453125e-03
-2.302670e-03,-2.484375e-03
-2.301670e-03,-2.515625e-03
-2.300670e-03,-2.546875e-03
-2.299670e-03,-2.593750e-03
-2.298670e-03,-2.828125e-03
-2.297670e-03,-2.937500e-03
-2.296670e-03,-2.812500e-03
-2.295670e-03,-2.734375e-03
-2.294670e-03,-2.625000e-03
-2.293670e-03,-2.437500e-03
-2.292670e-03,-2.359375e-03
-2.291670e-03,-2.437500e-03
-2.290670e-03,-2.375000e-03
-2.289670e-03,-2.062500e-03
-2.288670e-03,-1.953125e-03
-2.287670e-03,-1.906250e-03
-2.286670e-03,-1.906250e-03
-2.285670e-03,-1.875000e-03
-2.284670e-03,-2.000000e-03
-2.283670e-03,-2.250000e-03
-2.282670e-03,-2.515625e-03
-2.281670e-03,-2.640625e-03
-2.280670e-03,-2.671875e-03
-2.279670e-03,-2.640625e-03
-2.278670e-03,-2.781250e-03
-2.277670e-03,-2.890625e-03
-2.276670e-03,-2.937500e-03
-2.275670e-03,-3.046875e-03
-2.274670e-03,-3.078125e-03
-2.273670e-03,-2.921875e-03
-2.272670e-03,-2.671875e-03
-2.271670e-03,-2.625000e-03
-2.270670e-03,-2.546875e-03
-2.269670e-03,-2.453125e-03
-2.268670e-03,-2.406250e-03
-2.267670e-03,-2.359375e-03
-2.266670e-03,-2.296875e-03
-2.265670e-03,-2.281250e-03
-2.264670e-03,-2.375000e-03
-2.263670e-03,-2.375000e-03
-2.262670e-03,-2.250000e-03
-2.261670e-03,-2.296875e-03
-2.260670e-03,-2.406250e-03
-2.259670e-03,-2.359375e-03
-2.258670e-03,-2.375000e-03
-2.257670e-03,-2.375000e-03
-2.256670e-03,-2.328125e-03
-2.255670e-03,-2.453125e-03
-2.254670e-03,-2.437500e-03
-2.253670e-03,-2.406250e-03
-2.252670e-03,-2.703125e-03
-2.251670e-03,-2.921875e-03
-2.250670e-03,-2.921875e-03
-2.249670e-03,-2.812500e-03
-2.248670e-03,-2.703125e-03
-2.247670e-03,-2.625000e-03
-2.246670e-03,-2.703125e-03
-2.245670e-03,-2.781250e-03
-2.244670e-03,-2.781250e-03
-2.243670e-03,-2.593750e-03
-2.242670e-03,-2.625000e-03
-2.241670e-03,-2.562500e-03
-2.240670e-03,-2.484375e-03
-2.239670e-03,-2.406250e-03
-2.238670e-03,-2.437500e-03
-2.237670e-03,-2.515625e-03
-2.236670e-03,-2.515625e-03
-2.235670e-03,-2.406250e-03
-2.234670e-03,-2.484375e-03
-2.233670e-03,-2.625000e-03
-2.232670e-03,-2.625000e-03
-2.231670e-03,-2.562500e-03
-2.230670e-03,-2.625000e-03
-2.229670e-03,-2.562500e-03
-2.228670e-03,-2.484375e-03
-2.227670e-03,-2.406250e-03
-2.226670e-03,-2.593750e-03
-2.225670e-03,-2.734375e-03
-2.224670e-03,-2.812500e-03
-2.223670e-03,-2.671875e-03
-2.222670e-03,-2.546875e-03
-2.221670e-03,-2.453125e-03
-2.220670e-03,-2.328125e-03
-2.219670e-03,-2.296875e-03
-2.218670e-03,-2.328125e-03
-2.217670e-03,-2.484375e-03
-2.216670e-03,-2.593750e-03
-2.215670e-03,-2.640625e-03
-2.214670e-03,-2.734375e-03
-2.213670e-03,-2.703125e-03
-2.212670e-03,-2.703125e-03
-2.211670e-03,-2.625000e-03
-2.210670e-03,-2.453125e-03
-2.209670e-03,-2.484375e-03
-2.208670e-03,-2.437500e-03
-2.207670e-03,-2.281250e-03
-2.206670e-03,-2.187500e-03
-2.205670e-03,-2.281250e-03
-2.204670e-03,-2.328125e-03
-2.203670e-03,-2.437500e-03
-2.202670e-03,-2.484375e-03
-2.201670e-03,-2.437500e-03
-2.200670e-03,-2.437500e-03
-2.199670e-03,-2.390625e-03
-2.198670e-03,-2.296875e-03
-2.197670e-03,-2.218750e-03
-2.196670e-03,-2.109375e-03
-2.195670e-03,-2.093750e-03
-2.194670e-03,-2.093750e-03
-2.193670e-03,-2.062500e-03
-2.192670e-03,-2.093750e-03
-2.191670e-03,-2.187500e-03
-2.190670e-03,-2.406250e-03
-2.189670e-03,-2.578125e-03
-2.188670e-03,-2.515625e-03
-2.187670e-03,-2.375000e-03
-2.186670e-03,-2.328125e-03
-2.185670e-03,-2.406250e-03
-2.184670e-03,-2.593750e-03
-2.183670e-03,-2.625000e-03
-2.182670e-03,-2.515625e-03
-2.181670e-03,-2.546875e-03
-2.180670e-03,-2.484375e-03
-2.179670e-03,-2.562500e-03
-2.178670e-03,-2.546875e-03
-2.177670e-03,-2.453125e-03
-2.176670e-03,-2.515625e-03
-2.175670e-03,-2.515625e-03
-2.174670e-03,-2.500000e-03
-2.173670e-03,-2.406250e-03
-2.172670e-03,-2.453125e-03
-2.171670e-03,-2.484375e-03
-2.170670e-03,-2.437500e-03
-2.169670e-03,-2.359375e-03
-2.168670e-03,-2.484375e-03
-2.167670e-03,-2.906250e-03
-2.166670e-03,-3.187500e-03
-2.165670e-03,-3.078125e-03
-2.164670e-03,-3.015625e-03
-2.163670e-03,-2.937500e-03
-2.162670e-03,-2.828125e-03
-2.161670e-03,-2.734375e-03
-2.160670e-03,-2.703125e-03
-2.159670e-03,-2.671875e-03
-2.158670e-03,-2.640625e-03
-2.157670e-03,-2.562500e-03
-2.156670e-03,-2.328125e-03
-2.155670e-03,-2.140625e-03
-2.154670e-03,-2.093750e-03
-2.153670e-03,-2.281250e-03
-2.152670e-03,-2.406250e-03
-2.151670e-03,-2.484375e-03
-2.150670e-03,-2.453125e-03
-2.149670e-03,-2.359375e-03
-2.148670e-03,-2.328125e-03
-2.147670e-03,-2.375000e-03
-2.146670e-03,-2.328125e-03
-2.145670e-03,-2.171875e-03
-2.144670e-03,-2.218750e-03
-2.143670e-03,-2.359375e-03
-2.142670e-03,-2.484375e-03
-2.141670e-03,-2.453125e-03
-2.140670e-03,-2.546875e-03
-2.139670e-03,-2.593750e-03
-2.138670e-03,-2.640625e-03
-2.137670e-03,-2.640625e-03
-2.136670e-03,-2.546875e-03
-2.135670e-03,-2.546875e-03
-2.134670e-03,-2.453125e-03
-2.133670e-03,-2.453125e-03
-2.132670e-03,-2.375000e-03
-2.131670e-03,-2.250000e-03
-2.130670e-03,-2.250000e-03
-2.129670e-03,-2.296875e-03
-2.128670e-03,-2.375000e-03
-2.127670e-03,-2.406250e-03
-2.126670e-03,-2.375000e-03
-2.125670e-03,-2.375000e-03
-2.124670e-03,-2.359375e-03
-2.123670e-03,-2.437500e-03
-2.122670e-03,-2.546875e-03
-2.121670e-03,-2.593750e-03
-2.120670e-03,-2.703125e-03
-2.119670e-03,-2.750000e-03
-2.118670e-03,-2.781250e-03
-2.117670e-03,-2.703125e-03
-2.116670e-03,-2.515625e-03
-2.115670e-03,-2.359375e-03
-2.114670e-03,-2.359375e-03
-2.113670e-03,-2.328125e-03
-2.112670e-03,-2.359375e-03
-2.111670e-03,-2.328125e-03
-2.110670e-03,-2.328125e-03
-2.109670e-03,-2.375000e-03
-2.108670e-03,-2.187500e-03
-2.107670e-03,-2.109375e-03
-2.106670e-03,-2.062500e-03
-2.105670e-03,-1.921875e-03
-2.104670e-03,-1.906250e-03
-2.103670e-03,-1.953125e-03
-2.102670e-03,-2.171875e-03
-2.101670e-03,-2.187500e-03
-2.100670e-03,-2.140625e-03
-2.099670e-03,-2.109375e-03
-2.098670e-03,-2.140625e-03
-2.097670e-03,-2.140625e-03
-2.096670e-03,-2.218750e-03
-2.095670e-03,-2.296875e-03
-2.094670e-03,-2.250000e-03
-2.093670e-03,-2.328125e-03
-2.092670e-03,-2.375000e-03
-2.091670e-03,-2.406250e-03
-2.090670e-03,-2.515625e-03
-2.089670e-03,-2.703125e-03
-2.088670e-03,-2.703125e-03
-2.087670e-03,-2.625000e-03
-2.086670e-03,-2.593750e-03
-2.085670e-03,-2.671875e-03
-2.084670e-03,-2.750000e-03
-2.083670e-03,-2.859375e-03
-2.082670e-03,-2.921875e-03
-2.081670e-03,-2.828125e-03
-2.080670e-03,-2.593750e-03
-2.079670e-03,-2.515625e-03
-2.078670e-03,-2.546875e-03
-2.077670e-03,-2.515625e-03
-2.076670e-03,-2.296875e-03
-2.075670e-03,-2.296875e-03
-2.074670e-03,-2.515625e-03
-2.073670e-03,-2.593750e-03
-2.072670e-03,-2.640625e-03
-2.071670e-03,-2.734375e-03
-2.070670e-03,-2.859375e-03
-2.069670e-03,-2.812500e-03
-2.068670e-03,-2.703125e-03
-2.067670e-03,-2.781250e-03
-2.066670e-03,-2.812500e-03
-2.065670e-03,-2.703125e-03
-2.064670e-03,-2.515625e-03
-2.063670e-03,-2.296875e-03
-2.062670e-03,-2.218750e-03
-2.061670e-03,-2.250000e-03
-2.060670e-03,-2.281250e-03
-2.059670e-03,-2.250000e-03
-2.058670e-03,-2.328125e-03
-2.057670e-03,-2.359375e-03
-2.056670e-03,-2.406250e-03
-2.055670e-03,-2.406250e-03
-2.054670e-03,-2.406250e-03
-2.053670e-03,-2.281250e-03
-2.052670e-03,-2.218750e-03
-2.051670e-03,-2.281250e-03
-2.050670e-03,-2.375000e-03
-2.049670e-03,-2.515625e-03
-2.048670e-03,-2.562500e-03
-2.047670e-03,-2.375000e-03
-2.046670e-03,-2.406250e-03
-2.045670e-03,-2.546875e-03
-2.044670e-03,-2.625000e-03
-2.043670e-03,-2.593750e-03
-2.042670e-03,-2.625000e-03
-2.041670e-03,-2.671875e-03
-2.040670e-03,-2.593750e-03
-2.039670e-03,-2.515625e-03
-2.038670e-03,-2.640625e-03
-2.037670e-03,-2.703125e-03
-2.036670e-03,-2.703125e-03
-2.035670e-03,-2.734375e-03
-2.034670e-03,-2.734375e-03
-2.033670e-03,-2.640625e-03
-2.032670e-03,-2.562500e-03
-2.031670e-03,-2.640625e-03
-2.030670e-03,-2.734375e-03
-2.029670e-03,-2.671875e-03
-2.028670e-03,-2.546875e-03
-2.027670e-03,-2.375000e-03
-2.026670e-03,-2.328125e-03
-2.025670e-03,-2.359375e-03
-2.024670e-03,-2.359375e-03
-2.023670e-03,-2.328125e-03
-2.022670e-03,-2.296875e-03
-2.021670e-03,-2.484375e-03
-2.020670e-03,-2.671875e-03
-2.019670e-03,-2.734375e-03
-2.018670e-03,-2.640625e-03
-2.017670e-03,-2.640625e-03
-2.016670e-03,-2.734375e-03
-2.015670e-03,-2.625000e-03
-2.014670e-03,-2.546875e-03
-2.013670e-03,-2.453125e-03
-2.012670e-03,-2.296875e-03
-2.011670e-03,-2.281250e-03
-2.010670e-03,-2.250000e-03
-2.009670e-03,-2.140625e-03
-2.008670e-03,-2.281250e-03
-2.007670e-03,-2.453125e-03
-2.006670e-03,-2.562500e-03
-2.005670e-03,-2.593750e-03
-2.004670e-03,-2.625000e-03
-2.003670e-03,-2.546875e-03
-2.002670e-03,-2.437500e-03
-2.001670e-03,-2.375000e-03
-2.000670e-03,-2.406250e-03
-1.999670e-03,-2.546875e-03
-1.998670e-03,-2.703125e-03
-1.997670e-03,-2.750000e-03
-1.996670e-03,-2.750000e-03
-1.995670e-03,-2.703125e-03
-1.994670e-03,-2.562500e-03
-1.993670e-03,-2.328125e-03
-1.992670e-03,-2.218750e-03
-1.991670e-03,-2.218750e-03
-1.990670e-03,-2.171875e-03
-1.989670e-03,-2.109375e-03
-1.988670e-03,-2.031250e-03
-1.987670e-03,-2.109375e-03
-1.986670e-03,-2.187500e-03
-1.985670e-03,-2.296875e-03
-1.984670e-03,-2.375000e-03
-1.983670e-03,-2.406250e-03
-1.982670e-03,-2.437500e-03
-1.981670e-03,-2.437500e-03
-1.980670e-03,-2.406250e-03
-1.979670e-03,-2.484375e-03
-1.978670e-03,-2.484375e-03
-1.977670e-03,-2.484375e-03
-1.976670e-03,-2.484375e-03
-1.975670e-03,-2.484375e-03
-1.974670e-03,-2.593750e-03
-1.973670e-03,-2.640625e-03
-1.972670e-03,-2.703125e-03
-1.971670e-03,-2.546875e-03
-1.970670e-03,-2.453125e-03
-1.969670e-03,-2.484375e-03
-1.968670e-03,-2.562500e-03
-1.967670e-03,-2.625000e-03
-1.966670e-03,-2.671875e-03
-1.965670e-03,-2.734375e-03
-1.964670e-03,-2.640625e-03
-1.963670e-03,-2.593750e-03
-1.962670e-03,-2.625000e-03
-1.961670e-03,-2.750000e-03
-1.960670e-03,-2.640625e-03
-1.959670e-03,-2.453125e-03
-1.958670e-03,-2.406250e-03
-1.957670e-03,-2.296875e-03
-1.956670e-03,-2.281250e-03
-1.955670e-03,-2.218750e-03
-1.954670e-03,-2.250000e-03
-1.953670e-03,-2.140625e-03
-1.952670e-03,-2.093750e-03
-1.951670e-03,-2.187500e-03
-1.950670e-03,-2.250000e-03
-1.949670e-03,-2.281250e-03
-1.948670e-03,-2.250000e-03
-1.947670e-03,-2.359375e-03
-1.946670e-03,-2.437500e-03
-1.945670e-03,-2.453125e-03
-1.944670e-03,-2.406250e-03
-1.943670e-03,-2.406250e-03
-1.942670e-03,-2.406250e-03
-1.941670e-03,-2.406250e-03
-1.940670e-03,-2.437500e-03
-1.939670e-03,-2.562500e-03
-1.938670e-03,-2.703125e-03
-1.937670e-03,-2.843750e-03
-1.936670e-03,-2.890625e-03
-1.935670e-03,-2.890625e-03
-1.934670e-03,-2.828125e-03
-1.933670e-03,-2.781250e-03
-1.932670e-03,-2.781250e-03
-1.931670e-03,-2.703125e-03
-1.930670e-03,-2.562500e-03
-1.929670e-03,-2.562500e-03
-1.928670e-03,-2.593750e-03
-1.927670e-03,-2.484375e-03
-1.926670e-03,-2.328125e-03
-1.925670e-03,-2.281250e-03
-1.924670e-03,-2.250000e-03
-1.923670e-03,-2.296875e-03
-1.922670e-03,-2.218750e-03
-1.921670e-03,-2.171875e-03
-1.920670e-03,-2.093750e-03
-1.919670e-03,-2.109375e-03
-1.918670e-03,-2.250000e-03
-1.917670e-03,-2.484375e-03
-1.916670e-03,-2.562500e-03
-1.915670e-03,-2.484375e-03
-1.914670e-03,-2.359375e-03
-1.913670e-03,-2.281250e-03
-1.912670e-03,-2.187500e-03
-1.911670e-03,-2.218750e-03
-1.910670e-03,-2.296875e-03
-1.909670e-03,-2.281250e-03
-1.908670e-03,-2.328125e-03
-1.907670e-03,-2.296875e-03
-1.906670e-03,-2.328125e-03
-1.905670e-03,-2.250000e-03
-1.904670e-03,-2.140625e-03
-1.903670e-03,-2.250000e-03
-1.902670e-03,-2.406250e-03
-1.901670e-03,-2.406250e-03
-1.900670e-03,-2.281250e-03
-1.899670e-03,-2.140625e-03
-1.898670e-03,-2.140625e-03
-1.897670e-03,-2.140625e-03
-1.896670e-03,-2.218750e-03
-1.895670e-03,-2.140625e-03
-1.894670e-03,-1.984375e-03
-1.893670e-03,-2.031250e-03
-1.892670e-03,-2.000000e-03
-1.891670e-03,-1.843750e-03
-1.890670e-03,-1.812500e-03
-1.889670e-03,-1.906250e-03
-1.888670e-03,-1.953125e-03
-1.887670e-03,-2.000000e-03
-1.886670e-03,-1.984375e-03
-1.885670e-03,-1.921875e-03
-1.884670e-03,-1.953125e-03
-1.883670e-03,-1.921875e-03
-1.882670e-03,-2.093750e-03
-1.881670e-03,-2.328125e-03
-1.880670e-03,-2.484375e-03
-1.879670e-03,-2.562500e-03
-1.878670e-03,-2.328125e-03
-1.877670e-03,-2.171875e-03
-1.876670e-03,-2.109375e-03
-1.875670e-03,-2.140625e-03
-1.874670e-03,-2.281250e-03
-1.873670e-03,-2.359375e-03
-1.872670e-03,-2.515625e-03
-1.871670e-03,-2.640625e-03
-1.870670e-03,-2.812500e-03
-1.869670e-03,-2.859375e-03
-1.868670e-03,-2.812500e-03
-1.867670e-03,-2.734375e-03
-1.866670e-03,-2.640625e-03
-1.865670e-03,-2.640625e-03
-1.864670e-03,-2.703125e-03
-1.863670e-03,-2.703125e-03
-1.862670e-03,-2.640625e-03
-1.861670e-03,-2.562500e-03
-1.860670e-03,-2.406250e-03
-1.859670e-03,-2.453125e-03
-1.858670e-03,-2.562500e-03
-1.857670e-03,-2.703125e-03
-1.856670e-03,-2.828125e-03
-1.855670e-03,-2.750000e-03
-1.854670e-03,-2.734375e-03
-1.853670e-03,-2.671875e-03
-1.852670e-03,-2.593750e-03
-1.851670e-03,-2.562500e-03
-1.850670e-03,-2.546875e-03
-1.849670e-03,-2.328125e-03
-1.848670e-03,-2.296875e-03
-1.847670e-03,-2.406250e-03
-1.846670e-03,-2.515625e-03
-1.845670e-03,-2.625000e-03
-1.844670e-03,-2.671875e-03
-1.843670e-03,-2.671875e-03
-1.842670e-03,-2.671875e-03
-1.841670e-03,-2.640625e-03
-1.840670e-03,-2.593750e-03
-1.839670e-03,-2.625000e-03
-1.838670e-03,-2.734375e-03
-1.837670e-03,-2.625000e-03
-1.836670e-03,-2.671875e-03
-1.835670e-03,-2.734375e-03
-1.834670e-03,-2.593750e-03
-1.833670e-03,-2.515625e-03
-1.832670e-03,-2.515625e-03
-1.831670e-03,-2.484375e-03
-1.830670e-03,-2.546875e-03
-1.829670e-03,-2.515625e-03
-1.828670e-03,-2.437500e-03
-1.827670e-03,-2.453125e-03
-1.826670e-03,-2.328125e-03
-1.825670e-03,-2.171875e-03
-1.824670e-03,-2.062500e-03
-1.823670e-03,-2.062500e-03
-1.822670e-03,-2.062500e-03
-1.821670e-03,-2.000000e-03
-1.820670e-03,-1.984375e-03
-1.819670e-03,-2.000000e-03
-1.818670e-03,-2.171875e-03
-1.817670e-03,-2.375000e-03
-1.816670e-03,-2.484375e-03
-1.815670e-03,-2.593750e-03
-1.814670e-03,-2.625000e-03
-1.813670e-03,-2.406250e-03
-1.812670e-03,-2.328125e-03
-1.811670e-03,-2.328125e-03
-1.810670e-03,-2.328125e-03
-1.809670e-03,-2.328125e-03
-1.808670e-03,-2.359375e-03
-1.807670e-03,-2.437500e-03
-1.806670e-03,-2.406250e-03
-1.805670e-03,-2.515625e-03
-1.804670e-03,-2.640625e-03
-1.803670e-03,-2.750000e-03
-1.802670e-03,-2.734375e-03
-1.801670e-03,-2.890625e-03
-1.800670e-03,-2.968750e-03
-1.799670e-03,-2.890625e-03
-1.798670e-03,-2.828125e-03
-1.797670e-03,-2.828125e-03
-1.796670e-03,-2.921875e-03
-1.795670e-03,-2.750000e-03
-1.794670e-03,-2.625000e-03
-1.793670e-03,-2.453125e-03
-1.792670e-03,-2.359375e-03
-1.791670e-03,-2.359375e-03
-1.790670e-03,-2.515625e-03
-1.789670e-03,-2.671875e-03
-1.788670e-03,-2.640625e-03
-1.787670e-03,-2.515625e-03
-1.786670e-03,-2.328125e-03
-1.785670e-03,-2.250000e-03
-1.784670e-03,-2.281250e-03
-1.783670e-03,-2.328125e-03
-1.782670e-03,-2.296875e-03
-1.781670e-03,-2.375000e-03
-1.780670e-03,-2.250000e-03
-1.779670e-03,-2.218750e-03
-1.778670e-03,-2.281250e-03
-1.777670e-03,-2.406250e-03
-1.776670e-03,-2.281250e-03
-1.775670e-03,-2.109375e-03
-1.774670e-03,-2.218750e-03
-1.773670e-03,-2.328125e-03
-1.772670e-03,-2.359375e-03
-1.771670e-03,-2.281250e-03
-1.770670e-03,-2.250000e-03
-1.769670e-03,-2.281250e-03
-1.768670e-03,-2.250000e-03
-1.767670e-03,-2.296875e-03
-1.766670e-03,-2.406250e-03
-1.765670e-03,-2.437500e-03
-1.764670e-03,-2.406250e-03
-1.763670e-03,-2.406250e-03
-1.762670e-03,-2.453125e-03
-1.761670e-03,-2.484375e-03
-1.760670e-03,-2.453125e-03
-1.759670e-03,-2.515625e-03
-1.758670e-03,-2.593750e-03
-1.757670e-03,-2.484375e-03
-1.756670e-03,-2.296875e-03
-1.755670e-03,-2.328125e-03
-1.754670e-03,-2.281250e-03
-1.753670e-03,-2.171875e-03
-1.752670e-03,-2.140625e-03
-1.751670e-03,-2.218750e-03
-1.750670e-03,-2.171875e-03
-1.749670e-03,-2.187500e-03
-1.748670e-03,-2.250000e-03
-1.747670e-03,-2.250000e-03
-1.746670e-03,-2.328125e-03
-1.745670e-03,-2.484375e-03
-1.744670e-03,-2.625000e-03
-1.743670e-03,-2.671875e-03
-1.742670e-03,-2.640625e-03
-1.741670e-03,-2.734375e-03
-1.740670e-03,-2.734375e-03
-1.739670e-03,-2.812500e-03
-1.738670e-03,-2.812500e-03
-1.737670e-03,-2.734375e-03
-1.736670e-03,-2.640625e-03
-1.735670e-03,-2.625000e-03
-1.734670e-03,-2.703125e-03
-1.733670e-03,-2.703125e-03
-1.732670e-03,-2.703125e-03
-1.731670e-03,-2.640625e-03
-1.730670e-03,-2.562500e-03
-1.729670e-03,-2.546875e-03
-1.728670e-03,-2.640625e-03
-1.727670e-03,-2.812500e-03
-1.726670e-03,-2.812500e-03
-1.725670e-03,-2.859375e-03
-1.724670e-03,-2.828125e-03
-1.723670e-03,-2.812500e-03
-1.722670e-03,-2.828125e-03
-1.721670e-03,-2.921875e-03
-1.720670e-03,-2.859375e-03
-1.719670e-03,-2.703125e-03
-1.718670e-03,-2.562500e-03
-1.717670e-03,-2.593750e-03
-1.716670e-03,-2.593750e-03
-1.715670e-03,-2.703125e-03
-1.714670e-03,-2.750000e-03
-1.713670e-03,-2.812500e-03
-1.712670e-03,-2.812500e-03
-1.711670e-03,-2.750000e-03
-1.710670e-03,-2.625000e-03
-1.709670e-03,-2.515625e-03
-1.708670e-03,-2.437500e-03
-1.707670e-03,-2.375000e-03
-1.706670e-03,-2.437500e-03
-1.705670e-03,-2.546875e-03
-1.704670e-03,-2.484375e-03
-1.703670e-03,-2.406250e-03
-1.702670e-03,-2.250000e-03
-1.701670e-03,-2.250000e-03
-1.700670e-03,-2.328125e-03
-1.699670e-03,-2.375000e-03
-1.698670e-03,-2.406250e-03
-1.697670e-03,-2.406250e-03
-1.696670e-03,-2.406250e-03
-1.695670e-03,-2.406250e-03
-1.694670e-03,-2.406250e-03
-1.693670e-03,-2.453125e-03
-1.692670e-03,-2.562500e-03
-1.691670e-03,-2.359375e-03
-1.690670e-03,-2.109375e-03
-1.689670e-03,-1.984375e-03
-1.688670e-03,-1.875000e-03
-1.687670e-03,-1.984375e-03
-1.686670e-03,-2.171875e-03
-1.685670e-03,-2.328125e-03
-1.684670e-03,-2.375000e-03
-1.683670e-03,-2.375000e-03
-1.682670e-03,-2.406250e-03
-1.681670e-03,-2.406250e-03
-1.680670e-03,-2.359375e-03
-1.679670e-03,-2.375000e-03
-1.678670e-03,-2.406250e-03
-1.677670e-03,-2.406250e-03
-1.676670e-03,-2.593750e-03
-1.675670e-03,-2.703125e-03
-1.674670e-03,-2.750000e-03
-1.673670e-03,-2.812500e-03
-1.672670e-03,-2.890625e-03
-1.671670e-03,-2.921875e-03
-1.670670e-03,-2.968750e-03
-1.669670e-03,-2.937500e-03
-1.668670e-03,-2.921875e-03
-1.667670e-03,-2.812500e-03
-1.666670e-03,-2.671875e-03
-1.665670e-03,-2.593750e-03
-1.664670e-03,-2.437500e-03
-1.663670e-03,-2.328125e-03
-1.662670e-03,-2.281250e-03
-1.661670e-03,-2.187500e-03
-1.660670e-03,-2.296875e-03
-1.659670e-03,-2.546875e-03
-1.658670e-03,-2.781250e-03
-1.657670e-03,-2.750000e-03
-1.656670e-03,-2.625000e-03
-1.655670e-03,-2.515625e-03
-1.654670e-03,-2.437500e-03
-1.653670e-03,-2.562500e-03
-1.652670e-03,-2.593750e-03
-1.651670e-03,-2.453125e-03
-1.650670e-03,-2.453125e-03
-1.649670e-03,-2.437500e-03
-1.648670e-03,-2.437500e-03
-1.647670e-03,-2.546875e-03
-1.646670e-03,-2.546875e-03
-1.645670e-03,-2.484375e-03
-1.644670e-03,-2.453125e-03
-1.643670e-03,-2.359375e-03
-1.642670e-03,-2.281250e-03
-1.641670e-03,-2.281250e-03
-1.640670e-03,-2.281250e-03
-1.639670e-03,-2.296875e-03
-1.638670e-03,-2.437500e-03
-1.637670e-03,-2.484375e-03
-1.636670e-03,-2.593750e-03
-1.635670e-03,-2.703125e-03
-1.634670e-03,-2.546875e-03
-1.633670e-03,-2.484375e-03
-1.632670e-03,-2.546875e-03
-1.631670e-03,-2.593750e-03
-1.630670e-03,-2.640625e-03
-1.629670e-03,-2.625000e-03
-1.628670e-03,-2.593750e-03
-1.627670e-03,-2.562500e-03
-1.626670e-03,-2.593750e-03
-1.625670e-03,-2.750000e-03
-1.624670e-03,-2.781250e-03
-1.623670e-03,-2.828125e-03
