-8.157203e-04,6.718750e-04
-8.153203e-04,7.265625e-04
-8.149203e-04,9.921875e-04
-8.145203e-04,7.343750e-04
-8.141203e-04,9.296875e-04
-8.137203e-04,8.359375e-04
-8.133203e-04,7.500000e-04
-8.129203e-04,8.437500e-04
-8.125203e-04,8.671875e-04
-8.121203e-04,5.468750e-04
-8.117203e-04,7.031250e-04
-8.113203e-04,7.812500e-04
-8.109203e-04,7.421875e-04
-8.105203e-04,7.578125e-04
-8.101203e-04,8.203125e-04
-8.097203e-04,2.734375e-04
-8.093203e-04,4.531250e-04
-8.089203e-04,5.234375e-04
-8.085203e-04,5.859375e-04
-8.081203e-04,9.687500e-04
-8.077203e-04,6.406250e-04
-8.073203e-04,7.421875e-04
-8.069203e-04,5.703125e-04
-8.065203e-04,7.812500e-04
-8.061203e-04,7.265625e-04
-8.057203e-04,8.515625e-04
-8.053203e-04,7.265625e-04
-8.049203e-04,6.015625e-04
-8.045203e-04,8.906250e-04
-8.041203e-04,9.140625e-04
-8.037203e-04,6.328125e-04
-8.033203e-04,4.375000e-04
-8.029203e-04,8.046875e-04
-8.025203e-04,6.015625e-04
-8.021203e-04,1.046875e-03
-8.017203e-04,7.031250e-04
-8.013203e-04,6.406250e-04
-8.009203e-04,3.437500e-04
-8.005203e-04,5.625000e-04
-8.001203e-04,5.000000e-04
-7.997203e-04,4.687500e-04
-7.993203e-04,1.382812e-03
-7.989203e-04,1.226563e-03
-7.985203e-04,8.906250e-04
-7.981203e-04,1.070313e-03
-7.977203e-04,1.109375e-03
-7.973203e-04,9.843750e-04
-7.969203e-04,9.687500e-04
-7.965203e-04,7.656250e-04
-7.961203e-04,7.265625e-04
-7.957203e-04,9.218750e-04
-7.953203e-04,8.281250e-04
-7.949203e-04,8.828125e-04
-7.945203e-04,5.078125e-04
-7.941203e-04,7.109375e-04
-7.937203e-04,8.750000e-04
-7.933203e-04,7.421875e-04
-7.929203e-04,9.375000e-04
-7.925203e-04,8.046875e-04
-7.921203e-04,6.171875e-04
-7.917203e-04,6.875000e-04
-7.913203e-04,1.023438e-03
-7.909203e-04,8.281250e-04
-7.905203e-04,8.593750e-04
-7.901203e-04,5.078125e-04
-7.897203e-04,7.265625e-04
-7.893203e-04,1.085937e-03
-7.889203e-04,3.671875e-04
-7.885203e-04,4.687500e-04
-7.881203e-04,4.453125e-04
-7.877203e-04,1.007812e-03
-7.873203e-04,7.734375e-04
-7.869203e-04,5.468750e-04
-7.865203e-04,7.500000e-04
-7.861203e-04,6.406250e-04
-7.857203e-04,7.656250e-04
-7.853203e-04,9.687500e-04
-7.849203e-04,7.890625e-04
-7.845203e-04,7.812500e-04
-7.841203e-04,6.953125e-04
-7.837203e-04,7.968750e-04
-7.833203e-04,8.437500e-04
-7.829203e-04,9.140625e-04
-7.825203e-04,1.000000e-03
-7.821203e-04,9.375000e-04
-7.817203e-04,9.453125e-04
-7.813203e-04,1.070313e-03
-7.809203e-04,8.671875e-04
-7.805203e-04,8.750000e-04
-7.801203e-04,9.375000e-04
-7.797203e-04,9.921875e-04
-7.793203e-04,7.109375e-04
-7.789203e-04,6.718750e-04
-7.785203e-04,1.492187e-03
-7.781203e-04,1.070313e-03
-7.777203e-04,1.062500e-03
-7.773203e-04,9.375000e-04
-7.769203e-04,9.296875e-04
-7.765203e-04,1.203125e-03
-7.761203e-04,8.437500e-04
-7.757203e-04,6.171875e-04
-7.753203e-04,7.031250e-04
-7.749203e-04,6.875000e-04
-7.745203e-04,7.109375e-04
-7.741203e-04,6.406250e-04
-7.737203e-04,7.031250e-04
-7.733203e-04,5.703125e-04
-7.729203e-04,5.937500e-04
-7.725203e-04,7.812500e-04
-7.721203e-04,4.921875e-04
-7.717203e-04,6.093750e-04
-7.713203e-04,4.296875e-04
-7.709203e-04,5.156250e-04
-7.705203e-04,6.562500e-04
-7.701203e-04,3.984375e-04
-7.697203e-04,4.218750e-04
-7.693203e-04,4.296875e-04
-7.689203e-04,5.156250e-04
-7.685203e-04,8.359375e-04
-7.681203e-04,-7.812500e-06
-7.677203e-04,-1.015625e-04
-7.673203e-04,1.640625e-04
-7.669203e-04,5.390625e-04
-7.665203e-04,6.796875e-04
-7.661203e-04,2.187500e-04
-7.657203e-04,4.296875e-04
-7.653203e-04,3.359375e-04
-7.649203e-04,4.765625e-04
-7.645203e-04,3.671875e-04
-7.641203e-04,3.906250e-04
-7.637203e-04,5.156250e-04
-7.633203e-04,4.140625e-04
-7.629203e-04,3.046875e-04
-7.625203e-04,4.140625e-04
-7.621203e-04,2.109375e-04
-7.617203e-04,2.343750e-04
-7.613203e-04,4.453125e-04
-7.609203e-04,4.140625e-04
-7.605203e-04,5.000000e-04
-7.601203e-04,4.140625e-04
-7.597203e-04,4.687500e-04
-7.593203e-04,5.781250e-04
-7.589203e-04,4.843750e-04
-7.585203e-04,5.390625e-04
-7.581203e-04,6.562500e-04
-7.577203e-04,5.781250e-04
-7.573203e-04,1.046875e-03
-7.569203e-04,9.843750e-04
-7.565203e-04,7.812500e-04
-7.561203e-04,9.296875e-04
-7.557203e-04,1.031250e-03
-7.553203e-04,1.070313e-03
-7.549203e-04,8.515625e-04
-7.545203e-04,7.109375e-04
-7.541203e-04,7.265625e-04
-7.537203e-04,8.203125e-04
-7.533203e-04,7.578125e-04
-7.529203e-04,7.343750e-04
-7.525203e-04,7.187500e-04
-7.521203e-04,6.875000e-04
-7.517203e-04,9.687500e-04
-7.513203e-04,7.421875e-04
-7.509203e-04,7.656250e-04
-7.505203e-04,1.062500e-03
-7.501203e-04,7.890625e-04
-7.497203e-04,7.343750e-04
-7.493203e-04,7.656250e-04
-7.489203e-04,8.906250e-04
-7.485203e-04,7.343750e-04
-7.481203e-04,6.562500e-04
-7.477203e-04,7.656250e-04
-7.473203e-04,1.031250e-03
-7.469203e-04,3.046875e-04
-7.465203e-04,4.218750e-04
-7.461203e-04,4.531250e-04
-7.457203e-04,4.765625e-04
-7.453203e-04,7.421875e-04
-7.449203e-04,6.640625e-04
-7.445203e-04,6.875000e-04
-7.441203e-04,6.171875e-04
-7.437203e-04,4.687500e-04
-7.433203e-04,7.968750e-04
-7.429203e-04,8.906250e-04
-7.425203e-04,7.968750e-04
-7.421203e-04,7.265625e-04
-7.417203e-04,6.640625e-04
-7.413203e-04,7.109375e-04
-7.409203e-04,8.593750e-04
-7.405203e-04,8.203125e-04
-7.401203e-04,5.859375e-04
-7.397203e-04,5.546875e-04
-7.393203e-04,8.359375e-04
-7.389203e-04,7.187500e-04
-7.385203e-04,6.093750e-04
-7.381203e-04,8.437500e-04
-7.377203e-04,8.125000e-04
-7.373203e-04,6.015625e-04
-7.369203e-04,7.031250e-04
-7.365203e-04,1.437500e-03
-7.361203e-04,1.054687e-03
-7.357203e-04,7.890625e-04
-7.353203e-04,1.078125e-03
-7.349203e-04,9.062500e-04
-7.345203e-04,9.140625e-04
-7.341203e-04,9.062500e-04
-7.337203e-04,8.437500e-04
-7.333203e-04,8.828125e-04
-7.329203e-04,9.296875e-04
-7.325203e-04,5.078125e-04
-7.321203e-04,8.125000e-04
-7.317203e-04,7.656250e-04
-7.313203e-04,7.265625e-04
-7.309203e-04,7.031250e-04
-7.305203e-04,9.296875e-04
-7.301203e-04,1.101562e-03
-7.297203e-04,7.343750e-04
-7.293203e-04,8.359375e-04
-7.289203e-04,6.718750e-04
-7.285203e-04,8.281250e-04
-7.281203e-04,7.500000e-04
-7.277203e-04,6.796875e-04
-7.273203e-04,7.500000e-04
-7.269203e-04,7.500000e-04
-7.265203e-04,9.375000e-04
-7.261203e-04,6.093750e-04
-7.257203e-04,9.375000e-05
-7.253203e-04,3.593750e-04
-7.249203e-04,7.187500e-04
-7.245203e-04,5.781250e-04
-7.241203e-04,5.312500e-04
-7.237203e-04,5.078125e-04
-7.233203e-04,5.859375e-04
-7.229203e-04,4.453125e-04
-7.225203e-04,5.625000e-04
-7.221203e-04,8.203125e-04
-7.217203e-04,9.375000e-04
-7.213203e-04,8.437500e-04
-7.209203e-04,4.218750e-04
-7.205203e-04,5.546875e-04
-7.201203e-04,8.984375e-04
-7.197203e-04,7.734375e-04
-7.193203e-04,5.312500e-04
-7.189203e-04,7.187500e-04
-7.185203e-04,5.312500e-04
-7.181203e-04,8.125000e-04
-7.177203e-04,8.203125e-04
-7.173203e-04,7.656250e-04
-7.169203e-04,8.437500e-04
-7.165203e-04,6.406250e-04
-7.161203e-04,9.531250e-04
-7.157203e-04,1.023438e-03
-7.153203e-04,1.578125e-03
-7.149203e-04,1.265625e-03
-7.145203e-04,1.015625e-03
-7.141203e-04,1.296875e-03
-7.137203e-04,1.148437e-03
-7.133203e-04,1.179687e-03
-7.129203e-04,1.031250e-03
-7.125203e-04,1.085937e-03
-7.121203e-04,1.085937e-03
-7.117203e-04,1.117188e-03
-7.113203e-04,1.289062e-03
-7.109203e-04,1.460937e-03
-7.105203e-04,9.609375e-04
-7.101203e-04,1.171875e-03
-7.097203e-04,8.046875e-04
-7.093203e-04,1.320313e-03
-7.089203e-04,8.906250e-04
-7.085203e-04,9.531250e-04
-7.081203e-04,8.515625e-04
-7.077203e-04,9.218750e-04
-7.073203e-04,1.046875e-03
-7.069203e-04,8.046875e-04
-7.065203e-04,9.687500e-04
-7.061203e-04,7.187500e-04
-7.057203e-04,8.437500e-04
-7.053203e-04,8.203125e-04
-7.049203e-04,7.812500e-06
-7.045203e-04,5.625000e-04
-7.041203e-04,3.125000e-04
-7.037203e-04,2.734375e-04
-7.033203e-04,6.328125e-04
-7.029203e-04,4.687500e-04
-7.025203e-04,6.796875e-04
-7.021203e-04,5.078125e-04
-7.017203e-04,4.843750e-04
-7.013203e-04,7.890625e-04
-7.009203e-04,6.718750e-04
-7.005203e-04,7.031250e-04
-7.001203e-04,3.671875e-04
-6.997203e-04,5.703125e-04
-6.993203e-04,7.031250e-04
-6.989203e-04,6.796875e-04
-6.985203e-04,5.859375e-04
-6.981203e-04,5.468750e-04
-6.977203e-04,6.484375e-04
-6.973203e-04,8.125000e-04
-6.969203e-04,7.890625e-04
-6.965203e-04,7.578125e-04
-6.961203e-04,8.281250e-04
-6.957203e-04,6.093750e-04
-6.953203e-04,5.859375e-04
-6.949203e-04,7.421875e-04
-6.945203e-04,1.335937e-03
-6.941203e-04,1.148437e-03
-6.937203e-04,1.000000e-03
-6.933203e-04,9.921875e-04
-6.929203e-04,8.437500e-04
-6.925203e-04,1.187500e-03
-6.921203e-04,1.000000e-03
-6.917203e-04,9.140625e-04
-6.913203e-04,8.046875e-04
-6.909203e-04,7.265625e-04
-6.905203e-04,1.023438e-03
-6.901203e-04,9.296875e-04
-6.897203e-04,8.203125e-04
-6.893203e-04,8.281250e-04
-6.889203e-04,8.593750e-04
-6.885203e-04,8.828125e-04
-6.881203e-04,9.296875e-04
-6.877203e-04,1.039062e-03
-6.873203e-04,8.281250e-04
-6.869203e-04,1.031250e-03
-6.865203e-04,1.257812e-03
-6.861203e-04,7.500000e-04
-6.857203e-04,9.765625e-04
-6.853203e-04,1.117188e-03
-6.849203e-04,8.671875e-04
-6.845203e-04,9.843750e-04
-6.841203e-04,3.437500e-04
-6.837203e-04,3.125000e-04
-6.833203e-04,5.937500e-04
-6.829203e-04,8.437500e-04
-6.825203e-04,8.593750e-04
-6.821203e-04,5.703125e-04
-6.817203e-04,7.968750e-04
-6.813203e-04,5.781250e-04
-6.809203e-04,6.484375e-04
-6.805203e-04,5.859375e-04
-6.801203e-04,5.546875e-04
-6.797203e-04,4.296875e-04
-6.793203e-04,4.140625e-04
-6.789203e-04,3.828125e-04
-6.785203e-04,5.937500e-04
-6.781203e-04,3.671875e-04
-6.777203e-04,6.796875e-04
-6.773203e-04,4.531250e-04
-6.769203e-04,3.906250e-04
-6.765203e-04,3.906250e-04
-6.761203e-04,6.406250e-04
-6.757203e-04,6.093750e-04
-6.753203e-04,4.765625e-04
-6.749203e-04,4.843750e-04
-6.745203e-04,4.375000e-04
-6.741203e-04,5.156250e-04
-6.737203e-04,1.218750e-03
-6.733203e-04,1.250000e-03
-6.729203e-04,8.671875e-04
-6.725203e-04,7.187500e-04
-6.721203e-04,1.062500e-03
-6.717203e-04,1.195312e-03
-6.713203e-04,9.843750e-04
-6.709203e-04,1.093750e-03
-6.705203e-04,7.656250e-04
-6.701203e-04,8.515625e-04
-6.697203e-04,7.500000e-04
-6.693203e-04,1.054687e-03
-6.689203e-04,8.046875e-04
-6.685203e-04,9.062500e-04
-6.681203e-04,5.234375e-04
-6.677203e-04,8.515625e-04
-6.673203e-04,8.593750e-04
-6.669203e-04,9.687500e-04
-6.665203e-04,1.023438e-03
-6.661203e-04,6.796875e-04
-6.657203e-04,9.218750e-04
-6.653203e-04,5.937500e-04
-6.649203e-04,8.359375e-04
-6.645203e-04,1.117188e-03
-6.641203e-04,9.140625e-04
-6.637203e-04,5.156250e-04
-6.633203e-04,3.906250e-04
-6.629203e-04,4.296875e-04
-6.625203e-04,5.859375e-04
-6.621203e-04,5.390625e-04
-6.617203e-04,6.718750e-04
-6.613203e-04,8.203125e-04
-6.609203e-04,7.812500e-04
-6.605203e-04,8.515625e-04
-6.601203e-04,8.828125e-04
-6.597203e-04,6.015625e-04
-6.593203e-04,5.546875e-04
-6.589203e-04,8.281250e-04
-6.585203e-04,7.421875e-04
-6.581203e-04,1.015625e-03
-6.577203e-04,7.656250e-04
-6.573203e-04,7.734375e-04
-6.569203e-04,7.109375e-04
-6.565203e-04,7.265625e-04
-6.561203e-04,7.031250e-04
-6.557203e-04,5.703125e-04
-6.553203e-04,5.156250e-04
-6.549203e-04,8.906250e-04
-6.545203e-04,8.906250e-04
-6.541203e-04,5.156250e-04
-6.537203e-04,6.562500e-04
-6.533203e-04,8.828125e-04
-6.529203e-04,6.250000e-04
-6.525203e-04,1.250000e-03
-6.521203e-04,1.078125e-03
-6.517203e-04,8.359375e-04
-6.513203e-04,7.500000e-04
-6.509203e-04,8.750000e-04
-6.505203e-04,8.046875e-04
-6.501203e-04,6.015625e-04
-6.497203e-04,8.437500e-04
-6.493203e-04,7.968750e-04
-6.489203e-04,7.968750e-04
-6.485203e-04,7.109375e-04
-6.481203e-04,5.781250e-04
-6.477203e-04,7.890625e-04
-6.473203e-04,6.015625e-04
-6.469203e-04,7.656250e-04
-6.465203e-04,6.484375e-04
-6.461203e-04,7.265625e-04
-6.457203e-04,9.375000e-04
-6.453203e-04,8.750000e-04
-6.449203e-04,7.734375e-04
-6.445203e-04,8.281250e-04
-6.441203e-04,8.203125e-04
-6.437203e-04,1.000000e-03
-6.433203e-04,8.593750e-04
-6.429203e-04,8.984375e-04
-6.425203e-04,1.078125e-03
-6.421203e-04,3.593750e-04
-6.417203e-04,6.093750e-04
-6.413203e-04,4.453125e-04
-6.409203e-04,5.468750e-04
-6.405203e-04,6.562500e-04
-6.401203e-04,6.953125e-04
-6.397203e-04,6.718750e-04
-6.393203e-04,7.031250e-04
-6.389203e-04,4.921875e-04
-6.385203e-04,6.171875e-04
-6.381203e-04,5.468750e-04
-6.377203e-04,3.671875e-04
-6.373203e-04,5.312500e-04
-6.369203e-04,5.390625e-04
-6.365203e-04,6.328125e-04
-6.361203e-04,7.656250e-04
-6.357203e-04,4.609375e-04
-6.353203e-04,6.093750e-04
-6.349203e-04,6.171875e-04
-6.345203e-04,8.125000e-04
-6.341203e-04,7.890625e-04
-6.337203e-04,7.968750e-04
-6.333203e-04,7.656250e-04
-6.329203e-04,5.859375e-04
-6.325203e-04,7.734375e-04
-6.321203e-04,9.765625e-04
-6.317203e-04,1.164062e-03
-6.313203e-04,1.070313e-03
-6.309203e-04,9.296875e-04
-6.305203e-04,1.093750e-03
-6.301203e-04,1.000000e-03
-6.297203e-04,1.164062e-03
-6.293203e-04,1.062500e-03
-6.289203e-04,8.828125e-04
-6.285203e-04,1.007812e-03
-6.281203e-04,8.906250e-04
-6.277203e-04,6.562500e-04
-6.273203e-04,8.984375e-04
