-8.157203e-04,-2.078125e-01
-8.153203e-04,-1.890625e-01
-8.149203e-04,-2.093750e-01
-8.145203e-04,-2.062500e-01
-8.141203e-04,-1.984375e-01
-8.137203e-04,-1.968750e-01
-8.133203e-04,-1.890625e-01
-8.129203e-04,-1.812500e-01
-8.125203e-04,-1.718750e-01
-8.121203e-04,-1.937500e-01
-8.117203e-04,-1.843750e-01
-8.113203e-04,-1.921875e-01
-8.109203e-04,-1.968750e-01
-8.105203e-04,-2.046875e-01
-8.101203e-04,-1.984375e-01
-8.097203e-04,-1.921875e-01
-8.093203e-04,-2.015625e-01
-8.089203e-04,-1.921875e-01
-8.085203e-04,-1.984375e-01
-8.081203e-04,-2.000000e-01
-8.077203e-04,-1.937500e-01
-8.073203e-04,-1.937500e-01
-8.069203e-04,-1.843750e-01
-8.065203e-04,-2.062500e-01
-8.061203e-04,-2.000000e-01
-8.057203e-04,-1.968750e-01
-8.053203e-04,-2.046875e-01
-8.049203e-04,-2.109375e-01
-8.045203e-04,-2.062500e-01
-8.041203e-04,-2.000000e-01
-8.037203e-04,-1.859375e-01
-8.033203e-04,-1.937500e-01
-8.029203e-04,-2.031250e-01
-8.025203e-04,-2.031250e-01
-8.021203e-04,-2.015625e-01
-8.017203e-04,-1.953125e-01
-8.013203e-04,-2.187500e-01
-8.009203e-04,-2.015625e-01
-8.005203e-04,-2.031250e-01
-8.001203e-04,-2.093750e-01
-7.997203e-04,-1.843750e-01
-7.993203e-04,-1.937500e-01
-7.989203e-04,-1.953125e-01
-7.985203e-04,-1.859375e-01
-7.981203e-04,-1.953125e-01
-7.977203e-04,-2.031250e-01
-7.973203e-04,-1.906250e-01
-7.969203e-04,-2.000000e-01
-7.965203e-04,-2.156250e-01
-7.961203e-04,-1.968750e-01
-7.957203e-04,-1.859375e-01
-7.953203e-04,-1.921875e-01
-7.949203e-04,-1.890625e-01
-7.945203e-04,-1.828125e-01
-7.941203e-04,-2.000000e-01
-7.937203e-04,-2.031250e-01
-7.933203e-04,-1.890625e-01
-7.929203e-04,-1.765625e-01
-7.925203e-04,-2.140625e-01
-7.921203e-04,-1.828125e-01
-7.917203e-04,-1.953125e-01
-7.913203e-04,-2.093750e-01
-7.909203e-04,-1.906250e-01
-7.905203e-04,-2.078125e-01
-7.901203e-04,-1.968750e-01
-7.897203e-04,-2.015625e-01
-7.893203e-04,-1.906250e-01
-7.889203e-04,-1.984375e-01
-7.885203e-04,-1.890625e-01
-7.881203e-04,-1.953125e-01
-7.877203e-04,-2.015625e-01
-7.873203e-04,-1.984375e-01
-7.869203e-04,-1.734375e-01
-7.865203e-04,-2.031250e-01
-7.861203e-04,-2.125000e-01
-7.857203e-04,-1.953125e-01
-7.853203e-04,-2.015625e-01
-7.849203e-04,-1.859375e-01
-7.845203e-04,-2.015625e-01
-7.841203e-04,-2.046875e-01
-7.837203e-04,-2.078125e-01
-7.833203e-04,-2.156250e-01
-7.829203e-04,-1.906250e-01
-7.825203e-04,-1.937500e-01
-7.821203e-04,-2.000000e-01
-7.817203e-04,-2.156250e-01
-7.813203e-04,-1.953125e-01
-7.809203e-04,-2.062500e-01
-7.805203e-04,-1.828125e-01
-7.801203e-04,-2.125000e-01
-7.797203e-04,-1.875000e-01
-7.793203e-04,-1.953125e-01
-7.789203e-04,-2.203125e-01
-7.785203e-04,-1.765625e-01
-7.781203e-04,-2.046875e-01
-7.777203e-04,-1.765625e-01
-7.773203e-04,-1.937500e-01
-7.769203e-04,-1.968750e-01
-7.765203e-04,-2.109375e-01
-7.761203e-04,-2.093750e-01
-7.757203e-04,-2.078125e-01
-7.753203e-04,-2.156250e-01
-7.749203e-04,-2.109375e-01
-7.745203e-04,-2.046875e-01
-7.741203e-04,-2.015625e-01
-7.737203e-04,-2.109375e-01
-7.733203e-04,-1.984375e-01
-7.729203e-04,-2.140625e-01
-7.725203e-04,-2.031250e-01
-7.721203e-04,-2.156250e-01
-7.717203e-04,-2.171875e-01
-7.713203e-04,-2.015625e-01
-7.709203e-04,-2.015625e-01
-7.705203e-04,-2.156250e-01
-7.701203e-04,-2.203125e-01
-7.697203e-04,-2.312500e-01
-7.693203e-04,-2.187500e-01
-7.689203e-04,-2.187500e-01
-7.685203e-04,-2.171875e-01
-7.681203e-04,-2.062500e-01
-7.677203e-04,-2.062500e-01
-7.673203e-04,-2.046875e-01
-7.669203e-04,-2.328125e-01
-7.665203e-04,-2.093750e-01
-7.661203e-04,-2.015625e-01
-7.657203e-04,-2.046875e-01
-7.653203e-04,-1.875000e-01
-7.649203e-04,-1.890625e-01
-7.645203e-04,-2.062500e-01
-7.641203e-04,-2.000000e-01
-7.637203e-04,-2.156250e-01
-7.633203e-04,-2.125000e-01
-7.629203e-04,-2.062500e-01
-7.625203e-04,-1.906250e-01
-7.621203e-04,-2.093750e-01
-7.617203e-04,-2.093750e-01
-7.613203e-04,-2.062500e-01
-7.609203e-04,-2.156250e-01
-7.605203e-04,-2.156250e-01
-7.601203e-04,-2.156250e-01
-7.597203e-04,-2.203125e-01
-7.593203e-04,-2.187500e-01
-7.589203e-04,-2.265625e-01
-7.585203e-04,-2.250000e-01
-7.581203e-04,-2.250000e-01
-7.577203e-04,-2.140625e-01
-7.573203e-04,-2.062500e-01
-7.569203e-04,-2.171875e-01
-7.565203e-04,-2.062500e-01
-7.561203e-04,-2.046875e-01
-7.557203e-04,-1.906250e-01
-7.553203e-04,-2.031250e-01
-7.549203e-04,-2.093750e-01
-7.545203e-04,-2.203125e-01
-7.541203e-04,-2.171875e-01
-7.537203e-04,-2.156250e-01
-7.533203e-04,-2.015625e-01
-7.529203e-04,-2.125000e-01
-7.525203e-04,-2.078125e-01
-7.521203e-04,-2.093750e-01
-7.517203e-04,-2.062500e-01
-7.513203e-04,-2.046875e-01
-7.509203e-04,-1.875000e-01
-7.505203e-04,-1.921875e-01
-7.501203e-04,-2.062500e-01
-7.497203e-04,-2.171875e-01
-7.493203e-04,-2.171875e-01
-7.489203e-04,-2.156250e-01
-7.485203e-04,-2.125000e-01
-7.481203e-04,-2.093750e-01
-7.477203e-04,-2.031250e-01
-7.473203e-04,-2.218750e-01
-7.469203e-04,-2.093750e-01
-7.465203e-04,-2.046875e-01
-7.461203e-04,-2.156250e-01
-7.457203e-04,-2.171875e-01
-7.453203e-04,-2.078125e-01
-7.449203e-04,-2.062500e-01
-7.445203e-04,-1.890625e-01
-7.441203e-04,-2.000000e-01
-7.437203e-04,-2.171875e-01
-7.433203e-04,-2.265625e-01
-7.429203e-04,-2.187500e-01
-7.425203e-04,-2.375000e-01
-7.421203e-04,-2.078125e-01
-7.417203e-04,-2.156250e-01
-7.413203e-04,-2.187500e-01
-7.409203e-04,-2.234375e-01
-7.405203e-04,-2.015625e-01
-7.401203e-04,-2.078125e-01
-7.397203e-04,-2.000000e-01
-7.393203e-04,-2.312500e-01
-7.389203e-04,-2.109375e-01
-7.385203e-04,-2.078125e-01
-7.381203e-04,-2.156250e-01
-7.377203e-04,-1.968750e-01
-7.373203e-04,-2.078125e-01
-7.369203e-04,-2.234375e-01
-7.365203e-04,-2.171875e-01
-7.361203e-04,-2.078125e-01
-7.357203e-04,-2.171875e-01
-7.353203e-04,-2.187500e-01
-7.349203e-04,-2.156250e-01
-7.345203e-04,-2.078125e-01
-7.341203e-04,-2.062500e-01
-7.337203e-04,-2.031250e-01
-7.333203e-04,-2.015625e-01
-7.329203e-04,-2.062500e-01
-7.325203e-04,-2.140625e-01
-7.321203e-04,-1.953125e-01
-7.317203e-04,-2.015625e-01
-7.313203e-04,-2.031250e-01
-7.309203e-04,-2.062500e-01
-7.305203e-04,-1.906250e-01
-7.301203e-04,-2.031250e-01
-7.297203e-04,-2.203125e-01
-7.293203e-04,-2.062500e-01
-7.289203e-04,-2.046875e-01
-7.285203e-04,-1.937500e-01
-7.281203e-04,-1.968750e-01
-7.277203e-04,-1.953125e-01
-7.273203e-04,-1.687500e-01
-7.269203e-04,-1.828125e-01
-7.265203e-04,-1.890625e-01
-7.261203e-04,-1.906250e-01
-7.257203e-04,-2.109375e-01
-7.253203e-04,-2.000000e-01
-7.249203e-04,-2.031250e-01
-7.245203e-04,-1.984375e-01
-7.241203e-04,-1.937500e-01
-7.237203e-04,-2.015625e-01
-7.233203e-04,-1.968750e-01
-7.229203e-04,-2.093750e-01
-7.225203e-04,-2.187500e-01
-7.221203e-04,-2.125000e-01
-7.217203e-04,-2.250000e-01
-7.213203e-04,-2.156250e-01
-7.209203e-04,-2.171875e-01
-7.205203e-04,-2.140625e-01
-7.201203e-04,-2.171875e-01
-7.197203e-04,-2.015625e-01
-7.193203e-04,-2.156250e-01
-7.189203e-04,-1.906250e-01
-7.185203e-04,-2.078125e-01
-7.181203e-04,-1.812500e-01
-7.177203e-04,-1.968750e-01
-7.173203e-04,-2.187500e-01
-7.169203e-04,-2.015625e-01
-7.165203e-04,-2.109375e-01
-7.161203e-04,-2.078125e-01
-7.157203e-04,-2.125000e-01
-7.153203e-04,-2.062500e-01
-7.149203e-04,-2.031250e-01
-7.145203e-04,-2.156250e-01
-7.141203e-04,-2.156250e-01
-7.137203e-04,-2.187500e-01
-7.133203e-04,-2.359375e-01
-7.129203e-04,-2.234375e-01
-7.125203e-04,-2.187500e-01
-7.121203e-04,-2.171875e-01
-7.117203e-04,-2.046875e-01
-7.113203e-04,-2.171875e-01
-7.109203e-04,-2.140625e-01
-7.105203e-04,-2.140625e-01
-7.101203e-04,-2.187500e-01
-7.097203e-04,-2.156250e-01
-7.093203e-04,-2.140625e-01
-7.089203e-04,-2.281250e-01
-7.085203e-04,-2.265625e-01
-7.081203e-04,-2.218750e-01
-7.077203e-04,-2.078125e-01
-7.073203e-04,-2.062500e-01
-7.069203e-04,-1.875000e-01
-7.065203e-04,-2.140625e-01
-7.061203e-04,-1.906250e-01
-7.057203e-04,-2.093750e-01
-7.053203e-04,-2.015625e-01
-7.049203e-04,-2.187500e-01
-7.045203e-04,-2.234375e-01
-7.041203e-04,-2.031250e-01
-7.037203e-04,-2.109375e-01
-7.033203e-04,-2.234375e-01
-7.029203e-04,-2.000000e-01
-7.025203e-04,-1.890625e-01
-7.021203e-04,-1.859375e-01
-7.017203e-04,-1.953125e-01
-7.013203e-04,-2.015625e-01
-7.009203e-04,-2.093750e-01
-7.005203e-04,-2.031250e-01
-7.001203e-04,-2.125000e-01
-6.997203e-04,-2.000000e-01
-6.993203e-04,-2.078125e-01
-6.989203e-04,-2.078125e-01
-6.985203e-04,-2.125000e-01
-6.981203e-04,-1.937500e-01
-6.977203e-04,-2.171875e-01
-6.973203e-04,-2.218750e-01
-6.969203e-04,-2.140625e-01
-6.965203e-04,-2.093750e-01
-6.961203e-04,-1.937500e-01
-6.957203e-04,-2.078125e-01
-6.953203e-04,-2.125000e-01
-6.949203e-04,-2.000000e-01
-6.945203e-04,-2.125000e-01
-6.941203e-04,-2.093750e-01
-6.937203e-04,-2.171875e-01
-6.933203e-04,-2.265625e-01
-6.929203e-04,-2.046875e-01
-6.925203e-04,-2.187500e-01
-6.921203e-04,-2.281250e-01
-6.917203e-04,-2.296875e-01
-6.913203e-04,-2.046875e-01
-6.909203e-04,-2.265625e-01
-6.905203e-04,-2.078125e-01
-6.901203e-04,-2.140625e-01
-6.897203e-04,-2.203125e-01
-6.893203e-04,-2.359375e-01
-6.889203e-04,-2.140625e-01
-6.885203e-04,-2.187500e-01
-6.881203e-04,-2.140625e-01
-6.877203e-04,-2.218750e-01
-6.873203e-04,-2.156250e-01
-6.869203e-04,-2.203125e-01
-6.865203e-04,-2.343750e-01
-6.861203e-04,-2.234375e-01
-6.857203e-04,-2.171875e-01
-6.853203e-04,-2.359375e-01
-6.849203e-04,-2.312500e-01
-6.845203e-04,-2.406250e-01
-6.841203e-04,-2.234375e-01
-6.837203e-04,-2.250000e-01
-6.833203e-04,-2.437500e-01
-6.829203e-04,-2.250000e-01
-6.825203e-04,-2.343750e-01
-6.821203e-04,-2.156250e-01
-6.817203e-04,-2.078125e-01
-6.813203e-04,-2.203125e-01
-6.809203e-04,-2.062500e-01
-6.805203e-04,-2.312500e-01
-6.801203e-04,-2.515625e-01
-6.797203e-04,-2.359375e-01
-6.793203e-04,-2.218750e-01
-6.789203e-04,-2.203125e-01
-6.785203e-04,-2.265625e-01
-6.781203e-04,-2.093750e-01
-6.777203e-04,-2.281250e-01
-6.773203e-04,-2.250000e-01
-6.769203e-04,-2.046875e-01
-6.765203e-04,-2.046875e-01
-6.761203e-04,-2.203125e-01
-6.757203e-04,-2.203125e-01
-6.753203e-04,-2.078125e-01
-6.749203e-04,-2.171875e-01
-6.745203e-04,-2.078125e-01
-6.741203e-04,-1.890625e-01
-6.737203e-04,-1.953125e-01
-6.733203e-04,-1.906250e-01
-6.729203e-04,-2.046875e-01
-6.725203e-04,-2.031250e-01
-6.721203e-04,-1.984375e-01
-6.717203e-04,-2.000000e-01
-6.713203e-04,-2.015625e-01
-6.709203e-04,-1.984375e-01
-6.705203e-04,-1.843750e-01
-6.701203e-04,-2.062500e-01
-6.697203e-04,-1.937500e-01
-6.693203e-04,-2.187500e-01
-6.689203e-04,-2.000000e-01
-6.685203e-04,-1.984375e-01
-6.681203e-04,-2.046875e-01
-6.677203e-04,-2.078125e-01
-6.673203e-04,-2.046875e-01
-6.669203e-04,-2.062500e-01
-6.665203e-04,-1.968750e-01
-6.661203e-04,-2.093750e-01
-6.657203e-04,-2.109375e-01
-6.653203e-04,-2.093750e-01
-6.649203e-04,-2.031250e-01
-6.645203e-04,-2.218750e-01
-6.641203e-04,-2.203125e-01
-6.637203e-04,-2.203125e-01
-6.633203e-04,-2.312500e-01
-6.629203e-04,-2.250000e-01
-6.625203e-04,-2.359375e-01
-6.621203e-04,-2.406250e-01
-6.617203e-04,-2.312500e-01
-6.613203e-04,-2.265625e-01
-6.609203e-04,-2.187500e-01
-6.605203e-04,-2.296875e-01
-6.601203e-04,-2.171875e-01
-6.597203e-04,-2.296875e-01
-6.593203e-04,-2.218750e-01
-6.589203e-04,-2.125000e-01
-6.585203e-04,-2.171875e-01
-6.581203e-04,-2.171875e-01
-6.577203e-04,-2.031250e-01
-6.573203e-04,-2.031250e-01
-6.569203e-04,-2.109375e-01
-6.565203e-04,-2.109375e-01
-6.561203e-04,-2.312500e-01
-6.557203e-04,-2.171875e-01
-6.553203e-04,-2.140625e-01
-6.549203e-04,-2.250000e-01
-6.545203e-04,-2.359375e-01
-6.541203e-04,-2.093750e-01
-6.537203e-04,-2.296875e-01
-6.533203e-04,-2.437500e-01
-6.529203e-04,-2.218750e-01
-6.525203e-04,-2.296875e-01
-6.521203e-04,-2.296875e-01
-6.517203e-04,-2.187500e-01
-6.513203e-04,-2.281250e-01
-6.509203e-04,-2.125000e-01
-6.505203e-04,-2.265625e-01
-6.501203e-04,-2.312500e-01
-6.497203e-04,-2.156250e-01
-6.493203e-04,-2.250000e-01
-6.489203e-04,-2.140625e-01
-6.485203e-04,-2.312500e-01
-6.481203e-04,-2.250000e-01
-6.477203e-04,-2.390625e-01
-6.473203e-04,-2.203125e-01
-6.469203e-04,-2.078125e-01
-6.465203e-04,-2.234375e-01
-6.461203e-04,-2.171875e-01
-6.457203e-04,-2.234375e-01
-6.453203e-04,-2.343750e-01
-6.449203e-04,-2.171875e-01
-6.445203e-04,-2.250000e-01
-6.441203e-04,-2.265625e-01
-6.437203e-04,-2.265625e-01
-6.433203e-04,-2.250000e-01
-6.429203e-04,-2.281250e-01
-6.425203e-04,-2.468750e-01
-6.421203e-04,-2.359375e-01
-6.417203e-04,-2.109375e-01
-6.413203e-04,-2.250000e-01
-6.409203e-04,-2.171875e-01
-6.405203e-04,-2.312500e-01
-6.401203e-04,-2.234375e-01
-6.397203e-04,-2.015625e-01
-6.393203e-04,-2.250000e-01
-6.389203e-04,-2.062500e-01
-6.385203e-04,-2.125000e-01
-6.381203e-04,-2.078125e-01
-6.377203e-04,-2.078125e-01
-6.373203e-04,-2.156250e-01
-6.369203e-04,-2.062500e-01
-6.365203e-04,-2.078125e-01
-6.361203e-04,-2.093750e-01
-6.357203e-04,-2.234375e-01
-6.353203e-04,-2.187500e-01
-6.349203e-04,-2.187500e-01
-6.345203e-04,-2.062500e-01
-6.341203e-04,-2.203125e-01
-6.337203e-04,-2.203125e-01
-6.333203e-04,-1.968750e-01
-6.329203e-04,-2.078125e-01
-6.325203e-04,-2.156250e-01
-6.321203e-04,-2.218750e-01
-6.317203e-04,-2.156250e-01
-6.313203e-04,-2.093750e-01
-6.309203e-04,-2.156250e-01
-6.305203e-04,-2.078125e-01
-6.301203e-04,-2.281250e-01
-6.297203e-04,-2.359375e-01
-6.293203e-04,-2.203125e-01
-6.289203e-04,-2.203125e-01
-6.285203e-04,-2.093750e-01
-6.281203e-04,-2.140625e-01
-6.277203e-04,-2.171875e-01
-6.273203e-04,-2.093750e-01
-6.269203e-04,-2.296875e-01
-6.265203e-04,-2.171875e-01
-6.261203e-04,-2.203125e-01
-6.257203e-04,-2.218750e-01
-6.253203e-04,-2.343750e-01
-6.249203e-04,-2.390625e-01
-6.245203e-04,-2.359375e-01
-6.241203e-04,-2.250000e-01
-6.237203e-04,-2.109375e-01
-6.233203e-04,-2.265625e-01
-6.229203e-04,-2.250000e-01
-6.225203e-04,-2.375000e-01
-6.221203e-04,-2.093750e-01
-6.217203e-04,-1.953125e-01
-6.213203e-04,-2.171875e-01
-6.209203e-04,-2.343750e-01
-6.205203e-04,-2.343750e-01
-6.201203e-04,-2.203125e-01
-6.197203e-04,-2.171875e-01
-6.193203e-04,-2.203125e-01
-6.189203e-04,-2.156250e-01
-6.185203e-04,-2.031250e-01
-6.181203e-04,-2.203125e-01
-6.177203e-04,-2.062500e-01
-6.173203e-04,-2.062500e-01
-6.169203e-04,-2.031250e-01
-6.165203e-04,-2.171875e-01
-6.161203e-04,-2.109375e-01
-6.157203e-04,-1.984375e-01
-6.153203e-04,-2.109375e-01
-6.149203e-04,-2.171875e-01
-6.145203e-04,-2.140625e-01
-6.141203e-04,-2.265625e-01
-6.137203e-04,-2.187500e-01
-6.133203e-04,-2.109375e-01
-6.129203e-04,-2.171875e-01
-6.125203e-04,-2.062500e-01
-6.121203e-04,-2.140625e-01
-6.117203e-04,-2.203125e-01
-6.113203e-04,-2.140625e-01
-6.109203e-04,-2.265625e-01
-6.105203e-04,-2.171875e-01
-6.101203e-04,-2.156250e-01
-6.097203e-04,-2.218750e-01
-6.093203e-04,-2.250000e-01
-6.089203e-04,-2.031250e-01
-6.085203e-04,-2.281250e-01
-6.081203e-04,-2.406250e-01
-6.077203e-04,-2.203125e-01
-6.073203e-04,-2.250000e-01
-6.069203e-04,-2.218750e-01
-6.065203e-04,-2.531250e-01
-6.061203e-04,-2.218750e-01
-6.057203e-04,-2.203125e-01
-6.053203e-04,-2.437500e-01
-6.049203e-04,-2.125000e-01
-6.045203e-04,-2.203125e-01
-6.041203e-04,-2.203125e-01
-6.037203e-04,-2.203125e-01
-6.033203e-04,-2.312500e-01
-6.029203e-04,-2.359375e-01
-6.025203e-04,-2.171875e-01
-6.021203e-04,-2.171875e-01
-6.017203e-04,-2.203125e-01
-6.013203e-04,-2.406250e-01
-6.009203e-04,-2.562500e-01
-6.005203e-04,-2.265625e-01
-6.001203e-04,-2.453125e-01
-5.997203e-04,-2.343750e-01
-5.993203e-04,-2.265625e-01
-5.989203e-04,-2.250000e-01
-5.985203e-04,-2.437500e-01
-5.981203e-04,-2.125000e-01
-5.977203e-04,-2.046875e-01
-5.973203e-04,-2.078125e-01
-5.969203e-04,-2.078125e-01
-5.965203e-04,-2.046875e-01
-5.961203e-04,-2.250000e-01
-5.957203e-04,-2.046875e-01
-5.953203e-04,-2.281250e-01
-5.949203e-04,-2.218750e-01
-5.945203e-04,-2.140625e-01
-5.941203e-04,-2.046875e-01
-5.937203e-04,-2.031250e-01
-5.933203e-04,-2.093750e-01
-5.929203e-04,-2.000000e-01
-5.925203e-04,-2.156250e-01
-5.921203e-04,-2.031250e-01
-5.917203e-04,-2.093750e-01
-5.913203e-04,-2.062500e-01
-5.909203e-04,-2.171875e-01
-5.905203e-04,-2.078125e-01
-5.901203e-04,-2.093750e-01
-5.897203e-04,-2.093750e-01
-5.893203e-04,-2.234375e-01
-5.889203e-04,-2.031250e-01
-5.885203e-04,-2.156250e-01
-5.881203e-04,-2.093750e-01
-5.877203e-04,-2.515625e-01
-5.873203e-04,-2.359375e-01
-5.869203e-04,-2.125000e-01
-5.865203e-04,-2.125000e-01
-5.861203e-04,-2.046875e-01
-5.857203e-04,-2.125000e-01
-5.853203e-04,-2.046875e-01
-5.849203e-04,-2.406250e-01
-5.845203e-04,-2.187500e-01
-5.841203e-04,-2.234375e-01
-5.837203e-04,-2.109375e-01
-5.833203e-04,-2.281250e-01
-5.829203e-04,-2.015625e-01
-5.825203e-04,-2.031250e-01
-5.821203e-04,-2.156250e-01
-5.817203e-04,-2.203125e-01
-5.813203e-04,-2.062500e-01
-5.809203e-04,-2.140625e-01
-5.805203e-04,-2.078125e-01
-5.801203e-04,-2.078125e-01
-5.797203e-04,-2.109375e-01
-5.793203e-04,-2.156250e-01
-5.789203e-04,-2.015625e-01
-5.785203e-04,-2.031250e-01
-5.781203e-04,-2.187500e-01
-5.777203e-04,-2.250000e-01
-5.773203e-04,-2.015625e-01
-5.769203e-04,-1.890625e-01
-5.765203e-04,-1.750000e-01
-5.761203e-04,-1.968750e-01
-5.757203e-04,-2.046875e-01
-5.753203e-04,-2.046875e-01
-5.749203e-04,-1.875000e-01
-5.745203e-04,-2.156250e-01
-5.741203e-04,-2.000000e-01
-5.737203e-04,-2.171875e-01
-5.733203e-04,-2.187500e-01
-5.729203e-04,-2.171875e-01
-5.725203e-04,-2.296875e-01
-5.721203e-04,-2.265625e-01
-5.717203e-04,-2.109375e-01
-5.713203e-04,-2.109375e-01
-5.709203e-04,-2.218750e-01
-5.705203e-04,-2.203125e-01
-5.701203e-04,-2.203125e-01
-5.697203e-04,-2.187500e-01
-5.693203e-04,-2.140625e-01
-5.689203e-04,-2.187500e-01
-5.685203e-04,-2.171875e-01
-5.681203e-04,-2.515625e-01
-5.677203e-04,-2.203125e-01
-5.673203e-04,-2.109375e-01
-5.669203e-04,-2.343750e-01
-5.665203e-04,-2.359375e-01
-5.661203e-04,-2.406250e-01
-5.657203e-04,-2.468750e-01
-5.653203e-04,-2.406250e-01
-5.649203e-04,-2.093750e-01
-5.645203e-04,-2.421875e-01
-5.641203e-04,-2.296875e-01
-5.637203e-04,-2.421875e-01
-5.633203e-04,-2.281250e-01
-5.629203e-04,-2.328125e-01
-5.625203e-04,-2.406250e-01
-5.621203e-04,-2.500000e-01
-5.617203e-04,-2.359375e-01
-5.613203e-04,-2.437500e-01
-5.609203e-04,-2.359375e-01
-5.605203e-04,-2.390625e-01
-5.601203e-04,-2.515625e-01
-5.597203e-04,-2.265625e-01
-5.593203e-04,-2.343750e-01
-5.589203e-04,-2.359375e-01
-5.585203e-04,-2.406250e-01
-5.581203e-04,-2.359375e-01
-5.577203e-04,-2.343750e-01
-5.573203e-04,-2.328125e-01
-5.569203e-04,-2.359375e-01
-5.565203e-04,-2.031250e-01
-5.561203e-04,-2.109375e-01
-5.557203e-04,-2.203125e-01
-5.553203e-04,-2.250000e-01
-5.549203e-04,-2.156250e-01
-5.545203e-04,-2.187500e-01
-5.541203e-04,-2.281250e-01
-5.537203e-04,-2.234375e-01
-5.533203e-04,-2.296875e-01
-5.529203e-04,-2.265625e-01
-5.525203e-04,-2.062500e-01
-5.521203e-04,-2.125000e-01
-5.517203e-04,-2.218750e-01
-5.513203e-04,-2.218750e-01
-5.509203e-04,-2.234375e-01
-5.505203e-04,-2.250000e-01
-5.501203e-04,-2.218750e-01
-5.497203e-04,-2.265625e-01
-5.493203e-04,-2.234375e-01
-5.489203e-04,-2.234375e-01
-5.485203e-04,-2.328125e-01
-5.481203e-04,-2.375000e-01
-5.477203e-04,-2.296875e-01
-5.473203e-04,-2.390625e-01
-5.469203e-04,-2.218750e-01
-5.465203e-04,-2.031250e-01
-5.461203e-04,-2.140625e-01
-5.457203e-04,-2.328125e-01
-5.453203e-04,-2.218750e-01
-5.449203e-04,-2.250000e-01
-5.445203e-04,-2.156250e-01
-5.441203e-04,-2.250000e-01
-5.437203e-04,-2.265625e-01
-5.433203e-04,-2.156250e-01
-5.429203e-04,-2.078125e-01
-5.425203e-04,-2.015625e-01
-5.421203e-04,-2.078125e-01
-5.417203e-04,-2.031250e-01
-5.413203e-04,-2.234375e-01
-5.409203e-04,-2.093750e-01
-5.405203e-04,-2.218750e-01
-5.401203e-04,-2.125000e-01
-5.397203e-04,-2.328125e-01
-5.393203e-04,-2.343750e-01
-5.389203e-04,-2.406250e-01
-5.385203e-04,-2.359375e-01
-5.381203e-04,-2.593750e-01
-5.377203e-04,-2.359375e-01
-5.373203e-04,-2.421875e-01
-5.369203e-04,-2.421875e-01
-5.365203e-04,-2.296875e-01
-5.361203e-04,-2.250000e-01
-5.357203e-04,-2.359375e-01
-5.353203e-04,-2.265625e-01
-5.349203e-04,-2.171875e-01
-5.345203e-04,-2.312500e-01
-5.341203e-04,-2.281250e-01
-5.337203e-04,-2.312500e-01
-5.333203e-04,-2.421875e-01
-5.329203e-04,-2.125000e-01
-5.325203e-04,-2.359375e-01
-5.321203e-04,-2.093750e-01
-5.317203e-04,-2.218750e-01
-5.313203e-04,-2.109375e-01
-5.309203e-04,-2.171875e-01
-5.305203e-04,-2.171875e-01
-5.301203e-04,-2.078125e-01
-5.297203e-04,-2.203125e-01
-5.293203e-04,-2.281250e-01
-5.289203e-04,-2.406250e-01
-5.285203e-04,-2.421875e-01
-5.281203e-04,-2.484375e-01
-5.277203e-04,-2.250000e-01
-5.273203e-04,-2.359375e-01
-5.269203e-04,-2.515625e-01
-5.265203e-04,-2.203125e-01
-5.261203e-04,-2.312500e-01
-5.257203e-04,-2.281250e-01
-5.253203e-04,-2.593750e-01
-5.249203e-04,-2.203125e-01
-5.245203e-04,-2.484375e-01
-5.241203e-04,-2.468750e-01
-5.237203e-04,-2.390625e-01
-5.233203e-04,-2.406250e-01
-5.229203e-04,-2.562500e-01
-5.225203e-04,-2.328125e-01
-5.221203e-04,-2.250000e-01
-5.217203e-04,-2.390625e-01
-5.213203e-04,-2.359375e-01
-5.209203e-04,-2.296875e-01
-5.205203e-04,-2.359375e-01
-5.201203e-04,-2.328125e-01
-5.197203e-04,-2.296875e-01
-5.193203e-04,-2.421875e-01
-5.189203e-04,-2.234375e-01
-5.185203e-04,-2.234375e-01
-5.181203e-04,-2.343750e-01
-5.177203e-04,-2.218750e-01
-5.173203e-04,-2.484375e-01
-5.169203e-04,-2.281250e-01
-5.165203e-04,-2.187500e-01
-5.161203e-04,-2.531250e-01
-5.157203e-04,-2.250000e-01
-5.153203e-04,-2.359375e-01
-5.149203e-04,-2.265625e-01
-5.145203e-04,-2.234375e-01
-5.141203e-04,-2.125000e-01
-5.137203e-04,-2.343750e-01
-5.133203e-04,-2.250000e-01
-5.129203e-04,-2.093750e-01
-5.125203e-04,-2.125000e-01
-5.121203e-04,-2.156250e-01
-5.117203e-04,-2.171875e-01
-5.113203e-04,-2.312500e-01
-5.109203e-04,-2.281250e-01
-5.105203e-04,-2.187500e-01
-5.101203e-04,-2.062500e-01
-5.097203e-04,-2.203125e-01
-5.093203e-04,-2.421875e-01
-5.089203e-04,-2.406250e-01
-5.085203e-04,-2.265625e-01
-5.081203e-04,-2.265625e-01
-5.077203e-04,-2.046875e-01
-5.073203e-04,-2.156250e-01
-5.069203e-04,-2.234375e-01
-5.065203e-04,-2.140625e-01
-5.061203e-04,-2.265625e-01
-5.057203e-04,-2.234375e-01
-5.053203e-04,-2.218750e-01
