Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000,,Zero Index,719.64304000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19643040e-04,2.55468750e-01,1.60468750e-02,-3.57812500e-03,9.14062500e-03,7.25000000e-03,-2.43046875e-01,,-7.19643040e-04,1.13002102e-06,,-7.19643040e-04,-2.63180199e+01
-7.18643040e-04,2.48437500e-01,1.59046875e-02,-4.71875000e-03,9.11718750e-03,7.75000000e-03,-2.42226563e-01,,-7.18643040e-04,2.25503550e-06,,-7.18643040e-04,-2.55711632e+01
-7.17643040e-04,2.49218750e-01,1.59453125e-02,-4.78125000e-03,9.17187500e-03,7.78125000e-03,-2.43632813e-01,,-7.17643040e-04,3.37647407e-06,,-7.17643040e-04,-2.56265297e+01
-7.16643040e-04,2.54687500e-01,1.60875000e-02,-3.53125000e-03,9.17968750e-03,7.68750000e-03,-2.44453125e-01,,-7.16643040e-04,4.50434936e-06,,-7.16643040e-04,-2.61682892e+01
-7.15643040e-04,2.52343750e-01,1.57625000e-02,-2.78125000e-03,9.14062500e-03,7.43750000e-03,-2.45273438e-01,,-7.15643040e-04,5.62578816e-06,,-7.15643040e-04,-2.59099388e+01
-7.14643040e-04,2.46875000e-01,1.55187500e-02,-3.57812500e-03,9.11718750e-03,7.18750000e-03,-2.45390625e-01,,-7.14643040e-04,6.72720080e-06,,-7.14643040e-04,-2.53292961e+01
-7.13643040e-04,2.44531250e-01,1.54578125e-02,-4.51562500e-03,9.02343750e-03,7.18750000e-03,-2.43632813e-01,,-7.13643040e-04,7.81788549e-06,,-7.13643040e-04,-2.50662251e+01
-7.12643040e-04,2.30468750e-01,1.47671875e-02,-4.57812500e-03,8.91406250e-03,7.46875000e-03,-2.42578125e-01,,-7.12643040e-04,8.88210798e-06,,-7.12643040e-04,-2.35923824e+01
-7.11643040e-04,2.39062500e-01,1.48687500e-02,-3.71875000e-03,8.96875000e-03,7.46875000e-03,-2.42578125e-01,,-7.11643040e-04,9.92558944e-06,,-7.11643040e-04,-2.44563503e+01
-7.10643040e-04,2.52343750e-01,1.51734375e-02,-3.29687500e-03,9.07812500e-03,7.68750000e-03,-2.42812500e-01,,-7.10643040e-04,1.09833754e-05,,-7.10643040e-04,-2.58069611e+01
-7.09643040e-04,2.56250000e-01,1.50312500e-02,-3.81250000e-03,9.08593750e-03,7.53125000e-03,-2.44804688e-01,,-7.09643040e-04,1.20468821e-05,,-7.09643040e-04,-2.61908264e+01
-7.08643040e-04,2.50781250e-01,1.51531250e-02,-4.40625000e-03,9.04687500e-03,6.71875000e-03,-2.49843750e-01,,-7.08643040e-04,1.31096740e-05,,-7.08643040e-04,-2.56052589e+01
-7.07643040e-04,2.56250000e-01,1.51734375e-02,-4.32812500e-03,9.06250000e-03,6.34375000e-03,-2.51015625e-01,,-7.07643040e-04,1.41774726e-05,,-7.07643040e-04,-2.61459007e+01
-7.06643040e-04,2.57812500e-01,1.53968750e-02,-3.67187500e-03,9.10156250e-03,6.81250000e-03,-2.49257813e-01,,-7.06643040e-04,1.52538523e-05,,-7.06643040e-04,-2.62857819e+01
-7.05643040e-04,2.48437500e-01,1.52750000e-02,-3.67187500e-03,9.07812500e-03,7.03125000e-03,-2.48671875e-01,,-7.05643040e-04,1.63338100e-05,,-7.05643040e-04,-2.52998276e+01
-7.04643040e-04,2.45312500e-01,1.52140625e-02,-4.35937500e-03,9.03125000e-03,7.15625000e-03,-2.49492188e-01,,-7.04643040e-04,1.74073302e-05,,-7.04643040e-04,-2.49563789e+01
-7.03643040e-04,2.52343750e-01,1.53968750e-02,-4.62500000e-03,9.07812500e-03,7.34375000e-03,-2.49609375e-01,,-7.03643040e-04,1.84851415e-05,,-7.03643040e-04,-2.56574421e+01
-7.02643040e-04,2.65625000e-01,1.56609375e-02,-4.14062500e-03,9.19531250e-03,7.40625000e-03,-2.48671875e-01,,-7.02643040e-04,1.95786870e-05,,-7.02643040e-04,-2.70034142e+01
-7.01643040e-04,2.64062500e-01,1.56000000e-02,-3.64062500e-03,9.19531250e-03,7.34375000e-03,-2.48085938e-01,,-7.01643040e-04,2.06793829e-05,,-7.01643040e-04,-2.68217125e+01
-7.00643040e-04,2.49218750e-01,1.52140625e-02,-3.93750000e-03,9.04687500e-03,6.96875000e-03,-2.48671875e-01,,-7.00643040e-04,2.17643483e-05,,-7.00643040e-04,-2.52713470e+01
-6.99643040e-04,2.48437500e-01,1.50109375e-02,-4.32812500e-03,8.99218750e-03,6.87500000e-03,-2.49609375e-01,,-6.99643040e-04,2.28285699e-05,,-6.99643040e-04,-2.51689014e+01
-6.98643040e-04,2.54687500e-01,1.51125000e-02,-4.20312500e-03,9.00781250e-03,7.34375000e-03,-2.47617188e-01,,-6.98643040e-04,2.38892153e-05,,-6.98643040e-04,-2.57906227e+01
-6.97643040e-04,2.61718750e-01,1.47671875e-02,-3.64062500e-03,8.98437500e-03,7.93750000e-03,-2.43867188e-01,,-6.97643040e-04,2.49412806e-05,,-6.97643040e-04,-2.64947071e+01
-6.96643040e-04,2.54687500e-01,1.49093750e-02,-3.87500000e-03,8.87500000e-03,8.09375000e-03,-2.42226563e-01,,-6.96643040e-04,2.59861918e-05,,-6.96643040e-04,-2.57499199e+01
-6.95643040e-04,2.54687500e-01,1.47265625e-02,-4.70312500e-03,8.87500000e-03,8.09375000e-03,-2.41640625e-01,,-6.95643040e-04,2.70296732e-05,,-6.95643040e-04,-2.57271881e+01
-6.94643040e-04,2.60156250e-01,1.49093750e-02,-4.81250000e-03,8.89062500e-03,8.31250000e-03,-2.41054688e-01,,-6.94643040e-04,2.80731547e-05,,-6.94643040e-04,-2.62657604e+01
-6.93643040e-04,2.67968750e-01,1.53156250e-02,-4.32812500e-03,8.91406250e-03,8.37500000e-03,-2.40820313e-01,,-6.93643040e-04,2.91373781e-05,,-6.93643040e-04,-2.70469513e+01
-6.92643040e-04,2.60156250e-01,1.54171875e-02,-3.93750000e-03,8.89843750e-03,8.21875000e-03,-2.41640625e-01,,-6.92643040e-04,3.02194803e-05,,-6.92643040e-04,-2.62196350e+01
-6.91643040e-04,2.42968750e-01,1.52750000e-02,-4.21875000e-03,8.78125000e-03,8.06250000e-03,-2.41992188e-01,,-6.91643040e-04,3.13001510e-05,,-6.91643040e-04,-2.44261131e+01
-6.90643040e-04,2.42968750e-01,1.49296875e-02,-4.68750000e-03,8.84375000e-03,7.84375000e-03,-2.42812500e-01,,-6.90643040e-04,3.23636596e-05,,-6.90643040e-04,-2.44025116e+01
-6.89643040e-04,2.48437500e-01,1.51734375e-02,-4.48437500e-03,8.95312500e-03,7.53125000e-03,-2.42812500e-01,,-6.89643040e-04,3.34235883e-05,,-6.89643040e-04,-2.49419956e+01
-6.88643040e-04,2.62500000e-01,1.53968750e-02,-3.67187500e-03,9.04687500e-03,7.28125000e-03,-2.42812500e-01,,-6.88643040e-04,3.44999717e-05,,-6.88643040e-04,-2.63701229e+01
-6.87643040e-04,2.67968750e-01,1.54171875e-02,-3.20312500e-03,9.08593750e-03,6.78125000e-03,-2.44453125e-01,,-6.87643040e-04,3.55849334e-05,,-6.87643040e-04,-2.69156933e+01
-6.86643040e-04,2.61718750e-01,1.54171875e-02,-3.76562500e-03,9.02343750e-03,6.96875000e-03,-2.44687500e-01,,-6.86643040e-04,3.66706117e-05,,-6.86643040e-04,-2.62528954e+01
-6.85643040e-04,2.48437500e-01,1.53968750e-02,-4.59375000e-03,9.02343750e-03,7.31250000e-03,-2.43632813e-01,,-6.85643040e-04,3.77555734e-05,,-6.85643040e-04,-2.48615437e+01
-6.84643040e-04,2.42968750e-01,1.54984375e-02,-4.57812500e-03,9.08593750e-03,7.25000000e-03,-2.43281250e-01,,-6.84643040e-04,3.88433982e-05,,-6.84643040e-04,-2.42734489e+01
-6.83643040e-04,2.52343750e-01,1.55593750e-02,-3.56250000e-03,9.11718750e-03,7.15625000e-03,-2.41992188e-01,,-6.83643040e-04,3.99369419e-05,,-6.83643040e-04,-2.52183704e+01
-6.82643040e-04,2.62500000e-01,1.57015625e-02,-3.15625000e-03,9.14062500e-03,6.78125000e-03,-2.41406250e-01,,-6.82643040e-04,4.10376379e-05,,-6.82643040e-04,-2.62476006e+01
-6.81643040e-04,2.78906250e-01,1.62906250e-02,-3.87500000e-03,9.23437500e-03,6.78125000e-03,-2.42460938e-01,,-6.81643040e-04,4.21640798e-05,,-6.81643040e-04,-2.79203339e+01
-6.80643040e-04,2.77343750e-01,1.62296875e-02,-4.43750000e-03,9.21093750e-03,6.81250000e-03,-2.42578125e-01,,-6.80643040e-04,4.33091227e-05,,-6.80643040e-04,-2.77372227e+01
-6.79643040e-04,2.61718750e-01,1.60671875e-02,-4.50000000e-03,9.08593750e-03,6.78125000e-03,-2.43281250e-01,,-6.79643040e-04,4.44462930e-05,,-6.79643040e-04,-2.61027145e+01
-6.78643040e-04,2.61718750e-01,1.59046875e-02,-3.76562500e-03,9.03125000e-03,6.93750000e-03,-2.42578125e-01,,-6.78643040e-04,4.55720256e-05,,-6.78643040e-04,-2.60808105e+01
-6.77643040e-04,2.54687500e-01,1.60062500e-02,-3.60937500e-03,8.93750000e-03,7.46875000e-03,-2.40234375e-01,,-6.77643040e-04,4.66956117e-05,,-6.77643040e-04,-2.53363953e+01
-6.76643040e-04,2.50781250e-01,1.56406250e-02,-4.32812500e-03,8.89062500e-03,7.93750000e-03,-2.38593750e-01,,-6.76643040e-04,4.78098991e-05,,-6.76643040e-04,-2.49126549e+01
-6.75643040e-04,2.52343750e-01,1.54984375e-02,-4.73437500e-03,8.95312500e-03,7.78125000e-03,-2.39414063e-01,,-6.75643040e-04,4.89063059e-05,,-6.75643040e-04,-2.50497227e+01
-6.74643040e-04,2.54687500e-01,1.56406250e-02,-4.59375000e-03,8.98437500e-03,7.68750000e-03,-2.39062500e-01,,-6.74643040e-04,5.00027127e-05,,-6.74643040e-04,-2.52666264e+01
-6.73643040e-04,2.56250000e-01,1.57015625e-02,-4.01562500e-03,9.03125000e-03,7.56250000e-03,-2.38828125e-01,,-6.73643040e-04,5.11062717e-05,,-6.73643040e-04,-2.54048958e+01
-6.72643040e-04,2.52343750e-01,1.60468750e-02,-3.85937500e-03,9.02343750e-03,7.53125000e-03,-2.38242188e-01,,-6.72643040e-04,5.22241317e-05,,-6.72643040e-04,-2.49813194e+01
-6.71643040e-04,2.35937500e-01,1.55187500e-02,-3.87500000e-03,8.87500000e-03,7.68750000e-03,-2.37421875e-01,,-6.71643040e-04,5.33355560e-05,,-6.71643040e-04,-2.32694588e+01
-6.70643040e-04,2.25781250e-01,1.53968750e-02,-3.82812500e-03,8.76562500e-03,7.78125000e-03,-2.37187500e-01,,-6.70643040e-04,5.44240975e-05,,-6.70643040e-04,-2.22020073e+01
-6.69643040e-04,2.39062500e-01,1.55187500e-02,-3.76562500e-03,8.84375000e-03,7.90625000e-03,-2.37656250e-01,,-6.69643040e-04,5.55126389e-05,,-6.69643040e-04,-2.35510864e+01
-6.68643040e-04,2.45312500e-01,1.53562500e-02,-3.82812500e-03,8.89843750e-03,8.09375000e-03,-2.37187500e-01,,-6.68643040e-04,5.65997434e-05,,-6.68643040e-04,-2.41752911e+01
-6.67643040e-04,2.44531250e-01,1.51734375e-02,-4.32812500e-03,8.85937500e-03,7.93750000e-03,-2.38242188e-01,,-6.67643040e-04,5.76746934e-05,,-6.67643040e-04,-2.40731373e+01
-6.66643040e-04,2.49218750e-01,1.50718750e-02,-4.20312500e-03,8.85937500e-03,7.71875000e-03,-2.39765625e-01,,-6.66643040e-04,5.87396353e-05,,-6.66643040e-04,-2.45337772e+01
-6.65643040e-04,2.50781250e-01,1.52140625e-02,-3.82812500e-03,8.89843750e-03,7.53125000e-03,-2.39765625e-01,,-6.65643040e-04,5.98060033e-05,,-6.65643040e-04,-2.46735764e+01
-6.64643040e-04,2.48437500e-01,1.51531250e-02,-3.90625000e-03,8.85937500e-03,7.18750000e-03,-2.39882813e-01,,-6.64643040e-04,6.08752343e-05,,-6.64643040e-04,-2.44114571e+01
-6.63643040e-04,2.46875000e-01,1.51531250e-02,-4.32812500e-03,8.84375000e-03,7.15625000e-03,-2.40820313e-01,,-6.63643040e-04,6.19423154e-05,,-6.63643040e-04,-2.42285519e+01
-6.62643040e-04,2.35937500e-01,1.50109375e-02,-4.40625000e-03,8.85937500e-03,7.25000000e-03,-2.39648438e-01,,-6.62643040e-04,6.30043942e-05,,-6.62643040e-04,-2.30778294e+01
-6.61643040e-04,2.37500000e-01,1.49296875e-02,-3.79687500e-03,8.91406250e-03,7.15625000e-03,-2.40000000e-01,,-6.61643040e-04,6.40586077e-05,,-6.61643040e-04,-2.32171726e+01
-6.60643040e-04,2.58593750e-01,1.58031250e-02,-3.45312500e-03,9.10156250e-03,7.25000000e-03,-2.40585938e-01,,-6.60643040e-04,6.51407099e-05,,-6.60643040e-04,-2.53725739e+01
-6.59643040e-04,2.69531250e-01,1.59046875e-02,-3.90625000e-03,9.23437500e-03,7.31250000e-03,-2.41054688e-01,,-6.59643040e-04,6.62571401e-05,,-6.59643040e-04,-2.64806480e+01
-6.58643040e-04,2.57812500e-01,1.59859375e-02,-4.65625000e-03,9.19531250e-03,7.18750000e-03,-2.43046875e-01,,-6.58643040e-04,6.73800096e-05,,-6.58643040e-04,-2.52498398e+01
-6.57643040e-04,2.57812500e-01,1.58031250e-02,-4.70312500e-03,9.17968750e-03,7.25000000e-03,-2.42812500e-01,,-6.57643040e-04,6.84993065e-05,,-6.57643040e-04,-2.52250366e+01
-6.56643040e-04,2.52343750e-01,1.56000000e-02,-3.92187500e-03,9.17187500e-03,7.53125000e-03,-2.41054688e-01,,-6.56643040e-04,6.96050047e-05,,-6.56643040e-04,-2.46383934e+01
-6.55643040e-04,2.41406250e-01,1.54578125e-02,-3.45312500e-03,9.06250000e-03,8.00000000e-03,-2.37773438e-01,,-6.55643040e-04,7.06985520e-05,,-6.55643040e-04,-2.34912720e+01
-6.54643040e-04,2.42968750e-01,1.50312500e-02,-3.89062500e-03,9.03125000e-03,8.09375000e-03,-2.36835938e-01,,-6.54643040e-04,7.17720686e-05,,-6.54643040e-04,-2.36328926e+01
-6.53643040e-04,2.50781250e-01,1.52546875e-02,-4.43750000e-03,9.07812500e-03,8.09375000e-03,-2.36015625e-01,,-6.53643040e-04,7.28384402e-05,,-6.53643040e-04,-2.44162369e+01
-6.52643040e-04,2.49218750e-01,1.54171875e-02,-4.12500000e-03,9.08593750e-03,8.21875000e-03,-2.35429688e-01,,-6.52643040e-04,7.39183961e-05,,-6.52643040e-04,-2.42324638e+01
-6.51643040e-04,2.50781250e-01,1.53968750e-02,-3.42187500e-03,9.08593750e-03,8.06250000e-03,-2.35781250e-01,,-6.51643040e-04,7.50033578e-05,,-6.51643040e-04,-2.43735466e+01
-6.50643040e-04,2.48437500e-01,1.54171875e-02,-2.82812500e-03,9.02343750e-03,8.00000000e-03,-2.36250000e-01,,-6.50643040e-04,7.60883268e-05,,-6.50643040e-04,-2.41153603e+01
-6.49643040e-04,2.35937500e-01,1.51734375e-02,-3.57812500e-03,8.84375000e-03,7.93750000e-03,-2.36601563e-01,,-6.49643040e-04,7.71654231e-05,,-6.49643040e-04,-2.28097248e+01
-6.48643040e-04,2.39062500e-01,1.51734375e-02,-4.68750000e-03,8.84375000e-03,7.93750000e-03,-2.35781250e-01,,-6.48643040e-04,7.82339339e-05,,-6.48643040e-04,-2.31099854e+01
-6.47643040e-04,2.50781250e-01,1.54171875e-02,-4.50000000e-03,8.98437500e-03,8.15625000e-03,-2.34960938e-01,,-6.47643040e-04,7.93110303e-05,,-6.47643040e-04,-2.42937565e+01
-6.46643040e-04,2.52343750e-01,1.52546875e-02,-3.51562500e-03,8.98437500e-03,8.09375000e-03,-2.34609375e-01,,-6.46643040e-04,8.03909861e-05,,-6.46643040e-04,-2.44335995e+01
-6.45643040e-04,2.46875000e-01,1.49296875e-02,-2.85937500e-03,8.91406250e-03,7.62500000e-03,-2.37187500e-01,,-6.45643040e-04,8.14537780e-05,,-6.45643040e-04,-2.38529148e+01
-6.44643040e-04,2.58593750e-01,1.52140625e-02,-3.53125000e-03,8.92968750e-03,7.43750000e-03,-2.38593750e-01,,-6.44643040e-04,8.25151365e-05,,-6.44643040e-04,-2.50440979e+01
-6.43643040e-04,2.61718750e-01,1.53156250e-02,-4.46875000e-03,8.96875000e-03,7.78125000e-03,-2.36835938e-01,,-6.43643040e-04,8.35900864e-05,,-6.43643040e-04,-2.53450642e+01
-6.42643040e-04,2.67187500e-01,1.54578125e-02,-4.14062500e-03,8.99218750e-03,7.71875000e-03,-2.36015625e-01,,-6.42643040e-04,8.46736220e-05,,-6.42643040e-04,-2.58860378e+01
-6.41643040e-04,2.71875000e-01,1.57015625e-02,-3.23437500e-03,8.99218750e-03,7.71875000e-03,-2.35781250e-01,,-6.41643040e-04,8.57707419e-05,,-6.41643040e-04,-2.63497429e+01
-6.40643040e-04,2.75000000e-01,1.58843750e-02,-3.10937500e-03,9.00781250e-03,7.46875000e-03,-2.36250000e-01,,-6.40643040e-04,8.68828793e-05,,-6.40643040e-04,-2.66550961e+01
-6.39643040e-04,2.89843750e-01,1.64937500e-02,-4.12500000e-03,9.14062500e-03,7.25000000e-03,-2.36015625e-01,,-6.39643040e-04,8.80229054e-05,,-6.39643040e-04,-2.81662083e+01
-6.38643040e-04,2.86718750e-01,1.61281250e-02,-4.78125000e-03,9.10156250e-03,7.31250000e-03,-2.35781250e-01,,-6.38643040e-04,8.91715317e-05,,-6.38643040e-04,-2.78204422e+01
-6.37643040e-04,2.71093750e-01,1.61484375e-02,-4.35937500e-03,8.98437500e-03,7.25000000e-03,-2.33789063e-01,,-6.37643040e-04,9.03079854e-05,,-6.37643040e-04,-2.61853943e+01
-6.36643040e-04,2.73437500e-01,1.59859375e-02,-3.42187500e-03,8.98437500e-03,7.46875000e-03,-2.32382813e-01,,-6.36643040e-04,9.14394332e-05,,-6.36643040e-04,-2.64063969e+01
-6.35643040e-04,2.73437500e-01,1.60062500e-02,-3.34375000e-03,8.96875000e-03,7.75000000e-03,-2.31796875e-01,,-6.35643040e-04,9.25658824e-05,,-6.35643040e-04,-2.63884678e+01
-6.34643040e-04,2.67968750e-01,1.59046875e-02,-4.35937500e-03,8.95312500e-03,8.43750000e-03,-2.30742188e-01,,-6.34643040e-04,9.36894648e-05,,-6.34643040e-04,-2.58042679e+01
-6.33643040e-04,2.65625000e-01,1.57421875e-02,-4.92187500e-03,8.91406250e-03,8.28125000e-03,-2.32382813e-01,,-6.33643040e-04,9.48037487e-05,,-6.33643040e-04,-2.55380478e+01
-6.32643040e-04,2.61718750e-01,1.57625000e-02,-4.43750000e-03,8.89062500e-03,8.06250000e-03,-2.33437500e-01,,-6.32643040e-04,9.59130266e-05,,-6.32643040e-04,-2.51105385e+01
-6.31643040e-04,2.61718750e-01,1.54984375e-02,-3.76562500e-03,8.91406250e-03,8.00000000e-03,-2.33554688e-01,,-6.31643040e-04,9.70137262e-05,,-6.31643040e-04,-2.50888004e+01
-6.30643040e-04,2.58593750e-01,1.56406250e-02,-3.92187500e-03,8.98437500e-03,8.09375000e-03,-2.33437500e-01,,-6.30643040e-04,9.81101330e-05,,-6.30643040e-04,-2.47462635e+01
-6.29643040e-04,2.48437500e-01,1.54171875e-02,-4.76562500e-03,8.91406250e-03,8.15625000e-03,-2.32031250e-01,,-6.29643040e-04,9.92036803e-05,,-6.29643040e-04,-2.36762066e+01
-6.28643040e-04,2.33593750e-01,1.50718750e-02,-4.95312500e-03,8.75781250e-03,8.09375000e-03,-2.30742188e-01,,-6.28643040e-04,1.00277197e-04,,-6.28643040e-04,-2.21201668e+01
-6.27643040e-04,2.35937500e-01,1.53562500e-02,-4.32812500e-03,8.75781250e-03,7.84375000e-03,-2.31210938e-01,,-6.27643040e-04,1.01348567e-04,,-6.27643040e-04,-2.23371964e+01
-6.26643040e-04,2.35937500e-01,1.50718750e-02,-3.98437500e-03,8.84375000e-03,7.62500000e-03,-2.32617188e-01,,-6.26643040e-04,1.02419937e-04,,-6.26643040e-04,-2.23151684e+01
-6.25643040e-04,2.37500000e-01,1.51125000e-02,-4.46875000e-03,8.92968750e-03,7.34375000e-03,-2.33554688e-01,,-6.25643040e-04,1.03482729e-04,,-6.25643040e-04,-2.24538498e+01
-6.24643040e-04,2.35156250e-01,1.51531250e-02,-4.68750000e-03,8.89843750e-03,7.25000000e-03,-2.34960938e-01,,-6.24643040e-04,1.04548388e-04,,-6.24643040e-04,-2.21879616e+01
-6.23643040e-04,2.29687500e-01,1.46656250e-02,-4.43750000e-03,8.87500000e-03,7.31250000e-03,-2.34960938e-01,,-6.23643040e-04,1.05598301e-04,,-6.23643040e-04,-2.15999908e+01
-6.22643040e-04,2.35156250e-01,1.52140625e-02,-4.51562500e-03,8.92968750e-03,7.56250000e-03,-2.33437500e-01,,-6.22643040e-04,1.06650361e-04,,-6.22643040e-04,-2.21400547e+01
-6.21643040e-04,2.44531250e-01,1.52546875e-02,-4.62500000e-03,8.98437500e-03,7.84375000e-03,-2.31210938e-01,,-6.21643040e-04,1.07723165e-04,,-6.21643040e-04,-2.30823288e+01
-6.20643040e-04,2.52343750e-01,1.54578125e-02,-4.73437500e-03,8.95312500e-03,7.93750000e-03,-2.30039063e-01,,-6.20643040e-04,1.08804554e-04,,-6.20643040e-04,-2.38629379e+01
-6.19643040e-04,2.60156250e-01,1.57625000e-02,-4.35937500e-03,8.95312500e-03,8.06250000e-03,-2.29570313e-01,,-6.19643040e-04,1.09903820e-04,,-6.19643040e-04,-2.46442528e+01
-6.18643040e-04,2.77343750e-01,1.59859375e-02,-4.20312500e-03,9.10156250e-03,8.00000000e-03,-2.30039063e-01,,-6.18643040e-04,1.11021684e-04,,-6.18643040e-04,-2.63934669e+01
-6.17643040e-04,2.81250000e-01,1.62296875e-02,-4.03125000e-03,9.10156250e-03,7.78125000e-03,-2.30976563e-01,,-6.17643040e-04,1.12155991e-04,,-6.17643040e-04,-2.67743530e+01
-6.16643040e-04,2.75000000e-01,1.58843750e-02,-4.28125000e-03,9.06250000e-03,7.78125000e-03,-2.31562500e-01,,-6.16643040e-04,1.13286726e-04,,-6.16643040e-04,-2.61079941e+01
-6.15643040e-04,2.64062500e-01,1.56609375e-02,-4.62500000e-03,9.04687500e-03,7.56250000e-03,-2.31796875e-01,,-6.15643040e-04,1.14397444e-04,,-6.15643040e-04,-2.49568176e+01
-6.14643040e-04,2.56250000e-01,1.55187500e-02,-4.45312500e-03,9.03125000e-03,7.90625000e-03,-2.30742188e-01,,-6.14643040e-04,1.15495277e-04,,-6.14643040e-04,-2.41273479e+01
-6.13643040e-04,2.56250000e-01,1.60265625e-02,-3.95312500e-03,9.11718750e-03,8.53125000e-03,-2.28984375e-01,,-6.13643040e-04,1.16605996e-04,,-6.13643040e-04,-2.41050701e+01
-6.12643040e-04,2.57812500e-01,1.59859375e-02,-3.93750000e-03,9.14062500e-03,8.59375000e-03,-2.30742188e-01,,-6.12643040e-04,1.17733151e-04,,-6.12643040e-04,-2.42452431e+01
-6.11643040e-04,2.57812500e-01,1.58843750e-02,-4.73437500e-03,9.10156250e-03,8.31250000e-03,-2.32851563e-01,,-6.11643040e-04,1.18855300e-04,,-6.11643040e-04,-2.42222614e+01
-6.10643040e-04,2.61718750e-01,1.59453125e-02,-5.15625000e-03,9.11718750e-03,8.28125000e-03,-2.32968750e-01,,-6.10643040e-04,1.19976023e-04,,-6.10643040e-04,-2.45987568e+01
-6.09643040e-04,2.67187500e-01,1.58031250e-02,-4.48437500e-03,9.11718750e-03,8.21875000e-03,-2.34375000e-01,,-6.09643040e-04,1.21093886e-04,,-6.09643040e-04,-2.51369991e+01
-6.08643040e-04,2.58593750e-01,1.57625000e-02,-3.71875000e-03,9.06250000e-03,8.31250000e-03,-2.35546875e-01,,-6.08643040e-04,1.22205311e-04,,-6.08643040e-04,-2.42293072e+01
-6.07643040e-04,2.41406250e-01,1.52546875e-02,-3.98437500e-03,8.85937500e-03,8.37500000e-03,-2.35195313e-01,,-6.07643040e-04,1.23297417e-04,,-6.07643040e-04,-2.24369850e+01
-6.06643040e-04,2.41406250e-01,1.53156250e-02,-4.68750000e-03,8.83593750e-03,8.28125000e-03,-2.36601563e-01,,-6.06643040e-04,1.24373808e-04,,-6.06643040e-04,-2.24140053e+01
-6.05643040e-04,2.45312500e-01,1.53562500e-02,-4.92187500e-03,8.85937500e-03,8.37500000e-03,-2.36015625e-01,,-6.05643040e-04,1.25453764e-04,,-6.05643040e-04,-2.27912464e+01
-6.04643040e-04,2.52343750e-01,1.53156250e-02,-4.25000000e-03,8.89062500e-03,8.53125000e-03,-2.34609375e-01,,-6.04643040e-04,1.26533720e-04,,-6.04643040e-04,-2.34918137e+01
-6.03643040e-04,2.58593750e-01,1.57421875e-02,-3.60937500e-03,8.99218750e-03,7.90625000e-03,-2.36015625e-01,,-6.03643040e-04,1.27627267e-04,,-6.03643040e-04,-2.41153164e+01
-6.02643040e-04,2.62500000e-01,1.56609375e-02,-3.93750000e-03,9.03125000e-03,7.78125000e-03,-2.36601563e-01,,-6.02643040e-04,1.28732965e-04,,-6.02643040e-04,-2.44980221e+01
-6.01643040e-04,2.60156250e-01,1.56609375e-02,-4.76562500e-03,8.98437500e-03,7.93750000e-03,-2.35781250e-01,,-6.01643040e-04,1.29835811e-04,,-6.01643040e-04,-2.42333374e+01
-6.00643040e-04,2.57812500e-01,1.56000000e-02,-4.95312500e-03,8.92968750e-03,7.93750000e-03,-2.35429688e-01,,-6.00643040e-04,1.30936503e-04,,-6.00643040e-04,-2.39659576e+01
-5.99643040e-04,2.58593750e-01,1.58437500e-02,-4.31250000e-03,8.93750000e-03,7.78125000e-03,-2.35429688e-01,,-5.99643040e-04,1.32043642e-04,,-5.99643040e-04,-2.40219440e+01
-5.98643040e-04,2.52343750e-01,1.61281250e-02,-3.39062500e-03,8.95312500e-03,7.71875000e-03,-2.35195313e-01,,-5.98643040e-04,1.33169364e-04,,-5.98643040e-04,-2.33572025e+01
-5.97643040e-04,2.67968750e-01,1.63718750e-02,-3.39062500e-03,9.08593750e-03,7.90625000e-03,-2.34023438e-01,,-5.97643040e-04,1.34313697e-04,,-5.97643040e-04,-2.49500561e+01
