Time,U_loop,Bt,Ip,Ich
-0.719128081,0.0,0.0,0.0,0.0
-0.7181280809999999,0.0,4.464368543595759e-08,0.0,0.0
-0.7171280809999999,0.0,4.494477712191413e-08,0.0,0.0
-0.7161280809999999,0.0,6.169554068287102e-08,0.0,0.0
-0.715128081,0.0,1.5997946049381924e-07,0.0,0.0
-0.7141280809999999,0.0,2.503961459297779e-07,0.0,0.0
-0.7131280809999999,0.0,2.0277862824073327e-07,0.0,0.0
-0.7121280809999999,0.0,7.934957930168677e-08,0.0,0.0
-0.711128081,0.0,4.0314499112646584e-08,0.0,0.0
-0.710128081,0.0,1.1642712204860495e-07,0.0,0.0
-0.7091280809999999,0.0,1.6536202623456262e-07,0.0,0.0
-0.7081280809999999,0.0,1.1059247729551778e-07,0.0,0.0
-0.7071280809999999,0.0,2.936041273147231e-08,0.0,0.0
-0.706128081,0.0,-5.383448707568252e-09,0.0,0.0
-0.705128081,0.0,5.42795023533897e-08,0.0,0.0
-0.7041280809999999,0.0,1.0106879716434732e-07,0.0,0.0
-0.7031280809999999,0.0,2.5558357600301955e-08,0.0,0.0
-0.702128081,0.0,-9.286426946373159e-08,0.0,0.0
-0.701128081,0.0,-1.0400642777777534e-07,0.0,0.0
-0.7001280809999999,0.0,-3.3615429841817145e-08,0.0,0.0
-0.6991280809999999,0.0,-1.0427838155860095e-08,0.0,0.0
-0.6981280809999999,0.0,-8.522307459490542e-08,0.0,0.0
-0.697128081,0.0,-1.8004399853394094e-07,0.0,0.0
-0.696128081,0.0,-1.747364849729843e-07,0.0,0.0
-0.6951280809999999,0.0,-1.0720629953702617e-07,0.0,0.0
-0.6941280809999999,0.0,-5.5410582851068396e-08,0.0,0.0
-0.693128081,0.0,-5.439428804011197e-08,0.0,0.0
-0.692128081,0.0,-8.627733697915623e-08,0.0,0.0
-0.6911280809999999,0.0,-1.317492452932008e-07,0.0,0.0
-0.6901280809999999,0.0,-1.5433465360724485e-07,0.0,0.0
-0.6891280809999999,0.0,-6.820918692128624e-08,0.0,0.0
-0.688128081,0.0,3.8657170389661276e-08,0.0,0.0
-0.687128081,0.0,2.3223793325617392e-08,0.0,0.0
-0.6861280809999999,0.0,-7.874916186342858e-08,0.0,0.0
-0.6851280809999999,0.0,-1.3637952330247348e-07,0.0,0.0
-0.684128081,0.0,-6.884933786652263e-08,0.0,0.0
-0.683128081,0.0,2.9434581944436294e-08,0.0,0.0
-0.682128081,0.0,2.9735673630392804e-08,0.0,0.0
-0.6811280809999999,0.0,-3.147070343365219e-08,0.0,0.0
-0.6801280809999999,0.0,-4.9764892997696095e-08,0.0,0.0
-0.679128081,0.0,3.4930167438253344e-08,0.0,0.0
-0.678128081,0.0,1.3392929037421225e-07,0.0,0.0
-0.6771280809999999,0.0,1.0133103831016796e-07,0.0,0.0
-0.6761280809999999,0.0,2.9340987461220524e-09,0.0,0.0
-0.675128081,0.0,6.09600293207831e-09,0.0,0.0
-0.674128081,0.0,9.222146961803692e-08,0.0,0.0
-0.673128081,0.0,1.1540906130399398e-07,0.0,0.0
-0.6721280809999999,0.0,1.1290496739947937e-08,0.0,0.0
-0.6711280809999999,0.0,-1.0784733344909847e-07,0.0,0.0
-0.670128081,0.0,-1.3758477301313946e-07,0.0,0.0
-0.669128081,0.0,-9.294108757718188e-08,0.0,0.0
-0.668128081,0.0,-5.61646365162245e-08,0.0,0.0
-0.6671280809999999,0.0,-9.162370108026887e-08,0.0,0.0
-0.666128081,0.0,-1.6570373439430612e-07,0.0,0.0
-0.665128081,0.0,-2.526574239583517e-07,0.0,0.0
-0.664128081,0.0,-3.3245908227239717e-07,0.0,0.0
-0.6631280809999999,0.0,-3.157083187114403e-07,0.0,0.0
-0.6621280809999999,0.0,-2.1813960202548138e-07,0.0,0.0
-0.661128081,0.0,-1.9781282283952656e-07,0.0,0.0
-0.660128081,0.0,-3.026465905285726e-07,0.0,0.0
-0.659128081,0.0,-3.9746751446761836e-07,0.0,0.0
-0.6581280809999999,0.0,-3.485326102816607e-07,0.0,0.0
-0.657128081,0.0,-2.1591894047071536e-07,0.0,0.0
-0.656128081,0.0,-1.3408469253475685e-07,0.0,0.0
-0.6551280810000001,0.0,-1.3735961647380005e-07,0.0,0.0
-0.654128081,0.0,-1.2919129041284336e-07,0.0,0.0
-0.653128081,0.0,-4.6641839351884856e-08,0.0,0.0
-0.652128081,0.0,9.312386170907502e-08,0.0,0.0
-0.6511280810000001,0.0,1.6351485964502555e-07,0.0,0.0
-0.6501280810000001,0.0,6.511792008097966e-08,0.0,0.0
-0.649128081,0.0,-7.118478510806715e-08,0.0,0.0
-0.648128081,0.0,-8.733336529711104e-08,0.0,0.0
-0.6471280810000001,0.0,-3.482244548615896e-08,0.0,0.0
-0.6461280810000001,0.0,-7.814874442520352e-08,0.0,0.0
-0.6451280810000001,0.0,-2.466355902392511e-07,0.0,0.0
-0.644128081,0.0,-4.1869845167829885e-07,0.0,0.0
-0.643128081,0.0,-4.791896256173438e-07,0.0,0.0
-0.6421280810000001,0.0,-4.610084558063888e-07,0.0,0.0
-0.6411280810000001,0.0,-4.6642898912043243e-07,0.0,0.0
-0.640128081,0.0,-5.140465068094771e-07,0.0,0.0
-0.639128081,0.0,-5.652400401235218e-07,0.0,0.0
-0.6381280810000001,0.0,-6.150031671875611e-07,0.0,0.0
-0.6371280810000001,0.0,-6.797855598766062e-07,0.0,0.0
-0.6361280810000001,0.0,-6.630347963156492e-07,0.0,0.0
-0.635128081,0.0,-5.196930796296892e-07,0.0,0.0
-0.634128081,0.0,-4.035290816937299e-07,0.0,0.0
-0.6331280810000001,0.0,-4.132408337577726e-07,0.0,0.0
-0.6321280810000001,0.0,-4.4297827332181677e-07,0.0,0.0
-0.631128081,0.0,-3.5184638476085807e-07,0.0,0.0
-0.630128081,0.0,-1.5915565244989687e-07,0.0,0.0
-0.6291280810000001,0.0,-3.870043576395049e-08,0.0,0.0
-0.6281280810000001,0.0,-4.054495345299401e-08,0.0,0.0
-0.6271280810000001,0.0,-5.883914301703795e-08,0.0,0.0
-0.626128081,0.0,-3.2075535706080785e-08,0.0,0.0
-0.625128081,0.0,7.264521222987831e-08,0.0,0.0
-0.6241280810000001,0.0,1.3802978829082934e-07,0.0,0.0
-0.6231280810000001,0.0,5.2506504976783746e-08,0.0,0.0
-0.622128081,0.0,-7.592896583726287e-08,0.0,0.0
-0.6211280809999999,0.0,-7.920388977630646e-08,0.0,0.0
-0.620128081,0.0,4.775967534642988e-09,0.0,0.0
-0.619128081,0.0,1.795071547059983e-08,0.0,0.0
-0.618128081,0.0,-1.0118711471844659e-07,0.0,0.0
-0.6171280809999999,0.0,-2.4464185115749354e-07,0.0,0.0
-0.6161280809999999,0.0,-2.722336813465377e-07,0.0,0.0
-0.615128081,0.0,-2.0041227716058726e-07,0.0,0.0
-0.614128081,0.0,-1.1071079484962859e-07,0.0,0.0
-0.613128081,0.0,-6.964312503867108e-08,0.0,0.0
-0.6121280809999999,0.0,-4.073390835271388e-08,0.0,0.0
-0.611128081,0.0,1.7641677082390415e-09,0.0,0.0
-0.610128081,0.0,3.925582189419645e-08,0.0,0.0
-0.609128081,0.0,1.3324852295515524e-07,0.0,0.0
-0.608128081,0.0,3.152112083911162e-07,0.0,0.0
-0.6071280809999999,0.0,4.699961750770765e-07,0.0,0.0
-0.606128081,0.0,4.924685636380312e-07,0.0,0.0
-0.605128081,0.0,4.548638896989868e-07,0.0,0.0
-0.604128081,0.0,4.887795282599441e-07,0.0,0.0
-0.6031280809999999,0.0,6.24254010570904e-07,0.0,0.0
-0.602128081,0.0,7.404180085068508e-07,0.0,0.0
-0.601128081,0.0,7.793400689428082e-07,0.0,0.0
-0.600128081,0.0,8.039580668787653e-07,0.0,0.0
-0.599128081,0.0,8.88653127314724e-07,0.0,0.0
-0.598128081,0.0,1.074907031500665e-06,0.0,0.0
-0.597128081,0.0,1.2261159825616251e-06,0.0,0.0
-0.596128081,0.0,1.2221258554975815e-06,0.0,0.0
-0.595128081,0.0,1.1709323221835366e-06,0.0,0.0
-0.594128081,0.0,1.244899335744495e-06,0.0,0.0
-0.593128081,0.0,1.3968234899304387e-06,0.0,0.0
-0.592128081,0.0,1.4886705816163977e-06,0.0,0.0
-0.591128081,0.0,1.4710915951773538e-06,0.0,0.0
-0.590128081,0.0,1.4413541556133094e-06,0.0,0.0
-0.589128081,0.0,1.5117451535492599e-06,0.0,0.0
-0.588128081,0.0,1.6407828077352193e-06,0.0,0.0
-0.587128081,0.0,1.7505099775461786e-06,0.0,0.0
-0.586128081,0.0,1.8151793504821365e-06,0.0,0.0
-0.585128081,0.0,1.8698358796680944e-06,0.0,0.0
-0.584128081,0.0,1.9080427369790475e-06,0.0,0.0
-0.583128081,0.0,1.9283695161650046e-06,0.0,0.0
-0.582128081,0.0,2.0259382328509633e-06,0.0,0.0
-0.581128081,0.0,2.187160027661924e-06,0.0,0.0
-0.580128081,0.0,2.249683791222875e-06,0.0,0.0
-0.579128081,0.0,2.1820405860338297e-06,0.0,0.0
-0.578128081,0.0,2.115827787094785e-06,0.0,0.0
-0.577128081,0.0,2.171199519405743e-06,0.0,0.0
-0.576128081,0.0,2.2902243298417023e-06,0.0,0.0
-0.575128081,0.0,2.332722405902655e-06,0.0,0.0
-0.574128081,0.0,2.2901113100886107e-06,0.0,0.0
-0.573128081,0.0,2.263949886149566e-06,0.0,0.0
-0.572128081,0.0,2.320036821585524e-06,0.0,0.0
-0.5711280810000001,0.0,2.4454984601464703e-06,0.0,0.0
-0.570128081,0.0,2.528047911207429e-06,0.0,0.0
-0.569128081,0.0,2.455398284143384e-06,0.0,0.0
-0.568128081,0.0,2.3333996414543373e-06,0.0,0.0
-0.567128081,0.0,2.3236878893902936e-06,0.0,0.0
-0.566128081,0.0,2.3897876685762447e-06,0.0,0.0
-0.565128081,0.0,2.4043928227622016e-06,0.0,0.0
-0.564128081,0.0,2.2995590550731555e-06,0.0,0.0
-0.563128081,0.0,2.1696931780091088e-06,0.0,0.0
-0.5621280810000001,0.0,2.1192148478200695e-06,0.0,0.0
-0.561128081,0.0,2.1366808145060263e-06,0.0,0.0
-0.560128081,0.0,2.149140359316983e-06,0.0,0.0
-0.559128081,0.0,2.1151117010029386e-06,0.0,0.0
-0.558128081,0.0,2.066778980188894e-06,0.0,0.0
-0.557128081,0.0,2.0091486187498553e-06,0.0,0.0
-0.556128081,0.0,1.93506858543581e-06,0.0,0.0
-0.555128081,0.0,1.933224067746767e-06,0.0,0.0
-0.554128081,0.0,2.0265015656827256e-06,0.0,0.0
-0.5531280810000001,0.0,2.0775820792436775e-06,0.0,0.0
-0.552128081,0.0,2.0206669209296325e-06,0.0,0.0
-0.551128081,0.0,1.9580301376155876e-06,0.0,0.0
-0.550128081,0.0,2.0069650418015453e-06,0.0,0.0
-0.5491280810000001,0.0,2.1238442428624922e-06,0.0,0.0
-0.5481280810000001,0.0,2.1842223970484503e-06,0.0,0.0
-0.547128081,0.0,2.1387504887344057e-06,0.0,0.0
-0.546128081,0.0,2.0796897210453604e-06,0.0,0.0
-0.545128081,0.0,2.0942948752313177e-06,0.0,0.0
-0.5441280810000001,0.0,2.181850748167267e-06,0.0,0.0
-0.543128081,0.0,2.211475167978224e-06,0.0,0.0
-0.542128081,0.0,2.058722790914177e-06,0.0,0.0
-0.541128081,0.0,1.8573366013501286e-06,0.0,0.0
-0.5401280810000001,0.0,1.764661286786093e-06,0.0,0.0
-0.5391280810000001,0.0,1.7528039253470492e-06,0.0,0.0
-0.538128081,0.0,1.6865911264080042e-06,0.0,0.0
-0.537128081,0.0,1.5038002180939563e-06,0.0,0.0
-0.536128081,0.0,1.3231549191549085e-06,0.0,0.0
-0.5351280810000001,0.0,1.2476444795908714e-06,0.0,0.0
-0.5341280810000001,0.0,1.2515215869018279e-06,0.0,0.0
-0.533128081,0.0,1.2539682879627845e-06,0.0,0.0
-0.532128081,0.0,1.21350280152374e-06,0.0,0.0
-0.5311280810000001,0.0,1.1701765025847002e-06,0.0,0.0
-0.5301280810000001,0.0,1.1576039380206564e-06,0.0,0.0
-0.529128081,0.0,1.1471769828316126e-06,0.0,0.0
-0.528128081,0.0,1.18466863701757e-06,0.0,0.0
-0.527128081,0.0,1.3172823068285298e-06,0.0,0.0
-0.5261280810000001,0.0,1.4191422422644776e-06,0.0,0.0
-0.5251280810000001,0.0,1.3779615527004332e-06,0.0,0.0
-0.524128081,0.0,1.2952990818863879e-06,0.0,0.0
-0.523128081,0.0,1.328499517322345e-06,0.0,0.0
-0.5221280810000001,0.0,1.46468920275829e-06,0.0,0.0
-0.5211280810000001,0.0,1.5450930444442487e-06,0.0,0.0
-0.520128081,0.0,1.499621136130204e-06,0.0,0.0
-0.519128081,0.0,1.435553946566159e-06,0.0,0.0
-0.518128081,0.0,1.445867882002116e-06,0.0,0.0
-0.5171280810000001,0.0,1.5527342393130636e-06,0.0,0.0
-0.5161280810000001,0.0,1.6231252372490217e-06,0.0,0.0
-0.515128081,0.0,1.536171547684976e-06,0.0,0.0
-0.514128081,0.0,1.3891407956209292e-06,0.0,0.0
-0.5131280810000001,0.0,1.33651685605689e-06,0.0,0.0
-0.5121280810000001,0.0,1.3704324946178476e-06,0.0,0.0
-0.5111280810000001,0.0,1.3442710706788034e-06,0.0,0.0
-0.510128081,0.0,1.2093987717397568e-06,0.0,0.0
-0.509128081,0.0,1.0652288321757097e-06,0.0,0.0
-0.5081280810000001,0.0,1.0154657051116703e-06,0.0,0.0
-0.5071280810000001,0.0,1.0493813436726276e-06,0.0,0.0
-0.506128081,0.0,1.0847273884835849e-06,0.0,0.0
-0.505128081,0.0,1.0793068551695414e-06,0.0,0.0
-0.5041280810000001,0.0,1.0610126656054994e-06,0.0,0.0
-0.5031280810000001,0.0,1.0541617260414556e-06,0.0,0.0
-0.5021280810000001,0.0,1.0229938802274114e-06,0.0,0.0
-0.501128081,0.0,9.982628625383674e-07,0.0,0.0
-0.500128081,0.0,1.0593562198493253e-06,0.0,0.0
-0.49912808100000006,0.0,1.1261712021602763e-06,0.0,0.0
-0.498128081,0.0,1.0728320594712316e-06,0.0,0.0
-0.497128081,0.0,9.594158542821854e-07,0.0,0.0
-0.496128081,0.0,9.168047584681409e-07,0.0,0.0
-0.49512808100000005,0.0,9.821893345290919e-07,0.0,0.0
-0.49412808100000005,0.0,1.04971951996505e-06,0.0,0.0
-0.493128081,0.0,1.028564517901006e-06,0.0,0.0
-0.492128081,0.0,9.859534220869615e-07,0.0,0.0
-0.49112808100000005,0.0,9.841089043979182e-07,0.0,0.0
-0.49012808100000005,0.0,1.069519167958877e-06,0.0,0.0
-0.48912808100000005,0.0,1.1649422752698357e-06,0.0,0.0
-0.488128081,0.0,1.1287680075807912e-06,0.0,0.0
-0.48712808100000005,0.0,1.0375230992667504e-06,0.0,0.0
-0.486128081,0.0,1.0528434565777074e-06,0.0,0.0
-0.48512808100000004,0.0,1.1475513607636612e-06,0.0,0.0
-0.484128081,0.0,1.1807517961996184e-06,0.0,0.0
-0.48312808100000004,0.0,1.0973741222605774e-06,0.0,0.0
-0.48212808100000004,0.0,9.961163701965315e-07,0.0,0.0
-0.481128081,0.0,9.92841446257488e-07,0.0,0.0
-0.48012808100000004,0.0,1.0575108191934424e-06,0.0,0.0
-0.479128081,0.0,1.1028697077544e-06,0.0,0.0
-0.47812808100000004,0.0,1.0852907213153568e-06,0.0,0.0
-0.477128081,0.0,1.0405340161263125e-06,0.0,0.0
-0.47612808100000004,0.0,9.957773109372702e-07,0.0,0.0
-0.47512808100000004,0.0,9.796287307482263e-07,0.0,0.0
-0.47412808100000003,0.0,1.07147582243418e-06,0.0,0.0
-0.47312808100000003,0.0,1.2119567266201399e-06,0.0,0.0
-0.47212808100000003,0.0,1.232998708931096e-06,0.0,0.0
-0.47112808100000003,0.0,1.1267345349920497e-06,0.0,0.0
-0.470128081,0.0,1.0469328766780043e-06,0.0,0.0
-0.46912808100000003,0.0,1.1001589996139592e-06,0.0,0.0
-0.46812808100000003,0.0,1.2191838100499189e-06,0.0,0.0
-0.46712808100000003,0.0,1.2566754642358742e-06,0.0,0.0
-0.466128081,0.0,1.2104883527968295e-06,0.0,0.0
-0.465128081,0.0,1.1850421319827868e-06,0.0,0.0
-0.464128081,0.0,1.2346922392937444e-06,0.0,0.0
-0.463128081,0.0,1.335836971604698e-06,0.0,0.0
-0.462128081,0.0,1.3769046414156555e-06,0.0,0.0
-0.461128081,0.0,1.2720708737266094e-06,0.0,0.0
-0.460128081,0.0,1.1357681685375698e-06,0.0,0.0
-0.459128081,0.0,1.1332084477235263e-06,0.0,0.0
-0.458128081,0.0,1.1964474144094809e-06,0.0,0.0
-0.457128081,0.0,1.1688555842204367e-06,0.0,0.0
-0.456128081,0.0,9.98938332156398e-07,0.0,0.0
-0.455128081,0.0,8.097105957173501e-07,0.0,0.0
-0.454128081,0.0,7.370609686533088e-07,0.0,0.0
-0.453128081,0.0,7.66685388464266e-07,0.0,0.0
-0.452128081,0.0,8.027466364002234e-07,0.0,0.0
-0.451128081,0.0,7.901740718361804e-07,0.0,0.0
-0.450128081,0.0,7.690190697721364e-07,0.0,0.0
-0.449128081,0.0,7.242623645830943e-07,0.0,0.0
-0.448128081,0.0,6.802208625190498e-07,0.0,0.0
-0.447128081,0.0,7.355925948300045e-07,0.0,0.0
-0.446128081,0.0,8.753582958909645e-07,0.0,0.0
-0.44512808100000006,0.0,9.321604344519192e-07,0.0,0.0
-0.444128081,0.0,8.523587761378738e-07,0.0,0.0
-0.44312808100000006,0.0,7.782787428238325e-07,0.0,0.0
-0.442128081,0.0,8.443785220097907e-07,0.0,0.0
-0.441128081,0.0,9.963026761957509e-07,0.0,0.0
-0.440128081,0.0,1.0495287991317058e-06,0.0,0.0
-0.439128081,0.0,9.840312033176607e-07,0.0,0.0
-0.43812808100000006,0.0,9.120967793786193e-07,0.0,0.0
-0.437128081,0.0,8.988090116895755e-07,0.0,0.0
-0.43612808100000006,0.0,9.398766815005307e-07,0.0,0.0
-0.435128081,0.0,9.251585075614868e-07,0.0,0.0
-0.43412808100000005,0.0,7.68114911747448e-07,0.0,0.0
-0.433128081,0.0,5.896152221834001e-07,0.0,0.0
-0.432128081,0.0,5.484345326193556e-07,0.0,0.0
-0.43112808100000005,0.0,5.83780577430311e-07,0.0,0.0
-0.430128081,0.0,5.454607003662665e-07,0.0,0.0
-0.42912808100000005,0.0,3.977147451772275e-07,0.0,0.0
-0.428128081,0.0,2.5282960248818046e-07,0.0,0.0
-0.42712808100000005,0.0,2.1951614729913794e-07,0.0,0.0
-0.426128081,0.0,2.7989430148509597e-07,0.0,0.0
-0.42512808100000005,0.0,3.4170286192105065e-07,0.0,0.0
-0.424128081,0.0,3.620296411070076e-07,0.0,0.0
-0.423128081,0.0,3.7878040466796456e-07,0.0,0.0
-0.42212808100000004,0.0,4.019679963539203e-07,0.0,0.0
-0.421128081,0.0,4.001234786648768e-07,0.0,0.0
-0.42012808100000004,0.0,4.0900700785083303e-07,0.0,0.0
-0.419128081,0.0,5.022845057867918e-07,0.0,0.0
-0.41812808100000004,0.0,5.934163943477456e-07,0.0,0.0
-0.417128081,0.0,5.622485485337014e-07,0.0,0.0
-0.41612808100000004,0.0,4.609907964696609e-07,0.0,0.0
-0.41512808100000004,0.0,4.3697498190561686e-07,0.0,0.0
-0.41412808100000004,0.0,5.345436985915705e-07,0.0,0.0
-0.41312808100000004,0.0,6.19953962152529e-07,0.0,0.0
-0.412128081,0.0,6.095270069634853e-07,0.0,0.0
-0.41112808100000003,0.0,5.611942861494432e-07,0.0,0.0
-0.410128081,0.0,5.593497684603997e-07,0.0,0.0
-0.40912808100000003,0.0,6.526272663963534e-07,0.0,0.0
-0.40812808100000003,0.0,7.194422487073116e-07,0.0,0.0
-0.40712808100000003,0.0,6.310581528932707e-07,0.0,0.0
-0.40612808100000003,0.0,4.969010570792239e-07,0.0,0.0
-0.40512808100000003,0.0,4.972021487651805e-07,0.0,0.0
-0.40412808100000003,0.0,6.012076935761394e-07,0.0,0.0
-0.40312808099999997,0.0,6.494273946370971e-07,0.0,0.0
-0.402128081,0.0,5.646193144480562e-07,0.0,0.0
-0.401128081,0.0,4.4047506238400966e-07,0.0,0.0
-0.400128081,0.0,4.021551853199673e-07,0.0,0.0
-0.399128081,0.0,4.310644020059245e-07,0.0,0.0
-0.398128081,0.0,4.5997361869188007e-07,0.0,0.0
-0.397128081,0.0,4.524074760028364e-07,0.0,0.0
-0.396128081,0.0,4.1551800518879403e-07,0.0,0.0
-0.395128081,0.0,3.600332531247492e-07,0.0,0.0
-0.3941280810000001,0.0,3.16706954185707e-07,0.0,0.0
-0.393128081,0.0,3.8709795212166517e-07,0.0,0.0
-0.392128081,0.0,5.011163406826244e-07,0.0,0.0
-0.391128081,0.0,5.028478386185809e-07,0.0,0.0
-0.390128081,0.0,4.166093521795353e-07,0.0,0.0
-0.389128081,0.0,3.689918344904932e-07,0.0,0.0
-0.388128081,0.0,4.501108793014517e-07,0.0,0.0
-0.387128081,0.0,5.59838049112405e-07,0.0,0.0
-0.386128081,0.0,5.85171250173362e-07,0.0,0.0
-0.38512808100000007,0.0,5.475665762343196e-07,0.0,0.0
-0.384128081,0.0,5.492980741702762e-07,0.0,0.0
-0.383128081,0.0,6.43290775231235e-07,0.0,0.0
-0.382128081,0.0,7.229794137921891e-07,0.0,0.0
-0.381128081,0.0,6.639186461031441e-07,0.0,0.0
-0.380128081,0.0,5.433504096641043e-07,0.0,0.0
-0.379128081,0.0,5.393602826000607e-07,0.0,0.0
-0.37812808100000006,0.0,6.204793274110148e-07,0.0,0.0
-0.377128081,0.0,6.565405753469722e-07,0.0,0.0
-0.37612808100000006,0.0,5.78884526407931e-07,0.0,0.0
-0.375128081,0.0,4.6904433684388477e-07,0.0,0.0
-0.374128081,0.0,4.3644608477984047e-07,0.0,0.0
-0.373128081,0.0,4.675009108407961e-07,0.0,0.0
-0.372128081,0.0,4.964101275267533e-07,0.0,0.0
-0.37112808100000005,0.0,4.852679692127102e-07,0.0,0.0
-0.370128081,0.0,4.5553052964866595e-07,0.0,0.0
-0.36912808100000005,0.0,4.0862821508462384e-07,0.0,0.0
-0.368128081,0.0,3.5028265052057895e-07,0.0,0.0
-0.36712808100000005,0.0,3.713246328315349e-07,0.0,0.0
-0.366128081,0.0,4.6102611514249353e-07,0.0,0.0
-0.36512808100000005,0.0,4.7205525370344974e-07,0.0,0.0
-0.36412808100000005,0.0,3.843863610144041e-07,0.0,0.0
-0.363128081,0.0,3.1817356207535893e-07,0.0,0.0
-0.36212808100000005,0.0,3.9285577876131324e-07,0.0,0.0
-0.361128081,0.0,5.490711516972736e-07,0.0,0.0
-0.36012808100000004,0.0,6.094493058832283e-07,0.0,0.0
-0.359128081,0.0,5.718446319441839e-07,0.0,0.0
-0.35812808100000004,0.0,5.456832080051413e-07,0.0,0.0
-0.35712808100000004,0.0,5.860356746910987e-07,0.0,0.0
-0.35612808100000004,0.0,6.95762844502052e-07,0.0,0.0
-0.35512808100000004,0.0,7.525649830630099e-07,0.0,0.0
-0.354128081,0.0,6.477312153739638e-07,0.0,0.0
-0.35312808100000004,0.0,4.949788383099249e-07,0.0,0.0
-0.352128081,0.0,4.523677424958804e-07,0.0,0.0
-0.35112808100000004,0.0,4.920050060568357e-07,0.0,0.0
-0.35012808100000004,0.0,4.865844727427921e-07,0.0,0.0
-0.34912808100000003,0.0,3.660162363037522e-07,0.0,0.0
-0.34812808100000003,0.0,2.2542231236470532e-07,0.0,0.0
-0.34712808100000003,0.0,1.86387232175663e-07,0.0,0.0
-0.34612808100000003,0.0,2.296005113616205e-07,0.0,0.0
-0.345128081,0.0,2.5922493117257773e-07,0.0,0.0
-0.34412808100000003,0.0,2.3234830410853504e-07,0.0,0.0
-0.343128081,0.0,1.9116761454449052e-07,0.0,0.0
-0.34212808100000003,0.0,1.6357578435544787e-07,0.0,0.0
-0.341128081,0.0,1.4099037604140385e-07,0.0,0.0
-0.340128081,0.0,1.8277324897735912e-07,0.0,0.0
-0.339128081,0.0,3.1967813753831896e-07,0.0,0.0
-0.338128081,0.0,4.1009482297427276e-07,0.0,0.0
-0.337128081,0.0,3.624773052852281e-07,0.0,0.0
-0.336128081,0.0,2.798148344711871e-07,0.0,0.0
-0.335128081,0.0,3.087240511571443e-07,0.0,0.0
-0.334128081,0.0,4.3060967409310385e-07,0.0,0.0
-0.333128081,0.0,4.838357970290588e-07,0.0,0.0
-0.332128081,0.0,4.219142168400138e-07,0.0,0.0
-0.331128081,0.0,3.5141019915097243e-07,0.0,0.0
-0.330128081,0.0,3.5314169708692894e-07,0.0,0.0
-0.329128081,0.0,4.3569114814788294e-07,0.0,0.0
-0.328128081,0.0,4.696067867088403e-07,0.0,0.0
-0.327128081,0.0,3.383105033947936e-07,0.0,0.0
-0.32612808099999996,0.0,1.612412200807458e-07,0.0,0.0
-0.325128081,0.0,1.1076288989170384e-07,0.0,0.0
-0.32412808099999996,0.0,1.5469137220266144e-07,0.0,0.0
-0.323128081,0.0,1.3925799513861837e-07,0.0,0.0
-0.32212808099999996,0.0,7.96171182457168e-09,0.0,0.0
-0.321128081,0.0,-1.269105871144678e-07,0.0,0.0
-0.320128081,0.0,-1.4162876105351166e-07,0.0,0.0
-0.31912808099999995,0.0,-7.552898186755352e-08,0.0,0.0
-0.318128081,0.0,-1.4435624556598821e-08,0.0,0.0
-0.31712808099999995,0.0,1.804960775435847e-08,0.0,0.0
-0.316128081,0.0,4.0521996315314304e-08,0.0,0.0
-0.31512808099999995,0.0,7.157682237627159e-08,0.0,0.0
-0.314128081,0.0,8.332116406222777e-08,0.0,0.0
-0.313128081,0.0,1.3082566199818542e-07,0.0,0.0
-0.312128081,0.0,2.663001443091379e-07,0.0,0.0
-0.311128081,0.0,3.602928453700967e-07,0.0,0.0
-0.31012808099999994,0.0,3.0480809330605175e-07,0.0,0.0
-0.309128081,0.0,2.028351381170113e-07,0.0,0.0
-0.30812808099999994,0.0,2.0742744855296792e-07,0.0,0.0
-0.307128081,0.0,3.1071779023892136e-07,0.0,0.0
-0.30612808099999994,0.0,3.811087881748796e-07,0.0,0.0
-0.305128081,0.0,3.5637777048583685e-07,0.0,0.0
-0.304128081,0.0,3.130514715467923e-07,0.0,0.0
-0.303128081,0.0,3.247958132327484e-07,0.0,0.0
-0.302128081,0.0,4.2951656116870743e-07,0.0,0.0
-0.301128081,0.0,5.134964184796614e-07,0.0,0.0
-0.300128081,0.0,4.6087247891561664e-07,0.0,0.0
-0.29912808099999993,0.0,3.653363518515708e-07,0.0,0.0
-0.298128081,0.0,3.720742716625271e-07,0.0,0.0
-0.297128081,0.0,4.653517695984858e-07,0.0,0.0
-0.296128081,0.0,5.057042362844412e-07,0.0,0.0
-0.295128081,0.0,4.216113592203956e-07,0.0,0.0
-0.294128081,0.0,3.0604954465635556e-07,0.0,0.0
-0.293128081,0.0,2.8990096446731165e-07,0.0,0.0
-0.292128081,0.0,3.3883586865326667e-07,0.0,0.0
-0.291128081,0.0,3.763275228392241e-07,0.0,0.0
-0.290128081,0.0,3.573181301501801e-07,0.0,0.0
-0.289128081,0.0,2.918205343361386e-07,0.0,0.0
-0.288128081,0.0,2.163100947720933e-07,0.0,0.0
-0.287128081,0.0,1.8943346770805064e-07,0.0,0.0
-0.286128081,0.0,2.891477937690096e-07,0.0,0.0
-0.285128081,0.0,4.088878073299626e-07,0.0,0.0
-0.284128081,0.0,3.956000396409188e-07,0.0,0.0
-0.28312808100000003,0.0,2.757470063268789e-07,0.0,0.0
-0.282128081,0.0,1.9952136363783354e-07,0.0,0.0
-0.281128081,0.0,2.3200659594879086e-07,0.0,0.0
-0.280128081,0.0,2.6806784388474635e-07,0.0,0.0
