Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000,,Zero Index,719.08512000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19085120e-04,9.45312500e-02,5.54531250e-03,-7.50000000e-04,9.81250000e-03,1.52343750e-01,-1.42500000e-01,,-7.19085120e-04,3.90500929e-07,,-7.19085120e-04,-9.74151516e+00
-7.18085120e-04,1.00781250e-01,5.87031250e-03,2.65625000e-04,9.83593750e-03,1.41406250e-01,-1.40507813e-01,,-7.18085120e-04,7.92445121e-07,,-7.18085120e-04,-1.03845606e+01
-7.17085120e-04,1.02343750e-01,5.62656250e-03,-6.40625000e-04,9.85156250e-03,1.36718750e-01,-1.40273438e-01,,-7.17085120e-04,1.19725007e-06,,-7.17085120e-04,-1.05446501e+01
-7.16085120e-04,1.09375000e-01,5.58593750e-03,-2.54687500e-03,9.86718750e-03,1.33593750e-01,-1.40156250e-01,,-7.16085120e-04,1.59204217e-06,,-7.16085120e-04,-1.12610741e+01
-7.15085120e-04,1.14062500e-01,5.54531250e-03,-3.00000000e-03,9.91406250e-03,1.33593750e-01,-1.40507813e-01,,-7.15085120e-04,1.98397333e-06,,-7.15085120e-04,-1.17296228e+01
-7.14085120e-04,1.17187500e-01,5.64687500e-03,-1.65625000e-03,1.00078125e-02,1.37500000e-01,-1.40156250e-01,,-7.14085120e-04,2.37805034e-06,,-7.14085120e-04,-1.20394478e+01
-7.13085120e-04,1.15625000e-01,5.74843750e-03,-2.18750000e-04,9.96875000e-03,1.41406250e-01,-1.39687500e-01,,-7.13085120e-04,2.77927938e-06,,-7.13085120e-04,-1.18733969e+01
-7.12085120e-04,1.13281250e-01,5.58593750e-03,-6.40625000e-04,9.96093750e-03,1.41406250e-01,-1.40273438e-01,,-7.12085120e-04,3.17836270e-06,,-7.12085120e-04,-1.16294956e+01
-7.11085120e-04,1.15625000e-01,5.64687500e-03,-2.71875000e-03,1.00000000e-02,1.41406250e-01,-1.39687500e-01,,-7.11085120e-04,3.57387012e-06,,-7.11085120e-04,-1.18622169e+01
-7.10085120e-04,1.22656250e-01,5.97187500e-03,-3.53125000e-03,1.00781250e-02,1.39062500e-01,-1.39687500e-01,,-7.10085120e-04,3.98296606e-06,,-7.10085120e-04,-1.25705252e+01
-7.09085120e-04,1.19531250e-01,5.44375000e-03,-2.10937500e-03,1.00000000e-02,1.35156250e-01,-1.39687500e-01,,-7.09085120e-04,4.38491043e-06,,-7.09085120e-04,-1.22334127e+01
-7.08085120e-04,1.15625000e-01,5.40312500e-03,-4.68750000e-05,9.87500000e-03,1.33593750e-01,-1.40859375e-01,,-7.08085120e-04,4.76682908e-06,,-7.08085120e-04,-1.18249931e+01
-7.07085120e-04,1.19531250e-01,5.48437500e-03,-2.34375000e-04,9.87500000e-03,1.28125000e-01,-1.42265625e-01,,-7.07085120e-04,5.15017791e-06,,-7.07085120e-04,-1.22269535e+01
-7.06085120e-04,1.19531250e-01,5.24062500e-03,-2.10937500e-03,9.91406250e-03,1.25781250e-01,-1.42148438e-01,,-7.06085120e-04,5.52780557e-06,,-7.06085120e-04,-1.22207432e+01
-7.05085120e-04,1.14062500e-01,5.40312500e-03,-3.20312500e-03,9.91406250e-03,1.24218750e-01,-1.42265625e-01,,-7.05085120e-04,5.90257196e-06,,-7.05085120e-04,-1.16428766e+01
-7.04085120e-04,1.04687500e-01,5.13906250e-03,-2.17187500e-03,9.89062500e-03,1.28125000e-01,-1.41445313e-01,,-7.04085120e-04,6.27376176e-06,,-7.04085120e-04,-1.06621380e+01
-7.03085120e-04,9.53125000e-02,5.44375000e-03,-5.31250000e-04,9.78125000e-03,1.29687500e-01,-1.39687500e-01,,-7.03085120e-04,6.64638264e-06,,-7.03085120e-04,-9.68847942e+00
-7.02085120e-04,9.06250000e-02,5.01718750e-03,-6.09375000e-04,9.74218750e-03,1.31250000e-01,-1.39453125e-01,,-7.02085120e-04,7.01471208e-06,,-7.02085120e-04,-9.20220947e+00
-7.01085120e-04,9.14062500e-02,5.54531250e-03,-2.29687500e-03,9.71875000e-03,1.29687500e-01,-1.38750000e-01,,-7.01085120e-04,7.38661811e-06,,-7.01085120e-04,-9.27504921e+00
-7.00085120e-04,8.35937500e-02,5.13906250e-03,-3.56250000e-03,9.66406250e-03,1.24218750e-01,-1.37460938e-01,,-7.00085120e-04,7.76281468e-06,,-7.00085120e-04,-8.45410919e+00
-6.99085120e-04,8.35937500e-02,5.09843750e-03,-2.73437500e-03,9.63281250e-03,1.22656250e-01,-1.36757813e-01,,-6.99085120e-04,8.12327744e-06,,-6.99085120e-04,-8.43742275e+00
-6.98085120e-04,9.06250000e-02,5.13906250e-03,-9.68750000e-04,9.68750000e-03,1.21875000e-01,-1.34296875e-01,,-6.98085120e-04,8.48374020e-06,,-6.98085120e-04,-9.15248108e+00
-6.97085120e-04,8.51562500e-02,5.01718750e-03,-5.31250000e-04,9.64843750e-03,1.21875000e-01,-1.33242188e-01,,-6.97085120e-04,8.84134170e-06,,-6.97085120e-04,-8.58471680e+00
-6.96085120e-04,8.67187500e-02,5.38281250e-03,-1.87500000e-03,9.66406250e-03,1.27343750e-01,-1.33945313e-01,,-6.96085120e-04,9.20752518e-06,,-6.96085120e-04,-8.73942280e+00
-6.95085120e-04,9.29687500e-02,5.17968750e-03,-3.15625000e-03,9.70312500e-03,1.33593750e-01,-1.34648438e-01,,-6.95085120e-04,9.57943030e-06,,-6.95085120e-04,-9.37041950e+00
-6.94085120e-04,9.14062500e-02,5.44375000e-03,-2.75000000e-03,9.70312500e-03,1.33593750e-01,-1.34882813e-01,,-6.94085120e-04,9.95348182e-06,,-6.94085120e-04,-9.19368553e+00
-6.93085120e-04,9.29687500e-02,5.34218750e-03,-1.17187500e-03,9.67968750e-03,1.28125000e-01,-1.34062500e-01,,-6.93085120e-04,1.03332541e-05,,-6.93085120e-04,-9.34437466e+00
-6.92085120e-04,9.84375000e-02,5.82968750e-03,-6.40625000e-04,9.72656250e-03,1.25781250e-01,-1.32656250e-01,,-6.92085120e-04,1.07266151e-05,,-6.92085120e-04,-9.90336132e+00
-6.91085120e-04,1.00781250e-01,5.78906250e-03,-1.92187500e-03,9.77343750e-03,1.21875000e-01,-1.31718750e-01,,-6.91085120e-04,1.11357112e-05,,-6.91085120e-04,-1.01381931e+01
-6.90085120e-04,1.03906250e-01,5.78906250e-03,-3.12500000e-03,9.86718750e-03,1.14843750e-01,-1.32070313e-01,,-6.90085120e-04,1.15433768e-05,,-6.90085120e-04,-1.04469843e+01
-6.89085120e-04,1.14062500e-01,6.21562500e-03,-2.75000000e-03,9.96875000e-03,1.10937500e-01,-1.32539063e-01,,-6.89085120e-04,1.19660617e-05,,-6.89085120e-04,-1.14784517e+01
-6.88085120e-04,1.10156250e-01,6.03281250e-03,-1.40625000e-03,9.92968750e-03,1.16406250e-01,-1.32656250e-01,,-6.88085120e-04,1.23973296e-05,,-6.88085120e-04,-1.10647316e+01
-6.87085120e-04,1.15625000e-01,6.13437500e-03,-4.53125000e-04,9.86718750e-03,1.17968750e-01,-1.33476563e-01,,-6.87085120e-04,1.28257361e-05,,-6.87085120e-04,-1.16235933e+01
-6.86085120e-04,1.21093750e-01,5.93125000e-03,-1.29687500e-03,9.83593750e-03,1.21875000e-01,-1.31718750e-01,,-6.86085120e-04,1.32505666e-05,,-6.86085120e-04,-1.21827440e+01
-6.85085120e-04,1.21093750e-01,5.99218750e-03,-2.81250000e-03,9.81250000e-03,1.28125000e-01,-1.30429688e-01,,-6.85085120e-04,1.36703911e-05,,-6.85085120e-04,-1.21718540e+01
-6.84085120e-04,1.23437500e-01,5.99218750e-03,-2.64062500e-03,9.90625000e-03,1.29687500e-01,-1.30664063e-01,,-6.84085120e-04,1.40923612e-05,,-6.84085120e-04,-1.23990269e+01
-6.83085120e-04,1.19531250e-01,5.78906250e-03,-1.17187500e-03,9.90625000e-03,1.25781250e-01,-1.30312500e-01,,-6.83085120e-04,1.45071790e-05,,-6.83085120e-04,-1.19862175e+01
-6.82085120e-04,1.13281250e-01,5.82968750e-03,-3.43750000e-04,9.82031250e-03,1.20312500e-01,-1.30312500e-01,,-6.82085120e-04,1.49162752e-05,,-6.82085120e-04,-1.13378716e+01
-6.81085120e-04,1.09375000e-01,5.58593750e-03,-1.25000000e-03,9.75781250e-03,1.25781250e-01,-1.30312500e-01,,-6.81085120e-04,1.53182191e-05,,-6.81085120e-04,-1.09309416e+01
-6.80085120e-04,1.04687500e-01,5.74843750e-03,-2.78125000e-03,9.75781250e-03,1.25781250e-01,-1.28906250e-01,,-6.80085120e-04,1.57173035e-05,,-6.80085120e-04,-1.04370117e+01
-6.79085120e-04,8.75000000e-02,5.13906250e-03,-2.75000000e-03,9.71875000e-03,1.22656250e-01,-1.27265625e-01,,-6.79085120e-04,1.61006519e-05,,-6.79085120e-04,-8.65044689e+00
-6.78085120e-04,8.20312500e-02,5.24062500e-03,-1.68750000e-03,9.72656250e-03,1.21875000e-01,-1.26679688e-01,,-6.78085120e-04,1.64661215e-05,,-6.78085120e-04,-8.07489872e+00
-6.77085120e-04,9.06250000e-02,5.13906250e-03,-7.50000000e-04,9.72656250e-03,1.18750000e-01,-1.24218750e-01,,-6.77085120e-04,1.68315892e-05,,-6.77085120e-04,-8.95439339e+00
-6.76085120e-04,9.45312500e-02,5.48437500e-03,-1.43750000e-03,9.77343750e-03,1.17968750e-01,-1.21289063e-01,,-6.76085120e-04,1.72056389e-05,,-6.76085120e-04,-9.35130215e+00
-6.75085120e-04,9.68750000e-02,5.44375000e-03,-2.51562500e-03,9.82031250e-03,1.18750000e-01,-1.21289063e-01,,-6.75085120e-04,1.75904188e-05,,-6.75085120e-04,-9.58244991e+00
-6.74085120e-04,1.06250000e-01,5.97187500e-03,-2.75000000e-03,9.89062500e-03,1.28125000e-01,-1.22695313e-01,,-6.74085120e-04,1.79923645e-05,,-6.74085120e-04,-1.05349913e+01
-6.73085120e-04,1.06250000e-01,5.89062500e-03,-1.84375000e-03,9.85156250e-03,1.27343750e-01,-1.23281250e-01,,-6.73085120e-04,1.84100427e-05,,-6.73085120e-04,-1.05228176e+01
-6.72085120e-04,1.06250000e-01,5.93125000e-03,-8.59375000e-04,9.81250000e-03,1.25781250e-01,-1.24687500e-01,,-6.72085120e-04,1.88262911e-05,,-6.72085120e-04,-1.05156546e+01
-6.71085120e-04,1.00781250e-01,5.89062500e-03,-1.06250000e-03,9.86718750e-03,1.22656250e-01,-1.26328125e-01,,-6.71085120e-04,1.92425396e-05,,-6.71085120e-04,-9.94677258e+00
-6.70085120e-04,9.45312500e-02,5.62656250e-03,-2.21875000e-03,9.85156250e-03,1.20312500e-01,-1.26679688e-01,,-6.70085120e-04,1.96480614e-05,,-6.70085120e-04,-9.29374790e+00
-6.69085120e-04,1.00781250e-01,6.07343750e-03,-2.54687500e-03,9.89062500e-03,1.20312500e-01,-1.27265625e-01,,-6.69085120e-04,2.00600189e-05,,-6.69085120e-04,-9.92544842e+00
-6.68085120e-04,1.09375000e-01,6.17500000e-03,-1.84375000e-03,9.96093750e-03,1.20312500e-01,-1.26445313e-01,,-6.68085120e-04,2.04912867e-05,,-6.68085120e-04,-1.07997665e+01
-6.67085120e-04,1.06250000e-01,6.27656250e-03,-1.09375000e-03,9.89062500e-03,1.21875000e-01,-1.24687500e-01,,-6.67085120e-04,2.09297050e-05,,-6.67085120e-04,-1.04698181e+01
-6.66085120e-04,1.15625000e-01,6.37812500e-03,-1.25000000e-03,9.89062500e-03,1.27343750e-01,-1.24687500e-01,,-6.66085120e-04,2.13752774e-05,,-6.66085120e-04,-1.14301014e+01
-6.65085120e-04,1.22656250e-01,6.47968750e-03,-2.17187500e-03,9.96093750e-03,1.31250000e-01,-1.24687500e-01,,-6.65085120e-04,2.18280020e-05,,-6.65085120e-04,-1.21459045e+01
-6.64085120e-04,1.23437500e-01,6.58125000e-03,-2.28125000e-03,1.00000000e-02,1.32031250e-01,-1.25039063e-01,,-6.64085120e-04,2.22878771e-05,,-6.64085120e-04,-1.22146454e+01
-6.63085120e-04,1.17187500e-01,6.27656250e-03,-1.65625000e-03,9.92968750e-03,1.32031250e-01,-1.25273438e-01,,-6.63085120e-04,2.27405999e-05,,-6.63085120e-04,-1.15598803e+01
-6.62085120e-04,1.18750000e-01,6.62187500e-03,-1.15625000e-03,9.90625000e-03,1.31250000e-01,-1.25273438e-01,,-6.62085120e-04,2.31947542e-05,,-6.62085120e-04,-1.17135096e+01
-6.61085120e-04,1.15625000e-01,6.31718750e-03,-1.28125000e-03,9.96875000e-03,1.31250000e-01,-1.25273438e-01,,-6.61085120e-04,2.36503383e-05,,-6.61085120e-04,-1.13848858e+01
-6.60085120e-04,1.14062500e-01,6.45937500e-03,-2.03125000e-03,9.90625000e-03,1.27343750e-01,-1.24921875e-01,,-6.60085120e-04,2.41002017e-05,,-6.60085120e-04,-1.12150259e+01
-6.59085120e-04,1.09375000e-01,6.07343750e-03,-2.14062500e-03,9.79687500e-03,1.24218750e-01,-1.24453125e-01,,-6.59085120e-04,2.45414831e-05,,-6.59085120e-04,-1.07207222e+01
-6.58085120e-04,9.14062500e-02,5.87031250e-03,-1.54687500e-03,9.63281250e-03,1.27343750e-01,-1.23632813e-01,,-6.58085120e-04,2.49620225e-05,,-6.58085120e-04,-8.85850143e+00
-6.57085120e-04,9.45312500e-02,5.87031250e-03,-1.23437500e-03,9.66406250e-03,1.27343750e-01,-1.23281250e-01,,-6.57085120e-04,2.53754097e-05,,-6.57085120e-04,-9.17329693e+00
-6.56085120e-04,9.84375000e-02,6.03281250e-03,-1.54687500e-03,9.68750000e-03,1.20312500e-01,-1.22695313e-01,,-6.56085120e-04,2.57945194e-05,,-6.56085120e-04,-9.56863308e+00
-6.55085120e-04,8.75000000e-02,5.89062500e-03,-1.92187500e-03,9.62500000e-03,1.21875000e-01,-1.21054688e-01,,-6.55085120e-04,2.62143421e-05,,-6.55085120e-04,-8.43186283e+00
-6.54085120e-04,8.51562500e-02,5.78906250e-03,-1.90625000e-03,9.59375000e-03,1.24218750e-01,-1.21054688e-01,,-6.54085120e-04,2.66255829e-05,,-6.54085120e-04,-8.18009472e+00
-6.53085120e-04,8.90625000e-02,6.21562500e-03,-1.87500000e-03,9.63281250e-03,1.25781250e-01,-1.19882813e-01,,-6.53085120e-04,2.70482687e-05,,-6.53085120e-04,-8.57278061e+00
-6.52085120e-04,9.29687500e-02,6.17500000e-03,-2.03125000e-03,9.68750000e-03,1.29687500e-01,-1.18007813e-01,,-6.52085120e-04,2.74845424e-05,,-6.52085120e-04,-8.96513462e+00
-6.51085120e-04,8.75000000e-02,5.97187500e-03,-2.03125000e-03,9.68750000e-03,1.29687500e-01,-1.18593750e-01,,-6.51085120e-04,2.79122341e-05,,-6.51085120e-04,-8.39058113e+00
-6.50085120e-04,8.90625000e-02,5.64687500e-03,-1.98437500e-03,9.66406250e-03,1.24218750e-01,-1.19414063e-01,,-6.50085120e-04,2.83213303e-05,,-6.50085120e-04,-8.54102135e+00
-6.49085120e-04,9.14062500e-02,5.64687500e-03,-1.87500000e-03,9.68750000e-03,1.22656250e-01,-1.20234375e-01,,-6.49085120e-04,2.87189832e-05,,-6.49085120e-04,-8.77241802e+00
-6.48085120e-04,9.84375000e-02,5.93125000e-03,-1.57812500e-03,9.86718750e-03,1.29687500e-01,-1.20820313e-01,,-6.48085120e-04,2.91266497e-05,,-6.48085120e-04,-9.48813915e+00
-6.47085120e-04,1.11718750e-01,6.21562500e-03,-1.60937500e-03,9.96093750e-03,1.32031250e-01,-1.19648438e-01,,-6.47085120e-04,2.95543414e-05,,-6.47085120e-04,-1.08488932e+01
-6.46085120e-04,1.00781250e-01,5.89062500e-03,-1.98437500e-03,9.79687500e-03,1.29687500e-01,-1.17890625e-01,,-6.46085120e-04,2.99806015e-05,,-6.46085120e-04,-9.71179199e+00
-6.45085120e-04,9.45312500e-02,5.50468750e-03,-2.21875000e-03,9.68750000e-03,1.27343750e-01,-1.18242188e-01,,-6.45085120e-04,3.03818306e-05,,-6.45085120e-04,-9.05632401e+00
-6.44085120e-04,9.53125000e-02,5.78906250e-03,-1.87500000e-03,9.77343750e-03,1.21875000e-01,-1.18476563e-01,,-6.44085120e-04,3.07794835e-05,,-6.44085120e-04,-9.12601662e+00
-6.43085120e-04,9.84375000e-02,5.62656250e-03,-1.31250000e-03,9.85156250e-03,1.25781250e-01,-1.17890625e-01,,-6.43085120e-04,3.11814292e-05,,-6.43085120e-04,-9.43973541e+00
-6.42085120e-04,1.06250000e-01,5.87031250e-03,-1.32812500e-03,9.87500000e-03,1.28125000e-01,-1.17890625e-01,,-6.42085120e-04,3.15862308e-05,,-6.42085120e-04,-1.02381496e+01
-6.41085120e-04,1.17187500e-01,5.62656250e-03,-1.62500000e-03,9.87500000e-03,1.27343750e-01,-1.17070313e-01,,-6.41085120e-04,3.19910359e-05,,-6.41085120e-04,-1.13579006e+01
-6.40085120e-04,1.18750000e-01,5.74843750e-03,-1.92187500e-03,9.86718750e-03,1.25781250e-01,-1.16250000e-01,,-6.40085120e-04,3.23915519e-05,,-6.40085120e-04,-1.15095844e+01
-6.39085120e-04,1.17187500e-01,5.72812500e-03,-1.54687500e-03,9.86718750e-03,1.27343750e-01,-1.16250000e-01,,-6.39085120e-04,3.27956404e-05,,-6.39085120e-04,-1.13393097e+01
-6.38085120e-04,1.06250000e-01,5.64687500e-03,-9.84375000e-04,9.81250000e-03,1.31250000e-01,-1.15195313e-01,,-6.38085120e-04,3.31961528e-05,,-6.38085120e-04,-1.02050247e+01
-6.37085120e-04,9.68750000e-02,5.34218750e-03,-1.09375000e-03,9.70312500e-03,1.33593750e-01,-1.14257813e-01,,-6.37085120e-04,3.35830809e-05,,-6.37085120e-04,-9.23302269e+00
-6.36085120e-04,1.01562500e-01,5.30156250e-03,-1.65625000e-03,9.66406250e-03,1.35156250e-01,-1.13789063e-01,,-6.36085120e-04,3.39578437e-05,,-6.36085120e-04,-9.70898247e+00
-6.35085120e-04,1.00781250e-01,5.50468750e-03,-2.21875000e-03,9.70312500e-03,1.39062500e-01,-1.13203125e-01,,-6.35085120e-04,3.43383326e-05,,-6.35085120e-04,-9.61817265e+00
-6.34085120e-04,9.29687500e-02,5.40312500e-03,-1.98437500e-03,9.68750000e-03,1.39062500e-01,-1.10976563e-01,,-6.34085120e-04,3.47223977e-05,,-6.34085120e-04,-8.80162144e+00
-6.33085120e-04,9.14062500e-02,5.50468750e-03,-1.17187500e-03,9.64843750e-03,1.36718750e-01,-1.10390625e-01,,-6.33085120e-04,3.51064591e-05,,-6.33085120e-04,-8.63217545e+00
-6.32085120e-04,9.45312500e-02,5.44375000e-03,-1.15625000e-03,9.62500000e-03,1.39062500e-01,-1.10625000e-01,,-6.32085120e-04,3.54919539e-05,,-6.32085120e-04,-8.94817162e+00
-6.31085120e-04,1.04687500e-01,5.38281250e-03,-1.98437500e-03,9.70312500e-03,1.40625000e-01,-1.09804688e-01,,-6.31085120e-04,3.58731559e-05,,-6.31085120e-04,-9.98688507e+00
-6.30085120e-04,1.06250000e-01,5.24062500e-03,-2.45312500e-03,9.71875000e-03,1.35156250e-01,-1.08867188e-01,,-6.30085120e-04,3.62472056e-05,,-6.30085120e-04,-1.01362076e+01
-6.29085120e-04,9.84375000e-02,4.85468750e-03,-1.90625000e-03,9.64843750e-03,1.31250000e-01,-1.08984375e-01,,-6.29085120e-04,3.66026616e-05,,-6.29085120e-04,-9.31924248e+00
-6.28085120e-04,1.00781250e-01,5.05781250e-03,-1.04687500e-03,9.68750000e-03,1.27343750e-01,-1.09453125e-01,,-6.28085120e-04,3.69516783e-05,,-6.28085120e-04,-9.55304050e+00
-6.27085120e-04,1.11718750e-01,5.38281250e-03,-1.10937500e-03,9.81250000e-03,1.25781250e-01,-1.09453125e-01,,-6.27085120e-04,3.73192961e-05,,-6.27085120e-04,-1.06749039e+01
-6.26085120e-04,1.25000000e-01,5.93125000e-03,-2.10937500e-03,9.86718750e-03,1.28125000e-01,-1.08867188e-01,,-6.26085120e-04,3.77176657e-05,,-6.26085120e-04,-1.20355749e+01
-6.25085120e-04,1.23437500e-01,5.93125000e-03,-2.85937500e-03,9.86718750e-03,1.35156250e-01,-1.09804688e-01,,-6.25085120e-04,3.81353457e-05,,-6.25085120e-04,-1.18613253e+01
-6.24085120e-04,1.10156250e-01,5.58593750e-03,-2.35937500e-03,9.82031250e-03,1.33593750e-01,-1.11328125e-01,,-6.24085120e-04,3.85408639e-05,,-6.24085120e-04,-1.04782953e+01
-6.23085120e-04,9.84375000e-02,5.72812500e-03,-1.65625000e-03,9.72656250e-03,1.33593750e-01,-1.10976563e-01,,-6.23085120e-04,3.89392335e-05,,-6.23085120e-04,-9.25953484e+00
-6.22085120e-04,9.68750000e-02,5.68750000e-03,-1.39062500e-03,9.75781250e-03,1.35156250e-01,-1.09453125e-01,,-6.22085120e-04,3.93411792e-05,,-6.22085120e-04,-9.09037781e+00
-6.21085120e-04,1.06250000e-01,6.23593750e-03,-2.32812500e-03,9.81250000e-03,1.37500000e-01,-1.09453125e-01,,-6.21085120e-04,3.97610056e-05,,-6.21085120e-04,-1.00470190e+01
-6.20085120e-04,1.09375000e-01,5.89062500e-03,-2.85937500e-03,9.81250000e-03,1.39062500e-01,-1.08867188e-01,,-6.20085120e-04,4.01879806e-05,,-6.20085120e-04,-1.03554363e+01
-6.19085120e-04,1.11718750e-01,6.17500000e-03,-2.59375000e-03,9.81250000e-03,1.40625000e-01,-1.08046875e-01,,-6.19085120e-04,4.06128092e-05,,-6.19085120e-04,-1.05826092e+01
-6.18085120e-04,1.17187500e-01,5.64687500e-03,-1.76562500e-03,9.82031250e-03,1.41406250e-01,-1.07460938e-01,,-6.18085120e-04,4.10290559e-05,,-6.18085120e-04,-1.11348457e+01
-6.17085120e-04,1.06250000e-01,5.62656250e-03,-1.42187500e-03,9.81250000e-03,1.42968750e-01,-1.08398438e-01,,-6.17085120e-04,4.14259921e-05,,-6.17085120e-04,-9.99882126e+00
-6.16085120e-04,8.75000000e-02,4.99687500e-03,-2.18750000e-03,9.62500000e-03,1.41406250e-01,-1.09570313e-01,,-6.16085120e-04,4.18000454e-05,,-6.16085120e-04,-8.05626678e+00
-6.15085120e-04,8.67187500e-02,4.89531250e-03,-2.85937500e-03,9.57031250e-03,1.39062500e-01,-1.10390625e-01,,-6.15085120e-04,4.21483492e-05,,-6.15085120e-04,-7.96235180e+00
-6.14085120e-04,1.00781250e-01,5.05781250e-03,-2.70312500e-03,9.64843750e-03,1.35156250e-01,-1.09804688e-01,,-6.14085120e-04,4.24988029e-05,,-6.14085120e-04,-9.39735222e+00
-6.13085120e-04,1.06250000e-01,4.95625000e-03,-1.84375000e-03,9.67968750e-03,1.35156250e-01,-1.06992188e-01,,-6.13085120e-04,4.28513995e-05,,-6.13085120e-04,-9.94909286e+00
-6.12085120e-04,1.00000000e-01,5.64687500e-03,-1.28125000e-03,9.68750000e-03,1.32031250e-01,-1.04414063e-01,,-6.12085120e-04,4.32247325e-05,,-6.12085120e-04,-9.29648209e+00
-6.11085120e-04,9.84375000e-02,5.62656250e-03,-1.96875000e-03,9.75781250e-03,1.28125000e-01,-1.03828125e-01,,-6.11085120e-04,4.36216687e-05,,-6.11085120e-04,-9.12678719e+00
-6.10085120e-04,9.53125000e-02,5.74843750e-03,-2.96875000e-03,9.75781250e-03,1.24218750e-01,-1.04414063e-01,,-6.10085120e-04,4.40221847e-05,,-6.10085120e-04,-8.79153728e+00
-6.09085120e-04,9.29687500e-02,5.40312500e-03,-2.96875000e-03,9.72656250e-03,1.29687500e-01,-1.05234375e-01,,-6.09085120e-04,4.44148318e-05,,-6.09085120e-04,-8.53417873e+00
-6.08085120e-04,9.68750000e-02,5.50468750e-03,-1.90625000e-03,9.71875000e-03,1.28125000e-01,-1.04648438e-01,,-6.08085120e-04,4.47988969e-05,,-6.08085120e-04,-8.92396641e+00
-6.07085120e-04,1.07812500e-01,5.50468750e-03,-1.12500000e-03,9.82031250e-03,1.20312500e-01,-1.03593750e-01,,-6.07085120e-04,4.51865344e-05,,-6.07085120e-04,-1.00435114e+01
-6.06085120e-04,1.21093750e-01,5.74843750e-03,-1.65625000e-03,9.89062500e-03,1.18750000e-01,-1.01601563e-01,,-6.06085120e-04,4.55827576e-05,,-6.06085120e-04,-1.14053411e+01
-6.05085120e-04,1.35937500e-01,6.27656250e-03,-2.81250000e-03,1.00000000e-02,1.25781250e-01,-1.01601563e-01,,-6.05085120e-04,4.60061565e-05,,-6.05085120e-04,-1.29237833e+01
-6.04085120e-04,1.28906250e-01,5.78906250e-03,-2.73437500e-03,9.94531250e-03,1.33593750e-01,-1.01835938e-01,,-6.04085120e-04,4.64309887e-05,,-6.04085120e-04,-1.21842127e+01
-6.03085120e-04,1.11718750e-01,5.64687500e-03,-1.65625000e-03,9.81250000e-03,1.40625000e-01,-1.04179688e-01,,-6.03085120e-04,4.68336475e-05,,-6.03085120e-04,-1.04006701e+01
-6.02085120e-04,1.03906250e-01,5.38281250e-03,-8.28125000e-04,9.75781250e-03,1.39062500e-01,-1.03242188e-01,,-6.02085120e-04,4.72220017e-05,,-6.02085120e-04,-9.58867455e+00
-6.01085120e-04,1.21875000e-01,5.74843750e-03,-1.25000000e-03,9.87500000e-03,1.36718750e-01,-1.02187500e-01,,-6.01085120e-04,4.76139357e-05,,-6.01085120e-04,-1.14356155e+01
-6.00085120e-04,1.38281250e-01,5.97187500e-03,-2.59375000e-03,1.00000000e-02,1.41406250e-01,-1.01601563e-01,,-6.00085120e-04,4.80266099e-05,,-6.00085120e-04,-1.31167965e+01
-5.99085120e-04,1.41406250e-01,6.03281250e-03,-3.20312500e-03,9.98437500e-03,1.40625000e-01,-1.01250000e-01,,-5.99085120e-04,4.84492921e-05,,-5.99085120e-04,-1.34235992e+01
-5.98085120e-04,1.32812500e-01,6.07343750e-03,-2.35937500e-03,9.90625000e-03,1.36718750e-01,-9.98437500e-02,,-5.98085120e-04,4.88755541e-05,,-5.98085120e-04,-1.25229044e+01
-5.97085120e-04,1.30468750e-01,5.99218750e-03,-1.15625000e-03,9.82031250e-03,1.31250000e-01,-9.87890625e-02,,-5.97085120e-04,4.93003827e-05,,-5.97085120e-04,-1.22719650e+01
