Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000,,Zero Index,719.75520000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19755200e-04,1.28125000e-01,7.15000000e-03,-1.76562500e-03,2.24218750e-03,1.16406250e-01,9.50390625e-02,,-7.19755200e-04,5.03503031e-07,,-7.19755200e-04,-1.31994057e+01
-7.18755200e-04,1.17187500e-01,6.76406250e-03,-1.90625000e-03,2.09375000e-03,1.17968750e-01,9.48046875e-02,,-7.18755200e-04,9.93417075e-07,,-7.18755200e-04,-1.20620966e+01
-7.17755200e-04,1.17187500e-01,6.66250000e-03,-1.90625000e-03,2.10937500e-03,1.17968750e-01,9.53906250e-02,,-7.17755200e-04,1.46616640e-06,,-7.17755200e-04,-1.20519943e+01
-7.16755200e-04,1.14062500e-01,6.66250000e-03,-1.79687500e-03,2.07031250e-03,1.22656250e-01,9.48046875e-02,,-7.16755200e-04,1.93533970e-06,,-7.16755200e-04,-1.17200165e+01
-7.15755200e-04,1.06250000e-01,6.47968750e-03,-1.54687500e-03,1.97656250e-03,1.22656250e-01,9.45703125e-02,,-7.15755200e-04,2.39807605e-06,,-7.15755200e-04,-1.09057426e+01
-7.14755200e-04,1.11718750e-01,6.52031250e-03,-1.43750000e-03,2.03906250e-03,1.25781250e-01,9.53906250e-02,,-7.14755200e-04,2.85580586e-06,,-7.14755200e-04,-1.14616222e+01
-7.13755200e-04,1.22656250e-01,6.72343750e-03,-1.46875000e-03,2.14843750e-03,1.35156250e-01,9.58593750e-02,,-7.13755200e-04,3.32211835e-06,,-7.13755200e-04,-1.25814981e+01
-7.12755200e-04,1.23437500e-01,6.90625000e-03,-1.57812500e-03,2.13281250e-03,1.39062500e-01,9.62109375e-02,,-7.12755200e-04,3.80201959e-06,,-7.12755200e-04,-1.26539650e+01
-7.11755200e-04,1.25000000e-01,7.00781250e-03,-1.42187500e-03,2.13281250e-03,1.33593750e-01,9.93750000e-02,,-7.11755200e-04,4.29193415e-06,,-7.11755200e-04,-1.28070974e+01
-7.10755200e-04,1.22656250e-01,7.00781250e-03,-1.43750000e-03,2.20312500e-03,1.31250000e-01,9.92578125e-02,,-7.10755200e-04,4.78542415e-06,,-7.10755200e-04,-1.25578966e+01
-7.09755200e-04,1.22656250e-01,6.86562500e-03,-1.53125000e-03,2.18750000e-03,1.27343750e-01,9.78515625e-02,,-7.09755200e-04,5.27390785e-06,,-7.09755200e-04,-1.25500288e+01
-7.08755200e-04,1.34375000e-01,7.04843750e-03,-1.73437500e-03,2.28125000e-03,1.33593750e-01,9.84375000e-02,,-7.08755200e-04,5.76382172e-06,,-7.08755200e-04,-1.37494946e+01
-7.07755200e-04,1.41406250e-01,7.21093750e-03,-2.00000000e-03,2.39062500e-03,1.35156250e-01,9.98437500e-02,,-7.07755200e-04,6.26589417e-06,,-7.07755200e-04,-1.44644690e+01
-7.06755200e-04,1.30468750e-01,7.06875000e-03,-2.06250000e-03,2.25781250e-03,1.31250000e-01,1.00195312e-01,,-7.06755200e-04,6.76868194e-06,,-7.06755200e-04,-1.33261271e+01
-7.05755200e-04,1.28125000e-01,7.04843750e-03,-1.79687500e-03,2.24218750e-03,1.24218750e-01,9.92578125e-02,,-7.05755200e-04,7.26574854e-06,,-7.05755200e-04,-1.30742760e+01
-7.04755200e-04,1.22656250e-01,7.04843750e-03,-1.76562500e-03,2.21093750e-03,1.17968750e-01,9.84375000e-02,,-7.04755200e-04,7.76209890e-06,,-7.04755200e-04,-1.25010452e+01
-7.03755200e-04,1.21093750e-01,7.06875000e-03,-2.10937500e-03,2.21093750e-03,1.16406250e-01,9.67968750e-02,,-7.03755200e-04,8.25916595e-06,,-7.03755200e-04,-1.23296947e+01
-7.02755200e-04,1.19531250e-01,7.04843750e-03,-2.35937500e-03,2.17187500e-03,1.14062500e-01,9.49218750e-02,,-7.02755200e-04,8.75623118e-06,,-7.02755200e-04,-1.21567698e+01
-7.01755200e-04,1.28125000e-01,7.06875000e-03,-2.14062500e-03,2.14843750e-03,1.12500000e-01,9.30468750e-02,,-7.01755200e-04,9.25329732e-06,,-7.01755200e-04,-1.30307989e+01
-7.00755200e-04,1.30468750e-01,7.21093750e-03,-1.98437500e-03,2.17187500e-03,1.10937500e-01,9.31640625e-02,,-7.00755200e-04,9.75608509e-06,,-7.00755200e-04,-1.32614918e+01
-6.99755200e-04,1.28906250e-01,7.35312500e-03,-2.06250000e-03,2.18750000e-03,1.08593750e-01,9.48046875e-02,,-6.99755200e-04,1.02688855e-05,,-6.99755200e-04,-1.30896845e+01
-6.98755200e-04,1.19531250e-01,7.06875000e-03,-2.18750000e-03,2.11718750e-03,1.07031250e-01,9.39843750e-02,,-6.98755200e-04,1.07766800e-05,,-6.98755200e-04,-1.21119270e+01
-6.97755200e-04,1.07812500e-01,6.70312500e-03,-2.18750000e-03,2.03906250e-03,1.00000000e-01,9.37500000e-02,,-6.97755200e-04,1.12615880e-05,,-6.97755200e-04,-1.08922148e+01
-6.96755200e-04,1.07812500e-01,6.52031250e-03,-2.03125000e-03,1.98437500e-03,1.01562500e-01,9.45703125e-02,,-6.96755200e-04,1.17271848e-05,,-6.96755200e-04,-1.08810349e+01
-6.95755200e-04,1.15625000e-01,6.31718750e-03,-1.78125000e-03,1.92968750e-03,1.14062500e-01,9.50390625e-02,,-6.95755200e-04,1.21791927e-05,,-6.95755200e-04,-1.16763449e+01
-6.94755200e-04,1.21093750e-01,6.41875000e-03,-1.65625000e-03,2.03906250e-03,1.17968750e-01,9.51562500e-02,,-6.94755200e-04,1.26276254e-05,,-6.94755200e-04,-1.22310238e+01
-6.93755200e-04,1.21093750e-01,6.47968750e-03,-1.98437500e-03,2.09375000e-03,1.14843750e-01,9.45703125e-02,,-6.93755200e-04,1.30817789e-05,,-6.93755200e-04,-1.22213755e+01
-6.92755200e-04,1.14062500e-01,6.52031250e-03,-2.21875000e-03,2.07031250e-03,1.14843750e-01,9.36328125e-02,,-6.92755200e-04,1.35395085e-05,,-6.92755200e-04,-1.14853668e+01
-6.91755200e-04,1.18750000e-01,6.52031250e-03,-2.17187500e-03,2.07812500e-03,1.16406250e-01,9.42187500e-02,,-6.91755200e-04,1.39986687e-05,,-6.91755200e-04,-1.19569788e+01
-6.90755200e-04,1.22656250e-01,6.62187500e-03,-2.03125000e-03,2.13281250e-03,1.14843750e-01,9.82031250e-02,,-6.90755200e-04,1.44614060e-05,,-6.90755200e-04,-1.23485460e+01
-6.89755200e-04,1.22656250e-01,6.47968750e-03,-1.79687500e-03,2.07812500e-03,1.17968750e-01,9.90234375e-02,,-6.89755200e-04,1.49227117e-05,,-6.89755200e-04,-1.23384018e+01
-6.88755200e-04,1.23437500e-01,6.45937500e-03,-1.81250000e-03,2.07031250e-03,1.16406250e-01,9.71484375e-02,,-6.88755200e-04,1.53782967e-05,,-6.88755200e-04,-1.24093790e+01
-6.87755200e-04,1.35937500e-01,6.96718750e-03,-2.14062500e-03,2.20312500e-03,1.10937500e-01,9.62109375e-02,,-6.87755200e-04,1.58510447e-05,,-6.87755200e-04,-1.36875629e+01
-6.86755200e-04,1.45312500e-01,7.25156250e-03,-2.37500000e-03,2.24218750e-03,1.09375000e-01,9.51562500e-02,,-6.86755200e-04,1.63516870e-05,,-6.86755200e-04,-1.46420908e+01
-6.85755200e-04,1.45312500e-01,7.06875000e-03,-2.21875000e-03,2.21093750e-03,1.08593750e-01,9.50390625e-02,,-6.85755200e-04,1.68559072e-05,,-6.85755200e-04,-1.46299171e+01
-6.84755200e-04,1.28906250e-01,6.76406250e-03,-1.98437500e-03,2.07812500e-03,1.03125000e-01,9.51562500e-02,,-6.84755200e-04,1.73429598e-05,,-6.84755200e-04,-1.29274130e+01
-6.83755200e-04,1.21093750e-01,6.56093750e-03,-2.10937500e-03,2.05468750e-03,1.05468750e-01,9.53906250e-02,,-6.83755200e-04,1.78121336e-05,,-6.83755200e-04,-1.21111526e+01
-6.82755200e-04,1.28906250e-01,6.58125000e-03,-2.25000000e-03,2.03906250e-03,1.07031250e-01,9.53906250e-02,,-6.82755200e-04,1.82748699e-05,,-6.82755200e-04,-1.29050121e+01
-6.81755200e-04,1.32031250e-01,6.47968750e-03,-2.00000000e-03,1.97656250e-03,1.10937500e-01,9.59765625e-02,,-6.81755200e-04,1.87347450e-05,,-6.81755200e-04,-1.32159157e+01
-6.80755200e-04,1.30468750e-01,6.35781250e-03,-1.68750000e-03,1.96093750e-03,1.14843750e-01,9.45703125e-02,,-6.80755200e-04,1.91867530e-05,,-6.80755200e-04,-1.30450611e+01
-6.79755200e-04,1.32812500e-01,6.47968750e-03,-1.60937500e-03,2.03906250e-03,1.16406250e-01,9.36328125e-02,,-6.79755200e-04,1.96387628e-05,,-6.79755200e-04,-1.32779474e+01
-6.78755200e-04,1.42968750e-01,6.66250000e-03,-1.90625000e-03,2.18750000e-03,1.16406250e-01,9.48046875e-02,,-6.78755200e-04,2.01014991e-05,,-6.78755200e-04,-1.43156672e+01
-6.77755200e-04,1.39843750e-01,6.62187500e-03,-2.21875000e-03,2.21093750e-03,1.14062500e-01,9.48046875e-02,,-6.77755200e-04,2.05692413e-05,,-6.77755200e-04,-1.39825716e+01
-6.76755200e-04,1.25000000e-01,6.27656250e-03,-2.40625000e-03,2.10937500e-03,1.10937500e-01,9.44531250e-02,,-6.76755200e-04,2.10233957e-05,,-6.76755200e-04,-1.24400311e+01
-6.75755200e-04,1.21093750e-01,6.31718750e-03,-2.10937500e-03,2.10156250e-03,1.05468750e-01,9.48046875e-02,,-6.75755200e-04,2.14668235e-05,,-6.75755200e-04,-1.20253582e+01
-6.74755200e-04,1.28125000e-01,6.52031250e-03,-2.09375000e-03,2.20312500e-03,1.01562500e-01,9.39843750e-02,,-6.74755200e-04,2.19188314e-05,,-6.74755200e-04,-1.27390919e+01
-6.73755200e-04,1.28906250e-01,6.66250000e-03,-2.37500000e-03,2.24218750e-03,1.03125000e-01,9.42187500e-02,,-6.73755200e-04,2.23829975e-05,,-6.73755200e-04,-1.28077908e+01
-6.72755200e-04,1.28906250e-01,6.72343750e-03,-2.48437500e-03,2.20312500e-03,1.04687500e-01,9.62109375e-02,,-6.72755200e-04,2.28543158e-05,,-6.72755200e-04,-1.27949133e+01
-6.71755200e-04,1.22656250e-01,6.56093750e-03,-2.40625000e-03,2.14843750e-03,1.14062500e-01,9.64453125e-02,,-6.71755200e-04,2.33220599e-05,,-6.71755200e-04,-1.21376228e+01
-6.70755200e-04,1.22656250e-01,6.80468750e-03,-2.06250000e-03,2.14843750e-03,1.18750000e-01,9.73828125e-02,,-6.70755200e-04,2.37926633e-05,,-6.70755200e-04,-1.21257811e+01
-6.69755200e-04,1.18750000e-01,6.82500000e-03,-1.92187500e-03,2.11718750e-03,1.18750000e-01,9.87890625e-02,,-6.69755200e-04,2.42725655e-05,,-6.69755200e-04,-1.17125158e+01
-6.68755200e-04,1.19531250e-01,6.76406250e-03,-2.17187500e-03,2.03906250e-03,1.14062500e-01,9.82031250e-02,,-6.68755200e-04,2.47510361e-05,,-6.68755200e-04,-1.17822094e+01
-6.67755200e-04,1.23437500e-01,6.82500000e-03,-2.37500000e-03,1.97656250e-03,1.12500000e-01,9.64453125e-02,,-6.67755200e-04,2.52295049e-05,,-6.67755200e-04,-1.21728659e+01
-6.66755200e-04,1.34375000e-01,7.06875000e-03,-2.23437500e-03,2.10937500e-03,1.17968750e-01,9.58593750e-02,,-6.66755200e-04,2.57187039e-05,,-6.66755200e-04,-1.32882290e+01
-6.65755200e-04,1.39843750e-01,7.10937500e-03,-1.98437500e-03,2.20312500e-03,1.24218750e-01,9.62109375e-02,,-6.65755200e-04,2.62179146e-05,,-6.65755200e-04,-1.38408375e+01
-6.64755200e-04,1.38281250e-01,6.80468750e-03,-1.98437500e-03,2.18750000e-03,1.27343750e-01,9.70312500e-02,,-6.64755200e-04,2.67078303e-05,,-6.64755200e-04,-1.36692381e+01
-6.63755200e-04,1.37500000e-01,6.56093750e-03,-2.17187500e-03,2.22656250e-03,1.27343750e-01,9.73828125e-02,,-6.63755200e-04,2.71784338e-05,,-6.63755200e-04,-1.35776825e+01
-6.62755200e-04,1.32031250e-01,6.35781250e-03,-2.25000000e-03,2.21093750e-03,1.22656250e-01,9.82031250e-02,,-6.62755200e-04,2.76333030e-05,,-6.62755200e-04,-1.30021763e+01
-6.61755200e-04,1.37500000e-01,6.35781250e-03,-2.06250000e-03,2.24218750e-03,1.12500000e-01,9.85546875e-02,,-6.61755200e-04,2.80810218e-05,,-6.61755200e-04,-1.35545368e+01
-6.60755200e-04,1.32812500e-01,6.37812500e-03,-2.09375000e-03,2.25781250e-03,1.08593750e-01,9.73828125e-02,,-6.60755200e-04,2.85294536e-05,,-6.60755200e-04,-1.30602751e+01
-6.59755200e-04,1.32812500e-01,6.27656250e-03,-2.35937500e-03,2.21093750e-03,1.10937500e-01,9.48046875e-02,,-6.59755200e-04,2.89750260e-05,,-6.59755200e-04,-1.30484743e+01
-6.58755200e-04,1.32031250e-01,5.89062500e-03,-2.43750000e-03,2.16406250e-03,1.16406250e-01,9.37500000e-02,,-6.58755200e-04,2.94034307e-05,,-6.58755200e-04,-1.29552212e+01
-6.57755200e-04,1.32031250e-01,5.87031250e-03,-2.14062500e-03,2.14843750e-03,1.14843750e-01,9.64453125e-02,,-6.57755200e-04,2.98175346e-05,,-6.57755200e-04,-1.29430895e+01
-6.56755200e-04,1.22656250e-01,5.62656250e-03,-1.95312500e-03,2.01562500e-03,1.16406250e-01,9.71484375e-02,,-6.56755200e-04,3.02223398e-05,,-6.56755200e-04,-1.19657459e+01
-6.55755200e-04,9.68750000e-02,5.34218750e-03,-2.10937500e-03,1.89062500e-03,1.20312500e-01,9.76171875e-02,,-6.55755200e-04,3.06085494e-05,,-6.55755200e-04,-9.29711914e+00
-6.54755200e-04,9.84375000e-02,5.50468750e-03,-2.10937500e-03,2.02343750e-03,1.22656250e-01,9.73828125e-02,,-6.54755200e-04,3.09904681e-05,,-6.54755200e-04,-9.44702244e+00
-6.53755200e-04,1.07812500e-01,5.64687500e-03,-1.90625000e-03,2.09375000e-03,1.25781250e-01,9.71484375e-02,,-6.53755200e-04,3.13831115e-05,,-6.53755200e-04,-1.04028759e+01
-6.52755200e-04,1.04687500e-01,5.54531250e-03,-1.53125000e-03,2.03906250e-03,1.27343750e-01,9.71484375e-02,,-6.52755200e-04,3.17771883e-05,,-6.52755200e-04,-1.00716019e+01
-6.51755200e-04,1.02343750e-01,5.54531250e-03,-1.57812500e-03,1.98437500e-03,1.21875000e-01,9.67968750e-02,,-6.51755200e-04,3.21676889e-05,,-6.51755200e-04,-9.82173824e+00
-6.50755200e-04,1.00000000e-01,5.64687500e-03,-1.79687500e-03,1.96093750e-03,1.21875000e-01,9.65625000e-02,,-6.50755200e-04,3.25617657e-05,,-6.50755200e-04,-9.57117081e+00
-6.49755200e-04,1.02343750e-01,5.82968750e-03,-1.90625000e-03,2.01562500e-03,1.17968750e-01,9.64453125e-02,,-6.49755200e-04,3.29658578e-05,,-6.49755200e-04,-9.80298138e+00
-6.48755200e-04,1.11718750e-01,5.99218750e-03,-1.84375000e-03,2.07812500e-03,1.12500000e-01,9.79687500e-02,,-6.48755200e-04,3.33821044e-05,,-6.48755200e-04,-1.07595387e+01
-6.47755200e-04,1.13281250e-01,6.07343750e-03,-1.57812500e-03,2.07812500e-03,1.12500000e-01,9.78515625e-02,,-6.47755200e-04,3.38069331e-05,,-6.47755200e-04,-1.09115524e+01
-6.46755200e-04,1.23437500e-01,6.27656250e-03,-1.46875000e-03,2.13281250e-03,1.18750000e-01,9.78515625e-02,,-6.46755200e-04,3.42417807e-05,,-6.46755200e-04,-1.19505148e+01
-6.45755200e-04,1.46875000e-01,6.96718750e-03,-1.65625000e-03,2.33593750e-03,1.20312500e-01,9.84375000e-02,,-6.45755200e-04,3.47080895e-05,,-6.45755200e-04,-1.43584709e+01
-6.44755200e-04,1.51562500e-01,7.19062500e-03,-1.73437500e-03,2.30468750e-03,1.25781250e-01,9.79687500e-02,,-6.44755200e-04,3.52065872e-05,,-6.44755200e-04,-1.48327332e+01
-6.43755200e-04,1.41406250e-01,6.94687500e-03,-1.43750000e-03,2.20312500e-03,1.29687500e-01,9.73828125e-02,,-6.43755200e-04,3.57043682e-05,,-6.43755200e-04,-1.37772913e+01
-6.42755200e-04,1.43750000e-01,6.94687500e-03,-9.84375000e-04,2.17187500e-03,1.35156250e-01,9.71484375e-02,,-6.42755200e-04,3.61935672e-05,,-6.42755200e-04,-1.40124969e+01
-6.41755200e-04,1.54687500e-01,6.94687500e-03,-9.37500000e-04,2.16406250e-03,1.32031250e-01,9.76171875e-02,,-6.41755200e-04,3.66827662e-05,,-6.41755200e-04,-1.51349812e+01
-6.40755200e-04,1.58593750e-01,6.86562500e-03,-1.28125000e-03,2.16406250e-03,1.25781250e-01,9.78515625e-02,,-6.40755200e-04,3.71691058e-05,,-6.40755200e-04,-1.55318079e+01
-6.39755200e-04,1.57031250e-01,6.76406250e-03,-1.60937500e-03,2.16406250e-03,1.20312500e-01,9.84375000e-02,,-6.39755200e-04,3.76490061e-05,,-6.39755200e-04,-1.53630657e+01
-6.38755200e-04,1.50781250e-01,6.94687500e-03,-1.71875000e-03,2.21093750e-03,1.20312500e-01,9.79687500e-02,,-6.38755200e-04,3.81317695e-05,,-6.38755200e-04,-1.47099161e+01
-6.37755200e-04,1.47656250e-01,7.00781250e-03,-1.57812500e-03,2.21093750e-03,1.21875000e-01,9.59765625e-02,,-6.37755200e-04,3.86231150e-05,,-6.37755200e-04,-1.43790140e+01
-6.36755200e-04,1.42187500e-01,7.04843750e-03,-1.35937500e-03,2.20312500e-03,1.27343750e-01,9.64453125e-02,,-6.36755200e-04,3.91180365e-05,,-6.36755200e-04,-1.38074417e+01
-6.35755200e-04,1.28906250e-01,6.66250000e-03,-1.50000000e-03,2.07812500e-03,1.28125000e-01,9.58593750e-02,,-6.35755200e-04,3.96007999e-05,,-6.35755200e-04,-1.24306631e+01
-6.34755200e-04,1.07812500e-01,6.21562500e-03,-1.68750000e-03,1.92187500e-03,1.27343750e-01,9.53906250e-02,,-6.34755200e-04,4.00542376e-05,,-6.34755200e-04,-1.02476025e+01
-6.33755200e-04,1.14062500e-01,6.37812500e-03,-1.81250000e-03,1.93750000e-03,1.24218750e-01,9.58593750e-02,,-6.33755200e-04,4.04976636e-05,,-6.33755200e-04,-1.08826580e+01
-6.32755200e-04,1.26562500e-01,6.72343750e-03,-1.68750000e-03,2.07812500e-03,1.21875000e-01,9.59765625e-02,,-6.32755200e-04,4.09589738e-05,,-6.32755200e-04,-1.21620426e+01
-6.31755200e-04,1.26562500e-01,6.90625000e-03,-1.43750000e-03,2.10937500e-03,1.27343750e-01,9.58593750e-02,,-6.31755200e-04,4.14388742e-05,,-6.31755200e-04,-1.21537619e+01
-6.30755200e-04,1.28906250e-01,6.86562500e-03,-1.54687500e-03,2.13281250e-03,1.29687500e-01,9.58593750e-02,,-6.30755200e-04,4.19237840e-05,,-6.30755200e-04,-1.23874760e+01
-6.29755200e-04,1.28906250e-01,6.82500000e-03,-1.84375000e-03,2.10937500e-03,1.27343750e-01,9.50390625e-02,,-6.29755200e-04,4.24058308e-05,,-6.29755200e-04,-1.23784904e+01
-6.28755200e-04,1.32812500e-01,6.86562500e-03,-2.29687500e-03,2.09375000e-03,1.31250000e-01,9.58593750e-02,,-6.28755200e-04,4.28878775e-05,,-6.28755200e-04,-1.27702246e+01
-6.27755200e-04,1.32812500e-01,6.82500000e-03,-2.51562500e-03,2.10937500e-03,1.31250000e-01,9.76171875e-02,,-6.27755200e-04,4.33699242e-05,,-6.27755200e-04,-1.27574711e+01
-6.26755200e-04,1.30468750e-01,6.62187500e-03,-2.28125000e-03,2.05468750e-03,1.25781250e-01,9.78515625e-02,,-6.26755200e-04,4.38433890e-05,,-6.26755200e-04,-1.25031366e+01
-6.25755200e-04,1.23437500e-01,6.47968750e-03,-2.32812500e-03,1.98437500e-03,1.20312500e-01,9.70312500e-02,,-6.25755200e-04,4.43046956e-05,,-6.25755200e-04,-1.17660503e+01
-6.24755200e-04,1.32812500e-01,6.94687500e-03,-2.62500000e-03,2.13281250e-03,1.12500000e-01,9.65625000e-02,,-6.24755200e-04,4.47774437e-05,,-6.24755200e-04,-1.27194185e+01
-6.23755200e-04,1.32031250e-01,6.96718750e-03,-2.82812500e-03,2.18750000e-03,1.12500000e-01,9.53906250e-02,,-6.23755200e-04,4.52673557e-05,,-6.23755200e-04,-1.26244278e+01
-6.22755200e-04,1.19531250e-01,6.56093750e-03,-2.78125000e-03,2.01562500e-03,1.14062500e-01,9.48046875e-02,,-6.22755200e-04,4.57436836e-05,,-6.22755200e-04,-1.13209028e+01
-6.21755200e-04,1.19531250e-01,6.56093750e-03,-2.43750000e-03,2.00000000e-03,1.14843750e-01,9.42187500e-02,,-6.21755200e-04,4.62057033e-05,,-6.21755200e-04,-1.13070726e+01
-6.20755200e-04,1.22656250e-01,6.35781250e-03,-2.14062500e-03,2.01562500e-03,1.12500000e-01,9.42187500e-02,,-6.20755200e-04,4.66605743e-05,,-6.20755200e-04,-1.16171055e+01
-6.19755200e-04,1.19531250e-01,6.03281250e-03,-2.29687500e-03,1.97656250e-03,1.04687500e-01,9.48046875e-02,,-6.19755200e-04,4.70968480e-05,,-6.19755200e-04,-1.12831812e+01
-6.18755200e-04,1.28125000e-01,6.13437500e-03,-2.51562500e-03,2.00000000e-03,9.92187500e-02,9.64453125e-02,,-6.18755200e-04,4.75252564e-05,,-6.18755200e-04,-1.21563826e+01
-6.17755200e-04,1.28906250e-01,6.21562500e-03,-2.29687500e-03,1.96093750e-03,9.21875000e-02,9.45703125e-02,,-6.17755200e-04,4.79601003e-05,,-6.17755200e-04,-1.22241697e+01
-6.16755200e-04,1.19531250e-01,6.07343750e-03,-1.73437500e-03,1.92968750e-03,9.92187500e-02,9.23437500e-02,,-6.16755200e-04,4.83927979e-05,,-6.16755200e-04,-1.12469921e+01
-6.15755200e-04,1.19531250e-01,6.17500000e-03,-1.53125000e-03,1.90625000e-03,1.00000000e-01,9.23437500e-02,,-6.15755200e-04,4.88240657e-05,,-6.15755200e-04,-1.12383385e+01
-6.14755200e-04,1.03906250e-01,5.89062500e-03,-1.84375000e-03,1.83593750e-03,9.53125000e-02,9.30468750e-02,,-6.14755200e-04,4.92488944e-05,,-6.14755200e-04,-9.61857033e+00
-6.13755200e-04,9.14062500e-02,5.62656250e-03,-2.17187500e-03,1.75781250e-03,9.76562500e-02,9.36328125e-02,,-6.13755200e-04,4.96544126e-05,,-6.13755200e-04,-8.31926918e+00
-6.12755200e-04,9.68750000e-02,5.87031250e-03,-2.18750000e-03,1.82812500e-03,9.06250000e-02,9.42187500e-02,,-6.12755200e-04,5.00592214e-05,,-6.12755200e-04,-8.87150478e+00
-6.11755200e-04,1.02343750e-01,6.11406250e-03,-1.95312500e-03,1.92968750e-03,8.82812500e-02,9.42187500e-02,,-6.11755200e-04,5.04811906e-05,,-6.11755200e-04,-9.42432117e+00
-6.10755200e-04,1.03906250e-01,6.03281250e-03,-1.87500000e-03,1.92968750e-03,1.01562500e-01,9.37500000e-02,,-6.10755200e-04,5.09088823e-05,,-6.10755200e-04,-9.57525921e+00
-6.09755200e-04,1.04687500e-01,6.03281250e-03,-1.95312500e-03,1.97656250e-03,1.05468750e-01,9.53906250e-02,,-6.09755200e-04,5.13337109e-05,,-6.09755200e-04,-9.64565659e+00
-6.08755200e-04,1.15625000e-01,6.23593750e-03,-2.29687500e-03,2.00000000e-03,1.01562500e-01,9.62109375e-02,,-6.08755200e-04,5.17656954e-05,,-6.08755200e-04,-1.07619705e+01
-6.07755200e-04,1.22656250e-01,6.21562500e-03,-1.93750000e-03,2.01562500e-03,9.76562500e-02,9.67968750e-02,,-6.07755200e-04,5.22041119e-05,,-6.07755200e-04,-1.14756203e+01
-6.06755200e-04,1.13281250e-01,5.93125000e-03,-1.42187500e-03,2.00000000e-03,1.00000000e-01,9.79687500e-02,,-6.06755200e-04,5.26318036e-05,,-6.06755200e-04,-1.05002232e+01
-6.05755200e-04,1.06250000e-01,5.82968750e-03,-1.54687500e-03,1.97656250e-03,1.09375000e-01,9.67968750e-02,,-6.05755200e-04,5.30459074e-05,,-6.05755200e-04,-9.76748562e+00
-6.04755200e-04,1.06250000e-01,6.03281250e-03,-1.81250000e-03,2.00000000e-03,1.10937500e-01,9.63281250e-02,,-6.04755200e-04,5.34635874e-05,,-6.04755200e-04,-9.75858307e+00
-6.03755200e-04,1.22656250e-01,6.45937500e-03,-2.00000000e-03,2.13281250e-03,1.12500000e-01,9.62109375e-02,,-6.03755200e-04,5.39034336e-05,,-6.03755200e-04,-1.14398451e+01
-6.02755200e-04,1.22656250e-01,6.47968750e-03,-1.79687500e-03,2.14843750e-03,1.12500000e-01,9.51562500e-02,,-6.02755200e-04,5.43590177e-05,,-6.02755200e-04,-1.14297838e+01
-6.01755200e-04,1.13281250e-01,6.31718750e-03,-1.39062500e-03,2.07031250e-03,1.08593750e-01,9.51562500e-02,,-6.01755200e-04,5.48095959e-05,,-6.01755200e-04,-1.04548426e+01
-6.00755200e-04,1.09375000e-01,6.17500000e-03,-1.42187500e-03,2.02343750e-03,1.05468750e-01,9.62109375e-02,,-6.00755200e-04,5.52494457e-05,,-6.00755200e-04,-1.00446835e+01
-5.99755200e-04,1.07812500e-01,5.99218750e-03,-1.68750000e-03,2.03906250e-03,1.03125000e-01,9.65625000e-02,,-5.99755200e-04,5.56778541e-05,,-5.99755200e-04,-9.87536049e+00
-5.98755200e-04,1.14062500e-01,6.23593750e-03,-1.92187500e-03,2.16406250e-03,1.00000000e-01,9.70312500e-02,,-5.98755200e-04,5.61084053e-05,,-5.98755200e-04,-1.05101261e+01
-5.97755200e-04,1.15625000e-01,6.47968750e-03,-1.92187500e-03,2.26562500e-03,1.07031250e-01,9.71484375e-02,,-5.97755200e-04,5.65561240e-05,,-5.97755200e-04,-1.06610222e+01
-5.96755200e-04,1.10156250e-01,6.56093750e-03,-1.60937500e-03,2.25781250e-03,1.09375000e-01,9.62109375e-02,,-5.96755200e-04,5.70152879e-05,,-5.96755200e-04,-1.00878763e+01
