-2.000000000e-02,4.285
-1.999996000e-02,4.150625
-1.999992000e-02,3.999375
-1.999988000e-02,3.8584375
-1.999984000e-02,3.731875
-1.999980000e-02,3.583125
-1.999976000e-02,3.4575
-1.999972000e-02,3.3253125
-1.999968000e-02,3.190625
-1.999964000e-02,3.03875
-1.999960000e-02,2.9065625
-1.999956000e-02,2.75625
-1.999952000e-02,2.61375
-1.999948000e-02,2.4984375
-1.999944000e-02,2.3646875
-1.999940000e-02,2.2396875
-1.999936000e-02,2.1028125
-1.999932000e-02,1.9690625
-1.999928000e-02,1.84
-1.999924000e-02,1.6721875
-1.999920000e-02,1.5584375
-1.999916000e-02,1.420625
-1.999912000e-02,1.2934375
-1.999908000e-02,1.1746875
-1.999904000e-02,1.015625
-1.999900000e-02,0.8984375
-1.999896000e-02,0.7665625
-1.999892000e-02,0.649375
-1.999888000e-02,0.53
-1.999884000e-02,0.4090625
-1.999880000e-02,0.3278125
-1.999876000e-02,0.264375
-1.999872000e-02,0.405
-1.999868000e-02,1.5678125
-1.999864000e-02,3.6284375
-1.999860000e-02,5.0371875
-1.999856000e-02,5.4853125
-1.999852000e-02,5.56
-1.999848000e-02,5.480625
-1.999844000e-02,5.3690625
-1.999840000e-02,5.2346875
-1.999836000e-02,5.108125
-1.999832000e-02,4.974375
-1.999828000e-02,4.8375
-1.999824000e-02,4.724375
-1.999820000e-02,4.560625
-1.999816000e-02,4.435625
-1.999812000e-02,4.305
-1.999808000e-02,4.145
-1.999804000e-02,4.01375
-1.999800000e-02,3.8665625
-1.999796000e-02,3.749375
-1.999792000e-02,3.5903125
-1.999788000e-02,3.451875
-1.999784000e-02,3.3309375
-1.999780000e-02,3.160625
-1.999776000e-02,3.0325
-1.999772000e-02,2.91375
-1.999768000e-02,2.774375
-1.999764000e-02,2.6359375
-1.999760000e-02,2.5071875
-1.999756000e-02,2.3678125
-1.999752000e-02,2.2453125
-1.999748000e-02,2.0946875
-1.999744000e-02,1.95875
-1.999740000e-02,1.8409375
-1.999736000e-02,1.723125
-1.999732000e-02,1.574375
-1.999728000e-02,1.429375
-1.999724000e-02,1.2996875
-1.999720000e-02,1.1653125
-1.999716000e-02,1.048125
-1.999712000e-02,0.905
-1.999708000e-02,0.776875
-1.999704000e-02,0.658125
-1.999700000e-02,0.546875
-1.999696000e-02,0.43375
-1.999692000e-02,0.329375
-1.999688000e-02,0.2609375
-1.999684000e-02,0.358125
-1.999680000e-02,1.4096875
-1.999676000e-02,3.425625
-1.999672000e-02,4.94875
-1.999668000e-02,5.455
-1.999664000e-02,5.530625
-1.999660000e-02,5.46875
-1.999656000e-02,5.3690625
-1.999652000e-02,5.245
-1.999648000e-02,5.1159375
-1.999644000e-02,4.9846875
-1.999640000e-02,4.8390625
-1.999636000e-02,4.72125
-1.999632000e-02,4.575625
-1.999628000e-02,4.441875
-1.999624000e-02,4.313125
-1.999620000e-02,4.17125
-1.999616000e-02,4.025625
-1.999612000e-02,3.891875
-1.999608000e-02,3.7709375
-1.999604000e-02,3.6015625
-1.999600000e-02,3.47875
-1.999596000e-02,3.3340625
-1.999592000e-02,3.193125
-1.999588000e-02,3.03875
-1.999584000e-02,2.925
-1.999580000e-02,2.7871875
-1.999576000e-02,2.6471875
-1.999572000e-02,2.531875
-1.999568000e-02,2.40125
-1.999564000e-02,2.2475
-1.999560000e-02,2.1259375
-1.999556000e-02,1.981875
-1.999552000e-02,1.863125
-1.999548000e-02,1.716875
-1.999544000e-02,1.574375
-1.999540000e-02,1.4596875
-1.999536000e-02,1.318125
-1.999532000e-02,1.1971875
-1.999528000e-02,1.0640625
-1.999524000e-02,0.925625
-1.999520000e-02,0.791875
-1.999516000e-02,0.6621875
-1.999512000e-02,0.55625
-1.999508000e-02,0.436875
-1.999504000e-02,0.355
-1.999500000e-02,0.268125
-1.999496000e-02,0.3540625
-1.999492000e-02,1.2584375
-1.999488000e-02,3.216875
-1.999484000e-02,4.8653125
-1.999480000e-02,5.4384375
-1.999476000e-02,5.5275
-1.999472000e-02,5.4821875
-1.999468000e-02,5.399375
-1.999464000e-02,5.276875
-1.999460000e-02,5.1384375
-1.999456000e-02,5.0103125
-1.999452000e-02,4.8803125
-1.999448000e-02,4.7484375
-1.999444000e-02,4.61375
-1.999440000e-02,4.4728125
-1.999436000e-02,4.3240625
-1.999432000e-02,4.1934375
-1.999428000e-02,4.054375
-1.999424000e-02,3.8984375
-1.999420000e-02,3.7796875
-1.999416000e-02,3.620625
-1.999412000e-02,3.50125
-1.999408000e-02,3.35875
-1.999404000e-02,3.216875
-1.999400000e-02,3.0809375
-1.999396000e-02,2.9353125
-1.999392000e-02,2.7903125
-1.999388000e-02,2.675
-1.999384000e-02,2.5303125
-1.999380000e-02,2.404375
-1.999376000e-02,2.2771875
-1.999372000e-02,2.1290625
-1.999368000e-02,2.005625
-1.999364000e-02,1.874375
-1.999360000e-02,1.7278125
-1.999356000e-02,1.5975
-1.999352000e-02,1.45
-1.999348000e-02,1.318125
-1.999344000e-02,1.179375
-1.999340000e-02,1.06875
-1.999336000e-02,0.934375
-1.999332000e-02,0.8103125
-1.999328000e-02,0.6853125
-1.999324000e-02,0.5540625
-1.999320000e-02,0.456875
-1.999316000e-02,0.3478125
-1.999312000e-02,0.2834375
-1.999308000e-02,0.296875
-1.999304000e-02,1.100625
-1.999300000e-02,3.0203125
-1.999296000e-02,4.7753125
-1.999292000e-02,5.399375
-1.999288000e-02,5.52125
-1.999284000e-02,5.4996875
-1.999280000e-02,5.405
-1.999276000e-02,5.2790625
-1.999272000e-02,5.143125
-1.999268000e-02,5.026875
-1.999264000e-02,4.8884375
-1.999260000e-02,4.7459375
-1.999256000e-02,4.59625
-1.999252000e-02,4.47375
-1.999248000e-02,4.3384375
-1.999244000e-02,4.185625
-1.999240000e-02,4.02875
-1.999236000e-02,3.8934375
-1.999232000e-02,3.7684375
-1.999228000e-02,3.6484375
-1.999224000e-02,3.493125
-1.999220000e-02,3.361875
-1.999216000e-02,3.230625
-1.999212000e-02,3.0975
-1.999208000e-02,2.96
-1.999204000e-02,2.814375
-1.999200000e-02,2.669375
-1.999196000e-02,2.538125
-1.999192000e-02,2.4284375
-1.999188000e-02,2.2809375
-1.999184000e-02,2.1521875
-1.999180000e-02,1.99375
-1.999176000e-02,1.876875
-1.999172000e-02,1.7415625
-1.999168000e-02,1.6053125
-1.999164000e-02,1.4675
-1.999160000e-02,1.321875
-1.999156000e-02,1.199375
-1.999152000e-02,1.0784375
-1.999148000e-02,0.9328125
-1.999144000e-02,0.82625
-1.999140000e-02,0.6915625
-1.999136000e-02,0.579375
-1.999132000e-02,0.46
-1.999128000e-02,0.3709375
-1.999124000e-02,0.2803125
-1.999120000e-02,0.261875
-1.999116000e-02,0.9575
-1.999112000e-02,2.8040625
-1.999108000e-02,4.6678125
-1.999104000e-02,5.3421875
-1.999100000e-02,5.5275
-1.999096000e-02,5.51625
-1.999092000e-02,5.4025
-1.999088000e-02,5.2896875
-1.999084000e-02,5.1596875
-1.999080000e-02,5.053125
-1.999076000e-02,4.9003125
-1.999072000e-02,4.761875
-1.999068000e-02,4.616875
-1.999064000e-02,4.4871875
-1.999060000e-02,4.3409375
-1.999056000e-02,4.21125
-1.999052000e-02,4.0646875
-1.999048000e-02,3.9334375
-1.999044000e-02,3.79875
-1.999040000e-02,3.6515625
-1.999036000e-02,3.5075
-1.999032000e-02,3.37625
-1.999028000e-02,3.2465625
-1.999024000e-02,3.1134375
-1.999020000e-02,2.96625
-1.999016000e-02,2.829375
-1.999012000e-02,2.680625
-1.999008000e-02,2.5571875
-1.999004000e-02,2.4353125
-1.999000000e-02,2.2921875
-1.998996000e-02,2.1440625
-1.998992000e-02,2.0446875
-1.998988000e-02,1.8871875
-1.998984000e-02,1.7590625
-1.998980000e-02,1.62125
-1.998976000e-02,1.493125
-1.998972000e-02,1.3578125
-1.998968000e-02,1.2096875
-1.998964000e-02,1.094375
-1.998960000e-02,0.969375
-1.998956000e-02,0.858125
-1.998952000e-02,0.69875
-1.998948000e-02,0.5921875
-1.998944000e-02,0.448125
-1.998940000e-02,0.3684375
-1.998936000e-02,0.288125
-1.998932000e-02,0.2546875
-1.998928000e-02,0.82125
-1.998924000e-02,2.59875
-1.998920000e-02,4.5190625
-1.998916000e-02,5.338125
-1.998912000e-02,5.5371875
-1.998908000e-02,5.526875
-1.998904000e-02,5.4178125
-1.998900000e-02,5.3134375
-1.998896000e-02,5.1725
-1.998892000e-02,5.05625
-1.998888000e-02,4.9225
-1.998884000e-02,4.7921875
-1.998880000e-02,4.645
-1.998876000e-02,4.5046875
-1.998872000e-02,4.3703125
-1.998868000e-02,4.226875
-1.998864000e-02,4.0915625
-1.998860000e-02,3.9421875
-1.998856000e-02,3.8053125
-1.998852000e-02,3.6628125
-1.998848000e-02,3.53125
-1.998844000e-02,3.4025
-1.998840000e-02,3.2609375
-1.998836000e-02,3.114375
-1.998832000e-02,2.9775
-1.998828000e-02,2.8390625
-1.998824000e-02,2.689375
-1.998820000e-02,2.5540625
-1.998816000e-02,2.4634375
-1.998812000e-02,2.2984375
-1.998808000e-02,2.163125
-1.998804000e-02,2.0390625
-1.998800000e-02,1.906875
-1.998796000e-02,1.7715625
-1.998792000e-02,1.6315625
-1.998788000e-02,1.4978125
-1.998784000e-02,1.3490625
-1.998780000e-02,1.2359375
-1.998776000e-02,1.1134375
-1.998772000e-02,0.980625
-1.998768000e-02,0.84125
-1.998764000e-02,0.7171875
-1.998760000e-02,0.599375
-1.998756000e-02,0.474375
-1.998752000e-02,0.375625
-1.998748000e-02,0.3
-1.998744000e-02,0.261875
-1.998740000e-02,0.739375
-1.998736000e-02,2.395
-1.998732000e-02,4.374375
-1.998728000e-02,5.2809375
-1.998724000e-02,5.526875
-1.998720000e-02,5.5146875
-1.998716000e-02,5.4271875
-1.998712000e-02,5.3134375
-1.998708000e-02,5.155
-1.998704000e-02,5.0603125
-1.998700000e-02,4.9290625
-1.998696000e-02,4.7778125
-1.998692000e-02,4.6353125
-1.998688000e-02,4.5071875
-1.998684000e-02,4.3615625
-1.998680000e-02,4.2309375
-1.998676000e-02,4.095
-1.998672000e-02,3.935625
-1.998668000e-02,3.79875
-1.998664000e-02,3.6825
-1.998660000e-02,3.524375
-1.998656000e-02,3.399375
-1.998652000e-02,3.2765625
-1.998648000e-02,3.123125
-1.998644000e-02,2.991875
-1.998640000e-02,2.8478125
-1.998636000e-02,2.6965625
-1.998632000e-02,2.58125
-1.998628000e-02,2.448125
-1.998624000e-02,2.314375
-1.998620000e-02,2.194375
-1.998616000e-02,2.0540625
-1.998612000e-02,1.9221875
-1.998608000e-02,1.781875
-1.998604000e-02,1.644375
-1.998600000e-02,1.4946875
-1.998596000e-02,1.356875
-1.998592000e-02,1.2303125
-1.998588000e-02,1.1103125
-1.998584000e-02,0.98625
-1.998580000e-02,0.8509375
-1.998576000e-02,0.7115625
-1.998572000e-02,0.6015625
-1.998568000e-02,0.48625
-1.998564000e-02,0.3828125
-1.998560000e-02,0.3046875
-1.998556000e-02,0.2490625
-1.998552000e-02,0.6278125
-1.998548000e-02,2.18875
-1.998544000e-02,4.215
-1.998540000e-02,5.25125
-1.998536000e-02,5.5171875
-1.998532000e-02,5.52125
-1.998528000e-02,5.4575
-1.998524000e-02,5.3221875
-1.998520000e-02,5.1884375
-1.998516000e-02,5.07375
-1.998512000e-02,4.9265625
-1.998508000e-02,4.8103125
-1.998504000e-02,4.68375
-1.998500000e-02,4.5309375
-1.998496000e-02,4.3821875
-1.998492000e-02,4.244375
-1.998488000e-02,4.10125
-1.998484000e-02,3.970625
-1.998480000e-02,3.83875
-1.998476000e-02,3.7159375
-1.998472000e-02,3.559375
-1.998468000e-02,3.431875
-1.998464000e-02,3.2846875
-1.998460000e-02,3.149375
-1.998456000e-02,2.9965625
-1.998452000e-02,2.878125
-1.998448000e-02,2.7378125
-1.998444000e-02,2.59625
-1.998440000e-02,2.46
-1.998436000e-02,2.3225
-1.998432000e-02,2.2046875
-1.998428000e-02,2.0590625
-1.998424000e-02,1.9221875
-1.998420000e-02,1.79875
-1.998416000e-02,1.6490625
-1.998412000e-02,1.5115625
-1.998408000e-02,1.385
-1.998404000e-02,1.2709375
-1.998400000e-02,1.1340625
-1.998396000e-02,1.006875
-1.998392000e-02,0.8690625
-1.998388000e-02,0.73875
-1.998384000e-02,0.6153125
-1.998380000e-02,0.5053125
-1.998376000e-02,0.3771875
-1.998372000e-02,0.3065625
-1.998368000e-02,0.246875
-1.998364000e-02,0.52125
-1.998360000e-02,1.985625
-1.998356000e-02,4.06625
-1.998352000e-02,5.1925
-1.998348000e-02,5.4965625
-1.998344000e-02,5.53625
-1.998340000e-02,5.43375
-1.998336000e-02,5.340625
-1.998332000e-02,5.213125
-1.998328000e-02,5.0778125
-1.998324000e-02,4.9665625
-1.998320000e-02,4.834375
-1.998316000e-02,4.6734375
-1.998312000e-02,4.529375
-1.998308000e-02,4.3996875
-1.998304000e-02,4.25
-1.998300000e-02,4.126875
-1.998296000e-02,3.973125
-1.998292000e-02,3.8440625
-1.998288000e-02,3.696875
-1.998284000e-02,3.5728125
-1.998280000e-02,3.4375
-1.998276000e-02,3.28875
-1.998272000e-02,3.1590625
-1.998268000e-02,3.006875
-1.998264000e-02,2.8746875
-1.998260000e-02,2.73
-1.998256000e-02,2.6090625
-1.998252000e-02,2.474375
-1.998248000e-02,2.3328125
-1.998244000e-02,2.220625
-1.998240000e-02,2.078125
-1.998236000e-02,1.9403125
-1.998232000e-02,1.8003125
-1.998228000e-02,1.6546875
-1.998224000e-02,1.5415625
-1.998220000e-02,1.41125
-1.998216000e-02,1.2440625
-1.998212000e-02,1.1325
-1.998208000e-02,1.0178125
-1.998204000e-02,0.875625
-1.998200000e-02,0.759375
-1.998196000e-02,0.6328125
-1.998192000e-02,0.5046875
-1.998188000e-02,0.40125
-1.998184000e-02,0.3065625
-1.998180000e-02,0.2475
-1.998176000e-02,0.44875
-1.998172000e-02,1.81
-1.998168000e-02,3.8671875
-1.998164000e-02,5.114375
-1.998160000e-02,5.48125
-1.998156000e-02,5.53375
-1.998152000e-02,5.455
-1.998148000e-02,5.331875
-1.998144000e-02,5.2090625
-1.998140000e-02,5.0875
-1.998136000e-02,4.9646875
-1.998132000e-02,4.82
-1.998128000e-02,4.6903125
-1.998124000e-02,4.5365625
-1.998120000e-02,4.41
-1.998116000e-02,4.2803125
-1.998112000e-02,4.13375
-1.998108000e-02,3.985
-1.998104000e-02,3.85125
-1.998100000e-02,3.7415625
-1.998096000e-02,3.595
-1.998092000e-02,3.4421875
-1.998088000e-02,3.3259375
-1.998084000e-02,3.178125
-1.998080000e-02,3.0259375
-1.998076000e-02,2.9025
-1.998072000e-02,2.748125
-1.998068000e-02,2.6065625
-1.998064000e-02,2.4984375
-1.998060000e-02,2.3596875
-1.998056000e-02,2.244375
-1.998052000e-02,2.0946875
-1.998048000e-02,1.944375
-1.998044000e-02,1.8090625
-1.998040000e-02,1.6953125
-1.998036000e-02,1.554375
-1.998032000e-02,1.4159375
-1.998028000e-02,1.280625
-1.998024000e-02,1.1659375
-1.998020000e-02,1.015625
-1.998016000e-02,0.9096875
-1.998012000e-02,0.7665625
-1.998008000e-02,0.64375
-1.998004000e-02,0.5259375
-1.998000000e-02,0.41375
-1.997996000e-02,0.3303125
-1.997992000e-02,0.2578125
-1.997988000e-02,0.41
-1.997984000e-02,1.6259375
-1.997980000e-02,3.6825
-1.997976000e-02,5.0721875
-1.997972000e-02,5.4734375
-1.997968000e-02,5.5371875
-1.997964000e-02,5.4621875
-1.997960000e-02,5.3571875
-1.997956000e-02,5.230625
-1.997952000e-02,5.1034375
-1.997948000e-02,4.991875
-1.997944000e-02,4.823125
-1.997940000e-02,4.711875
-1.997936000e-02,4.5684375
-1.997932000e-02,4.41875
-1.997928000e-02,4.2915625
-1.997924000e-02,4.1515625
-1.997920000e-02,4.02875
-1.997916000e-02,3.8665625
-1.997912000e-02,3.7596875
-1.997908000e-02,3.6078125
-1.997904000e-02,3.4453125
-1.997900000e-02,3.32125
-1.997896000e-02,3.1659375
-1.997892000e-02,3.0346875
-1.997888000e-02,2.9271875
-1.997884000e-02,2.768125
-1.997880000e-02,2.625625
-1.997876000e-02,2.5246875
-1.997872000e-02,2.3796875
-1.997868000e-02,2.2284375
-1.997864000e-02,2.093125
-1.997860000e-02,1.9721875
-1.997856000e-02,1.8178125
-1.997852000e-02,1.696875
-1.997848000e-02,1.5528125
-1.997844000e-02,1.423125
-1.997840000e-02,1.289375
-1.997836000e-02,1.173125
-1.997832000e-02,1.0490625
-1.997828000e-02,0.9090625
-1.997824000e-02,0.7878125
-1.997820000e-02,0.64375
-1.997816000e-02,0.538125
-1.997812000e-02,0.4225
-1.997808000e-02,0.3359375
-1.997804000e-02,0.255625
-1.997800000e-02,0.358125
-1.997796000e-02,1.42
-1.997792000e-02,3.4678125
-1.997788000e-02,4.974375
-1.997784000e-02,5.4415625
-1.997780000e-02,5.5403125
-1.997776000e-02,5.48125
-1.997772000e-02,5.361875
-1.997768000e-02,5.2409375
-1.997764000e-02,5.12
-1.997760000e-02,4.991875
-1.997756000e-02,4.8540625
-1.997752000e-02,4.695
-1.997748000e-02,4.5834375
-1.997744000e-02,4.424375
-1.997740000e-02,4.3090625
-1.997736000e-02,4.176875
-1.997732000e-02,4.0184375
-1.997728000e-02,3.86875
-1.997724000e-02,3.7446875
-1.997720000e-02,3.6078125
-1.997716000e-02,3.458125
-1.997712000e-02,3.335625
-1.997708000e-02,3.204375
-1.997704000e-02,3.0484375
-1.997700000e-02,2.9265625
-1.997696000e-02,2.785625
-1.997692000e-02,2.6409375
-1.997688000e-02,2.5109375
-1.997684000e-02,2.386875
-1.997680000e-02,2.25875
-1.997676000e-02,2.1409375
-1.997672000e-02,1.968125
-1.997668000e-02,1.8434375
-1.997664000e-02,1.711875
-1.997660000e-02,1.5925
-1.997656000e-02,1.4421875
-1.997652000e-02,1.309375
-1.997648000e-02,1.199375
-1.997644000e-02,1.041875
-1.997640000e-02,0.9246875
-1.997636000e-02,0.7871875
-1.997632000e-02,0.6575
-1.997628000e-02,0.526875
-1.997624000e-02,0.4353125
-1.997620000e-02,0.3278125
-1.997616000e-02,0.2659375
-1.997612000e-02,0.335
-1.997608000e-02,1.2846875
-1.997604000e-02,3.2815625
-1.997600000e-02,4.8909375
-1.997596000e-02,5.4415625
-1.997592000e-02,5.5434375
-1.997588000e-02,5.486875
-1.997584000e-02,5.3859375
-1.997580000e-02,5.2553125
-1.997576000e-02,5.1175
-1.997572000e-02,5.0053125
-1.997568000e-02,4.8803125
-1.997564000e-02,4.745
-1.997560000e-02,4.5921875
-1.997556000e-02,4.45625
-1.997552000e-02,4.3209375
-1.997548000e-02,4.18
-1.997544000e-02,4.0503125
-1.997540000e-02,3.894375
-1.997536000e-02,3.751875
-1.997532000e-02,3.6196875
-1.997528000e-02,3.4853125
-1.997524000e-02,3.3578125
-1.997520000e-02,3.2075
-1.997516000e-02,3.0753125
-1.997512000e-02,2.9353125
-1.997508000e-02,2.794375
-1.997504000e-02,2.6775
-1.997500000e-02,2.5371875
-1.997496000e-02,2.4028125
-1.997492000e-02,2.266875
-1.997488000e-02,2.119375
-1.997484000e-02,1.985625
-1.997480000e-02,1.8640625
-1.997476000e-02,1.7278125
-1.997472000e-02,1.5846875
-1.997468000e-02,1.4396875
-1.997464000e-02,1.3053125
-1.997460000e-02,1.2034375
-1.997456000e-02,1.0546875
-1.997452000e-02,0.945625
-1.997448000e-02,0.8
-1.997444000e-02,0.675625
-1.997440000e-02,0.56125
-1.997436000e-02,0.441875
-1.997432000e-02,0.349375
-1.997428000e-02,0.276875
-1.997424000e-02,0.3103125
-1.997420000e-02,1.111875
-1.997416000e-02,3.07625
-1.997412000e-02,4.7746875
-1.997408000e-02,5.408125
-1.997404000e-02,5.5465625
-1.997400000e-02,5.4965625
-1.997396000e-02,5.405
-1.997392000e-02,5.26
-1.997388000e-02,5.160625
-1.997384000e-02,5.0196875
-1.997380000e-02,4.89625
-1.997376000e-02,4.7346875
-1.997372000e-02,4.6034375
-1.997368000e-02,4.47375
-1.997364000e-02,4.33125
-1.997360000e-02,4.2046875
-1.997356000e-02,4.0615625
-1.997352000e-02,3.90875
-1.997348000e-02,3.786875
-1.997344000e-02,3.64125
-1.997340000e-02,3.5171875
-1.997336000e-02,3.3490625
-1.997332000e-02,3.23125
-1.997328000e-02,3.0728125
-1.997324000e-02,2.916875
-1.997320000e-02,2.8159375
-1.997316000e-02,2.683125
-1.997312000e-02,2.540625
-1.997308000e-02,2.42125
-1.997304000e-02,2.266875
-1.997300000e-02,2.1378125
-1.997296000e-02,1.99625
-1.997292000e-02,1.8703125
-1.997288000e-02,1.7396875
-1.997284000e-02,1.5990625
-1.997280000e-02,1.4509375
-1.997276000e-02,1.335625
-1.997272000e-02,1.2146875
-1.997268000e-02,1.0846875
-1.997264000e-02,0.9503125
-1.997260000e-02,0.8284375
-1.997256000e-02,0.6925
-1.997252000e-02,0.5665625
-1.997248000e-02,0.436875
-1.997244000e-02,0.3534375
-1.997240000e-02,0.2865625
-1.997236000e-02,0.2609375
-1.997232000e-02,0.9909375
-1.997228000e-02,2.8340625
-1.997224000e-02,4.674375
-1.997220000e-02,5.3675
-1.997216000e-02,5.541875
-1.997212000e-02,5.50125
-1.997208000e-02,5.4034375
-1.997204000e-02,5.2721875
-1.997200000e-02,5.1509375
-1.997196000e-02,5.0325
-1.997192000e-02,4.9090625
-1.997188000e-02,4.7578125
-1.997184000e-02,4.610625
-1.997180000e-02,4.4871875
-1.997176000e-02,4.325625
-1.997172000e-02,4.1903125
-1.997168000e-02,4.0790625
-1.997164000e-02,3.914375
-1.997160000e-02,3.7915625
-1.997156000e-02,3.6665625
-1.997152000e-02,3.5059375
-1.997148000e-02,3.3825
-1.997144000e-02,3.2384375
-1.997140000e-02,3.099375
-1.997136000e-02,2.965625
-1.997132000e-02,2.8334375
-1.997128000e-02,2.6853125
-1.997124000e-02,2.5459375
-1.997120000e-02,2.4346875
-1.997116000e-02,2.29375
-1.997112000e-02,2.139375
-1.997108000e-02,2.0240625
-1.997104000e-02,1.8959375
-1.997100000e-02,1.7534375
-1.997096000e-02,1.61875
-1.997092000e-02,1.478125
-1.997088000e-02,1.3515625
-1.997084000e-02,1.2153125
-1.997080000e-02,1.0928125
-1.997076000e-02,0.958125
-1.997072000e-02,0.8309375
-1.997068000e-02,0.713125
-1.997064000e-02,0.59125
-1.997060000e-02,0.456875
-1.997056000e-02,0.355
-1.997052000e-02,0.2959375
-1.997048000e-02,0.2784375
-1.997044000e-02,0.8675
-1.997040000e-02,2.655
-1.997036000e-02,4.54625
-1.997032000e-02,5.3325
-1.997028000e-02,5.526875
-1.997024000e-02,5.5234375
-1.997020000e-02,5.4446875
-1.997016000e-02,5.2959375
-1.997012000e-02,5.1734375
-1.997008000e-02,5.041875
-1.997004000e-02,4.925
-1.997000000e-02,4.77375
-1.996996000e-02,4.6425
-1.996992000e-02,4.5
-1.996988000e-02,4.371875
-1.996984000e-02,4.22875
-1.996980000e-02,4.0734375
-1.996976000e-02,3.9540625
-1.996972000e-02,3.81875
-1.996968000e-02,3.6684375
-1.996964000e-02,3.5259375
-1.996960000e-02,3.376875
-1.996956000e-02,3.2625
-1.996952000e-02,3.10875
-1.996948000e-02,2.969375
-1.996944000e-02,2.8365625
-1.996940000e-02,2.6884375
-1.996936000e-02,2.5803125
-1.996932000e-02,2.4459375
-1.996928000e-02,2.319375
-1.996924000e-02,2.174375
-1.996920000e-02,2.034375
-1.996916000e-02,1.9171875
-1.996912000e-02,1.7715625
-1.996908000e-02,1.644375
-1.996904000e-02,1.49875
-1.996900000e-02,1.3603125
-1.996896000e-02,1.2303125
-1.996892000e-02,1.1021875
-1.996888000e-02,0.9925
-1.996884000e-02,0.84125
-1.996880000e-02,0.7075
-1.996876000e-02,0.5896875
-1.996872000e-02,0.485625
-1.996868000e-02,0.3828125
-1.996864000e-02,0.29125
-1.996860000e-02,0.2634375
-1.996856000e-02,0.748125
-1.996852000e-02,2.433125
-1.996848000e-02,4.3971875
-1.996844000e-02,5.309375
-1.996840000e-02,5.5315625
-1.996836000e-02,5.521875
-1.996832000e-02,5.4296875
-1.996828000e-02,5.3053125
-1.996824000e-02,5.175
-1.996820000e-02,5.065
-1.996816000e-02,4.91
-1.996812000e-02,4.788125
-1.996808000e-02,4.65375
-1.996804000e-02,4.523125
-1.996800000e-02,4.3640625
-1.996796000e-02,4.2340625
-1.996792000e-02,4.075
-1.996788000e-02,3.946875
-1.996784000e-02,3.8053125
-1.996780000e-02,3.6684375
-1.996776000e-02,3.548125
-1.996772000e-02,3.39375
-1.996768000e-02,3.263125
-1.996764000e-02,3.1175
-1.996760000e-02,2.975
-1.996756000e-02,2.8453125
-1.996752000e-02,2.7053125
-1.996748000e-02,2.5890625
-1.996744000e-02,2.45625
-1.996740000e-02,2.31375
-1.996736000e-02,2.17375
-1.996732000e-02,2.0565625
-1.996728000e-02,1.9134375
-1.996724000e-02,1.7803125
-1.996720000e-02,1.65
-1.996716000e-02,1.501875
-1.996712000e-02,1.3675
-1.996708000e-02,1.2359375
-1.996704000e-02,1.1215625
-1.996700000e-02,0.99
-1.996696000e-02,0.8628125
-1.996692000e-02,0.7315625
-1.996688000e-02,0.6065625
-1.996684000e-02,0.48
-1.996680000e-02,0.38375
-1.996676000e-02,0.30875
-1.996672000e-02,0.25875
-1.996668000e-02,0.6240625
-1.996664000e-02,2.2221875
-1.996660000e-02,4.244375
-1.996656000e-02,5.248125
-1.996652000e-02,5.515625
-1.996648000e-02,5.5115625
-1.996644000e-02,5.425625
-1.996640000e-02,5.291875
-1.996636000e-02,5.193125
-1.996632000e-02,5.0715625
-1.996628000e-02,4.94
-1.996624000e-02,4.8175
-1.996620000e-02,4.6646875
-1.996616000e-02,4.5190625
-1.996612000e-02,4.3815625
-1.996608000e-02,4.2334375
-1.996604000e-02,4.109375
-1.996600000e-02,3.9746875
-1.996596000e-02,3.8125
-1.996592000e-02,3.6890625
-1.996588000e-02,3.56
-1.996584000e-02,3.4096875
-1.996580000e-02,3.275
-1.996576000e-02,3.1396875
-1.996572000e-02,3.0021875
-1.996568000e-02,2.8571875
-1.996564000e-02,2.73875
-1.996560000e-02,2.599375
-1.996556000e-02,2.470625
-1.996552000e-02,2.334375
-1.996548000e-02,2.1934375
-1.996544000e-02,2.0415625
-1.996540000e-02,1.9259375
-1.996536000e-02,1.799375
-1.996532000e-02,1.6696875
-1.996528000e-02,1.5209375
-1.996524000e-02,1.388125
-1.996520000e-02,1.255
-1.996516000e-02,1.131875
-1.996512000e-02,0.9965625
-1.996508000e-02,0.85875
-1.996504000e-02,0.7315625
-1.996500000e-02,0.631875
-1.996496000e-02,0.4903125
-1.996492000e-02,0.3915625
-1.996488000e-02,0.303125
-1.996484000e-02,0.2490625
-1.996480000e-02,0.5515625
-1.996476000e-02,2.0121875
-1.996472000e-02,4.089375
-1.996468000e-02,5.206875
-1.996464000e-02,5.5234375
-1.996460000e-02,5.53875
-1.996456000e-02,5.4425
-1.996452000e-02,5.358125
-1.996448000e-02,5.2171875
-1.996444000e-02,5.081875
-1.996440000e-02,4.9575
-1.996436000e-02,4.81375
-1.996432000e-02,4.68375
-1.996428000e-02,4.5390625
-1.996424000e-02,4.395
-1.996420000e-02,4.2525
-1.996416000e-02,4.121875
-1.996412000e-02,3.9865625
-1.996408000e-02,3.8521875
-1.996404000e-02,3.710625
-1.996400000e-02,3.5521875
-1.996396000e-02,3.4225
-1.996392000e-02,3.2846875
-1.996388000e-02,3.16375
-1.996384000e-02,3.015625
-1.996380000e-02,2.864375
-1.996376000e-02,2.730625
-1.996372000e-02,2.5921875
