Time,r,z,a
1.7760000000000002,10.843117217898689,7.359851260570548,71.89501615495796
1.777,10.702207732415935,7.668531750677266,71.83399720648181
1.778,10.49289899976816,7.962872938970175,71.8277460219779
1.779,10.244620824587923,8.206800723383004,71.87354450154572
1.78,10.097272234928877,8.362891708621746,71.88920809728108
1.781,9.992354546427414,8.462551321881154,71.90565296561218
1.782,9.934757762002963,8.555687204317609,71.88896665675043
1.783,9.996982582672231,8.599062042976684,71.81350961107489
1.784,10.158886287444712,8.651562114104557,71.65636864959761
1.7850000000000001,10.37355536777208,8.722198604408891,71.4468675405652
1.786,10.540878728757983,8.853661455242767,71.23419288459867
1.7870000000000001,10.72189678484022,9.03015031814377,70.98205844522674
1.7879999999999998,10.8943195726338,9.091581529653176,70.81045970931396
1.789,11.00399888294904,9.078268701076034,70.73455384417015
1.79,11.09624211524811,9.047247683037533,70.68290253862767
1.7910000000000001,11.207775307905433,8.9842516326882,70.63577343704314
1.7920000000000003,11.347194417402415,8.920835090750879,70.56600817990045
1.793,11.553437246435806,8.895017367045678,70.41907937860663
1.794,11.782400149867097,8.785917704837956,70.30247288800686
1.795,11.904274749507262,8.475542539507256,70.38676700210547
1.796,11.958793440026813,8.08351395385205,70.56546022959688
1.797,11.965104184786961,7.714948119507538,70.76328188663204
1.798,11.848196788257699,7.418141303335056,71.02113783137105
1.7989999999999997,11.576432578365539,7.189604980299519,71.37266676806534
1.8,11.239719774462397,7.007025979152816,71.75501175232822
1.8010000000000002,11.04500693026549,6.8199742792669324,72.019082187323
1.802,10.969750734850816,6.5895767601165085,72.20320535984781
1.8030000000000002,10.822898109760603,6.473130505585411,72.38903088432137
1.8039999999999998,10.668234269648126,6.532056718207009,72.49084385731923
1.805,10.638984579385525,6.568129795433482,72.49686751689545
1.8059999999999998,10.728039544795362,6.5553154014825195,72.42768945310343
1.807,10.849078127172852,6.528043904032826,72.33833133341105
1.8079999999999998,10.94041862715938,6.488513804281368,72.2801898156519
1.8090000000000002,11.035480724917175,6.467100181195124,72.20917439788845
1.8100000000000003,11.055232650662038,6.531082934883405,72.1597035368108
1.811,10.997714070941033,6.673859376045215,72.13570391519998
1.812,11.018802612924787,6.734188011869338,72.08631349297178
1.813,11.148241820366517,6.747359847661783,71.9688772318266
1.814,11.299149568094347,6.763559780608211,71.83122929548746
1.8149999999999997,11.400795905477244,6.832124665458487,71.70879709271155
1.8159999999999998,11.46169864808634,7.006050892319279,71.56663538031844
1.8170000000000002,11.522221436203562,7.168919622177154,71.42962803110595
1.818,11.482471079864881,7.2158322612857395,71.43845962573036
1.8190000000000002,11.278505145466577,7.177450752737118,71.63136216272268
1.82,11.013232173460455,7.106755582384385,71.89285470385347
1.8210000000000002,10.833055346749548,6.952441916901837,72.12787753501263
1.8219999999999998,10.767827810977192,6.780036185782784,72.27541723877054
1.823,10.667204020728429,6.5866871011007255,72.4631069005255
1.8239999999999998,10.48413197760651,6.356267477665693,72.73952857466313
1.825,10.402636760301798,6.23542780505412,72.87171028220284
1.826,10.44307023625443,6.253099996013702,72.8279428394585
1.827,10.439949005094736,6.333707156325154,72.78900570915444
1.8280000000000003,10.496881980990693,6.416484942103497,72.69732507398948
1.829,10.643145998953571,6.539466750738608,72.50835550701761
1.83,10.774937099672648,6.561275241051006,72.38454906510549
1.831,11.001396548937953,6.4613034924223545,72.2415060117515
1.832,11.252162264338741,6.348721747197299,72.08034739451773
1.8329999999999997,11.486358940236924,6.22323379404606,71.93611541082372
1.8339999999999999,11.623060352509887,6.057671986675843,71.8930964047093
1.835,11.590330182607861,5.863429455552443,72.01094465628425
1.8359999999999999,11.55081355997916,5.691538863132605,72.12308621881985
1.8370000000000002,11.558017581401497,5.624274822285662,72.14619753969346
1.838,11.56980892607289,5.639699084909296,72.12884292869663
1.8390000000000002,11.579154734084513,5.793726863172202,72.0522552032829
1.8399999999999999,11.551360295888989,6.080377704123517,71.94607653958998
1.841,11.498160272688661,6.346978627912447,71.86638559422376
1.842,11.461309162252833,6.630679921456261,71.75886999030884
1.843,11.41285717357059,6.857935225754929,71.68517426231301
1.844,11.309484778460625,6.9446014055563206,71.72852929640851
1.8449999999999998,11.18152031702843,6.894461977163466,71.86379040382377
1.846,11.124758193372033,6.81093153212016,71.95588127943375
1.847,11.063797979637235,6.773690571378754,72.02731678907519
1.848,11.023546356101495,6.697581355127856,72.10131129634973
1.849,11.02000841307657,6.525781985298113,72.19272019732841
1.85,10.99607187126793,6.367714546442576,72.29325434491324
1.8510000000000002,10.94434284545016,6.2108624631209555,72.41614316457148
1.8519999999999999,10.848708603182228,6.031679512475934,72.5872792628698
1.853,10.626997259062026,6.012371880827601,72.79009883834115
1.8539999999999999,10.305099146623563,6.170802881543692,72.98859389477612
1.8550000000000002,9.953815179455066,6.366700513644382,73.18419228079647
1.8559999999999999,9.724514920026065,6.492852038082783,73.30712533128636
1.857,9.643832673455194,6.542019049429225,73.34660899666123
1.8579999999999999,9.572238046033554,6.483513309566189,73.43869877369964
1.859,9.463324803838892,6.296003805260839,73.633638213623
1.86,9.309525598886921,6.088205553059117,73.87644329665054
1.861,9.2578216546003,5.91491593818722,74.01394100033104
1.862,9.267894904344207,5.717270485393086,74.11050700164988
1.8629999999999998,9.311020330302574,5.489755351881886,74.1910910164428
1.8639999999999999,9.38123870249853,5.29501171663804,74.22759132447203
1.865,9.407649878087561,5.149497720221689,74.27520615586252
1.866,9.379197366494576,5.127482965183491,74.31073319642991
1.8670000000000002,9.451733429707788,5.181154672826431,74.2213345645202
1.8679999999999999,9.705643000938176,5.211170466681041,73.98383897655499
1.8690000000000002,10.103686806123688,5.055515064197532,73.70209224499659
1.8699999999999999,10.424051553808544,4.183342789272268,73.76784937382806
1.871,10.585244217725458,3.0395103316556553,73.98700684622334
1.8719999999999999,10.498190868579348,1.8670989954692627,74.33707028195322
1.873,10.423998642666573,1.0527077780355951,74.52298032032719
1.8739999999999999,10.594367812831686,0.9687042789620197,74.36143725244602
1.875,10.778782978682933,1.0253222514885936,74.17256040326511
1.8760000000000001,11.08267005051342,1.3774415045001016,73.83205835675766
1.877,11.397501564499757,1.8585620649816816,73.45195709818485
1.8780000000000001,11.558570231557233,2.0716517691693324,73.25724534657462
1.8789999999999998,11.621417928464064,2.1107889112286813,73.18844699051849
1.8800000000000001,11.512653747527995,2.1753559580668487,73.28362812749752
1.8809999999999998,11.304388815536278,2.180109181199302,73.4873077633956
1.882,11.068066246316503,2.176312117640919,73.71999889777304
1.883,10.801112448213152,2.1703837538950324,73.98298607797392
1.8840000000000001,10.613802259092616,2.0718637727564313,74.18586952695779
1.8850000000000002,10.367598670770455,1.9916234283822747,74.44283816176703
1.886,10.084326894286146,1.9942499275298542,74.72037541131604
1.887,9.835779334474088,2.0239138579729627,74.95814845653639
1.888,9.58177978658458,2.1091189473375644,75.18883867156292
1.889,9.310200881536458,2.2800923407173785,75.41466424496458
1.8899999999999997,9.09007723685057,2.5846943485764426,75.54959529715939
1.891,8.947473298891868,2.962945881934481,75.57469752561461
1.8920000000000001,8.861094475161824,3.38091541682698,75.51582452959238
1.893,8.79491571440536,3.8209455886007104,75.41093499789778
1.8940000000000001,8.693536757731424,4.171035458419748,75.3576393889555
1.895,8.625599841598117,4.497086808024969,75.2724739842913
1.8960000000000001,8.573286332004551,4.839599297608841,75.15505409400579
1.8969999999999998,8.503487023643977,5.174210501411769,75.04601859182964
1.898,8.453924047009052,5.418076288771844,74.95886547926234
1.8989999999999998,8.362182427349294,5.531290035104347,74.97397065630096
1.9,8.28579123399032,5.636751520811307,74.97865757093196
1.901,8.279288717800707,5.670685602772083,74.96489676793564
1.9020000000000001,8.330010640311011,5.603922177747812,74.96042724803748
1.9030000000000002,8.402596839578479,5.547722876946465,74.93119357779238
1.904,8.48441772626162,5.535155082615454,74.86968480538211
1.905,8.599883756378434,5.517842304481286,74.78214384910684
1.906,8.685206870783837,5.408566833070903,74.76841099456661
1.907,8.813162548449236,5.211459531810422,74.76129185116179
1.9079999999999997,8.98525605257429,4.952724200818966,74.74016065721784
1.9089999999999998,9.111952507766455,4.681983502908025,74.75555526027426
1.9100000000000001,9.240914256876147,4.4217631455353565,74.75566080129364
1.911,9.342621088374637,4.1369922743631555,74.78240371324631
1.9120000000000001,9.438167169939605,3.8527083515949925,74.80576824031475
1.913,9.492662650928475,3.5995772115978744,74.84777855311523
1.9140000000000001,9.463053046651584,3.367748629372559,74.95554362872821
1.9149999999999998,9.483958321331146,3.1540033865149844,75.00534128632226
1.916,9.479126264918195,3.019190407243022,75.05166619672167
1.917,9.411756830011395,2.909987288435024,75.14864513652464
1.918,9.279808776504153,2.799320500351929,75.30716521382035
1.919,9.128242170915435,2.647829069908192,75.49548507737876
1.92,9.060859727710412,2.4814137351687493,75.60550197560676
1.9210000000000003,8.975687016204771,2.36707414218716,75.7174358387632
1.922,8.803172628728472,2.21090143898895,75.923440436811
1.923,8.550251347098882,2.043012995989825,76.20905578448199
1.924,8.265619645971727,1.8923215702198048,76.52053368088575
1.925,7.9148469444652845,1.755052568800374,76.89290362253142
1.9260000000000002,7.59947948049387,1.6722271230911174,77.21871270767818
1.9269999999999998,7.3721230953374794,1.7371210564498412,77.42597937040242
1.928,7.191844778200225,1.9225405895819119,77.55561999678174
1.929,7.021983177529575,2.0952571955042223,77.67208416663915
1.9300000000000002,6.8413233358771075,2.2664665956767416,77.79301895275593
1.9309999999999998,6.698036585349523,2.4466259580573806,77.86910435658179
1.9320000000000002,6.535759662944766,2.60936096923278,77.96260566405923
1.9329999999999998,6.404033941537767,2.7327626677227315,78.03726759652025
1.934,6.288992002676665,2.8292549819112924,78.10390660138648
1.935,6.224064703069157,2.9786072491058464,78.09992155316932
1.936,6.2353630526042165,3.1404359464051614,78.01844642423654
1.937,6.239983684617546,3.271898981763442,77.95424103937995
1.938,6.275708084204226,3.428012726175344,77.84907116459922
1.939,6.386396452856763,3.5829140152037495,77.67720459841975
1.94,6.4883539134712445,3.6999119302807824,77.53085782714697
1.941,6.503535087984874,3.780579244285423,77.47745069388228
1.9420000000000002,6.496029293106356,3.8718892561012246,77.43759806751797
1.943,6.459253334386579,4.008763836594906,77.39788574570369
1.9440000000000002,6.340667650161506,4.1575897005199005,77.41780913141368
1.9449999999999998,6.185856142082923,4.272849205638706,77.4818847744483
1.946,6.058661114947376,4.379068182715116,77.52446572781295
1.9469999999999998,5.959296185933256,4.418346458042602,77.5814424276025
1.9480000000000002,5.85280982994262,4.329633942861682,77.71981367102099
1.9489999999999998,5.740269371045858,4.2483432215849755,77.85863370351623
1.95,5.6326269261473385,4.182539333968955,77.98429466344562
1.9510000000000003,5.511308448623701,4.06640873311153,78.15089781061805
1.952,5.371059761845591,3.97975005737611,78.3151893456507
1.953,5.270632206980615,3.941747407501102,78.4184396617669
1.954,5.2705487237415785,3.8974513214389286,78.44494007256074
1.955,5.327419799420335,3.877763420436452,78.41073214506112
1.9559999999999997,5.393748455967527,3.8835429475262155,78.35361540147332
1.957,5.501078983136467,3.8766471672927794,78.27019589895926
1.9579999999999997,5.65718959506404,3.8854520003179007,78.1370173130573
1.9589999999999999,5.826178095223416,3.9331434454174357,77.97049300736593
1.96,6.031369592134025,3.982842020050506,77.7722444899126
1.961,6.204707633482379,3.969321225203341,77.63427479430271
1.9620000000000002,6.332707512809285,3.8685944193795576,77.57913702966792
1.9629999999999999,6.478648819632862,3.754636465100443,77.5119972280192
1.964,6.549873287650346,3.7355508998092075,77.45976256280076
1.9649999999999996,6.582834958877879,3.80706381230925,77.39556373116196
1.966,6.679662379868652,3.8409114141290512,77.2947751492757
1.967,6.850284317335839,3.787200203204968,77.17253038284446
1.9680000000000002,7.021519425285268,3.746160836784127,77.04164237705332
1.9690000000000003,7.1182063478303,3.720566510192822,76.96809631736909
1.97,7.128828914932286,3.6739562394273797,76.98013989226732
1.971,7.179570071106752,3.64659630717716,76.94742953874666
1.9719999999999998,7.270243592664741,3.6422292107491896,76.86843953965062
1.9729999999999999,7.277254259041696,3.6740512462151678,76.84787867420046
1.974,7.197208954128817,3.7438244574600037,76.88729155598035
1.975,7.103214726586212,3.799164189912668,76.94461000361211
1.9760000000000004,7.032083360852574,3.82379112583225,76.99552781452937
1.977,6.942323872115357,3.878211647700436,77.04786906988434
1.9780000000000002,6.878878126837881,3.9331097649953266,77.07609208108839
1.9789999999999999,6.867248901355945,3.9019766788578836,77.10161222302138
1.98,6.827780882623784,3.852489245179218,77.16034023918485
1.9809999999999997,6.721047780941494,3.846895569470896,77.25589974263546
1.9819999999999998,6.613675211642793,3.8336494669107566,77.35555312398317
1.9829999999999999,6.493289297445231,3.891844924972565,77.42971184033583
1.984,6.358895236484557,3.9867251129921613,77.49470015554687
1.9850000000000003,6.272420943241317,4.002010940231484,77.55961317840632
1.986,6.2098432170277365,4.024229208135609,77.60023152391393
1.987,6.163871425439197,4.042316443285378,77.62886486509701
1.9879999999999998,6.179947743456914,4.011733742496198,77.63211280402986
1.9889999999999999,6.203292010839175,4.019818500959917,77.60812793993288
1.99,6.139945396077285,4.095077619982927,77.61971611789251
1.991,6.091521942919255,4.186664505772229,77.60846435001767
1.9920000000000002,6.10909554726894,4.257171497620115,77.55388976942926
1.9929999999999999,6.091421347072859,4.345458806538366,77.51745856898228
1.9940000000000002,6.070924049613675,4.372411824123393,77.51841567741754
1.9949999999999999,6.087057112266326,4.408897352601062,77.48397444431136
1.996,6.135068597354172,4.464512602627165,77.41244838744025
1.997,6.220512584989362,4.448448968808669,77.35255107580927
1.9980000000000002,6.383868564126207,4.525451813221406,77.17481680995085
1.9989999999999999,6.614926265472128,4.653425027168654,76.9122553217159
2.0,6.780561206814656,4.665078726469834,76.76963124741539
2.0010000000000003,6.821226530972785,4.524151415407192,76.81482575528304
2.002,6.830133782874801,4.3156606086956515,76.9206650037633
2.003,6.865359699229106,4.081456616273548,77.01304489117898
2.0039999999999996,6.941740171495518,3.9478490903464922,77.01418325725513
2.0050000000000003,6.998206925345857,4.005578891094313,76.93652913301356
2.006,6.963381661002601,4.13164186439355,76.90313958052896
2.007,6.838959257636304,4.222536392998916,76.96251424151747
2.008,6.7246915179007125,4.220547648399356,77.06057316531381
2.009,6.662172109126721,4.116227320662371,77.16878907403246
2.0100000000000002,6.573662170401097,4.027766166224154,77.29052954994037
2.0109999999999997,6.4939368654367255,3.960192749399559,77.39379578076719
2.012,6.424514745896141,3.894936105637607,77.48701677179854
2.013,6.371223462302298,3.8328049080518514,77.56475408141885
2.0140000000000002,6.394775340910332,3.79124713664746,77.5658419096812
2.0149999999999997,6.538468296436629,3.778913625858193,77.44806277467804
2.016,6.733261025814248,3.740344570237537,77.29759897526398
2.0170000000000003,6.872989963345799,3.723945680989251,77.18298250793754
2.018,6.959563271932574,3.746783541505372,77.09595623475373
2.019,7.05701413478139,3.7608485044412743,77.00341135409214
2.02,7.1524030730559325,3.7774684852778306,76.91135747626791
2.0210000000000004,7.234421921354747,3.8241846873987835,76.81701466092518
2.022,7.2679787250775005,3.8612628762407706,76.77000208094715
2.023,7.239134612102732,3.913914308915656,76.77055316867055
2.0239999999999996,7.200657847290436,4.016987042575434,76.75465838585421
2.025,7.162346534406361,4.12807830680865,76.73318450755873
2.026,7.221135837140211,4.229457112157889,76.6314212531629
2.027,7.357265619250737,4.345651839749326,76.45517423790716
2.0280000000000005,7.461140616410285,4.493218643816842,76.2903712433313
2.029,7.536277499686673,4.619178878901931,76.16075274315865
2.0300000000000002,7.6392811419342515,4.721422712600169,76.01944050759815
2.0309999999999997,7.793654788996706,4.801010398991712,75.84627093358789
2.032,7.874515750805402,4.792925936483489,75.78153280950144
2.0329999999999995,7.857570766062404,4.728898786567343,75.82918203881046
2.034,7.787386721993168,4.6495056350108275,75.93019875587822
2.035,7.731845560282821,4.603755292749684,76.001333511926
2.036,7.706773548512808,4.603658367332368,76.02291645960861
2.0370000000000004,7.68840735704906,4.624761657651852,76.02781921281047
2.038,7.702953099196707,4.637896165851653,76.00858368811423
2.039,7.675250481586955,4.532782144437989,76.08621382778134
2.0399999999999996,7.595294043101587,4.492194034105706,76.17569839357078
2.041,7.54505635794922,4.596453559696423,76.1651111624947
2.042,7.57480069554631,4.739691916459276,76.06454897387948
2.043,7.668665155523549,4.96126704078666,75.86640290370015
2.044,7.794706644762783,5.145875683195602,75.65989891784821
2.045,7.8530481398164245,5.2372313006895155,75.56077562597454
2.0460000000000003,7.786628024149371,5.3877565363999365,75.5311301370233
2.0469999999999997,7.659970119766034,5.529182107780086,75.55293712222132
2.048,7.506008131398786,5.575639444663177,75.6497105239726
2.049,7.330814641181506,5.564054700852253,75.79676426372565
2.0500000000000003,7.151579142963115,5.540003661981695,75.95363471814035
2.051,6.980916363250627,5.621262887695435,76.0371996717944
2.052,6.834022412363667,5.741953318495935,76.07397679565668
2.053,6.747497624432273,5.842216311628374,76.07474282591387
2.054,6.679141882855606,5.889115553925008,76.09535973220719
2.055,6.56196727681894,5.85761196543899,76.20391948196831
2.0559999999999996,6.488398981359823,5.7802019910826745,76.31034774004004
2.0570000000000004,6.548658617189705,5.697431607589653,76.31981240942025
2.058,6.665319891161277,5.641255457317925,76.267860950132
2.059,6.757553107378024,5.594943317772467,76.22686403113909
2.06,6.873832395976823,5.506139071438821,76.19277913970555
2.061,6.982071328875042,5.442642784028897,76.14722187581543
2.062,7.0714119027056235,5.4837465436434725,76.05146143481247
2.0629999999999997,7.16458534468584,5.568217553199888,75.92606315422846
2.064,7.210924873654384,5.612439040862349,75.86233566380974
2.065,7.225726999125602,5.664717659773238,75.81848831450728
2.0660000000000003,7.22563524467085,5.743675088639329,75.76963661533927
2.067,7.2655562514442265,5.735761611539877,75.74325819160354
2.068,7.315669445205859,5.698647023198642,75.72672671994783
2.069,7.2726536140016504,5.707038380811319,75.75544605352401
2.07,7.138402406357607,5.716616216632709,75.85470121410131
2.0709999999999997,6.976428265546473,5.6878321394129525,75.99877865006894
2.072,6.838537801054858,5.64837223803713,76.13040540972223
2.0730000000000004,6.731824944653042,5.574683780013065,76.25960147747291
2.074,6.6826125157837035,5.443795634901765,76.38070647032575
2.075,6.705579923749728,5.34421900425708,76.42530007059968
2.076,6.762296407187202,5.3404578735342065,76.3832057586565
2.077,6.834445888740388,5.3688919708837135,76.30893265466548
2.078,6.910569585878706,5.405387229096391,76.22650679046538
2.079,6.996907346815536,5.51073596337777,76.09354597620431
2.08,7.13067800121551,5.60641934293864,75.92924994248571
2.081,7.264002256130843,5.70086979033654,75.76606015053997
2.0820000000000003,7.404577483307828,5.794526569963725,75.59764359980304
2.0829999999999997,7.54773531857943,5.849365032448822,75.45100111413943
2.084,7.674300044189801,5.9018232801919135,75.31876045132304
2.085,7.822354004415853,5.912855302246362,75.19433429104869
2.086,7.942160881360004,5.936750420575639,75.0842083008158
2.087,8.032539336015724,6.002185183233499,74.97264166599858
2.088,8.092440039593512,6.084710261280508,74.87521433519956
2.089,8.111535679834054,6.13737779113109,74.82825397307374
2.09,8.091820557015346,6.115916029093365,74.85692409562773
2.091,8.03626686668632,6.156957047771806,74.87628006903059
2.092,7.994208612541634,6.283473651483192,74.83194155850202
2.093,7.955926771682054,6.378394041142915,74.80290819201599
2.094,7.926279208915309,6.3683598434463695,74.8323105282811
2.095,7.937832881806217,6.291316047334401,74.87133530681703
2.096,7.91266176343062,6.229962909734627,74.92911850734376
2.097,7.842014221827763,6.141913917768762,75.0390616090335
2.098,7.79338134552553,6.032506693035941,75.14464968667735
2.0989999999999998,7.831149478755016,5.9623428070882865,75.15741731516354
2.1,7.915466008191805,5.990500722199876,75.0732331028921
2.101,7.972007077034056,6.132370445761047,74.94222369903144
2.1020000000000003,7.988513519411876,6.249644754450695,74.85729780548303
2.103,8.033608298117096,6.327367018090473,74.77383573038283
2.104,8.10809694456676,6.438837045233102,74.6462635460642
2.105,8.08938468532621,6.562621918873354,74.58337141694746
2.106,8.023062947036513,6.721044956318851,74.53376933385427
2.1069999999999998,7.9260751926986615,6.848510398926869,74.5250411626335
2.1079999999999997,7.796620088618252,6.88702413041198,74.59719335087291
2.109,7.731510495031738,6.879177244685139,74.65111918618348
2.1100000000000003,7.723529601480922,6.813716854007084,74.70050259131388
2.111,7.805995525726088,6.684962881458682,74.72272921081982
2.112,7.99542672041692,6.495656794545932,74.69852410408646
2.113,8.11978992137432,6.302756465337909,74.72110281068
2.114,8.172660221490727,6.141471854555212,74.77698422009284
2.1149999999999998,8.24673184557868,5.982076853489032,74.81207432232003
2.1159999999999997,8.335104727490375,5.875028429594051,74.80245471366904
2.117,8.341999938752396,5.861089045958142,74.80483802076714
2.118,8.23528503398121,5.8819559006027875,74.87985549472978
2.119,8.086831232592488,5.903937848592174,74.98734193610545
2.12,7.998401179016278,5.851323620721143,75.08978256873755
2.121,7.98390530972361,5.756354348855452,75.15731950207567
2.122,7.984161750056302,5.777326033432658,75.14483206902892
2.1229999999999998,8.02363386311503,5.806917104204592,75.09550674570222
2.124,8.046793479396122,5.8399109274200605,75.0573924476397
2.125,8.03321002493144,5.960407250936787,74.99705453870317
2.1260000000000003,8.072994598873647,5.9720290068802555,74.95816887950896
2.127,8.131623859440804,5.896081683439645,74.95574364080548
2.128,8.072437996355875,5.928939686121723,74.98418345781637
2.129,7.9443630824595735,5.97811841837915,75.05762580617132
2.13,7.903113695099354,6.077256152844838,75.03043388983465
2.1310000000000002,7.912979197490689,6.270704640679595,74.90361567339272
2.132,7.885861922519812,6.479084490911862,74.79385704090804
2.133,7.8268998112137576,6.637253919476446,74.73776338967068
2.134,7.680232392205165,6.744948528768141,74.77843944135687
2.1350000000000002,7.455214316177671,6.911380768355333,74.83400744514671
2.1359999999999997,7.266294459251554,7.066863592623188,74.86394572798207
2.137,7.142675642186163,7.153376641675342,74.89116165392156
2.138,7.056943721347697,7.192514942875124,74.92365513245251
2.139,6.928045142098444,7.194183422607306,75.0123033381529
2.14,6.700659033445327,7.131325954599713,75.2145699454117
2.141,6.530700729100277,7.009664340158597,75.4195278730763
2.1420000000000003,6.527213116871347,6.8499787040683,75.53814398126633
2.143,6.548892110058961,6.6392734467048236,75.67433971403031
2.144,6.527951221590466,6.3977941040120765,75.85965446228666
2.1449999999999996,6.473968865823141,6.279941465784137,75.98057996934823
2.146,6.451279704196838,6.302699338625558,75.98096297962509
2.1470000000000002,6.466602098898666,6.398273488856404,75.90303092542997
2.148,6.449675867274489,6.507388385370948,75.83788111892432
2.149,6.424808826385758,6.552711005633838,75.82306205867343
2.15,6.412517996078265,6.595316893036941,75.80116355349189
2.1510000000000002,6.37071599374855,6.703084263968903,75.75244027200304
2.1519999999999997,6.299516761510228,6.843484578632206,75.69853814680052
2.153,6.277532365146281,6.880405405923125,75.68617204661182
2.154,6.285137393243461,6.9081963789035505,75.66050701261341
2.1550000000000002,6.282475268219889,6.959877792729367,75.62399901954346
2.156,6.294616810836151,6.928548481050573,75.63907136820661
2.157,6.306713001777342,6.882570700059134,75.66488305760984
2.158,6.27136619757929,6.830312639910035,75.72728708828669
2.159,6.185661909131227,6.705016975754581,75.87751865448692
2.16,6.113788368342357,6.5897126413612535,76.0109666310223
2.1609999999999996,6.058976775044994,6.491541167663592,76.12017419697854
2.1620000000000004,6.040052220496075,6.393244137150575,76.20478531111777
2.163,6.081390212104097,6.4348219082703535,76.14617371397927
2.164,6.101517207991669,6.459879152053217,76.1141375827357
2.165,6.0414428632090456,6.423334259066755,76.18193587723925
2.166,5.933681341695664,6.362992070965,76.29964125107759
2.1670000000000003,5.777223892075513,6.307330666846611,76.44671197491212
2.1679999999999997,5.584758405102247,6.326739836750375,76.56097378809116
2.169,5.4006486533451055,6.3438933670394535,76.66861422515765
2.17,5.263695066629133,6.310474344371097,76.78242297234631
2.1710000000000003,5.209816822606586,6.294039223956713,76.82949688955324
2.1719999999999997,5.200175166750452,6.363169696094652,76.78222960005664
2.173,5.177230298933571,6.51041531183648,76.68199416321492
2.174,5.155307908906234,6.667439501131814,76.57195460756861
2.175,5.15085259002704,6.7291391257195246,76.52576872055774
2.176,5.1550715604103505,6.79358954801703,76.47195088312233
2.177,5.188375437169169,6.841413669703363,76.4137213720364
2.1780000000000004,5.170262341915038,6.811654555727664,76.44837731943286
2.179,5.096780280286062,6.799483562321398,76.50234467986658
2.18,4.987058327242702,6.876267289171711,76.50566055590821
2.1809999999999996,4.893755738660799,7.003931640476263,76.45576781365698
2.182,4.840248244636715,7.142188942829548,76.37220387556675
2.183,4.774094753967753,7.259422495643115,76.3114330473828
2.184,4.728758554282844,7.307674650583735,76.29579031367653
2.1850000000000005,4.708291538496639,7.274853850056718,76.33446437020976
2.186,4.6936160872698895,7.195628549485372,76.40889400619177
2.1870000000000003,4.645907268038922,7.16824061542351,76.4578616340038
2.1879999999999997,4.539194961070898,7.177401774966941,76.50768658527548
2.189,4.43975731239776,7.196565143580763,76.54411477970574
2.1899999999999995,4.374311789193553,7.17810451205366,76.59406233576273
2.191,4.318223311155561,7.112180803524826,76.67953316531853
2.192,4.28590639930945,7.051488405186642,76.74818308539729
2.193,4.269648060153833,6.952359542796779,76.84125023242575
2.1940000000000004,4.223750324801387,6.812136691835552,76.98468508949823
2.195,4.098327953929735,6.6506859620400185,77.18796340359071
2.196,3.9608082802438513,6.529886788910355,77.36276072727624
2.1969999999999996,3.8701383803617366,6.502900775557898,77.43259029919085
2.198,3.796383011992441,6.525457882374043,77.45055468604598
2.199,3.75706812378621,6.6036513965672725,77.40238375184984
2.2,3.735546859570888,6.623077549629901,77.39608873220752
2.201,3.783348676773788,6.635026464800078,77.36211394437942
2.202,3.9848201059263415,6.7487569323092815,77.16262088399525
2.2030000000000003,4.20847139257567,6.865799767076825,76.94702304090468
2.2039999999999997,4.364722969368536,7.000480230844514,76.75030121387586
2.205,4.504872806644796,7.157681558806807,76.54267865684821
2.206,4.581446474970947,7.31404010356554,76.36954031122393
2.2070000000000003,4.5495646966374395,7.430694454202157,76.28714977744937
2.2079999999999997,4.449692216599962,7.497305776007846,76.28166559935724
2.209,4.2960405985489425,7.50235960752214,76.35469118510157
2.21,4.125818064637468,7.504851757140515,76.4358202611608
2.211,3.979630380390966,7.554097137562571,76.4617424770471
2.212,3.870893149827227,7.588276150040604,76.481446794986
2.2129999999999996,3.7959266028850736,7.555551278438319,76.54450392374277
2.2140000000000004,3.724818368244023,7.483572631444052,76.64068596076768
2.215,3.684614197702072,7.398228555853037,76.73500347546673
2.216,3.68831091191623,7.3057265815072325,76.8160352965875
2.217,3.6963449685814225,7.212412848571316,76.8955650891013
2.218,3.724654050200119,7.154146980609402,76.93434027411057
2.219,3.767552614642186,7.134251493682994,76.93203885239801
2.2199999999999998,3.8507031457913157,7.142990669463006,76.88518451096745
2.221,3.948807925208016,7.1826430655424485,76.80344917436787
2.222,3.978243161472586,7.245974045450689,76.73376999357335
2.2230000000000003,3.9923508400709187,7.330498856061488,76.65284008126514
2.2239999999999998,4.047370476577205,7.432385239804427,76.53704790705208
2.225,4.120139936316048,7.524308642236133,76.42149350769868
2.226,4.161093953505547,7.595946846248287,76.33898900930556
2.227,4.1478571480295665,7.648767419045171,76.29894477944733
2.2279999999999998,4.13397996495288,7.656826558972878,76.29846086575344
2.229,4.114246392248531,7.680153162889181,76.28726357671904
2.2300000000000004,4.085315322427346,7.696425764318551,76.28651787002889
2.231,4.106987747126376,7.685950452490786,76.28557616860475
2.232,4.183711449105141,7.696467194695721,76.23991730812998
2.2329999999999997,4.306832935693138,7.704437180469816,76.17349660376337
2.234,4.413252742715227,7.702891106021724,76.12242537838672
2.235,4.504394670586548,7.741854823027944,76.04310949886907
2.236,4.572446976392551,7.817899964510858,75.94313347746473
2.237,4.540304316633634,7.886717440811191,75.89974312017307
2.238,4.433470157642191,7.928945322391322,75.91573714800286
