-0.9893638400000002,0.0
-0.98836384,-3.140464957865609e-08
-0.9873638400000001,-7.353734603230444e-08
-0.98636384,-9.492915186095921e-08
-0.9853638400000001,-7.48391764396128e-08
-0.9843638400000001,-4.330595101826735e-08
-0.98336384,-2.750719434691712e-08
-0.9823638400000001,-1.81452658005698e-08
-0.98136384,-1.0213743504220663e-08
-0.9803638400000001,8.445825667125831e-09
-0.9793638400000001,3.711823858847148e-08
-0.97836384,6.149943275982282e-08
-0.9773638400000001,7.229176755617e-08
-0.9763638400000001,7.30712586025181e-08
-0.97536384,6.884432777386607e-08
-0.97436384,5.6034959445213814e-08
-0.9733638400000001,3.821916924156336e-08
-0.9723638400000001,3.6137847787911335e-08
-0.9713638400000001,2.118287008425901e-08
-0.97036384,-1.2367388869393734e-08
-0.9693638400000001,-3.876561657304343e-08
-0.9683638400000001,-5.0859781776695636e-08
-0.9673638400000001,-6.438435323034784e-08
-0.9663638400000001,-7.433290905899998e-08
-0.96536384,-7.784463676265201e-08
-0.9643638400000001,-5.346344259130601e-08
-0.9633638400000001,-3.55190765449575e-08
-0.9623638400000001,-4.189161674860952e-08
-0.96136384,-4.468814132726148e-08
-0.9603638400000001,-4.676946278091322e-08
-0.9593638400000001,-3.669233110956489e-08
-0.9583638400000001,-1.8032761938216368e-08
-0.9573638400000001,5.6332291081322675e-09
-0.95636384,2.2147188904480786e-08
-0.9553638400000001,2.650269557582853e-08
-0.9543638400000001,1.0117311622176207e-08
-0.9533638400000001,-9.844087956476178e-09
-0.9523638400000001,-2.6229471910128442e-08
-0.9513638400000001,-4.6190871488778657e-08
-0.9503638400000001,-6.472186481743105e-08
-0.9493638400000001,-6.394237377108295e-08
-0.9483638400000001,-6.459328897473485e-08
-0.94736384,-8.455468855338724e-08
-0.9463638400000001,-1.0952251000703705e-07
-0.9453638400000001,-1.273383002106894e-07
-0.9443638400000001,-1.2155238728934116e-07
-0.9433638400000001,-8.358233374299216e-08
-0.9423638400000001,-3.846024894664787e-08
-0.9413638400000001,-4.781414150298991e-09
-0.9403638400000001,2.5321405021049826e-08
-0.9393638400000001,5.685463044239871e-08
-0.9383638400000001,9.053346523874759e-08
-0.9373638400000001,1.227818937850929e-07
-0.9363638400000001,1.4644788483144152e-07
-0.9353638400000001,1.6081623525279e-07
-0.9343638400000001,1.8019100754913858e-07
-0.9333638400000001,1.9455935797048544e-07
-0.93236384,2.0535169276683385e-07
-0.93136384,2.0398557443818195e-07
-0.93036384,1.7830254985952945e-07
-0.92936384,1.3760025965587656e-07
-0.92836384,1.0619561007722727e-07
-0.92736384,8.694941362357488e-08
-0.92636384,7.056402966992263e-08
-0.92536384,5.274823946627029e-08
-0.92436384,2.992602738762033e-08
-0.92336384,2.4268690308968305e-08
-0.92236384,3.220021260531658e-08
-0.92136384,4.656856302666504e-08
-0.92036384,6.308252282301356e-08
-0.91936384,6.60076232443614e-08
-0.91836384,5.820467679070931e-08
-0.91736384,7.114262096205771e-08
-0.91636384,1.0696706513340665e-07
-0.9153638400000002,1.5280435305475087e-07
-0.91436384,1.900592034760998e-07
-0.91336384,2.2016202264744862e-07
-0.91236384,2.416824043187973e-07
-0.9113638400000001,2.4103148911514543e-07
-0.91036384,2.375197614114935e-07
-0.90936384,2.2184958058284126e-07
-0.90836384,1.739952591291882e-07
-0.90736384,1.1970410955053496e-07
-0.9063638400000001,8.758425684688576e-08
-0.90536384,7.19140760182335e-08
-0.90436384,4.337023893958088e-08
-0.90336384,-7.344895014072289e-09
-0.9023638400000001,-5.662962271772005e-08
-0.90136384,-8.517345979637268e-08
-0.90036384,-8.940039062502469e-08
-0.89936384,-9.36273214536767e-08
-0.89836384,-9.999986165732878e-08
-0.8973638400000001,-1.013659799859806e-07
-0.89636384,-1.013016920646325e-07
-0.89536384,-9.766138851828427e-08
-0.89436384,-9.330588184693606e-08
-0.8933638400000001,-9.753281267558763e-08
-0.8923638400000001,-1.0748136850423977e-07
-0.89136384,-1.2958837745789222e-07
-0.89036384,-1.65284245786545e-07
-0.88936384,-2.009801141151978e-07
-0.8883638400000001,-2.2594793556884767e-07
-0.88736384,-2.3518128827249982e-07
-0.88636384,-2.3082578160115162e-07
-0.88536384,-2.243246655548034e-07
-0.8843638400000001,-2.2139956513345562e-07
-0.8833638400000001,-2.0631601158710722e-07
-0.88236384,-1.7764359866575847e-07
-0.88136384,-1.525472013694098e-07
-0.88036384,-1.2387478844806104e-07
-0.8793638400000001,-1.0092400052671488e-07
-0.8783638400000001,-9.728369698036666e-08
-0.87736384,-9.292819030901844e-08
-0.87636384,-8.642707426267021e-08
-0.8753638400000001,-7.563473946632305e-08
-0.8743638400000001,-7.056402966997484e-08
-0.87336384,-6.549331987362663e-08
-0.87236384,-6.471382882727853e-08
-0.87136384,-7.394718153093068e-08
-0.8703638400000001,-9.748459673458057e-08
-0.8693638400000001,-1.324652619382333e-07
-0.86836384,-1.688763333918861e-07
-0.86736384,-1.924137485955386e-07
-0.8663638400000001,-2.002166950491899e-07
-0.8653638400000001,-1.9371557900284168e-07
-0.86436384,-1.8792966608149346e-07
-0.86336384,-2.043150500351458e-07
-0.86236384,-2.3142848086379834e-07
-0.8613638400000001,-2.6211792731744764e-07
-0.8603638400000001,-2.7492729564609987e-07
-0.85936384,-2.6485016397475154e-07
-0.85836384,-2.44044985428403e-07
-0.8573638400000001,-2.4326549438205495e-07
-0.8563638400000001,-2.582204720857072e-07
-0.8553638400000001,-2.6387780916435933e-07
-0.85436384,-2.559462868680111e-07
-0.8533638400000001,-2.5373638957166314e-07
-0.8523638400000001,-2.601089297753152e-07
-0.8513638400000001,-2.8364634497896775e-07
-0.85036384,-3.1362058830762044e-07
-0.84936384,-3.4144922226127304e-07
-0.8483638400000001,-3.7857549683992185e-07
-0.8473638400000001,-4.1784738079357466e-07
-0.8463638400000001,-4.5497365537222744e-07
-0.84536384,-4.8137188307588e-07
-0.8443638400000001,-4.906052357795311e-07
-0.8433638400000001,-4.790976978581828e-07
-0.8423638400000001,-4.6115333181183426e-07
-0.8413638400000001,-4.5751302826548606e-07
-0.84036384,-4.846264590941386e-07
-0.8393638400000001,-5.060182649227888e-07
-0.8383638400000001,-4.909347113764403e-07
-0.8373638400000001,-4.658383140800917e-07
-0.83636384,-4.550459792837433e-07
-0.8353638400000001,-4.4568405073739595e-07
-0.8343638400000001,-4.4275895031604777e-07
-0.8333638400000001,-4.398338498946996e-07
-0.8323638400000001,-4.1974387447335096e-07
-0.83136384,-3.910714615520022e-07
-0.8303638400000001,-3.6096864238065664e-07
-0.8293638400000001,-3.330114325843078e-07
-0.8283638400000001,-3.343775509129597e-07
-0.8273638400000001,-3.664974036166124e-07
-0.8263638400000001,-4.0719969382026093e-07
-0.8253638400000001,-4.579148277739141e-07
-0.8243638400000001,-4.99332321102567e-07
-0.8233638400000001,-5.285913613062196e-07
-0.82236384,-5.585656046348723e-07
-0.8213638400000001,-5.94261472963521e-07
-0.8203638400000001,-6.378245756671741e-07
-0.8193638400000001,-6.842484908708272e-07
-0.8183638400000001,-7.256659841994801e-07
-0.8173638400000001,-7.692290869031284e-07
-0.8163638400000001,-8.285266583567817e-07
-0.8153638400000001,-8.906850423104353e-07
-0.8143638400000001,-9.421153793890885e-07
-0.81336384,-9.978369352177417e-07
-0.8123638400000001,-1.0578497097963887e-06
-0.8113638400000001,-1.120723296875042e-06
-0.8103638400000001,-1.1971857433286958e-06
-0.8093638400000001,-1.2879522522823498e-06
-0.8083638400000001,-1.3715667299859949e-06
-0.80736384,-1.4551812076896487e-06
-0.80636384,-1.549523732268303e-06
-0.80536384,-1.640290241221957e-06
-0.80436384,-1.7217591095506108e-06
-0.80336384,-1.7846326966292574e-06
-0.80236384,-1.81317653370791e-06
-0.80136384,-1.8152578551615621e-06
-0.80036384,-1.8194847859902142e-06
-0.79936384,-1.8408765918188642e-06
-0.79836384,-1.8636988038975166e-06
-0.79736384,-1.8536216722261681e-06
-0.79636384,-1.8070691811798189e-06
-0.7953638400000002,-1.7605166901334745e-06
-0.79436384,-1.7554459803371264e-06
-0.79336384,-1.7718313642907788e-06
-0.79236384,-1.788216748244431e-06
-0.79136384,-1.793874085323083e-06
-0.79036384,-1.7859425630267356e-06
-0.78936384,-1.7744350251053872e-06
-0.78836384,-1.7614970809340389e-06
-0.78736384,-1.73854629301269e-06
-0.7863638400000001,-1.704867458216345e-06
-0.78536384,-1.666182201544996e-06
-0.78436384,-1.6274969448736472e-06
-0.78336384,-1.6159894069522988e-06
-0.78236384,-1.618785931530951e-06
-0.7813638400000001,-1.6144304248596031e-06
-0.78036384,-1.5957708556882544e-06
-0.77936384,-1.580687302141906e-06
-0.77836384,-1.5741861860955578e-06
-0.7773638400000001,-1.5748371012992095e-06
-0.77636384,-1.5654751727528613e-06
-0.77536384,-1.5203530879565122e-06
-0.77436384,-1.4666485656601628e-06
-0.77336384,-1.4208112777388136e-06
-0.7723638400000001,-1.379980411692469e-06
-0.77136384,-1.33771913939612e-06
-0.77036384,-1.2883058358497709e-06
-0.76936384,-1.2474749698034218e-06
-0.7683638400000001,-1.2223785725070758e-06
-0.7673638400000001,-1.190130143960727e-06
-0.76636384,-1.152875293539378e-06
-0.76536384,-1.1327853181180295e-06
-0.76436384,-1.1334362333216814e-06
-0.7633638400000001,-1.1190678829003344e-06
-0.76236384,-1.0825282356039856e-06
-0.76136384,-1.0424125726826364e-06
-0.76036384,-1.0137401597612876e-06
-0.7593638400000001,-9.814917312149422e-07
-0.7583638400000001,-9.428064745435931e-07
-0.75736384,-8.99114795997244e-07
-0.75636384,-8.432646643258945e-07
-0.75536384,-7.766864857795449e-07
-0.7543638400000001,-7.086779009832026e-07
-0.75336384,-6.564037849368532e-07
-0.75236384,-6.10566497015504e-07
-0.75136384,-5.575771778441547e-07
-0.7503638400000001,-4.895685930478123e-07
-0.7493638400000001,-4.222752113764626e-07
-0.74836384,-3.771531265801134e-07
-0.74736384,-3.456199011587645e-07
-0.74636384,-3.004978163624153e-07
-0.7453638400000001,-2.532301221910712e-07
-0.7443638400000001,-2.2813372489472252e-07
-0.74336384,-2.4094309322337475e-07
-0.74236384,-2.7878457092702755e-07
-0.7413638400000001,-3.016067830056775e-07
-0.7403638400000001,-2.9009924508432906e-07
-0.73936384,-2.750156915379806e-07
-0.73836384,-2.8067302861663274e-07
-0.7373638400000001,-3.0492564694528263e-07
-0.7363638400000001,-3.413367183989354e-07
-0.7353638400000001,-3.698805554775879e-07
-0.73436384,-3.691010644312398e-07
-0.73336384,-3.5044149525989134e-07
-0.7323638400000001,-3.267755042135453e-07
-0.7313638400000001,-3.052551225421967e-07
-0.7303638400000001,-3.1305806899584875e-07
-0.72936384,-3.308738591995011e-07
-0.7283638400000001,-3.372463994031525e-07
-0.7273638400000001,-3.5005576773180475e-07
-0.7263638400000001,-3.8146041731045743e-07
-0.72536384,-4.200170981391102e-07
-0.72436384,-4.5499776334276297e-07
-0.7233638400000001,-4.949848504214115e-07
-0.7223638400000001,-5.349719375000644e-07
-0.7213638400000001,-5.685221964537172e-07
-0.72036384,-6.035028616573699e-07
-0.7193638400000001,-6.334771049860193e-07
-0.7183638400000001,-6.512928951896716e-07
-0.7173638400000001,-6.583806385183238e-07
-0.7163638400000001,-6.65468381846976e-07
-0.71536384,-6.747017345506281e-07
-0.7143638400000001,-6.860806966292789e-07
-0.7133638400000001,-6.745731587079304e-07
-0.7123638400000001,-6.301662770365813e-07
-0.71136384,-5.77176957865232e-07
-0.7103638400000001,-5.327700761938877e-07
-0.7093638400000001,-4.955152257725389e-07
-0.7083638400000001,-4.6326679722619e-07
-0.7073638400000001,-4.331639780548412e-07
-0.70636384,-4.0306115888349234e-07
-0.7053638400000001,-3.9369923033714505e-07
-0.7043638400000001,-3.93634942415797e-07
-0.7033638400000001,-4.050139044944491e-07
-0.70236384,-4.45716194698102e-07
-0.7013638400000001,-4.985769380267495e-07
-0.7003638400000001,-5.335576032304023e-07
-0.6993638400000001,-5.621014403090548e-07
-0.6983638400000001,-5.942212930127075e-07
-0.69736384,-6.277715519663602e-07
-0.6963638400000001,-6.627522171700091e-07
-0.6953638400000001,-6.963024761236618e-07
-0.6943638400000001,-7.284223288273144e-07
-0.6933638400000001,-7.512445409059669e-07
-0.6923638400000001,-7.654843154846176e-07
-0.6913638400000001,-7.625592150632694e-07
-0.6903638400000001,-7.524820833919211e-07
-0.6893638400000001,-7.373985298455726e-07
-0.6883638400000001,-7.31612616924225e-07
-0.6873638400000001,-7.444219852528773e-07
-0.6863638400000001,-7.636681817065296e-07
-0.6853638400000001,-7.972184406601823e-07
-0.6843638400000001,-8.293382933638349e-07
-0.6833638400000001,-8.564517241924845e-07
-0.68236384,-9.107428737711377e-07
-0.68136384,-9.943573514747918e-07
-0.68036384,-1.0815478448034458e-06
-0.67936384,-1.1508582600070916e-06
-0.67836384,-1.1979973783357448e-06
-0.67736384,-1.2329780435393975e-06
-0.67636384,-1.2708195212430505e-06
-0.67536384,-1.3108066083217034e-06
-0.67436384,-1.340780851650353e-06
-0.67336384,-1.3643182668540053e-06
-0.67236384,-1.3807036508076576e-06
-0.67136384,-1.3813545660113095e-06
-0.6703638400000002,-1.3705622312149623e-06
-0.66936384,-1.3719283495436143e-06
-0.66836384,-1.3747248741222664e-06
-0.66736384,-1.3603565237009181e-06
-0.66636384,-1.3517097982795699e-06
-0.66536384,-1.3545063228582214e-06
-0.66436384,-1.3551572380618735e-06
-0.66336384,-1.3508017313905253e-06
-0.66236384,-1.3514526465941772e-06
-0.6613638400000001,-1.3642620149228279e-06
-0.66036384,-1.4042491020014807e-06
-0.65936384,-1.4614010640801341e-06
-0.65836384,-1.4949513230337867e-06
-0.65736384,-1.5127671132374392e-06
-0.6563638400000001,-1.5291524971910896e-06
-0.65536384,-1.536955443644742e-06
-0.6543638399999999,-1.5275935150983927e-06
-0.65336384,-1.5203771959270452e-06
-0.65236384,-1.5281801423806973e-06
-0.6513638399999999,-1.5560087763343498e-06
-0.6503638399999999,-1.5838374102880026e-06
-0.64936384,-1.5916403567416538e-06
-0.64836384,-1.5944368813203057e-06
-0.64736384,-1.5972334058989578e-06
-0.6463638399999999,-1.60718196172761e-06
-0.6453638399999999,-1.6149849081812622e-06
-0.64436384,-1.6206422452599134e-06
-0.64336384,-1.6198627542135653e-06
-0.64236384,-1.6190832631672173e-06
-0.6413638399999999,-1.6247406002458693e-06
-0.64036384,-1.64041078107452e-06
-0.63936384,-1.6818282744031729e-06
-0.63836384,-1.7325434083568262e-06
-0.6373638399999999,-1.7753913079354792e-06
-0.6363638399999999,-1.8175240043891322e-06
-0.63536384,-1.8589414977177806e-06
-0.63436384,-1.8953525691714334e-06
-0.63336384,-1.918174781250086e-06
-0.6323638399999999,-1.930984149578738e-06
-0.63136384,-1.936641486657389e-06
-0.63036384,-1.923703542486041e-06
-0.62936384,-1.8800118639396917e-06
-0.62836384,-1.8148640916433421e-06
-0.62736384,-1.7618747724719985e-06
-0.62636384,-1.7174678908006495e-06
-0.62536384,-1.6694849935043e-06
-0.62436384,-1.622217299332951e-06
-0.6233638399999999,-1.579956027036602e-06
-0.62236384,-1.5376947547402574e-06
-0.62136384,-1.5075919355689087e-06
-0.62036384,-1.48249553827256e-06
-0.61936384,-1.4695575941012115e-06
-0.61836384,-1.4837973686798624e-06
-0.61736384,-1.5202084401335152e-06
-0.61636384,-1.5673475584621682e-06
-0.61536384,-1.603043426790821e-06
-0.6143638399999999,-1.6365936857444736e-06
-0.61336384,-1.6694287415731228e-06
-0.61236384,-1.6986877817767753e-06
-0.61136384,-1.725086009480428e-06
-0.61036384,-1.7572058621840808e-06
-0.60936384,-1.78932571488773e-06
-0.60836384,-1.8057110988413823e-06
-0.60736384,-1.7992099827950339e-06
-0.60636384,-1.8027217104986859e-06
-0.60536384,-1.8241135163273386e-06
-0.60436384,-1.8497965409059883e-06
-0.60336384,-1.8647515186096408e-06
-0.60236384,-1.8618264181882927e-06
-0.60136384,-1.8560405052669445e-06
-0.60036384,-1.8681346704705953e-06
-0.59936384,-1.8952481012992478e-06
-0.59836384,-1.9202159227529003e-06
-0.59736384,-1.9430381348315525e-06
-0.59636384,-1.9722971750352054e-06
-0.59536384,-2.0273035277388527e-06
-0.59436384,-2.1016203648175063e-06
-0.59336384,-2.17593720189616e-06
-0.59236384,-2.2345195702248136e-06
-0.59136384,-2.273076251053462e-06
-0.59036384,-2.315208947507115e-06
-0.58936384,-2.369500097085768e-06
-0.58836384,-2.4152088091644216e-06
-0.58736384,-2.438746224368074e-06
-0.58636384,-2.429384295821727e-06
-0.58536384,-2.4114399297753784e-06
-0.58436384,-2.3899195481040296e-06
-0.58336384,-2.376266400807681e-06
-0.5823638400000001,-2.3704804878863336e-06
-0.58136384,-2.3446688874649847e-06
-0.58036384,-2.310990052668636e-06
-0.57936384,-2.2837480459972872e-06
-0.57836384,-2.260082054950938e-06
-0.57736384,-2.2593025639045903e-06
-0.57636384,-2.2764031509832427e-06
-0.57536384,-2.2842060974368946e-06
-0.57436384,-2.274128965765546e-06
-0.5733638400000001,-2.2554693965941997e-06
-0.57236384,-2.2375250305478517e-06
-0.57136384,-2.2181502582515027e-06
-0.57036384,-2.201636298455154e-06
-0.5693638400000001,-2.1801159167838077e-06
-0.5683638400000001,-2.155734722612459e-06
-0.56736384,-2.1277775128161102e-06
-0.56636384,-2.0940986780197613e-06
-0.56536384,-2.0589894369734123e-06
-0.5643638400000001,-2.023880195927067e-06
-0.56336384,-1.979473314255718e-06
-0.56236384,-1.940072854459369e-06
-0.56136384,-1.9114004415380203e-06
-0.5603638400000001,-1.8970320911166735e-06
-0.5593638400000001,-1.882663740695325e-06
-0.55836384,-1.846124093398976e-06
-0.5573638399999999,-1.8095844461026273e-06
-0.5563638399999999,-1.7916400800562788e-06
-0.55536384,-1.79944302650993e-06
-0.5543638399999999,-1.8172588167135823e-06
-0.5533638399999999,-1.8372202162922347e-06
-0.5523638399999999,-1.855751209620887e-06
-0.55136384,-1.8699909841995379e-06
-0.55036384,-1.8842307587781902e-06
-0.5493638399999999,-1.8956097208568424e-06
-0.5483638399999999,-1.9119951048104946e-06
-0.5473638399999999,-1.945545363764147e-06
-0.54636384,-1.9926844820927952e-06
-0.54536384,-2.019082709796448e-06
-0.5443638399999999,-2.0140120000000995e-06
-0.5433638399999999,-2.0153781183287515e-06
-0.54236384,-2.0296178929074024e-06
-0.54136384,-2.038851245611055e-06
-0.5403638399999999,-2.0395021608147067e-06
-0.5393638399999999,-2.024418607268358e-06
-0.5383638399999999,-2.0021830224720096e-06
-0.53736384,-1.9870994689256628e-06
-0.53636384,-1.9770223372543143e-06
-0.5353638399999999,-1.9776732524579662e-06
-0.5343638399999999,-1.9876218082866183e-06
-0.53336384,-1.99256394224027e-06
-0.53236384,-1.997506076193922e-06
-0.53136384,-2.010315444522574e-06
-0.5303638399999999,-2.0309920472262266e-06
-0.5293638399999999,-2.040225399929879e-06
-0.52836384,-2.025857049508532e-06
-0.52736384,-2.016495120962184e-06
-0.5263638399999999,-2.0242980674158357e-06
-0.5253638399999999,-2.041398654494488e-06
-0.52436384,-2.0227390853231413e-06
-0.52336384,-1.966888953651792e-06
-0.52236384,-1.9088932126054426e-06
-0.5213638399999999,-1.8680623465590936e-06
-0.5203638399999999,-1.8551244023877453e-06
-0.51936384,-1.8493384894663975e-06
-0.51836384,-1.831394123420049e-06
-0.51736384,-1.7998608979987002e-06
-0.5163638399999999,-1.7683276725773513e-06
-0.51536384,-1.7553897284060042e-06
-0.51436384,-1.7667686904846565e-06
-0.51336384,-1.791736511938309e-06
-0.5123638399999999,-1.8231411615169617e-06
-0.51136384,-1.8667042642206098e-06
-0.51036384,-1.913843382549263e-06
-0.50936384,-1.954545672752916e-06
-0.50836384,-1.9895263379565686e-06
-0.5073638399999999,-2.0023357062852206e-06
-0.50636384,-2.002271418363873e-06
-0.50536384,-2.0036375366925244e-06
-0.50436384,-1.9964212175211762e-06
-0.5033638399999999,-1.975616038974828e-06
-0.50236384,-1.9505196416784816e-06
-0.50136384,-1.923277635007133e-06
-0.50036384,-1.9031876595857845e-06
-0.49936383999999995,-1.8888193091644363e-06
-0.49836383999999995,-1.8930462399930882e-06
-0.49736384,-1.9137228426967384e-06
-0.49636384,-1.931538632900391e-06
-0.49536383999999994,-1.950069626229043e-06
-0.49436383999999994,-1.973607041432696e-06
-0.49336384000000005,-2.0107333160113445e-06
-0.49236384,-2.0628788562149974e-06
-0.49136384,-2.116454802668651e-06
-0.49036383999999994,-2.1528658741223038e-06
-0.48936383999999994,-2.173542476825956e-06
-0.48836384,-2.189927860779607e-06
-0.48736384,-2.2148956822332593e-06
-0.48636384,-2.230565863061911e-06
-0.48536384,-2.2154823095155634e-06
-0.48436384,-2.188240302844215e-06
-0.48336384,-2.170295936797867e-06
-0.48236384,-2.154497180126519e-06
-0.48136383999999993,-2.14012882970517e-06
-0.48036384,-2.133627713658822e-06
-0.47936384,-2.125696191362474e-06
-0.47836384,-2.1320687315661255e-06
-0.47736384,-2.147023709269778e-06
-0.47636384,-2.14123779634843e-06
-0.47536384,-2.1268694459270817e-06
-0.47436384,-2.1210835330057338e-06
-0.47336384,-2.1152976200843854e-06
-0.47236384000000003,-2.117378941538037e-06
-0.47136384,-2.1416315598666894e-06
-0.47036384,-2.158732146945342e-06
-0.46936384,-2.152946234023994e-06
-0.46836384,-2.160749180477646e-06
-0.46736384,-2.1742737519312977e-06
-0.46636384,-2.165627026509949e-06
-0.46536384,-2.144821847963601e-06
-0.46436383999999997,-2.1340295131672526e-06
-0.46336384,-2.146838881495904e-06
-0.46236383999999997,-2.166085077949557e-06
-0.46136383999999997,-2.1560079462782084e-06
-0.46036383999999997,-2.1151770802318613e-06
-0.45936383999999997,-2.0814982454355123e-06
-0.45836383999999997,-2.0707059106391647e-06
-0.45736383999999997,-2.059913575842816e-06
-0.45636384,-2.041969209796469e-06
-0.45536383999999996,-2.0240248437501206e-06
-0.45436384,-2.008941290203773e-06
-0.45336383999999996,-1.9888513147824246e-06
-0.45236383999999996,-1.9637549174860758e-06
-0.45136383999999996,-1.945810551439728e-06
-0.45036383999999996,-1.94145504476838e-06
-0.44936384,-1.9506883974720315e-06
-0.44836383999999996,-1.972080203300684e-06
-0.44736384,-2.002054446629335e-06
-0.44636383999999996,-2.0305982837079877e-06
-0.44536384,-2.0577117145366387e-06
-0.44436383999999995,-2.074812301615291e-06
-0.44336384,-2.0876216699439427e-06
-0.44236384,-2.0932790070225947e-06
-0.44136383999999995,-2.085347484726246e-06
-0.44036384,-2.063827103054899e-06
-0.43936383999999995,-2.0408763151335504e-06
-0.43836384,-2.0229319490872028e-06
-0.43736383999999995,-2.011424411165854e-06
-0.43636384,-2.0106449201195064e-06
-0.43536384,-2.0227390853231587e-06
-0.43436384,-2.04127007865181e-06
-0.43336384,-2.059801071980462e-06
-0.43236383999999994,-2.064743205934114e-06
-0.43136384,-2.0525204648877667e-06
-0.43036383999999994,-2.0388673175914183e-06
-0.42936384,-2.0538222952950697e-06
-0.42836384,-2.0909485698737226e-06
-0.42736384,-2.1109099694523737e-06
-0.42636384,-2.0994024315310255e-06
-0.42536384,-2.081458065484678e-06
-0.42436384,-2.08783060568833e-06
-0.42336383999999994,-2.1192352552669827e-06
-0.42236384,-2.1527855142206336e-06
-0.42136383999999993,-2.1713165075492858e-06
-0.42036384,-2.1769738446279374e-06
-0.41936384,-2.163320697331589e-06
-0.41836384,-2.153958768785241e-06
-0.41736384,-2.147457652738893e-06
-0.41636384,-2.1245068648175457e-06
-0.41536384,-2.097264858146197e-06
-0.41436384,-2.0821813045998498e-06
-0.41336384,-2.0814018135535015e-06
-0.41236384,-2.103508822507154e-06
-0.41136384,-2.132052659585805e-06
-0.41036384,-2.148438043539457e-06
-0.40936384,-2.178412286868108e-06
-0.40836384,-2.235564248946761e-06
-0.40736384,-2.2827033672754113e-06
-0.40636384,-2.3212600481040644e-06
-0.40536384000000003,-2.3769816039327147e-06
-0.40436384,-2.422690316011368e-06
-0.40336384,-2.4498037468400204e-06
-0.40236384,-2.4618979120436723e-06
-0.40136383999999997,-2.4704160616223247e-06
-0.40036383999999997,-2.496099086200976e-06
-0.39936383999999997,-2.518206095154628e-06
-0.39836384,-2.4916792916082808e-06
-0.39736383999999997,-2.435829159936931e-06
-0.39636384,-2.3992895126405845e-06
-0.39536383999999997,-2.387066771594236e-06
-0.39436383999999997,-2.3705528117978875e-06
-0.39336383999999996,-2.35546925825154e-06
-0.39236383999999996,-2.332518470330191e-06
-0.39136384,-2.302415651158844e-06
-0.39036383999999996,-2.2894777069874957e-06
-0.38936384,-2.285837403441148e-06
-0.38836383999999996,-2.2993619748948e-06
-0.38736384,-2.334342640098451e-06
-0.38636383999999996,-2.374329727177104e-06
-0.38536384,-2.405734376755755e-06
-0.38436383999999996,-2.4264109794594073e-06
-0.38336383999999996,-2.44565717591306e-06
-0.38236384,-2.4706249973667107e-06
-0.38136383999999995,-2.4977384281953634e-06
-0.38036384,-2.5234214527740146e-06
-0.37936383999999995,-2.5312243992276665e-06
-0.37836384,-2.5304449081813186e-06
-0.37736383999999995,-2.5217981827599704e-06
-0.37636384,-2.5067146292136227e-06
-0.37536384,-2.4930614819172742e-06
-0.37436383999999995,-2.4693954908709256e-06
-0.37336384,-2.447159906074578e-06
-0.37236383999999995,-2.4463804150282297e-06
-0.37136384,-2.4634810021068813e-06
-0.37036383999999994,-2.4734295579355334e-06
-0.36936384,-2.4583460043891856e-06
-0.36836384,-2.4325344039678368e-06
-0.36736384,-2.428178897296489e-06
-0.36636384,-2.4538619218751415e-06
-0.36536383999999994,-2.479544946453794e-06
-0.36436384,-2.4716134241574462e-06
-0.36336383999999994,-2.4543842612360974e-06
-0.36236384,-2.4550351764397493e-06
-0.36136384,-2.481433404143402e-06
-0.36036384,-2.510692444347053e-06
-0.35936384,-2.518495390800705e-06
-0.35836384,-2.5062726497543576e-06
-0.35736384,-2.481176252458009e-06
-0.35636384,-2.451073433286662e-06
-0.35536384,-2.4388506922403133e-06
-0.35436384,-2.4387864043189656e-06
-0.35336384,-2.4229876476476178e-06
-0.35236384,-2.386448000351269e-06
-0.35136384,-2.349908353054922e-06
-0.35036384,-2.3298183776335736e-06
-0.34936384,-2.304721980337226e-06
-0.34836384,-2.258884692415877e-06
-0.34736384,-2.2094713888695307e-06
-0.34636384,-2.184374991573182e-06
-0.34536384,-2.1835955005268337e-06
-0.34436384,-2.1885376344804856e-06
-0.34336384,-2.1877581434341374e-06
-0.34236384,-2.1962762930127893e-06
-0.34136384,-2.2019336300914413e-06
-0.34036384,-2.2018693421700935e-06
-0.33936383999999997,-2.198229038623745e-06
-0.33836384,-2.204601578827397e-06
-0.33736383999999997,-2.2259933846560496e-06
-0.33636383999999997,-2.2416635654847014e-06
-0.33536383999999997,-2.2315864338133542e-06
-0.33436383999999997,-2.207920442767005e-06
-0.33336383999999997,-2.1864000610956576e-06
-0.33236383999999997,-2.1655948825493093e-06
-0.33136384,-2.1340616571279623e-06
-0.33036383999999996,-2.088224369206613e-06
-0.32936384,-2.039526268785266e-06
-0.32836383999999996,-1.992973777738917e-06
-0.32736384,-1.96287095856757e-06
-0.32636383999999996,-1.9406353737712214e-06
-0.32536383999999996,-1.929843038974873e-06
-0.32436384,-1.924772329178525e-06
-0.32336383999999996,-1.9168408068821768e-06
-0.32236384,-1.9103396908358287e-06
-0.32136383999999996,-1.909560199789481e-06
-0.32036384,-1.9102111149931324e-06
-0.31936383999999995,-1.897273170821784e-06
-0.31836384,-1.8864808360254364e-06
-0.31736384,-1.8921381731040884e-06
-0.31636383999999995,-1.9042323383077407e-06
-0.31536384,-1.9148960972613925e-06
-0.31436383999999995,-1.9069645749650438e-06
-0.31336384,-1.8818681776686965e-06
