Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000,,Zero Index,719.98592000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19985920e-04,7.81250000e-02,2.86406250e-03,-1.54687500e-03,4.53125000e-03,2.06250000e-02,8.37890625e-02,,-7.19985920e-04,2.01687286e-07,,-7.19985920e-04,-8.04592514e+00
-7.18985920e-04,6.48437500e-02,2.86406250e-03,-1.17187500e-03,4.40625000e-03,2.03125000e-02,8.15625000e-02,,-7.18985920e-04,4.03374571e-07,,-7.18985920e-04,-6.66951942e+00
-7.17985920e-04,5.39062500e-02,2.76250000e-03,-8.75000000e-04,4.31250000e-03,1.98437500e-02,8.05078125e-02,,-7.17985920e-04,6.01485851e-07,,-7.17985920e-04,-5.53651810e+00
-7.16985920e-04,5.31250000e-02,3.00625000e-03,-1.04687500e-03,4.53125000e-03,1.92187500e-02,8.27343750e-02,,-7.16985920e-04,8.04603587e-07,,-7.16985920e-04,-5.45088387e+00
-7.15985920e-04,5.93750000e-02,3.25000000e-03,-1.46875000e-03,4.68750000e-03,1.81250000e-02,8.35546875e-02,,-7.15985920e-04,1.02488616e-06,,-7.15985920e-04,-6.08854723e+00
-7.14985920e-04,7.26562500e-02,3.33125000e-03,-1.42187500e-03,4.68750000e-03,1.65625000e-02,8.40234375e-02,,-7.14985920e-04,1.25661199e-06,,-7.14985920e-04,-7.45008802e+00
-7.13985920e-04,7.42187500e-02,3.29062500e-03,-7.81250000e-04,4.53125000e-03,1.42187500e-02,8.57812500e-02,,-7.13985920e-04,1.48976824e-06,,-7.13985920e-04,-7.60533237e+00
-7.12985920e-04,7.73437500e-02,3.00625000e-03,-5.62500000e-04,4.25000000e-03,1.12500000e-02,8.95312500e-02,,-7.12985920e-04,1.71148122e-06,,-7.12985920e-04,-7.92393637e+00
-7.11985920e-04,7.57812500e-02,3.10781250e-03,-1.28125000e-03,4.09375000e-03,1.09375000e-02,9.30468750e-02,,-7.11985920e-04,1.92675748e-06,,-7.11985920e-04,-7.75796795e+00
-7.10985920e-04,6.32812500e-02,2.94531250e-03,-1.87500000e-03,4.00000000e-03,1.20312500e-02,9.31640625e-02,,-7.10985920e-04,2.13988801e-06,,-7.10985920e-04,-6.46094418e+00
