-7.19997280e-04,4.66312429e-07
-7.18997280e-04,9.47644139e-07
-7.17997280e-04,1.45114711e-06
-7.16997280e-04,1.95465009e-06
-7.15997280e-04,2.45100091e-06
-7.14997280e-04,2.94091501e-06
-7.13997280e-04,3.42224666e-06
-7.12997280e-04,3.90214791e-06
-7.11997280e-04,4.38061898e-06
-7.10997280e-04,4.85193823e-06
-7.09997280e-04,5.32969398e-06
-7.08997280e-04,5.83105111e-06
-7.07997280e-04,6.34957360e-06
-7.06997280e-04,6.87024158e-06
-7.05997280e-04,7.38590279e-06
-7.04997280e-04,7.90156446e-06
-7.03997280e-04,8.42080226e-06
-7.02997280e-04,8.94004006e-06
-7.01997280e-04,9.44783460e-06
-7.00997280e-04,9.94704624e-06
-6.99997280e-04,1.04426817e-05
-6.98997280e-04,1.09311650e-05
-6.97997280e-04,1.14175036e-05
-6.96997280e-04,1.19052720e-05
-6.95997280e-04,1.24066291e-05
-6.94997280e-04,1.29137079e-05
-6.93997280e-04,1.34179263e-05
-6.92997280e-04,1.39221447e-05
-6.91997280e-04,1.44227870e-05
-6.90997280e-04,1.49284360e-05
-6.89997280e-04,1.54469581e-05
-6.88997280e-04,1.59876527e-05
-6.87997280e-04,1.65290603e-05
-6.86997280e-04,1.70447220e-05
-6.85997280e-04,1.75496552e-05
-6.84997280e-04,1.80567349e-05
-6.83997280e-04,1.85673907e-05
-6.82997280e-04,1.90759001e-05
-6.81997280e-04,1.95829798e-05
-6.80997280e-04,2.00957802e-05
-6.79997280e-04,2.06135883e-05
-6.78997280e-04,2.11313945e-05
-6.77997280e-04,2.16270309e-05
-6.76997280e-04,2.21069331e-05
-6.75997280e-04,2.26061438e-05
-6.74997280e-04,2.31189460e-05
-6.73997280e-04,2.36245942e-05
-6.72997280e-04,2.41195139e-05
-6.71997280e-04,2.46072832e-05
-6.70997280e-04,2.50950525e-05
-6.69997280e-04,2.56021303e-05
-6.68997280e-04,2.61249425e-05
-6.67997280e-04,2.66513325e-05
-6.66997280e-04,2.71877343e-05
-6.65997280e-04,2.77134095e-05
-6.64997280e-04,2.82240653e-05
-6.63997280e-04,2.87368657e-05
-6.62997280e-04,2.92568184e-05
-6.61997280e-04,2.97796305e-05
-6.60997280e-04,3.02917160e-05
-6.59997280e-04,3.07966511e-05
-6.58997280e-04,3.12965785e-05
-6.57997280e-04,3.17914964e-05
-6.56997280e-04,3.22864180e-05
-6.55997280e-04,3.27884918e-05
-6.54997280e-04,3.33077296e-05
-6.53997280e-04,3.38248210e-05
-6.52997280e-04,3.43311840e-05
-6.51997280e-04,3.48382600e-05
-6.50997280e-04,3.53453397e-05
-6.49997280e-04,3.58524157e-05
-6.48997280e-04,3.63480540e-05
-6.47997280e-04,3.68415422e-05
-6.46997280e-04,3.73593539e-05
-6.45997280e-04,3.78878904e-05
-6.44997280e-04,3.84092709e-05
-6.43997280e-04,3.89270826e-05
-6.42997280e-04,3.94427443e-05
-6.41997280e-04,3.99569763e-05
-6.40997280e-04,4.04697748e-05
-6.39997280e-04,4.09818604e-05
-6.38997280e-04,4.14953793e-05
-6.37997280e-04,4.20174802e-05
-6.36997280e-04,4.25274193e-05
-6.35997280e-04,4.29994543e-05
-6.34997280e-04,4.34686262e-05
-6.33997280e-04,4.39592550e-05
-6.32997280e-04,4.44570396e-05
-6.31997280e-04,4.49526742e-05
-6.30997280e-04,4.54561778e-05
-6.29997280e-04,4.59704097e-05
-6.28997280e-04,4.64896475e-05
-6.27997280e-04,4.70167506e-05
-6.26997280e-04,4.75438537e-05
-6.25997280e-04,4.80759663e-05
-6.24997280e-04,4.86102217e-05
-6.23997280e-04,4.91223072e-05
-6.22997280e-04,4.96157991e-05
-6.21997280e-04,5.01142931e-05
-6.20997280e-04,5.06263787e-05
-6.19997280e-04,5.11470425e-05
-6.18997280e-04,5.16705732e-05
-6.17997280e-04,5.22026858e-05
-6.16997280e-04,5.27369411e-05
-6.15997280e-04,5.32540325e-05
-6.14997280e-04,5.37561064e-05
-6.13997280e-04,5.42553171e-05
-6.12997280e-04,5.47595373e-05
-6.11997280e-04,5.52515958e-05
-6.10997280e-04,5.57365056e-05
-6.09997280e-04,5.62314235e-05
-6.08997280e-04,5.67327806e-05
-6.07997280e-04,5.72513018e-05
-6.06997280e-04,5.77819847e-05
-6.05997280e-04,5.83305446e-05
-6.04997280e-04,5.89070005e-05
-6.03997280e-04,5.94906051e-05
-6.02997280e-04,6.00634812e-05
-6.01997280e-04,6.06134745e-05
-6.00997280e-04,6.11570285e-05
-5.99997280e-04,6.17005862e-05
-5.98997280e-04,6.22234002e-05
-5.97997280e-04,6.27326226e-05
-5.96997280e-04,6.32382653e-05
-5.95997280e-04,6.37474877e-05
-5.94997280e-04,6.42481318e-05
-5.93997280e-04,6.47230263e-05
-5.92997280e-04,6.51907685e-05
-5.91997280e-04,6.56635166e-05
-5.90997280e-04,6.61448503e-05
-5.89997280e-04,6.66297565e-05
-5.88997280e-04,6.71046510e-05
-5.87997280e-04,6.75723932e-05
-5.86997280e-04,6.80372759e-05
-5.85997280e-04,6.85035920e-05
-5.84997280e-04,6.89784865e-05
-5.83997280e-04,6.94791306e-05
-5.82997280e-04,7.00026576e-05
-5.81997280e-04,7.05404891e-05
-5.80997280e-04,7.10926251e-05
-5.79997280e-04,7.16497671e-05
-5.78997280e-04,7.22069090e-05
-5.77997280e-04,7.27483202e-05
-5.76997280e-04,7.32775661e-05
-5.75997280e-04,7.38103990e-05
-5.74997280e-04,7.43482306e-05
-5.73997280e-04,7.48846287e-05
-5.72997280e-04,7.54074354e-05
-5.71997280e-04,7.59281029e-05
-5.70997280e-04,7.64523502e-05
-5.69997280e-04,7.69665785e-05
-5.68997280e-04,7.74779546e-05
-5.67997280e-04,7.79943293e-05
-5.66997280e-04,7.85171433e-05
-5.65997280e-04,7.90363774e-05
-5.64997280e-04,7.95420201e-05
-5.63997280e-04,8.00498165e-05
-5.62997280e-04,8.05776363e-05
-5.61997280e-04,8.11169011e-05
-5.60997280e-04,8.16461470e-05
-5.59997280e-04,8.21775393e-05
-5.58997280e-04,8.27196636e-05
-5.57997280e-04,8.32567821e-05
-5.56997280e-04,8.37846019e-05
-5.55997280e-04,8.42981171e-05
-5.54997280e-04,8.48037671e-05
-5.53997280e-04,8.53094098e-05
-5.52997280e-04,8.58050480e-05
-5.51997280e-04,8.62885281e-05
-5.50997280e-04,8.67784402e-05
-5.49997280e-04,8.72790843e-05
-5.48997280e-04,8.77747225e-05
-5.47997280e-04,8.82717868e-05
-5.46997280e-04,8.87810093e-05
-5.45997280e-04,8.92959579e-05
-5.44997280e-04,8.98159124e-05
-5.43997280e-04,9.03401524e-05
-5.42997280e-04,9.08608199e-05
-5.41997280e-04,9.13857803e-05
-5.40997280e-04,9.19264785e-05
-5.39997280e-04,9.24671767e-05
-5.38997280e-04,9.29935632e-05
-5.37997280e-04,9.35127973e-05
-5.36997280e-04,9.40220270e-05
-5.35997280e-04,9.45312568e-05
-5.34997280e-04,9.50540634e-05
-5.33997280e-04,9.55747309e-05
-5.32997280e-04,9.60868201e-05
-5.31997280e-04,9.65824511e-05
-5.30997280e-04,9.70466208e-05
-5.29997280e-04,9.75000657e-05
-5.28997280e-04,9.79592223e-05
-5.27997280e-04,9.84233920e-05
-5.26997280e-04,9.88961401e-05
-5.25997280e-04,9.93703215e-05
-5.24997280e-04,9.98359174e-05
-5.23997280e-04,1.00289355e-04
-5.22997280e-04,1.00749232e-04
-5.21997280e-04,1.01226993e-04
-5.20997280e-04,1.01724057e-04
-5.19997280e-04,1.02232560e-04
-5.18997280e-04,1.02736063e-04
-5.17997280e-04,1.03228129e-04
-5.16997280e-04,1.03708029e-04
-5.15997280e-04,1.04186496e-04
-5.14997280e-04,1.04663537e-04
-5.13997280e-04,1.05143445e-04
-5.12997280e-04,1.05626925e-04
-5.11997280e-04,1.06103966e-04
-5.10997280e-04,1.06566702e-04
-5.09997280e-04,1.07008695e-04
-5.08997280e-04,1.07448541e-04
-5.07997280e-04,1.07898406e-04
-5.06997280e-04,1.08346838e-04
-5.05997280e-04,1.08788830e-04
-5.04997280e-04,1.09229397e-04
-5.03997280e-04,1.09674256e-04
-5.02997280e-04,1.10126268e-04
-5.01997280e-04,1.10591151e-04
-5.00997280e-04,1.11073197e-04
-4.99997280e-04,1.11567402e-04
-4.98997280e-04,1.12059468e-04
-4.97997280e-04,1.12534362e-04
-4.96997280e-04,1.13009264e-04
-4.95997280e-04,1.13495604e-04
-4.94997280e-04,1.13986942e-04
-4.93997280e-04,1.14486866e-04
-4.92997280e-04,1.14981784e-04
-4.91997280e-04,1.15469556e-04
-4.90997280e-04,1.15965908e-04
-4.89997280e-04,1.16454394e-04
-4.88997280e-04,1.16922136e-04
-4.87997280e-04,1.17386306e-04
-4.86997280e-04,1.17851901e-04
-4.85997280e-04,1.18318931e-04
-4.84997280e-04,1.18798118e-04
-4.83997280e-04,1.19288030e-04
-4.82997280e-04,1.19767938e-04
-4.81997280e-04,1.20242112e-04
-4.80997280e-04,1.20728451e-04
-4.79997280e-04,1.21221936e-04
-4.78997280e-04,1.21725439e-04
-4.77997280e-04,1.22230369e-04
-4.76997280e-04,1.22725294e-04
-4.75997280e-04,1.23220219e-04
-4.74997280e-04,1.23728722e-04
-4.73997280e-04,1.24242244e-04
-4.72997280e-04,1.24735016e-04
-4.71997280e-04,1.25221355e-04
-4.70997280e-04,1.25708408e-04
-4.69997280e-04,1.26181869e-04
-4.68997280e-04,1.26628875e-04
-4.67997280e-04,1.27051549e-04
-4.66997280e-04,1.27484251e-04
-4.65997280e-04,1.27934123e-04
-4.64997280e-04,1.28396146e-04
-4.63997280e-04,1.28856016e-04
-4.62997280e-04,1.29307315e-04
-4.61997280e-04,1.29759326e-04
-4.60997280e-04,1.30201326e-04
-4.59997280e-04,1.30646891e-04
-4.58997280e-04,1.31106775e-04
-4.57997280e-04,1.31590248e-04
-4.56997280e-04,1.32095185e-04
-4.55997280e-04,1.32603687e-04
-4.54997280e-04,1.33114343e-04
-4.53997280e-04,1.33614987e-04
-4.52997280e-04,1.34109199e-04
-4.51997280e-04,1.34608403e-04
-4.50997280e-04,1.35110487e-04
-4.49997280e-04,1.35613984e-04
-4.48997280e-04,1.36109622e-04
-4.47997280e-04,1.36590257e-04
-4.46997280e-04,1.37056559e-04
-4.45997280e-04,1.37522860e-04
-4.44997280e-04,1.37994182e-04
-4.43997280e-04,1.38459785e-04
-4.42997280e-04,1.38927542e-04
-4.41997280e-04,1.39413154e-04
-4.40997280e-04,1.39915937e-04
-4.39997280e-04,1.40418008e-04
-4.38997280e-04,1.40911507e-04
-4.37997280e-04,1.41409997e-04
-4.36997280e-04,1.41925659e-04
-4.35997280e-04,1.42459190e-04
-4.34997280e-04,1.42990582e-04
-4.33997280e-04,1.43499099e-04
-4.32997280e-04,1.44000456e-04
-4.31997280e-04,1.44498947e-04
-4.30997280e-04,1.44991005e-04
-4.29997280e-04,1.45483064e-04
-4.28997280e-04,1.45982267e-04
-4.27997280e-04,1.46482911e-04
-4.26997280e-04,1.46962804e-04
-4.25997280e-04,1.47419822e-04
-4.24997280e-04,1.47879706e-04
-4.23997280e-04,1.48363892e-04
-4.22997280e-04,1.48858817e-04
-4.21997280e-04,1.49348722e-04
-4.20997280e-04,1.49833635e-04
-4.19997280e-04,1.50304957e-04
-4.18997280e-04,1.50766267e-04
-4.17997280e-04,1.51221844e-04
-4.16997280e-04,1.51681714e-04
-4.15997280e-04,1.52176639e-04
-4.14997280e-04,1.52695880e-04
-4.13997280e-04,1.53212255e-04
-4.12997280e-04,1.53710032e-04
-4.11997280e-04,1.54189940e-04
-4.10997280e-04,1.54676280e-04
-4.09997280e-04,1.55161193e-04
-4.08997280e-04,1.55643240e-04
-4.07997280e-04,1.56121721e-04
-4.06997280e-04,1.56586597e-04
-4.05997280e-04,1.57049333e-04
-4.04997280e-04,1.57504910e-04
-4.03997280e-04,1.57967646e-04
-4.02997280e-04,1.58446128e-04
-4.01997280e-04,1.58933181e-04
-4.00997280e-04,1.59426680e-04
-3.99997280e-04,1.59918025e-04
-3.98997280e-04,1.60407944e-04
-3.97997280e-04,1.60891417e-04
-3.96997280e-04,1.61372736e-04
-3.95997280e-04,1.61869801e-04
-3.94997280e-04,1.62385462e-04
-3.93997280e-04,1.62902550e-04
-3.92997280e-04,1.63404635e-04
-3.91997280e-04,1.63904566e-04
-3.90997280e-04,1.64418787e-04
-3.89997280e-04,1.64941608e-04
-3.88997280e-04,1.65458696e-04
-3.87997280e-04,1.65962207e-04
-3.86997280e-04,1.66474289e-04
-3.85997280e-04,1.67000675e-04
-3.84997280e-04,1.67511331e-04
-3.83997280e-04,1.68002676e-04
-3.82997280e-04,1.68486149e-04
-3.81997280e-04,1.68971776e-04
-3.80997280e-04,1.69445237e-04
-3.79997280e-04,1.69907973e-04
-3.78997280e-04,1.70385727e-04
-3.77997280e-04,1.70873493e-04
-3.76997280e-04,1.71368418e-04
-3.75997280e-04,1.71859036e-04
-3.74997280e-04,1.72354688e-04
-3.73997280e-04,1.72877495e-04
-3.72997280e-04,1.73402455e-04
-3.71997280e-04,1.73915265e-04
-3.70997280e-04,1.74418761e-04
-3.69997280e-04,1.74924411e-04
-3.68997280e-04,1.75440786e-04
-3.67997280e-04,1.75963592e-04
-3.66997280e-04,1.76486414e-04
-3.65997280e-04,1.77002788e-04
-3.64997280e-04,1.77522030e-04
-3.63997280e-04,1.78028393e-04
-3.62997280e-04,1.78517599e-04
-3.61997280e-04,1.79002513e-04
-3.60997280e-04,1.79478840e-04
-3.59997280e-04,1.79960174e-04
-3.58997280e-04,1.80454372e-04
-3.57997280e-04,1.80950010e-04
-3.56997280e-04,1.81443509e-04
-3.55997280e-04,1.81930562e-04
-3.54997280e-04,1.82414034e-04
-3.53997280e-04,1.82905380e-04
-3.52997280e-04,1.83418888e-04
-3.51997280e-04,1.83940982e-04
-3.50997280e-04,1.84453078e-04
-3.49997280e-04,1.84980890e-04
-3.48997280e-04,1.85524448e-04
-3.47997280e-04,1.86063000e-04
-3.46997280e-04,1.86592239e-04
-3.45997280e-04,1.87117927e-04
-3.44997280e-04,1.87642159e-04
-3.43997280e-04,1.88156395e-04
-3.42997280e-04,1.88660619e-04
-3.41997280e-04,1.89146958e-04
-3.40997280e-04,1.89624712e-04
-3.39997280e-04,1.90114617e-04
-3.38997280e-04,1.90615974e-04
-3.37997280e-04,1.91131636e-04
-3.36997280e-04,1.91655869e-04
-3.35997280e-04,1.92183696e-04
-3.34997280e-04,1.92711508e-04
-3.33997280e-04,1.93237196e-04
-3.32997280e-04,1.93768588e-04
-3.31997280e-04,1.94299981e-04
-3.30997280e-04,1.94826367e-04
-3.29997280e-04,1.95337023e-04
-3.28997280e-04,1.95833374e-04
-3.27997280e-04,1.96334731e-04
-3.26997280e-04,1.96841807e-04
-3.25997280e-04,1.97352463e-04
-3.24997280e-04,1.97857386e-04
-3.23997280e-04,1.98357317e-04
-3.22997280e-04,1.98847236e-04
-3.21997280e-04,1.99302813e-04
-3.20997280e-04,1.99751245e-04
-3.19997280e-04,2.00211842e-04
-3.18997280e-04,2.00679584e-04
-3.17997280e-04,2.01158065e-04
-3.16997280e-04,2.01642979e-04
-3.15997280e-04,2.02139316e-04
-3.14997280e-04,2.02642826e-04
-3.13997280e-04,2.03144897e-04
-3.12997280e-04,2.03641961e-04
-3.11997280e-04,2.04129028e-04
-3.10997280e-04,2.04616081e-04
-3.09997280e-04,2.05109580e-04
-3.08997280e-04,2.05609511e-04
-3.07997280e-04,2.06099416e-04
-3.06997280e-04,2.06569312e-04
-3.05997280e-04,2.07044199e-04
-3.04997280e-04,2.07522680e-04
-3.03997280e-04,2.08001162e-04
-3.02997280e-04,2.08491067e-04
-3.01997280e-04,2.08980971e-04
-3.00997280e-04,2.09458725e-04
-2.99997280e-04,2.09922888e-04
-2.98997280e-04,2.10387050e-04
-2.97997280e-04,2.10861239e-04
-2.96997280e-04,2.11339720e-04
-2.95997280e-04,2.11830338e-04
-2.94997280e-04,2.12325263e-04
-2.93997280e-04,2.12813029e-04
-2.92997280e-04,2.13285777e-04
-2.91997280e-04,2.13744934e-04
-2.90997280e-04,2.14212690e-04
-2.89997280e-04,2.14708329e-04
-2.88997280e-04,2.15224703e-04
-2.87997280e-04,2.15736785e-04
-2.86997280e-04,2.16243861e-04
-2.85997280e-04,2.16750937e-04
-2.84997280e-04,2.17255860e-04
-2.83997280e-04,2.17752211e-04
-2.82997280e-04,2.18236397e-04
-2.81997280e-04,2.18724163e-04
-2.80997280e-04,2.19220499e-04
-2.79997280e-04,2.19699679e-04
-2.78997280e-04,2.20160277e-04
-2.77997280e-04,2.20624439e-04
-2.76997280e-04,2.21092181e-04
-2.75997280e-04,2.21564929e-04
-2.74997280e-04,2.22047704e-04
-2.73997280e-04,2.22532617e-04
-2.72997280e-04,2.23019670e-04
-2.71997280e-04,2.23509574e-04
-2.70997280e-04,2.24014511e-04
-2.69997280e-04,2.24548770e-04
-2.68997280e-04,2.25101612e-04
-2.67997280e-04,2.25651602e-04
-2.66997280e-04,2.26186574e-04
-2.65997280e-04,2.26704375e-04
-2.64997280e-04,2.27208599e-04
-2.63997280e-04,2.27707802e-04
-2.62997280e-04,2.28203440e-04
-2.61997280e-04,2.28709090e-04
-2.60997280e-04,2.29229758e-04
-2.59997280e-04,2.29738274e-04
-2.58997280e-04,2.30216756e-04
-2.57997280e-04,2.30686637e-04
-2.56997280e-04,2.31171551e-04
-2.55997280e-04,2.31666476e-04
-2.54997280e-04,2.32167833e-04
-2.53997280e-04,2.32665625e-04
-2.52997280e-04,2.33156970e-04
-2.51997280e-04,2.33657600e-04
-2.50997280e-04,2.34168969e-04
-2.49997280e-04,2.34686770e-04
-2.48997280e-04,2.35219588e-04
-2.47997280e-04,2.35768151e-04
-2.46997280e-04,2.36315289e-04
-2.45997280e-04,2.36863838e-04
-2.44997280e-04,2.37422413e-04
-2.43997280e-04,2.37979548e-04
-2.42997280e-04,2.38531677e-04
-2.41997280e-04,2.39090965e-04
-2.40997280e-04,2.39650253e-04
-2.39997280e-04,2.40202382e-04
-2.38997280e-04,2.40745940e-04
-2.37997280e-04,2.41267320e-04
-2.36997280e-04,2.41766538e-04
-2.35997280e-04,2.42262176e-04
-2.34997280e-04,2.42764247e-04
-2.33997280e-04,2.43256305e-04
-2.32997280e-04,2.43741219e-04
-2.31997280e-04,2.44217546e-04
-2.30997280e-04,2.44680996e-04
-2.29997280e-04,2.45143747e-04
-2.28997280e-04,2.45615054e-04
-2.27997280e-04,2.46110692e-04
-2.26997280e-04,2.46631360e-04
-2.25997280e-04,2.47164193e-04
-2.24997280e-04,2.47702032e-04
-2.23997280e-04,2.48238415e-04
-2.22997280e-04,2.48766941e-04
-2.21997280e-04,2.49293342e-04
-2.20997280e-04,2.49822595e-04
-2.19997280e-04,2.50338257e-04
-2.18997280e-04,2.50838872e-04
-2.17997280e-04,2.51342368e-04
-2.16997280e-04,2.51826568e-04
-2.15997280e-04,2.52290745e-04
-2.14997280e-04,2.52759899e-04
-2.13997280e-04,2.53229082e-04
-2.12997280e-04,2.53696839e-04
-2.11997280e-04,2.54163140e-04
-2.10997280e-04,2.54634448e-04
-2.09997280e-04,2.55108636e-04
-2.08997280e-04,2.55574239e-04
-2.07997280e-04,2.56031257e-04
-2.06997280e-04,2.56493280e-04
-2.05997280e-04,2.56976055e-04
-2.04997280e-04,2.57452368e-04
-2.03997280e-04,2.57910113e-04
-2.02997280e-04,2.58357817e-04
-2.01997280e-04,2.58796965e-04
-2.00997280e-04,2.59244669e-04
-1.99997280e-04,2.59707420e-04
-1.98997280e-04,2.60182307e-04
-1.97997280e-04,2.60664354e-04
-1.96997280e-04,2.61149253e-04
-1.95997280e-04,2.61622015e-04
-1.94997280e-04,2.62079731e-04
-1.93997280e-04,2.62543908e-04
-1.92997280e-04,2.63024529e-04
-1.91997280e-04,2.63514434e-04
-1.90997280e-04,2.64005066e-04
-1.89997280e-04,2.64499249e-04
-1.88997280e-04,2.65002047e-04
-1.87997280e-04,2.65504816e-04
-1.86997280e-04,2.66004034e-04
-1.85997280e-04,2.66519695e-04
-1.84997280e-04,2.67059659e-04
-1.83997280e-04,2.67611787e-04
-1.82997280e-04,2.68166797e-04
-1.81997280e-04,2.68718199e-04
-1.80997280e-04,2.69266777e-04
-1.79997280e-04,2.69808894e-04
-1.78997280e-04,2.70345277e-04
-1.77997280e-04,2.70878110e-04
-1.76997280e-04,2.71405937e-04
-1.75997280e-04,2.71920173e-04
-1.74997280e-04,2.72395060e-04
-1.73997280e-04,2.72845646e-04
-1.72997280e-04,2.73302634e-04
-1.71997280e-04,2.73769663e-04
-1.70997280e-04,2.74240272e-04
-1.69997280e-04,2.74708000e-04
-1.68997280e-04,2.75182916e-04
-1.67997280e-04,2.75672850e-04
-1.66997280e-04,2.76169914e-04
-1.65997280e-04,2.76660547e-04
-1.64997280e-04,2.77152605e-04
-1.63997280e-04,2.77664687e-04
-1.62997280e-04,2.78185355e-04
-1.61997280e-04,2.78696010e-04
-1.60997280e-04,2.79205240e-04
-1.59997280e-04,2.79723055e-04
-1.58997280e-04,2.80254462e-04
-1.57997280e-04,2.80787994e-04
-1.56997280e-04,2.81297223e-04
-1.55997280e-04,2.81790708e-04
-1.54997280e-04,2.82289198e-04
-1.53997280e-04,2.82789872e-04
-1.52997280e-04,2.83286936e-04
-1.51997280e-04,2.83791858e-04
-1.50997280e-04,2.84319685e-04
-1.49997280e-04,2.84865382e-04
-1.48997280e-04,2.85411108e-04
-1.47997280e-04,2.85952527e-04
-1.46997280e-04,2.86495342e-04
-1.45997280e-04,2.87045346e-04
-1.44997280e-04,2.87593197e-04
-1.43997280e-04,2.88136012e-04
-1.42997280e-04,2.88684590e-04
-1.41997280e-04,2.89229560e-04
-1.40997280e-04,2.89767398e-04
-1.39997280e-04,2.90308817e-04
-1.38997280e-04,2.90857366e-04
-1.37997280e-04,2.91409524e-04
-1.36997280e-04,2.91959499e-04
-1.35997280e-04,2.92515964e-04
-1.34997280e-04,2.93075951e-04
-1.33997280e-04,2.93622346e-04
-1.32997280e-04,2.94144469e-04
-1.31997280e-04,2.94650818e-04
-1.30997280e-04,2.95161473e-04
-1.29997280e-04,2.95684964e-04
-1.28997280e-04,2.96212791e-04
-1.27997280e-04,2.96729879e-04
-1.26997280e-04,2.97240505e-04
-1.25997280e-04,2.97747611e-04
-1.24997280e-04,2.98243947e-04
-1.23997280e-04,2.98730301e-04
-1.22997280e-04,2.99228792e-04
-1.21997280e-04,2.99753068e-04
-1.20997280e-04,3.00290878e-04
-1.19997280e-04,3.00827291e-04
-1.18997280e-04,3.01350810e-04
-1.17997280e-04,3.01865017e-04
-1.16997280e-04,3.02382105e-04
-1.15997280e-04,3.02914937e-04
-1.14997280e-04,3.03463516e-04
-1.13997280e-04,3.04014218e-04
-1.12997280e-04,3.04551329e-04
-1.11997280e-04,3.05058435e-04
-1.10997280e-04,3.05559777e-04
-1.09997280e-04,3.06085451e-04
-1.08997280e-04,3.06623260e-04
-1.07997280e-04,3.07159673e-04
-1.06997280e-04,3.07693204e-04
-1.05997280e-04,3.08213173e-04
-1.04997280e-04,3.08710238e-04
-1.03997280e-04,3.09196563e-04
-1.02997280e-04,3.09686497e-04
-1.01997280e-04,3.10195726e-04
-1.00997280e-04,3.10732867e-04
-9.99972800e-05,3.11269978e-04
-9.89972800e-05,3.11794953e-04
-9.79972800e-05,3.12314165e-04
-9.69972800e-05,3.12822667e-04
-9.59972800e-05,3.13327619e-04
-9.49972800e-05,3.13841127e-04
-9.39972800e-05,3.14366800e-04
-9.29972800e-05,3.14885314e-04
-9.19972800e-05,3.15385230e-04
-9.09972800e-05,3.15872283e-04
-8.99972800e-05,3.16354330e-04
-8.89972800e-05,3.16844962e-04
-8.79972800e-05,3.17340571e-04
-8.69972800e-05,3.17827624e-04
-8.59972800e-05,3.18299659e-04
-8.49972800e-05,3.18774546e-04
-8.39972800e-05,3.19259445e-04
-8.29972800e-05,3.19742947e-04
-8.19972800e-05,3.20229970e-04
-8.09972800e-05,3.20732041e-04
-7.99972800e-05,3.21259140e-04
-7.89972800e-05,3.21791973e-04
-7.79972800e-05,3.22320528e-04
-7.69972800e-05,3.22855514e-04
-7.59972800e-05,3.23390501e-04
-7.49972800e-05,3.23918299e-04
-7.39972800e-05,3.24433960e-04
-7.29972800e-05,3.24941764e-04
-7.19972800e-05,3.25460976e-04
-7.09972800e-05,3.25993809e-04
-6.99972800e-05,3.26521636e-04
-6.89972800e-05,3.27040849e-04
-6.79972800e-05,3.27558664e-04
-6.69972800e-05,3.28083639e-04
-6.59972800e-05,3.28608585e-04
-6.49972800e-05,3.29133560e-04
-6.39972800e-05,3.29665636e-04
-6.29972800e-05,3.30202049e-04
-6.19972800e-05,3.30749899e-04
-6.09972800e-05,3.31294868e-04
-5.99972800e-05,3.31844873e-04
-5.89972800e-05,3.32401309e-04
-5.79972800e-05,3.32942727e-04
-5.69972800e-05,3.33475560e-04
-5.59972800e-05,3.34011245e-04
-5.49972800e-05,3.34561249e-04
-5.39972800e-05,3.35113378e-04
-5.29972800e-05,3.35658347e-04
-5.19972800e-05,3.36201192e-04
-5.09972800e-05,3.36735422e-04
-4.99972800e-05,3.37265374e-04
-4.89972800e-05,3.37779609e-04
-4.79972800e-05,3.38284561e-04
-4.69972800e-05,3.38801648e-04
-4.59972800e-05,3.39327293e-04
-4.49972800e-05,3.39863705e-04
-4.39972800e-05,3.40403669e-04
-4.29972800e-05,3.40946484e-04
-4.19972800e-05,3.41495062e-04
-4.09972800e-05,3.42032174e-04
-3.99972800e-05,3.42546409e-04
-3.89972800e-05,3.43059946e-04
-3.79972800e-05,3.43592052e-04
-3.69972800e-05,3.44128435e-04
-3.59972800e-05,3.44656233e-04
-3.49972800e-05,3.45171895e-04
-3.39972800e-05,3.45681154e-04
-3.29972800e-05,3.46190383e-04
-3.19972800e-05,3.46698158e-04
-3.09972800e-05,3.47214547e-04
-2.99972800e-05,3.47743102e-04
-2.89972800e-05,3.48273054e-04
-2.79972800e-05,3.48799455e-04
-2.69972800e-05,3.49320821e-04
-2.59972800e-05,3.49845068e-04
-2.49972800e-05,3.50374321e-04
-2.39972800e-05,3.50907154e-04
-2.29972800e-05,3.51442141e-04
-2.19972800e-05,3.51973518e-04
-2.09972800e-05,3.52502771e-04
-1.99972800e-05,3.53030598e-04
-1.89972800e-05,3.53574142e-04
-1.79972800e-05,3.54145595e-04
-1.69972800e-05,3.54740652e-04
-1.59972800e-05,3.55340715e-04
-1.49972800e-05,3.55925062e-04
-1.39972800e-05,3.56502191e-04
-1.29972800e-05,3.57069366e-04
-1.19972800e-05,3.57617915e-04
-1.09972800e-05,3.58162913e-04
-9.99728000e-06,3.58709309e-04
-8.99728000e-06,3.59252881e-04
-7.99728000e-06,3.59786412e-04
-6.99728000e-06,3.60295642e-04
-5.99728000e-06,3.60797712e-04
-4.99728000e-06,3.61309794e-04
-3.99728000e-06,3.61819752e-04
-2.99728000e-06,3.62318242e-04
-1.99728000e-06,3.62811727e-04
-9.97280000e-07,3.63306637e-04
2.72000000e-09,3.63796571e-04
1.00272000e-06,3.64288629e-04
2.00272000e-06,3.64779262e-04
3.00272000e-06,3.65281332e-04
4.00272000e-06,3.65815562e-04
5.00272000e-06,3.66658089e-04
6.00272000e-06,3.69125541e-04
7.00272000e-06,3.77062854e-04
8.00272000e-06,3.97743686e-04
9.00272000e-06,4.38838557e-04
1.00027200e-05,5.03743940e-04
1.10027200e-05,5.81859844e-04
1.20027200e-05,6.46695145e-04
1.30027200e-05,6.84246188e-04
1.40027200e-05,7.22978730e-04
1.50027200e-05,7.83780997e-04
1.60027200e-05,8.51793215e-04
