Time,r,z,a,IexVert,IexRad
0.0,,,,-0.14648,0.12208
0.001,,,,-0.12208,0.1709
0.002,,,,-0.04882,0.21971999999999997
0.003,,,,-0.09766,0.24413999999999997
0.004,,,,-0.09766,0.1709
0.005,,,,0.07324,0.36622
0.006,,,,1.00098,1.19628
0.007,,,,2.1972600000000004,2.36816
0.008,,,,-1.12304,0.0
0.009000000000000001,,,,-12.91504,-12.695319999999999
0.01,,,,5.29786,6.4209
0.011,,,,0.12208,0.43945999999999996
0.012,,,,-1.44042,-2.2705
0.013,,,,-5.93262,-4.58984
0.014,,,,-3.19824,-3.10058
0.015000000000000001,,,,-2.417,-1.61132
0.016,,,,10.66894,10.986320000000001
0.017,,,,0.8789,1.41602
0.018000000000000002,,,,-5.17578,-5.12696
0.019,,,,0.07324,0.21971999999999997
0.02,,,,1.61132,1.6601599999999999
0.020999999999999998,,,,-1.58692,-1.12304
0.022,,,,2.0995999999999997,2.31934
0.023,,,,0.6836,0.6591799999999999
0.024,,,,1.85546,2.0751999999999997
0.025,,,,2.02636,2.3437399999999995
0.026,,,,0.02442,0.07324
0.027,,,,-0.92774,-0.5859400000000001
0.028,,,,-0.04882,0.07324
0.029,,,,1.48926,1.58692
0.030000000000000002,,,,1.51368,1.61132
0.031,,,,-1.1718800000000003,-0.9033200000000001
0.032,,,,-0.1709,-0.04882
0.033,,,,-0.21971999999999997,-0.14648
0.034,,,,0.7324200000000001,0.708
0.034999999999999996,,,,0.8789,0.8789
0.036000000000000004,,,,1.63574,1.70898
0.037,,,,-0.8545,-0.6836
0.038,,,,0.0,0.07324
0.039,,,,0.708,0.75684
0.04,,,,1.12304,1.19628
0.041,,,,0.41503999999999996,0.46386000000000005
0.041999999999999996,,,,0.19532,0.26856
0.043000000000000003,,,,-0.7324200000000001,-0.61036
0.044,,,,0.02442,0.14648
0.045000000000000005,,,,0.61036,0.63476
0.046,,,,0.5859400000000001,0.61036
0.047,,,,-0.12208,-0.07324
0.048,,,,-0.48827999999999994,-0.36622
0.049,,,,-0.14648,-0.12208
0.05,,,,0.21971999999999997,0.26856
0.051,,,,0.5859400000000001,0.5859400000000001
0.052,,,,0.1709,0.26856
0.053,,,,0.02442,0.04882
0.054,,,,-0.3418,-0.26856
0.055,,,,0.14648,0.1709
0.056,,,,0.31738,0.36622
0.057,,,,0.5127,0.5859400000000001
0.058,,,,0.14648,0.1709
0.059,,,,-0.31738,-0.24413999999999997
0.060000000000000005,,,,-0.14648,-0.09766
0.061,,,,0.12208,0.1709
0.062,,,,0.39061999999999997,0.41503999999999996
0.063,,,,0.26856,0.29296
0.064,,,,0.0,0.07324
0.06499999999999999,,,,0.0,0.02442
0.066,,,,0.02442,0.09766
0.067,,,,0.31738,0.41503999999999996
0.068,,,,0.02442,0.07324
0.06899999999999999,,,,0.39061999999999997,0.43945999999999996
0.06999999999999999,,,,0.19532,0.29296
0.07100000000000001,,,,0.02442,0.07324
0.07200000000000001,,,,0.26856,0.31738
0.073,,,,0.3418,0.3418
0.074,,,,0.41503999999999996,0.46386000000000005
0.075,,,,0.1709,0.24413999999999997
0.076,,,,0.14648,0.19532
0.077,,,,0.09766,0.14648
0.078,,,,0.29296,0.31738
0.079,,,,0.24413999999999997,0.3418
0.08,,,,0.02442,0.12208
0.081,,,,-0.6591799999999999,-0.56152
0.082,,,,0.9033200000000001,0.9765599999999999
0.083,,,,-0.80566,-0.7324200000000001
0.08399999999999999,,,,0.61036,0.6836
0.085,,,,0.12208,0.21971999999999997
0.08600000000000001,,,,0.56152,0.63476
0.087,,,,-0.14648,-0.07324
0.088,,,,0.3418,0.41503999999999996
0.089,,,,0.19532,0.29296
0.09000000000000001,,,,0.43945999999999996,0.5127
0.091,,,,0.29296,0.36622
0.092,,,,0.3418,0.3418
0.093,,,,0.12208,0.14648
0.094,,,,0.26856,0.26856
0.095,,,,0.26856,0.3418
0.096,,,,0.26856,0.31738
0.097,,,,0.3418,0.3418
0.098,,,,0.1709,0.1709
0.09899999999999999,,,,0.26856,0.26856
0.1,,,,0.31738,0.29296
0.101,,,,0.36622,0.36622
0.102,,,,0.29296,0.31738
0.103,,,,0.29296,0.31738
0.10400000000000001,,,,0.24413999999999997,0.26856
0.10500000000000001,,,,0.26856,0.26856
0.106,,,,0.36622,0.39061999999999997
0.10700000000000001,,,,0.29296,0.29296
0.10800000000000001,,,,0.26856,0.26856
0.10900000000000001,,,,0.19532,0.1709
0.11,,,,0.26856,0.21971999999999997
0.11100000000000002,,,,0.26856,0.24413999999999997
0.11200000000000002,,,,0.31738,0.26856
0.11299999999999999,,,,0.39061999999999997,0.3418
0.11399999999999999,,,,0.1709,0.14648
0.11499999999999999,,,,0.29296,0.21971999999999997
0.11599999999999999,,,,0.3418,0.21971999999999997
0.11699999999999999,,,,0.31738,0.24413999999999997
0.118,,,,0.36622,0.29296
0.119,,,,0.26856,0.1709
0.12,,,,0.36622,0.26856
0.121,,,,0.29296,0.19532
0.122,,,,0.46386000000000005,0.36622
0.12300000000000001,,,,0.41503999999999996,0.29296
0.124,,,,0.41503999999999996,0.29296
0.125,,,,0.36622,0.24413999999999997
0.126,,,,0.29296,0.19532
0.127,,,,0.36622,0.21971999999999997
0.128,,,,0.5127,0.36622
0.129,,,,0.41503999999999996,0.29296
0.13,,,,0.39061999999999997,0.1709
0.131,,,,0.31738,0.1709
0.132,,,,0.41503999999999996,0.24413999999999997
0.133,,,,0.36622,0.21971999999999997
0.134,,,,0.43945999999999996,0.24413999999999997
0.135,,,,0.39061999999999997,0.19532
0.136,,,,0.41503999999999996,0.19532
0.137,,,,0.39061999999999997,0.1709
0.13799999999999998,,,,0.5127,0.29296
0.13899999999999998,,,,0.29296,0.07324
0.13999999999999999,,,,0.43945999999999996,0.26856
0.141,,,,0.39061999999999997,0.1709
0.142,,,,0.39061999999999997,0.09766
0.14300000000000002,,,,0.5127,0.26856
0.14400000000000002,,,,0.43945999999999996,0.21971999999999997
0.145,,,,0.48827999999999994,0.29296
0.146,,,,0.36622,0.1709
0.147,,,,0.41503999999999996,0.1709
0.148,,,,0.36622,0.12208
0.149,,,,0.43945999999999996,0.14648
0.15,,,,0.36622,0.12208
0.15100000000000002,,,,0.43945999999999996,0.12208
0.152,,,,0.39061999999999997,0.1709
0.153,,,,0.39061999999999997,0.1709
0.154,,,,0.39061999999999997,0.14648
0.155,,,,0.46386000000000005,0.1709
0.156,,,,0.39061999999999997,0.12208
0.157,,,,0.36622,0.07324
0.15800000000000003,,,,0.39061999999999997,0.09766
0.159,,,,0.41503999999999996,0.19532
0.16,,,,0.3418,0.12208
0.161,,,,0.39061999999999997,0.09766
0.162,,,,0.3418,0.07324
0.16299999999999998,,,,0.36622,0.09766
0.164,,,,0.39061999999999997,0.12208
0.165,,,,0.36622,0.07324
0.166,,,,0.43945999999999996,0.1709
0.16699999999999998,,,,0.46386000000000005,0.14648
0.16799999999999998,,,,0.43945999999999996,0.1709
0.16899999999999998,,,,0.41503999999999996,0.1709
0.16999999999999998,,,,0.46386000000000005,0.1709
0.171,,,,0.46386000000000005,0.24413999999999997
0.17200000000000001,,,,0.39061999999999997,0.14648
0.17300000000000001,,,,0.36622,0.07324
0.174,,,,0.48827999999999994,0.19532
0.175,,,,0.43945999999999996,0.19532
0.176,,,,0.41503999999999996,0.14648
0.177,,,,0.41503999999999996,0.14648
0.178,,,,0.41503999999999996,0.14648
0.17900000000000002,,,,0.43945999999999996,0.19532
0.18000000000000002,,,,0.43945999999999996,0.1709
0.18100000000000002,,,,0.43945999999999996,0.1709
0.182,,,,0.43945999999999996,0.1709
0.183,,,,0.41503999999999996,0.1709
0.184,,,,0.41503999999999996,0.19532
0.185,,,,0.3418,0.07324
0.18600000000000003,,,,0.43945999999999996,0.21971999999999997
0.18700000000000003,,,,0.43945999999999996,0.14648
0.188,,,,0.41503999999999996,0.21971999999999997
0.18899999999999997,,,,0.36622,0.19532
0.18999999999999997,,,,0.46386000000000005,0.24413999999999997
0.19099999999999998,,,,0.39061999999999997,0.19532
0.192,,,,0.39061999999999997,0.21971999999999997
0.193,,,,0.41503999999999996,0.26856
0.194,,,,0.39061999999999997,0.14648
0.195,,,,0.41503999999999996,0.24413999999999997
0.196,,,,0.39061999999999997,0.21971999999999997
0.19699999999999998,,,,0.43945999999999996,0.24413999999999997
0.19799999999999998,,,,0.48827999999999994,0.31738
0.199,,,,0.48827999999999994,0.29296
0.2,,,,0.3418,0.19532
0.20099999999999998,,,,0.46386000000000005,0.29296
0.202,,,,0.48827999999999994,0.26856
0.20299999999999999,,,,0.29296,0.14648
0.204,,,,0.36622,0.19532
0.205,,,,0.43945999999999996,0.29296
0.206,,,,0.39061999999999997,0.21971999999999997
0.207,,,,0.39061999999999997,0.26856
0.20800000000000002,,,,0.39061999999999997,0.24413999999999997
0.209,,,,0.36622,0.24413999999999997
0.21000000000000002,,,,0.39061999999999997,0.24413999999999997
0.21099999999999997,,,,0.36622,0.29296
0.212,,,,0.36622,0.24413999999999997
0.213,,,,0.41503999999999996,0.26856
0.21400000000000002,,,,0.41503999999999996,0.26856
0.215,,,,0.29296,0.1709
0.21600000000000003,,,,0.43945999999999996,0.26856
0.217,,,,0.39061999999999997,0.24413999999999997
0.21800000000000003,,,,0.43945999999999996,0.26856
0.21899999999999997,,,,0.3418,0.21971999999999997
0.22,,,,0.43945999999999996,0.29296
0.221,,,,0.41503999999999996,0.29296
0.22200000000000003,,,,0.43945999999999996,0.29296
0.223,,,,0.36622,0.26856
0.22400000000000003,,,,0.36622,0.21971999999999997
0.225,,,,0.41503999999999996,0.31738
0.22599999999999998,,,,0.36622,0.24413999999999997
0.22699999999999998,,,,0.39061999999999997,0.3418
0.22799999999999998,,,,0.39061999999999997,0.29296
0.229,,,,0.36622,0.29296
0.22999999999999998,,,,0.39061999999999997,0.31738
0.231,,,,0.3418,0.21971999999999997
0.23199999999999998,,,,0.46386000000000005,0.31738
0.23299999999999998,,,,0.36622,0.26856
0.23399999999999999,,,,0.36622,0.24413999999999997
0.23500000000000001,,,,0.39061999999999997,0.24413999999999997
0.236,,,,0.43945999999999996,0.29296
0.23700000000000002,,,,0.43945999999999996,0.36622
0.238,,,,0.3418,0.24413999999999997
0.23900000000000002,,,,0.41503999999999996,0.21971999999999997
0.24,,,,0.39061999999999997,0.29296
0.241,,,,0.41503999999999996,0.31738
0.242,,,,0.39061999999999997,0.26856
0.24300000000000002,,,,0.39061999999999997,0.24413999999999997
0.244,,,,0.46386000000000005,0.31738
0.245,,,,0.48827999999999994,0.3418
0.24600000000000002,,,,0.39061999999999997,0.24413999999999997
0.24700000000000005,,,,0.48827999999999994,0.36622
0.248,,,,0.43945999999999996,0.31738
0.24900000000000003,,,,0.41503999999999996,0.26856
0.25,,,,0.36622,0.21971999999999997
0.251,,,,0.43945999999999996,0.29296
0.252,,,,0.39061999999999997,0.21971999999999997
0.25299999999999995,,,,0.41503999999999996,0.26856
0.254,,,,0.36622,0.21971999999999997
0.25499999999999995,,,,0.36622,0.24413999999999997
0.256,,,,0.31738,0.21971999999999997
0.25699999999999995,,,,0.43945999999999996,0.26856
0.258,,,,0.41503999999999996,0.1709
0.259,,,,0.43945999999999996,0.26856
0.26,,,,0.5127,0.31738
0.261,,,,0.39061999999999997,0.21971999999999997
0.262,,,,0.39061999999999997,0.21971999999999997
0.263,,,,0.39061999999999997,0.21971999999999997
0.264,,,,0.43945999999999996,0.21971999999999997
0.265,,,,0.3418,0.19532
0.266,,,,0.46386000000000005,0.29296
0.26699999999999996,,,,0.36622,0.19532
0.268,,,,0.46386000000000005,0.26856
0.26899999999999996,,,,0.46386000000000005,0.24413999999999997
0.27,,,,0.43945999999999996,0.1709
0.27099999999999996,,,,0.41503999999999996,0.21971999999999997
0.272,,,,0.31738,0.12208
0.273,,,,0.3418,0.14648
0.274,,,,0.3418,0.09766
0.275,,,,0.46386000000000005,0.21971999999999997
0.27599999999999997,,,,0.43945999999999996,0.19532
0.277,,,,0.36622,0.19532
0.27799999999999997,,,,0.39061999999999997,0.19532
0.279,,,,0.3418,0.12208
0.27999999999999997,,,,0.41503999999999996,0.1709
0.281,,,,0.41503999999999996,0.1709
0.282,,,,0.36622,0.14648
0.283,,,,0.41503999999999996,0.1709
0.284,,,,0.39061999999999997,0.19532
0.285,,,,0.46386000000000005,0.26856
0.28600000000000003,,,,0.46386000000000005,0.24413999999999997
0.28700000000000003,,,,0.46386000000000005,0.26856
0.28800000000000003,,,,0.41503999999999996,0.19532
0.28900000000000003,,,,0.39061999999999997,0.14648
0.29,,,,0.39061999999999997,0.19532
0.29100000000000004,,,,0.43945999999999996,0.21971999999999997
0.292,,,,0.39061999999999997,0.19532
0.29300000000000004,,,,0.46386000000000005,0.26856
0.294,,,,0.43945999999999996,0.26856
0.29500000000000004,,,,0.43945999999999996,0.21971999999999997
0.296,,,,0.39061999999999997,0.1709
0.297,,,,0.39061999999999997,0.19532
0.298,,,,0.39061999999999997,0.19532
0.299,,,,0.41503999999999996,0.19532
0.3,,,,0.48827999999999994,0.26856
0.301,,,,0.43945999999999996,0.19532
0.30200000000000005,,,,0.46386000000000005,0.24413999999999997
0.303,,,,0.46386000000000005,0.26856
0.304,,,,0.3418,0.12208
0.305,,,,0.31738,0.12208
0.306,,,,0.36622,0.19532
0.307,,,,0.39061999999999997,0.19532
0.308,,,,0.41503999999999996,0.21971999999999997
0.309,,,,0.41503999999999996,0.21971999999999997
0.31,,,,0.41503999999999996,0.24413999999999997
0.31099999999999994,,,,0.39061999999999997,0.1709
0.312,,,,0.41503999999999996,0.26856
0.31299999999999994,,,,0.39061999999999997,0.19532
0.314,,,,0.41503999999999996,0.21971999999999997
0.315,,,,0.39061999999999997,0.21971999999999997
0.31600000000000006,,,,0.39061999999999997,0.19532
0.317,,,,0.36622,0.19532
0.318,,,,0.48827999999999994,0.31738
0.319,,,,0.41503999999999996,0.26856
0.32,,,,0.36622,0.19532
0.321,,,,0.36622,0.21971999999999997
0.322,,,,0.36622,0.19532
0.323,,,,0.31738,0.19532
0.324,,,,0.43945999999999996,0.31738
0.325,,,,0.39061999999999997,0.21971999999999997
0.32599999999999996,,,,0.3418,0.24413999999999997
0.32699999999999996,,,,0.3418,0.21971999999999997
0.328,,,,0.39061999999999997,0.21971999999999997
0.329,,,,0.3418,0.21971999999999997
0.33,,,,0.31738,0.19532
0.331,,,,0.43945999999999996,0.29296
0.332,,,,0.3418,0.21971999999999997
0.333,,,,0.41503999999999996,0.29296
0.33399999999999996,,,,0.48827999999999994,0.36622
0.335,,,,0.41503999999999996,0.31738
0.33599999999999997,,,,0.39061999999999997,0.24413999999999997
0.337,,,,0.41503999999999996,0.3418
0.33799999999999997,,,,0.3418,0.26856
0.339,,,,0.31738,0.26856
0.33999999999999997,,,,0.41503999999999996,0.31738
0.34099999999999997,,,,0.36622,0.31738
0.342,,,,0.31738,0.24413999999999997
0.34299999999999997,,,,0.39061999999999997,0.31738
0.34400000000000003,,,,0.29296,0.19532
0.34500000000000003,,,,0.39061999999999997,0.29296
0.34600000000000003,,,,0.31738,0.26856
0.34700000000000003,,,,0.3418,0.29296
0.348,,,,0.3418,0.26856
0.34900000000000003,,,,0.46386000000000005,0.3418
0.35,,,,0.31738,0.19532
0.351,,,,0.29296,0.21971999999999997
0.352,,,,0.36622,0.29296
0.353,,,,0.36622,0.29296
0.354,,,,0.3418,0.31738
0.355,,,,0.41503999999999996,0.29296
0.356,,,,0.39061999999999997,0.29296
0.357,,,,0.36622,0.29296
0.35800000000000004,,,,0.3418,0.29296
0.359,,,,0.31738,0.26856
0.36000000000000004,,,,0.36622,0.36622
0.361,,,,0.36622,0.31738
0.36200000000000004,,,,0.43945999999999996,0.39061999999999997
0.363,,,,-0.39061999999999997,-0.48827999999999994
0.364,,,,0.48827999999999994,0.39061999999999997
0.365,,,,0.26856,0.21971999999999997
0.366,,,,0.5371,0.5127
0.367,,,,0.09766,0.04882
0.368,,,,0.31738,0.31738
0.369,,,,0.29296,0.29296
0.37,,,,0.29296,0.3418
0.371,,,,0.43945999999999996,0.46386000000000005
0.37200000000000005,,,,0.29296,0.41503999999999996
0.373,,,,0.3418,0.43945999999999996
0.37400000000000005,,,,0.31738,0.39061999999999997
0.375,,,,0.26856,0.39061999999999997
0.376,,,,0.24413999999999997,0.41503999999999996
0.377,,,,0.48827999999999994,0.63476
0.37799999999999995,,,,0.21971999999999997,0.36622
0.379,,,,0.3418,0.5127
0.37999999999999995,,,,0.3418,0.5371
0.381,,,,0.3418,0.5859400000000001
0.38199999999999995,,,,0.29296,0.5127
0.383,,,,0.3418,0.63476
0.384,,,,0.26856,0.5371
0.385,,,,0.29296,0.56152
0.386,,,,0.29296,0.5859400000000001
0.387,,,,0.29296,0.61036
0.388,,,,0.29296,0.61036
0.389,,,,0.29296,0.6591799999999999
0.39,,,,0.26856,0.61036
0.391,,,,0.26856,0.63476
0.392,,,,0.31738,0.708
0.393,,,,0.29296,0.6836
0.39399999999999996,,,,0.24413999999999997,0.6591799999999999
0.395,,,,0.26856,0.7324200000000001
0.39599999999999996,,,,0.24413999999999997,0.6836
0.397,,,,0.29296,0.7324200000000001
0.398,,,,0.19532,0.7324200000000001
0.399,,,,0.26856,0.80566
0.4,,,,0.21971999999999997,0.80566
0.40099999999999997,,,,0.26856,0.80566
0.40199999999999997,,,,0.24413999999999997,0.8300799999999999
0.403,,,,0.39061999999999997,0.92774
0.404,,,,0.0,0.61036
0.40499999999999997,,,,0.21971999999999997,0.8789
0.40599999999999997,,,,-0.1709,0.5127
0.40700000000000003,,,,1.70898,2.4902399999999996
0.408,,,,-0.43945999999999996,0.24413999999999997
0.409,,,,3.24708,3.9795000000000003
0.41,,,,-4.19922,-3.4912199999999998
0.41100000000000003,,,,0.43945999999999996,0.95214
0.412,,,,0.31738,1.0497999999999998
0.41300000000000003,,,,-1.41602,-0.56152
0.414,,,,-0.09766,0.708
0.41500000000000004,,,,-0.09766,0.5859400000000001
0.41600000000000004,,,,0.7324200000000001,1.51368
0.417,,,,0.63476,1.44042
0.418,,,,0.12208,0.95214
0.41900000000000004,,,,-0.26856,0.6591799999999999
0.42000000000000004,,,,0.41503999999999996,1.26954
0.421,,,,0.56152,1.4648400000000001
0.42199999999999993,,,,0.6591799999999999,1.5625
0.42300000000000004,,,,0.12208,1.07422
0.424,,,,0.12208,1.0497999999999998
0.425,,,,0.0,1.00098
0.426,,,,0.26856,1.3183599999999998
0.427,,,,0.07324,1.09864
0.42800000000000005,,,,0.5859400000000001,1.58692
0.429,,,,-0.09766,0.92774
0.43,,,,0.02442,1.0497999999999998
0.43099999999999994,,,,0.24413999999999997,1.29394
0.43200000000000005,,,,0.3418,1.44042
0.433,,,,0.39061999999999997,1.48926
0.434,,,,0.14648,1.29394
0.43499999999999994,,,,0.1709,1.2451199999999998
0.43600000000000005,,,,-0.07324,1.09864
0.437,,,,0.07324,1.2207
0.43799999999999994,,,,0.12208,1.3183599999999998
0.439,,,,0.29296,1.4648400000000001
0.44,,,,0.0,1.19628
0.44100000000000006,,,,0.04882,1.2451199999999998
0.442,,,,0.14648,1.34278
0.443,,,,0.04882,1.3183599999999998
0.44400000000000006,,,,0.19532,1.44042
0.445,,,,0.14648,1.3915999999999997
0.446,,,,0.12208,1.36718
0.44699999999999995,,,,0.04882,1.3183599999999998
0.44800000000000006,,,,0.19532,1.44042
0.449,,,,0.14648,1.48926
0.45,,,,0.19532,1.48926
0.45099999999999996,,,,0.14648,1.3915999999999997
0.45199999999999996,,,,0.0,1.3915999999999997
0.453,,,,0.09766,1.44042
0.45399999999999996,,,,0.14648,1.4648400000000001
0.455,,,,0.1709,1.51368
0.45599999999999996,,,,0.12208,1.4648400000000001
0.4570000000000001,,,,0.14648,1.48926
0.458,,,,0.14648,1.51368
0.45899999999999996,,,,0.09766,1.48926
0.45999999999999996,,,,0.1709,1.58692
0.461,,,,0.14648,1.48926
0.462,,,,0.1709,1.5625
0.46299999999999997,,,,0.14648,1.4648400000000001
0.46399999999999997,,,,0.1709,1.5625
0.465,,,,0.1709,1.53808
0.46599999999999997,,,,0.19532,1.58692
0.46699999999999997,,,,0.04882,1.41602
0.46799999999999997,,,,0.09766,1.4648400000000001
0.46900000000000003,,,,0.12208,1.53808
0.47000000000000003,,,,0.09766,1.4648400000000001
0.47100000000000003,,,,0.1709,1.53808
0.472,,,,0.14648,1.53808
0.47300000000000003,,,,0.19532,1.53808
0.47400000000000003,,,,0.1709,1.5625
0.475,,,,0.14648,1.5625
0.476,,,,0.14648,1.51368
0.4769999999999999,,,,0.21971999999999997,1.63574
0.47800000000000004,,,,0.12208,1.51368
0.479,,,,0.07324,1.48926
0.48,,,,-0.1709,1.2451199999999998
0.481,,,,0.6836,2.0751999999999997
0.482,,,,-0.21971999999999997,1.12304
0.48300000000000004,,,,0.1709,1.51368
0.484,,,,0.0,1.34278
0.485,,,,0.21971999999999997,1.5625
0.48600000000000004,,,,0.21971999999999997,1.53808
0.48700000000000004,,,,0.26856,1.61132
0.488,,,,0.19532,1.5625
0.48899999999999993,,,,0.24413999999999997,1.5625
0.49,,,,0.09766,1.51368
0.491,,,,0.26856,1.61132
0.49200000000000005,,,,0.12208,1.4648400000000001
0.49299999999999994,,,,0.19532,1.51368
0.4940000000000001,,,,0.21971999999999997,1.5625
0.495,,,,0.12208,1.4648400000000001
0.496,,,,0.29296,1.61132
0.49699999999999994,,,,0.24413999999999997,1.58692
0.49800000000000005,,,,0.14648,1.41602
0.499,,,,0.1709,1.51368
0.5,,,,0.24413999999999997,1.5625
0.5009999999999999,,,,0.24413999999999997,1.53808
0.502,,,,0.21971999999999997,1.48926
0.503,,,,0.21971999999999997,1.48926
0.504,,,,0.19532,1.48926
0.505,,,,0.24413999999999997,1.51368
0.5059999999999999,,,,0.21971999999999997,1.48926
0.5070000000000001,,,,0.1709,1.44042
0.508,,,,0.21971999999999997,1.48926
0.509,,,,0.09766,1.34278
0.5099999999999999,,,,0.24413999999999997,1.48926
0.511,,,,0.24413999999999997,1.4648400000000001
0.512,,,,0.29296,1.58692
0.513,,,,0.1709,1.41602
0.5139999999999999,,,,0.14648,1.44042
0.515,,,,0.14648,1.44042
0.516,,,,0.19532,1.44042
0.517,,,,0.21971999999999997,1.4648400000000001
0.518,,,,0.21971999999999997,1.48926
0.519,,,,0.21971999999999997,1.4648400000000001
0.52,,,,0.19532,1.44042
0.521,,,,0.29296,1.51368
0.522,,,,0.21971999999999997,1.48926
0.523,,,,0.19532,1.44042
0.524,,,,0.19532,1.44042
0.525,,,,0.24413999999999997,1.48926
0.526,,,,0.14648,1.36718
0.5269999999999999,,,,0.24413999999999997,1.53808
0.528,,,,0.26856,1.4648400000000001
0.5289999999999999,,,,0.1709,1.41602
0.53,,,,0.1709,1.3915999999999997
0.531,,,,0.24413999999999997,1.44042
0.532,,,,0.14648,1.36718
0.533,,,,0.1709,1.41602
0.5339999999999999,,,,0.21971999999999997,1.41602
0.535,,,,0.19532,1.44042
0.536,,,,0.19532,1.4648400000000001
0.537,,,,0.24413999999999997,1.44042
0.5379999999999999,,,,0.1709,1.4648400000000001
0.539,,,,0.24413999999999997,1.48926
0.54,,,,0.12208,1.44042
0.541,,,,0.12208,1.36718
0.5419999999999999,,,,0.26856,1.51368
0.5429999999999999,,,,0.24413999999999997,1.48926
0.544,,,,0.29296,1.53808
0.545,,,,0.1709,1.44042
0.546,,,,0.21971999999999997,1.51368
0.5469999999999999,,,,0.21971999999999997,1.51368
0.548,,,,0.21971999999999997,1.48926
0.549,,,,0.19532,1.53808
0.55,,,,0.21971999999999997,1.48926
0.5509999999999999,,,,0.21971999999999997,1.4648400000000001
0.5519999999999999,,,,0.26856,1.58692
0.553,,,,0.26856,1.5625
0.554,,,,0.29296,1.5625
0.5549999999999999,,,,0.31738,1.63574
0.5559999999999999,,,,0.07324,1.41602
0.5569999999999999,,,,0.09766,1.3915999999999997
0.558,,,,0.1709,1.4648400000000001
0.559,,,,0.19532,1.48926
0.5599999999999999,,,,0.1709,1.48926
0.561,,,,0.29296,1.58692
0.562,,,,0.1709,1.51368
0.5630000000000001,,,,0.39061999999999997,1.68458
0.564,,,,0.14648,1.4648400000000001
0.5650000000000001,,,,0.26856,1.58692
0.566,,,,0.1709,1.53808
0.5670000000000001,,,,0.19532,1.51368
0.568,,,,0.24413999999999997,1.61132
0.5690000000000001,,,,0.21971999999999997,1.51368
0.57,,,,0.24413999999999997,1.61132
0.571,,,,0.24413999999999997,1.5625
0.5720000000000001,,,,0.21971999999999997,1.53808
0.5730000000000001,,,,0.24413999999999997,1.58692
0.5740000000000001,,,,0.26856,1.58692
0.575,,,,0.19532,1.51368
0.5760000000000001,,,,0.29296,1.5625
0.577,,,,0.21971999999999997,1.58692
0.5780000000000001,,,,0.14648,1.44042
0.579,,,,0.26856,1.58692
0.58,,,,0.14648,1.4648400000000001
0.581,,,,0.1709,1.48926
0.5820000000000001,,,,0.19532,1.48926
0.583,,,,0.1709,1.51368
0.584,,,,0.19532,1.48926
0.585,,,,0.24413999999999997,1.48926
0.5860000000000001,,,,0.31738,1.61132
0.587,,,,0.19532,1.53808
0.588,,,,0.24413999999999997,1.5625
0.589,,,,0.26856,1.51368
0.5900000000000001,,,,0.24413999999999997,1.53808
0.5910000000000001,,,,0.21971999999999997,1.48926
0.592,,,,0.24413999999999997,1.48926
0.593,,,,0.21971999999999997,1.4648400000000001
0.594,,,,0.24413999999999997,1.51368
0.5950000000000001,,,,0.29296,1.48926
0.596,,,,0.21971999999999997,1.4648400000000001
0.597,,,,0.21971999999999997,1.4648400000000001
0.598,,,,0.19532,1.41602
0.599,,,,0.24413999999999997,1.48926
0.6,,,,0.21971999999999997,1.4648400000000001
0.601,,,,0.26856,1.48926
0.602,,,,0.29296,1.4648400000000001
0.603,,,,0.19532,1.41602
0.6040000000000001,,,,0.31738,1.4648400000000001
0.605,,,,0.3418,1.48926
0.606,,,,0.26856,1.41602
0.607,,,,0.29296,1.48926
0.608,,,,0.24413999999999997,1.41602
0.609,,,,0.29296,1.44042
0.61,,,,0.26856,1.4648400000000001
0.611,,,,0.26856,1.3915999999999997
0.612,,,,0.26856,1.36718
0.613,,,,0.3418,1.48926
0.614,,,,0.19532,1.3183599999999998
0.615,,,,0.24413999999999997,1.34278
0.616,,,,0.31738,1.44042
0.617,,,,0.31738,1.36718
0.618,,,,0.26856,1.3915999999999997
0.6190000000000001,,,,0.31738,1.3915999999999997
0.62,,,,0.26856,1.36718
0.621,,,,0.36622,1.44042
0.6219999999999999,,,,0.24413999999999997,1.29394
0.6230000000000001,,,,0.29296,1.34278
0.624,,,,0.29296,1.34278
0.625,,,,0.31738,1.3183599999999998
0.6259999999999999,,,,0.24413999999999997,1.2207
0.627,,,,0.31738,1.3183599999999998
0.628,,,,0.26856,1.26954
0.629,,,,0.26856,1.29394
0.63,,,,0.21971999999999997,1.2207
0.6309999999999999,,,,0.26856,1.26954
0.6320000000000001,,,,0.29296,1.2451199999999998
0.633,,,,0.21971999999999997,1.19628
0.634,,,,0.31738,1.3183599999999998
0.6349999999999999,,,,0.29296,1.2207
0.636,,,,0.29296,1.2451199999999998
0.637,,,,0.29296,1.2451199999999998
0.638,,,,0.3418,1.26954
0.6389999999999999,,,,0.29296,1.2451199999999998
0.64,,,,0.29296,1.2207
0.641,,,,0.3418,1.2451199999999998
0.642,,,,0.26856,1.1718800000000003
0.643,,,,0.36622,1.26954
0.644,,,,0.3418,1.2451199999999998
0.645,,,,0.26856,1.14746
0.646,,,,0.26856,1.12304
0.647,,,,0.24413999999999997,1.09864
0.648,,,,0.31738,1.19628
0.649,,,,0.21971999999999997,1.09864
0.65,,,,0.29296,1.1718800000000003
0.651,,,,0.26856,1.14746
0.6519999999999999,,,,0.39061999999999997,1.26954
