Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000,,Zero Index,719.61792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19617920e-04,2.25781250e-01,1.12125000e-02,-2.75000000e-03,1.13750000e-02,3.50000000e-02,8.67187500e-02,,-7.19617920e-04,7.89584249e-07,,-7.19617920e-04,-2.32618427e+01
-7.18617920e-04,2.18750000e-01,1.08062500e-02,-3.45312500e-03,1.13750000e-02,3.48437500e-02,8.85937500e-02,,-7.18617920e-04,1.56486453e-06,,-7.18617920e-04,-2.25205326e+01
-7.17617920e-04,2.20312500e-01,1.05625000e-02,-3.01562500e-03,1.12187500e-02,3.60937500e-02,9.41015625e-02,,-7.17617920e-04,2.31725812e-06,,-7.17617920e-04,-2.26644745e+01
-7.16617920e-04,2.18750000e-01,1.08265625e-02,-2.21875000e-03,1.12812500e-02,3.57812500e-02,9.90234375e-02,,-7.16617920e-04,3.07036703e-06,,-7.16617920e-04,-2.24895191e+01
-7.15617920e-04,2.24218750e-01,1.08265625e-02,-2.10937500e-03,1.12812500e-02,3.45312500e-02,9.90234375e-02,,-7.15617920e-04,3.83277347e-06,,-7.15617920e-04,-2.30418396e+01
-7.14617920e-04,2.33593750e-01,1.09281250e-02,-2.48437500e-03,1.13125000e-02,3.39062500e-02,9.51562500e-02,,-7.14617920e-04,4.59875628e-06,,-7.14617920e-04,-2.39961586e+01
-7.13617920e-04,2.20312500e-01,1.08265625e-02,-2.89062500e-03,1.12187500e-02,3.45312500e-02,9.30468750e-02,,-7.13617920e-04,5.36473863e-06,,-7.13617920e-04,-2.26127167e+01
-7.12617920e-04,2.05468750e-01,1.05218750e-02,-2.98437500e-03,1.11562500e-02,3.64062500e-02,9.03515625e-02,,-7.12617920e-04,6.11641735e-06,,-7.12617920e-04,-2.10668621e+01
-7.11617920e-04,1.94531250e-01,1.09078125e-02,-2.59375000e-03,1.10625000e-02,3.79687500e-02,8.77734375e-02,,-7.11617920e-04,6.87095644e-06,,-7.11617920e-04,-1.99245033e+01
-7.10617920e-04,1.92187500e-01,1.06843750e-02,-2.09375000e-03,1.09375000e-02,3.71875000e-02,8.60156250e-02,,-7.10617920e-04,7.63121716e-06,,-7.10617920e-04,-1.96704578e+01
-7.09617920e-04,1.82812500e-01,1.02781250e-02,-2.37500000e-03,1.09062500e-02,3.95312500e-02,8.33203125e-02,,-7.09617920e-04,8.36930758e-06,,-7.09617920e-04,-1.86921215e+01
-7.08617920e-04,1.81250000e-01,9.85156250e-03,-2.90625000e-03,1.11562500e-02,4.03125000e-02,8.13281250e-02,,-7.08617920e-04,9.07807316e-06,,-7.08617920e-04,-1.85170441e+01
-7.07617920e-04,1.82812500e-01,9.83125000e-03,-2.81250000e-03,1.10937500e-02,3.82812500e-02,8.19140625e-02,,-7.07617920e-04,9.77110540e-06,,-7.07617920e-04,-1.86629715e+01
-7.06617920e-04,1.88281250e-01,1.02375000e-02,-2.32812500e-03,1.10625000e-02,3.79687500e-02,8.51953125e-02,,-7.06617920e-04,1.04777255e-05,,-7.06617920e-04,-1.92131386e+01
-7.05617920e-04,1.92968750e-01,1.05218750e-02,-1.81250000e-03,1.10937500e-02,3.95312500e-02,8.80078125e-02,,-7.05617920e-04,1.12086636e-05,,-7.05617920e-04,-1.96854134e+01
-7.04617920e-04,1.92187500e-01,1.06640625e-02,-1.76562500e-03,1.10937500e-02,4.12500000e-02,8.69531250e-02,,-7.04617920e-04,1.19546203e-05,,-7.04617920e-04,-1.95953884e+01
-7.03617920e-04,1.94531250e-01,1.05828125e-02,-2.03125000e-03,1.09062500e-02,4.14062500e-02,8.40234375e-02,,-7.03617920e-04,1.27027224e-05,,-7.03617920e-04,-1.98269501e+01
-7.02617920e-04,2.01562500e-01,1.07250000e-02,-2.40625000e-03,1.10000000e-02,4.06250000e-02,8.21484375e-02,,-7.02617920e-04,1.34529710e-05,,-7.02617920e-04,-2.05400620e+01
-7.01617920e-04,2.10937500e-01,1.08265625e-02,-2.67187500e-03,1.10000000e-02,3.98437500e-02,8.23828125e-02,,-7.01617920e-04,1.42118015e-05,,-7.01617920e-04,-2.14931011e+01
-7.00617920e-04,2.15625000e-01,1.10703125e-02,-2.17187500e-03,1.10000000e-02,3.90625000e-02,8.21484375e-02,,-7.00617920e-04,1.49827902e-05,,-7.00617920e-04,-2.19635124e+01
-6.99617920e-04,2.29687500e-01,1.15578125e-02,-1.39062500e-03,1.13125000e-02,3.85937500e-02,8.23828125e-02,,-6.99617920e-04,1.57795257e-05,,-6.99617920e-04,-2.34038124e+01
-6.98617920e-04,2.41406250e-01,1.14156250e-02,-1.42187500e-03,1.14687500e-02,3.71875000e-02,8.23828125e-02,,-6.98617920e-04,1.65884212e-05,,-6.98617920e-04,-2.46044788e+01
-6.97617920e-04,2.29687500e-01,1.13953125e-02,-1.90625000e-03,1.12812500e-02,3.56250000e-02,8.07421875e-02,,-6.97617920e-04,1.73915942e-05,,-6.97617920e-04,-2.33875408e+01
-6.96617920e-04,2.26562500e-01,1.11718750e-02,-2.65625000e-03,1.10937500e-02,3.71875000e-02,8.29687500e-02,,-6.96617920e-04,1.81861851e-05,,-6.96617920e-04,-2.30532856e+01
-6.95617920e-04,2.35156250e-01,1.15984375e-02,-2.75000000e-03,1.13125000e-02,3.93750000e-02,8.83593750e-02,,-6.95617920e-04,1.89879283e-05,,-6.95617920e-04,-2.39249115e+01
-6.94617920e-04,2.30468750e-01,1.15375000e-02,-2.00000000e-03,1.14375000e-02,3.95312500e-02,9.17578125e-02,,-6.94617920e-04,1.98025446e-05,,-6.94617920e-04,-2.34290771e+01
-6.93617920e-04,2.18750000e-01,1.10500000e-02,-1.35937500e-03,1.12812500e-02,3.82812500e-02,9.03515625e-02,,-6.93617920e-04,2.05978522e-05,,-6.93617920e-04,-2.22120571e+01
-6.92617920e-04,2.16406250e-01,1.09078125e-02,-1.50000000e-03,1.12812500e-02,3.76562500e-02,8.83593750e-02,,-6.92617920e-04,2.13709864e-05,,-6.92617920e-04,-2.19628563e+01
-6.91617920e-04,2.20312500e-01,1.10093750e-02,-2.51562500e-03,1.14375000e-02,3.76562500e-02,8.69531250e-02,,-6.91617920e-04,2.21426908e-05,,-6.91617920e-04,-2.23549213e+01
-6.90617920e-04,2.21093750e-01,1.10703125e-02,-3.10937500e-03,1.12812500e-02,3.53125000e-02,8.61328125e-02,,-6.90617920e-04,2.29201160e-05,,-6.90617920e-04,-2.24205551e+01
-6.89617920e-04,2.13281250e-01,1.09078125e-02,-2.45312500e-03,1.11562500e-02,3.29687500e-02,8.55468750e-02,,-6.89617920e-04,2.36939650e-05,,-6.89617920e-04,-2.16004028e+01
-6.88617920e-04,2.11718750e-01,1.06640625e-02,-1.62500000e-03,1.10937500e-02,3.12500000e-02,8.29687500e-02,,-6.88617920e-04,2.44535113e-05,,-6.88617920e-04,-2.14285126e+01
-6.87617920e-04,2.24218750e-01,1.08671875e-02,-1.46875000e-03,1.10937500e-02,3.12500000e-02,8.07421875e-02,,-6.87617920e-04,2.52116261e-05,,-6.87617920e-04,-2.27089748e+01
-6.86617920e-04,2.26562500e-01,1.08671875e-02,-2.09375000e-03,1.12187500e-02,3.26562500e-02,7.99218750e-02,,-6.86617920e-04,2.59768931e-05,,-6.86617920e-04,-2.29411564e+01
-6.85617920e-04,2.25781250e-01,1.06843750e-02,-2.78125000e-03,1.12187500e-02,3.26562500e-02,8.10937500e-02,,-6.85617920e-04,2.67357245e-05,,-6.85617920e-04,-2.28476963e+01
-6.84617920e-04,2.30468750e-01,1.06843750e-02,-2.71875000e-03,1.11562500e-02,3.26562500e-02,8.46093750e-02,,-6.84617920e-04,2.74881168e-05,,-6.84617920e-04,-2.33163700e+01
-6.83617920e-04,2.33593750e-01,1.11718750e-02,-1.90625000e-03,1.10000000e-02,3.20312500e-02,8.60156250e-02,,-6.83617920e-04,2.82576748e-05,,-6.83617920e-04,-2.36262779e+01
-6.82617920e-04,2.30468750e-01,1.11109375e-02,-1.42187500e-03,1.10625000e-02,3.12500000e-02,8.63671875e-02,,-6.82617920e-04,2.90422522e-05,,-6.82617920e-04,-2.32952938e+01
-6.81617920e-04,2.21093750e-01,1.10703125e-02,-1.90625000e-03,1.10000000e-02,3.26562500e-02,8.60156250e-02,,-6.81617920e-04,2.98232553e-05,,-6.81617920e-04,-2.23199806e+01
-6.80617920e-04,2.18750000e-01,1.07656250e-02,-2.56250000e-03,1.10000000e-02,3.56250000e-02,8.53125000e-02,,-6.80617920e-04,3.05920985e-05,,-6.80617920e-04,-2.20665131e+01
-6.79617920e-04,2.18750000e-01,1.07656250e-02,-2.82812500e-03,1.10000000e-02,3.75000000e-02,8.61328125e-02,,-6.79617920e-04,3.13502132e-05,,-6.79617920e-04,-2.20522289e+01
-6.78617920e-04,2.30468750e-01,1.09078125e-02,-1.96875000e-03,1.10937500e-02,3.98437500e-02,8.61328125e-02,,-6.78617920e-04,3.21133375e-05,,-6.78617920e-04,-2.32476349e+01
-6.77617920e-04,2.39062500e-01,1.12125000e-02,-1.28125000e-03,1.12187500e-02,4.17187500e-02,8.71875000e-02,,-6.77617920e-04,3.28921924e-05,,-6.77617920e-04,-2.41249771e+01
-6.76617920e-04,2.39062500e-01,1.10093750e-02,-1.31250000e-03,1.15937500e-02,4.14062500e-02,8.71875000e-02,,-6.76617920e-04,3.36746270e-05,,-6.76617920e-04,-2.41181030e+01
-6.75617920e-04,2.39062500e-01,1.11109375e-02,-2.29687500e-03,1.17500000e-02,3.93750000e-02,8.53125000e-02,,-6.75617920e-04,3.44534819e-05,,-6.75617920e-04,-2.41085377e+01
-6.74617920e-04,2.30468750e-01,1.09078125e-02,-2.75000000e-03,1.16562500e-02,3.82812500e-02,8.61328125e-02,,-6.74617920e-04,3.52287607e-05,,-6.74617920e-04,-2.32092094e+01
-6.73617920e-04,2.17187500e-01,1.09078125e-02,-2.40625000e-03,1.14375000e-02,3.75000000e-02,8.91796875e-02,,-6.73617920e-04,3.59968872e-05,,-6.73617920e-04,-2.18263454e+01
-6.72617920e-04,2.11718750e-01,1.09281250e-02,-1.79687500e-03,1.13750000e-02,3.75000000e-02,9.11718750e-02,,-6.72617920e-04,3.67657340e-05,,-6.72617920e-04,-2.12514191e+01
-6.71617920e-04,2.16406250e-01,1.08671875e-02,-1.71875000e-03,1.13125000e-02,3.79687500e-02,9.00000000e-02,,-6.71617920e-04,3.75331474e-05,,-6.71617920e-04,-2.17253494e+01
-6.70617920e-04,2.18750000e-01,1.11515625e-02,-2.29687500e-03,1.13750000e-02,4.06250000e-02,8.95312500e-02,,-6.70617920e-04,3.83084262e-05,,-6.70617920e-04,-2.19563313e+01
-6.69617920e-04,2.09375000e-01,1.09078125e-02,-3.10937500e-03,1.13125000e-02,4.14062500e-02,8.94140625e-02,,-6.69617920e-04,3.90851383e-05,,-6.69617920e-04,-2.09755116e+01
-6.68617920e-04,2.02343750e-01,1.04203125e-02,-3.15625000e-03,1.12812500e-02,4.14062500e-02,8.75390625e-02,,-6.68617920e-04,3.98361008e-05,,-6.68617920e-04,-2.02340355e+01
-6.67617920e-04,1.92187500e-01,1.02171875e-02,-2.40625000e-03,1.10937500e-02,3.98437500e-02,8.55468750e-02,,-6.67617920e-04,4.05627434e-05,,-6.67617920e-04,-1.91722584e+01
-6.66617920e-04,1.92968750e-01,1.00750000e-02,-2.03125000e-03,1.11562500e-02,3.79687500e-02,8.47265625e-02,,-6.66617920e-04,4.12772315e-05,,-6.66617920e-04,-1.92410412e+01
-6.65617920e-04,1.98437500e-01,1.03187500e-02,-2.37500000e-03,1.11562500e-02,3.71875000e-02,8.55468750e-02,,-6.65617920e-04,4.19952958e-05,,-6.65617920e-04,-1.97931519e+01
-6.64617920e-04,2.00000000e-01,1.05218750e-02,-2.96875000e-03,1.10625000e-02,3.57812500e-02,8.53125000e-02,,-6.64617920e-04,4.27290943e-05,,-6.64617920e-04,-1.99400749e+01
-6.63617920e-04,2.07031250e-01,1.03796875e-02,-2.89062500e-03,1.09062500e-02,3.42187500e-02,8.63671875e-02,,-6.63617920e-04,4.34650356e-05,,-6.63617920e-04,-2.06494179e+01
-6.62617920e-04,2.14843750e-01,1.04203125e-02,-2.17187500e-03,1.09062500e-02,3.42187500e-02,9.00000000e-02,,-6.62617920e-04,4.41974043e-05,,-6.62617920e-04,-2.14414139e+01
-6.61617920e-04,2.07812500e-01,1.06843750e-02,-2.00000000e-03,1.07187500e-02,3.34375000e-02,9.08203125e-02,,-6.61617920e-04,4.49405015e-05,,-6.61617920e-04,-2.07054882e+01
-6.60617920e-04,2.03906250e-01,1.04812500e-02,-2.25000000e-03,1.04687500e-02,3.37500000e-02,8.94140625e-02,,-6.60617920e-04,4.56857451e-05,,-6.60617920e-04,-2.02915192e+01
-6.59617920e-04,2.05468750e-01,1.06234375e-02,-2.54687500e-03,1.04687500e-02,3.68750000e-02,8.88281250e-02,,-6.59617920e-04,4.64288423e-05,,-6.59617920e-04,-2.04398880e+01
-6.58617920e-04,2.07031250e-01,1.03187500e-02,-2.64062500e-03,1.04687500e-02,3.95312500e-02,8.85937500e-02,,-6.58617920e-04,4.71662133e-05,,-6.58617920e-04,-2.05872250e+01
-6.57617920e-04,2.29687500e-01,1.12937500e-02,-2.51562500e-03,1.05312500e-02,3.95312500e-02,8.83593750e-02,,-6.57617920e-04,4.79271912e-05,,-6.57617920e-04,-2.29092560e+01
-6.56617920e-04,2.45312500e-01,1.17812500e-02,-2.25000000e-03,1.07187500e-02,3.98437500e-02,8.89453125e-02,,-6.56617920e-04,4.87396646e-05,,-6.56617920e-04,-2.45074520e+01
-6.55617920e-04,2.33593750e-01,1.12328125e-02,-2.29687500e-03,1.04687500e-02,4.01562500e-02,8.81250000e-02,,-6.55617920e-04,4.95499880e-05,,-6.55617920e-04,-2.32872849e+01
-6.54617920e-04,2.18750000e-01,1.11109375e-02,-2.09375000e-03,1.00312500e-02,3.98437500e-02,8.74218750e-02,,-6.54617920e-04,5.03367155e-05,,-6.54617920e-04,-2.17453671e+01
-6.53617920e-04,2.10937500e-01,1.09281250e-02,-2.34375000e-03,9.96875000e-03,3.87500000e-02,8.75390625e-02,,-6.53617920e-04,5.11127109e-05,,-6.53617920e-04,-2.09281940e+01
-6.52617920e-04,2.10937500e-01,1.06640625e-02,-2.59375000e-03,9.93750000e-03,3.67187500e-02,9.09375000e-02,,-6.52617920e-04,5.18729721e-05,,-6.52617920e-04,-2.09151096e+01
-6.51617920e-04,2.13281250e-01,1.08671875e-02,-2.51562500e-03,1.01250000e-02,3.64062500e-02,9.25781250e-02,,-6.51617920e-04,5.26310869e-05,,-6.51617920e-04,-2.11431961e+01
-6.50617920e-04,2.16406250e-01,1.09078125e-02,-2.51562500e-03,1.03125000e-02,3.76562500e-02,8.96484375e-02,,-6.50617920e-04,5.33977873e-05,,-6.50617920e-04,-2.14520264e+01
-6.49617920e-04,2.13281250e-01,1.07250000e-02,-2.64062500e-03,1.04062500e-02,3.90625000e-02,8.75390625e-02,,-6.49617920e-04,5.41594782e-05,,-6.49617920e-04,-2.11161976e+01
-6.48617920e-04,2.14843750e-01,1.08062500e-02,-2.70312500e-03,1.05625000e-02,3.87500000e-02,8.66015625e-02,,-6.48617920e-04,5.49175929e-05,,-6.48617920e-04,-2.12631187e+01
-6.47617920e-04,2.11718750e-01,1.05625000e-02,-2.51562500e-03,1.05312500e-02,3.87500000e-02,8.47265625e-02,,-6.47617920e-04,5.56699888e-05,,-6.47617920e-04,-2.09271240e+01
-6.46617920e-04,1.97656250e-01,1.04203125e-02,-2.35937500e-03,1.02500000e-02,3.82812500e-02,8.12109375e-02,,-6.46617920e-04,5.64087932e-05,,-6.46617920e-04,-1.94644623e+01
-6.45617920e-04,1.97656250e-01,1.04609375e-02,-2.45312500e-03,1.02500000e-02,3.76562500e-02,7.85156250e-02,,-6.45617920e-04,5.71440214e-05,,-6.45617920e-04,-1.94517097e+01
-6.44617920e-04,2.03906250e-01,1.06234375e-02,-2.51562500e-03,1.03437500e-02,3.87500000e-02,7.85156250e-02,,-6.44617920e-04,5.78864019e-05,,-6.44617920e-04,-2.00828743e+01
-6.43617920e-04,2.07812500e-01,1.08062500e-02,-2.51562500e-03,1.05312500e-02,3.79687500e-02,7.92187500e-02,,-6.43617920e-04,5.86409406e-05,,-6.43617920e-04,-2.04722462e+01
-6.42617920e-04,2.13281250e-01,1.05625000e-02,-2.32812500e-03,1.05625000e-02,3.67187500e-02,7.99218750e-02,,-6.42617920e-04,5.93933364e-05,,-6.42617920e-04,-2.10232010e+01
-6.41617920e-04,2.18750000e-01,1.05625000e-02,-2.48437500e-03,1.05625000e-02,3.64062500e-02,8.21484375e-02,,-6.41617920e-04,6.01371466e-05,,-6.41617920e-04,-2.15742340e+01
-6.40617920e-04,2.21093750e-01,1.06843750e-02,-2.62500000e-03,1.08437500e-02,3.64062500e-02,8.60156250e-02,,-6.40617920e-04,6.08852461e-05,,-6.40617920e-04,-2.18023186e+01
-6.39617920e-04,2.20312500e-01,1.06843750e-02,-2.73437500e-03,1.09062500e-02,3.56250000e-02,8.81250000e-02,,-6.39617920e-04,6.16376419e-05,,-6.39617920e-04,-2.17075748e+01
-6.38617920e-04,2.21093750e-01,1.08062500e-02,-2.96875000e-03,1.07812500e-02,3.68750000e-02,8.75390625e-02,,-6.38617920e-04,6.23943270e-05,,-6.38617920e-04,-2.17730045e+01
-6.37617920e-04,2.28125000e-01,1.10093750e-02,-2.92187500e-03,1.08437500e-02,3.85937500e-02,8.47265625e-02,,-6.37617920e-04,6.31624571e-05,,-6.37617920e-04,-2.24822636e+01
-6.36617920e-04,2.26562500e-01,1.11109375e-02,-2.48437500e-03,1.09062500e-02,3.87500000e-02,8.35546875e-02,,-6.36617920e-04,6.39413120e-05,,-6.36617920e-04,-2.23068542e+01
-6.35617920e-04,2.25781250e-01,1.12125000e-02,-2.32812500e-03,1.10625000e-02,3.67187500e-02,8.37890625e-02,,-6.35617920e-04,6.47273191e-05,,-6.35617920e-04,-2.22135601e+01
-6.34617920e-04,2.18750000e-01,1.09687500e-02,-2.78125000e-03,1.08437500e-02,3.50000000e-02,8.35546875e-02,,-6.34617920e-04,6.55083204e-05,,-6.34617920e-04,-2.14751492e+01
-6.33617920e-04,2.16406250e-01,1.10093750e-02,-2.93750000e-03,1.10000000e-02,3.71875000e-02,8.23828125e-02,,-6.33617920e-04,6.62821694e-05,,-6.33617920e-04,-2.12183723e+01
-6.32617920e-04,2.17187500e-01,1.10500000e-02,-2.62500000e-03,1.10000000e-02,3.82812500e-02,8.15625000e-02,,-6.32617920e-04,6.70588779e-05,,-6.32617920e-04,-2.12841721e+01
-6.31617920e-04,2.21093750e-01,1.09078125e-02,-2.62500000e-03,1.07812500e-02,3.87500000e-02,8.33203125e-02,,-6.31617920e-04,6.78320139e-05,,-6.31617920e-04,-2.16729660e+01
-6.30617920e-04,2.21093750e-01,1.12125000e-02,-2.96875000e-03,1.06875000e-02,3.75000000e-02,8.74218750e-02,,-6.30617920e-04,6.86108688e-05,,-6.30617920e-04,-2.16581421e+01
-6.29617920e-04,2.24218750e-01,1.13140625e-02,-3.12500000e-03,1.07187500e-02,3.64062500e-02,8.95312500e-02,,-6.29617920e-04,6.94040282e-05,,-6.29617920e-04,-2.19641590e+01
-6.28617920e-04,2.24218750e-01,1.12937500e-02,-2.75000000e-03,1.06250000e-02,3.56250000e-02,9.00000000e-02,,-6.28617920e-04,7.02000470e-05,,-6.28617920e-04,-2.19485893e+01
-6.27617920e-04,2.20312500e-01,1.12531250e-02,-2.45312500e-03,1.06875000e-02,3.60937500e-02,8.94140625e-02,,-6.27617920e-04,7.09939195e-05,,-6.27617920e-04,-2.15320950e+01
-6.26617920e-04,2.03906250e-01,1.08062500e-02,-2.70312500e-03,1.07812500e-02,3.79687500e-02,8.85937500e-02,,-6.26617920e-04,7.17706280e-05,,-6.26617920e-04,-1.98270645e+01
-6.25617920e-04,1.89062500e-01,1.07250000e-02,-3.15625000e-03,1.07187500e-02,3.90625000e-02,8.71875000e-02,,-6.25617920e-04,7.25287391e-05,,-6.25617920e-04,-1.82812557e+01
-6.24617920e-04,1.96093750e-01,1.09281250e-02,-3.29687500e-03,1.09062500e-02,3.82812500e-02,8.63671875e-02,,-6.24617920e-04,7.32911431e-05,,-6.24617920e-04,-1.89890251e+01
-6.23617920e-04,2.02343750e-01,1.11718750e-02,-2.75000000e-03,1.11562500e-02,3.67187500e-02,8.53125000e-02,,-6.23617920e-04,7.40692849e-05,,-6.23617920e-04,-1.96173306e+01
-6.22617920e-04,2.09375000e-01,1.14156250e-02,-2.17187500e-03,1.10937500e-02,3.53125000e-02,8.41406250e-02,,-6.22617920e-04,7.48645980e-05,,-6.22617920e-04,-2.03291588e+01
-6.21617920e-04,2.18750000e-01,1.12937500e-02,-2.17187500e-03,1.10937500e-02,3.48437500e-02,8.37890625e-02,,-6.21617920e-04,7.56641894e-05,,-6.21617920e-04,-2.12841415e+01
-6.20617920e-04,2.21093750e-01,1.14156250e-02,-2.75000000e-03,1.09062500e-02,3.48437500e-02,8.43750000e-02,,-6.20617920e-04,7.64637880e-05,,-6.20617920e-04,-2.15127239e+01
-6.19617920e-04,2.17187500e-01,1.10093750e-02,-2.93750000e-03,1.08437500e-02,3.29687500e-02,8.81250000e-02,,-6.19617920e-04,7.72533749e-05,,-6.19617920e-04,-2.10949459e+01
-6.18617920e-04,2.13281250e-01,1.11718750e-02,-2.37500000e-03,1.09375000e-02,3.20312500e-02,9.08203125e-02,,-6.18617920e-04,7.80343762e-05,,-6.18617920e-04,-2.06781616e+01
-6.17617920e-04,2.11718750e-01,1.08671875e-02,-1.54687500e-03,1.10937500e-02,3.20312500e-02,9.11718750e-02,,-6.17617920e-04,7.88103716e-05,,-6.17617920e-04,-2.05066853e+01
-6.16617920e-04,2.05468750e-01,1.10703125e-02,-1.65625000e-03,1.11562500e-02,3.18750000e-02,9.09375000e-02,,-6.16617920e-04,7.95827873e-05,,-6.16617920e-04,-1.98538666e+01
-6.15617920e-04,2.17187500e-01,1.12125000e-02,-2.51562500e-03,1.12812500e-02,3.12500000e-02,9.17578125e-02,,-6.15617920e-04,8.03673684e-05,,-6.15617920e-04,-2.10509319e+01
-6.14617920e-04,2.24218750e-01,1.13546875e-02,-2.78125000e-03,1.10000000e-02,3.26562500e-02,9.44531250e-02,,-6.14617920e-04,8.11619611e-05,,-6.14617920e-04,-2.17617645e+01
-6.13617920e-04,2.21093750e-01,1.14968750e-02,-2.14062500e-03,1.09062500e-02,3.18750000e-02,9.28125000e-02,,-6.13617920e-04,8.19665656e-05,,-6.13617920e-04,-2.14265575e+01
-6.12617920e-04,2.21093750e-01,1.11718750e-02,-1.65625000e-03,1.10000000e-02,3.04687500e-02,9.08203125e-02,,-6.12617920e-04,8.27647309e-05,,-6.12617920e-04,-2.14164963e+01
-6.11617920e-04,2.10156250e-01,1.11109375e-02,-1.92187500e-03,1.09062500e-02,3.01562500e-02,8.89453125e-02,,-6.11617920e-04,8.35493047e-05,,-6.11617920e-04,-2.02794361e+01
-6.10617920e-04,2.05468750e-01,1.06843750e-02,-2.78125000e-03,1.08437500e-02,2.81250000e-02,8.88281250e-02,,-6.10617920e-04,8.43167218e-05,,-6.10617920e-04,-1.97837238e+01
-6.09617920e-04,2.03906250e-01,1.09078125e-02,-3.42187500e-03,1.09062500e-02,2.73437500e-02,9.02343750e-02,,-6.09617920e-04,8.50769793e-05,,-6.09617920e-04,-1.96062050e+01
-6.08617920e-04,2.01562500e-01,1.13140625e-02,-2.79687500e-03,1.10625000e-02,2.85937500e-02,9.25781250e-02,,-6.08617920e-04,8.58594140e-05,,-6.08617920e-04,-1.93481007e+01
-6.07617920e-04,2.00000000e-01,1.12531250e-02,-1.68750000e-03,1.09375000e-02,3.07812500e-02,9.17578125e-02,,-6.07617920e-04,8.66540067e-05,,-6.07617920e-04,-1.91751347e+01
-6.06617920e-04,1.96093750e-01,1.12125000e-02,-1.57812500e-03,1.09062500e-02,2.93750000e-02,8.89453125e-02,,-6.06617920e-04,8.74450270e-05,,-6.06617920e-04,-1.87637749e+01
-6.05617920e-04,1.88281250e-01,1.06640625e-02,-2.78125000e-03,1.07812500e-02,2.93750000e-02,8.57812500e-02,,-6.05617920e-04,8.82152963e-05,,-6.05617920e-04,-1.79468098e+01
-6.04617920e-04,1.75781250e-01,1.02781250e-02,-3.82812500e-03,1.04687500e-02,3.07812500e-02,8.32031250e-02,,-6.04617920e-04,8.89526709e-05,,-6.04617920e-04,-1.66406364e+01
-6.03617920e-04,1.88281250e-01,1.02781250e-02,-3.04687500e-03,1.05625000e-02,3.20312500e-02,8.23828125e-02,,-6.03617920e-04,8.96764541e-05,,-6.03617920e-04,-1.79110775e+01
-6.02617920e-04,1.90625000e-01,1.03390625e-02,-1.60937500e-03,1.05625000e-02,3.39062500e-02,8.29687500e-02,,-6.02617920e-04,9.04023836e-05,,-6.02617920e-04,-1.81403618e+01
-6.01617920e-04,1.92968750e-01,1.04812500e-02,-1.01562500e-03,1.09062500e-02,3.34375000e-02,8.32031250e-02,,-6.01617920e-04,9.11354728e-05,,-6.01617920e-04,-1.83750305e+01
-6.00617920e-04,1.90625000e-01,1.04203125e-02,-2.21875000e-03,1.10000000e-02,3.31250000e-02,8.13281250e-02,,-6.00617920e-04,9.18714140e-05,,-6.00617920e-04,-1.81248341e+01
-5.99617920e-04,1.85156250e-01,9.97343750e-03,-3.82812500e-03,1.11562500e-02,3.31250000e-02,8.05078125e-02,,-5.99617920e-04,9.25894783e-05,,-5.99617920e-04,-1.75450211e+01
-5.98617920e-04,1.88281250e-01,1.01765625e-02,-3.92187500e-03,1.10937500e-02,3.29687500e-02,8.21484375e-02,,-5.98617920e-04,9.32989642e-05,,-5.98617920e-04,-1.78466492e+01
-5.97617920e-04,1.89062500e-01,1.03187500e-02,-2.56250000e-03,1.09375000e-02,3.39062500e-02,8.43750000e-02,,-5.97617920e-04,9.40206010e-05,,-5.97617920e-04,-1.79100075e+01
-5.96617920e-04,2.01562500e-01,1.04609375e-02,-1.28125000e-03,1.09375000e-02,3.68750000e-02,8.41406250e-02,,-5.96617920e-04,9.47522567e-05,,-5.96617920e-04,-1.91884785e+01
