Time,r,z,a
1.687,43.75397046360664,14.595444806566864,38.87585295713641
1.6879999999999997,43.179277896239675,15.237377084448822,39.21105264308451
1.689,42.4624291894127,15.626740037198278,39.753421158544334
1.69,41.98362809386244,15.91661310944991,40.10051669785421
1.691,41.44087937855977,16.521240252338877,40.38724551046144
1.6920000000000002,40.85228997510258,16.996481829627132,40.75307930720249
1.693,40.35889333152047,17.31809585293151,41.082387190144644
1.6940000000000002,39.98035614443609,17.509150423108004,41.35370318142704
1.6949999999999998,39.75563674720343,17.21852820924305,41.67577621159162
1.696,39.297116423413904,16.35765062559911,42.43433198944824
1.6969999999999998,38.54001066098123,15.225480779534013,43.56151925182939
1.6980000000000002,37.85142459117158,14.754126306701636,44.374705088390385
1.6989999999999998,37.26092221894966,14.782431070796852,44.913885284683964
1.7,36.75226399913996,14.458958373927555,45.50581832318273
1.7010000000000003,36.15956276885974,13.721881707542963,46.32437437828691
1.702,35.56410168340827,12.774496832431398,47.21120406959753
1.703,35.22117136779595,12.060500229925218,47.77115932082124
1.704,34.95447912152778,12.000108334286924,48.04302216506409
1.705,34.698424294866754,12.29747734544646,48.18684205873709
1.7059999999999997,34.52374537161538,12.577315459901904,48.25659435133943
1.707,34.42756166799194,13.199019550087655,48.12899351133761
1.708,34.18771509295883,13.989629941031446,48.060730798182696
1.709,33.90114158993897,14.413765667018291,48.16192130682159
1.7100000000000002,33.8884240710102,14.448422205730944,48.16004627782925
1.7109999999999999,34.10879934712637,14.540572708542193,47.9211860006967
1.7120000000000002,34.3921156129721,14.977565946334279,47.48806725836655
1.7129999999999999,34.62505441184712,15.512570447136861,47.058805568343566
1.714,34.80004761779019,16.132422507617765,46.64249264922501
1.7149999999999999,34.917314313399125,16.45665993272974,46.398957332706416
1.716,34.96995679445566,16.03672452801686,46.52826476757783
1.7170000000000003,34.947931492677306,15.63376081121563,46.714592953461135
1.718,34.92619007092547,15.40916270701557,46.8256493414532
1.719,34.880323782491025,15.024761669108042,47.02131584184482
1.72,34.56949544896663,14.587269496813509,47.47882668453996
1.721,34.2173176184987,13.938940366920601,48.052484744467726
1.7219999999999998,33.99546976460058,13.359786860882275,48.47362775357954
1.723,33.71349383897622,13.136291209884924,48.81765881563788
1.7239999999999998,33.56133940251364,13.00298604858091,49.007762660952785
1.7249999999999999,33.47120122064118,12.980687109623439,49.099867005948354
1.7260000000000002,33.282701172103586,12.82335706438381,49.332414103107176
1.727,33.177197697755545,12.432362039228636,49.56992699767034
1.7280000000000002,33.11599823256392,12.142585142701735,49.728032194291494
1.7289999999999999,33.09539363450259,11.650169080910569,49.913941238200046
1.73,33.25291522676216,10.988345319969858,49.97857650024582
1.7309999999999999,33.45316597065152,10.54816212624855,49.92325502984091
1.732,33.66937957975348,10.034197007969565,49.86721999499234
1.7329999999999997,33.9422524316915,9.424717068918357,49.77356401839907
1.734,34.05918883915418,8.930519577886228,49.789454359351744
1.7350000000000003,34.04554380441924,8.729572771277851,49.85310122204713
1.736,33.83282870280444,8.95985469063709,50.00086723773517
1.737,33.45579294929092,9.271330649499477,50.28332311585436
1.738,33.078036658922734,9.434359552644406,50.60285405186051
1.739,32.77072378819698,9.355557662306579,50.91999417877041
1.7399999999999998,32.43150780921245,9.011943178514493,51.33966995658269
1.7409999999999999,32.09937408087115,8.514747026065209,51.79050236300481
1.7420000000000002,32.00526881793001,8.05130049810729,51.99756566829068
1.7429999999999999,31.970113112786184,7.805796419904745,52.09075220863684
1.7440000000000002,31.884758028516234,7.7583612944849705,52.184912547537024
1.745,31.763442707848554,7.853397372479132,52.280095615285795
1.7460000000000002,31.484265672005815,8.158132389164384,52.47594568654491
1.7469999999999999,31.15371359803263,8.545864259208303,52.69542343745925
1.748,31.0169459363026,8.64649440250096,52.8004223526457
1.7489999999999999,30.91654995191363,8.38242495427188,52.96723382155124
1.75,30.5781821263157,8.060705352211636,53.377220347899424
1.7510000000000001,30.073068580919415,7.990537093254587,53.88347485802183
1.7519999999999998,29.6248417834946,8.534322300571088,54.170372888613905
1.7530000000000001,29.380870249279422,9.650441638651813,54.07482319491096
1.754,29.17050589921308,10.984366714215204,53.82990653641886
1.7550000000000001,28.847205211385646,12.267817197609883,53.6525824460488
1.756,28.542055231608185,13.121630734709438,53.58621146721963
1.7570000000000001,28.23922655592804,13.35850152552487,53.760546107774516
1.7579999999999998,27.85188758711226,13.457552727209809,54.06727675145995
1.759,27.457984417925918,13.490288893765086,54.40704651831889
1.76,27.312217339759144,13.218206193762441,54.657320635859136
1.761,27.28620567532269,12.818004416117775,54.85305558820883
1.762,27.22826434237276,12.496886989946928,55.040851755471536
1.763,27.173522728686308,12.53265734266827,55.075631375830696
1.7640000000000002,27.171317125378874,12.375265295179727,55.14321408031355
1.765,27.34525264994228,11.65262392953705,55.275490131334465
1.766,27.29358667445883,10.94864747368649,55.592301092073555
1.7670000000000001,26.95554102558198,10.412346787241416,56.10331926328545
1.768,26.658599270726558,9.956616000049078,56.54274930268885
1.7690000000000001,26.337768380740894,9.654339391699864,56.94854170693291
1.7699999999999998,25.921687443577103,9.401942821527044,57.425910554620906
1.771,25.476015482091242,9.419551199468518,57.83834854720425
1.772,25.24621607678255,9.659834518560274,57.96883596436213
1.7730000000000001,25.09323583751949,9.919570550485435,58.017258021034436
1.7739999999999998,24.83863841549484,10.24869986979134,58.130057548316984
1.7750000000000001,24.699035494856084,10.435480413732524,58.18691353384404
1.7760000000000002,24.780321602923454,10.319616623180401,58.156773182165
1.777,24.96937055726779,9.95392449846017,58.11970835449888
1.778,25.082590152726038,9.562052439045505,58.15658040381805
1.779,25.072252461294603,9.411791176123314,58.21941642484529
1.78,24.913129265228605,9.26929434746049,58.418355440532785
1.781,24.678775264060317,9.237295598025657,58.64910668498506
1.782,24.46711679416262,9.337933296126913,58.8115139333693
1.783,24.257661671079802,9.277347591025558,59.028798101102794
1.784,24.040694727946605,9.138938732716914,59.28083974616058
1.7850000000000001,23.87831552204597,8.881880919886976,59.52330946050029
1.786,23.57268303382703,8.590938602301733,59.91064744793532
1.7870000000000001,23.05860877396166,8.489815568211357,60.428137901801875
1.7879999999999998,22.590624294295633,8.473095673111606,60.87263677291439
1.789,22.21784281462839,8.31924894642003,61.275699328156264
1.79,21.91933075006639,8.19501129330128,61.598819033473085
1.7910000000000001,21.672804724087527,8.229305398005325,61.81742180123034
1.7920000000000003,21.430027067509315,8.37081862086555,61.99311701908293
1.793,21.231827273608435,8.60571613243908,62.09042035461006
1.794,21.16484863024985,8.67223110563345,62.12734361970816
1.795,21.213318171100852,8.540009255061186,62.13219236776537
1.796,21.21479230342586,8.70273518654241,62.0695614476177
1.797,21.099726317850866,8.76042597455686,62.15391687960715
1.798,21.043392183397692,8.427100727664696,62.331952416264656
1.7989999999999997,21.01175850630063,8.292586887624074,62.41104267975408
1.8,20.881930179272377,8.511777530305357,62.449936480412795
1.8010000000000002,20.775252527037942,8.726839811995983,62.46627304091854
1.802,20.76452810003591,8.918872832261043,62.40106374593651
1.8030000000000002,20.798652901524093,9.078594072905016,62.306282083830716
1.8039999999999998,20.844784815960658,8.964535282688242,62.309298229048395
1.805,20.954780335368397,8.738530781286393,62.29615144696759
1.8059999999999998,21.125526034200366,8.604843253762429,62.18923110363225
1.807,21.29039268440918,8.646847558789469,62.02068770913091
1.8079999999999998,21.424740313086932,8.810570350930524,61.83438653106919
1.8090000000000002,21.498181382989443,8.91628622513136,61.726152814277114
1.8100000000000003,21.61014941250464,8.802724097552016,61.665765297134826
1.811,21.77740321143076,8.527839986750001,61.612410439020294
1.812,21.876327221419718,8.203823260390747,61.636001866410844
1.813,21.883160765614903,7.883076598630304,61.74025748737488
1.814,21.865582701680825,7.66809465018378,61.82882431881755
1.8149999999999997,21.9783343869311,7.5042314881671,61.77586013106715
1.8159999999999998,22.061785122389573,7.305746073387703,61.76002821698551
1.8170000000000002,21.98995774227397,7.20483381011024,61.8598212682291
1.818,21.982781296116265,7.254568150183044,61.85110299477469
1.8190000000000002,22.073663693139434,7.296151143966277,61.75176457549041
1.82,22.12191113772642,7.234416843453443,61.725212365086826
1.8210000000000002,22.16292059842121,7.173329406367591,61.7051142045259
1.8219999999999998,22.324418617498,7.195878402808906,61.54450314750713
1.823,22.439769385850212,7.2220446847364475,61.42668501210595
1.8239999999999998,22.4767021592442,7.217971248405025,61.392771257553875
1.825,22.623450036791166,7.116787397040339,61.28356783953669
1.826,22.858289283550306,6.878372235770871,61.12923558860558
1.827,23.053924297819183,6.681036886966873,60.99750680836281
1.8280000000000003,23.176143461208557,6.756655787662182,60.859038478812224
1.829,23.35711048505507,7.0206880268812055,60.610562315177035
1.83,23.61016022850895,7.201851201012971,60.31586892885638
1.831,23.86219072894629,7.466872618126293,59.99683353893083
1.832,24.10709781562366,7.871177728510682,59.64043368024899
1.8329999999999997,24.34324293767475,8.111097198557557,59.34101766462474
1.8339999999999999,24.639711399452104,8.18914364692717,59.03507266487546
1.835,24.9741015189482,8.284173598804884,58.68777320533538
1.8359999999999999,25.242701959115664,8.592319025369331,58.3350051860034
1.8370000000000002,25.377677195321432,8.87894150087145,58.113905043576246
1.838,25.40089099219154,9.050538751011494,58.034883369791295
1.8390000000000002,25.381980870167133,9.257945118079313,57.98232984317673
1.8399999999999999,25.348161296685582,9.386891603914568,57.96959091862591
1.841,25.350324100311372,9.440614382931681,57.94886080184341
1.842,25.36447254365353,9.498918618058848,57.91520865263573
1.843,25.2799577100348,9.419426535672002,58.02219693744374
1.844,25.11560033651324,9.236479714102998,58.23984421247701
1.8449999999999998,24.936381311164936,9.147749120525878,58.43866669634414
1.846,24.752967615597477,9.233227758039526,58.58103142417083
1.847,24.58969984290412,9.317374076324942,58.704243725606766
1.848,24.460470547706574,9.303985428773432,58.8298115353739
1.849,24.414418544221448,9.18157263722214,58.91619067419388
1.85,24.458068137912427,8.876086967438326,58.9811219132666
1.8510000000000002,24.614484373220165,8.521045305197372,58.952331120564246
1.8519999999999999,24.882077591667425,8.276172186754168,58.7776276560918
1.853,25.123764019108357,8.145437697635368,58.58879643458286
1.8539999999999999,25.185053447167213,8.107235244221,58.54221890555053
1.8550000000000002,25.231326627649345,8.290792145398484,58.441440592733045
1.8559999999999999,25.385182217206072,8.547584569668146,58.21439419807003
1.857,25.45117620837884,8.747862509268137,58.08741058777495
1.8579999999999999,25.3718542984513,8.862207381078008,58.12492399625491
1.859,25.28137370930049,8.913883523617264,58.19318787878862
1.86,25.355759040802322,8.851140274846983,58.14376793553781
1.861,25.504840631789733,8.607047629253783,58.0820103918358
1.862,25.62450133000011,8.390714978403148,58.03670705829912
1.8629999999999998,25.69252861286209,8.169800017178046,58.039813449395055
1.8639999999999999,25.82719095210102,7.908112795201207,57.98922362356251
1.865,25.98373769538879,7.750422893460974,57.884991616260706
1.866,26.07171219062817,7.726890186411357,57.80737216626886
1.8670000000000002,26.172460580828204,7.797582631385226,57.69066116237366
1.8679999999999999,26.269366532921648,7.674266250247102,57.63261100286208
1.8690000000000002,26.28754536570983,7.426031670324917,57.68368641776638
1.8699999999999999,26.164199357807725,7.37833498676835,57.815350743258136
1.871,25.895613078747893,7.464050695975727,58.05014230990608
1.8719999999999999,25.57435120906161,7.499238739589006,58.34880825483064
1.873,25.291445043404227,7.553873379175207,58.60458002963112
1.8739999999999999,25.06044359786931,7.805662512607109,58.75206292710399
1.875,24.910071617775046,8.128969315365362,58.797103020222494
1.8760000000000001,24.773857170541532,8.36959002983,58.85054424325772
1.877,24.631573696779125,8.55515081719229,58.925011442288856
1.8780000000000001,24.410717133448102,8.76990802652245,59.06171945246024
1.8789999999999998,24.116542694495415,8.891658331897034,59.29651347722232
1.8800000000000001,23.79171748877227,8.955760842763945,59.57852338399014
1.8809999999999998,23.374334488415133,9.103522437040896,59.91547023486348
1.882,23.018983431475867,9.33016831861924,60.162012177466416
1.883,22.7779038815496,9.557211267879222,60.29831599959246
1.8840000000000001,22.607638380590963,9.614877862026248,60.43272116311512
1.8850000000000002,22.45004455357141,9.525078446170413,60.61288004164818
1.886,22.14717964260316,9.515827681039342,60.89505149192452
1.887,21.80885574413162,9.711684995403559,61.12652069097825
1.888,21.45932750487688,9.864719311857007,61.38188356233101
1.889,21.057116963196904,9.835684129916638,61.759026330524605
1.8899999999999997,20.668214382800077,9.72616461230731,62.15764101851381
1.891,20.342026087213984,9.573420718793049,62.51782017703999
1.8920000000000001,20.13398902111117,9.444287023323872,62.76102360086803
1.893,19.967952534054977,9.485267190239597,62.89367913757451
1.8940000000000001,19.78974868840872,9.837500654800088,62.89998705241178
1.895,19.64378183699523,10.33771992135333,62.80210329711824
1.8960000000000001,19.588510124137144,10.75482155848802,62.653279532818644
1.8969999999999998,19.526487447327707,10.990522933496218,62.59296301644609
1.898,19.428684328724092,10.926888521168438,62.709404056884175
1.8989999999999998,19.319894970122235,10.641579191709614,62.94321987800619
1.9,19.07007506948858,10.474488861872658,63.242640783555004
1.901,18.696496983049535,10.35592239693141,63.62702341440374
1.9020000000000001,18.324493244992397,9.9566122534733,64.14523602982314
1.9030000000000002,18.06135377840748,9.532696210801708,64.57734597668004
1.904,17.983553057935595,9.294621583694333,64.75652769479353
1.905,17.971269617756374,9.207064029585297,64.80751229494055
1.906,17.881700879063015,9.36189257974863,64.8158413848128
1.907,17.6745554220727,9.633588810880699,64.87052055454376
1.9079999999999997,17.46329322343982,9.796273113175834,64.97667417445916
1.9089999999999998,17.241147840146073,9.994919491521726,65.07123700557973
1.9100000000000001,17.030552606774332,10.256164642134392,65.11964197357915
1.911,17.04713774538913,10.39725244915738,65.0323320389741
1.9120000000000001,17.244687617679418,10.45329430840408,64.83442009439206
1.913,17.50577941661752,10.652502942705105,64.50785194452249
1.9140000000000001,17.85119875132934,10.80383611201875,64.13404275872246
1.9149999999999998,18.187641915095696,10.737230256107516,63.879431068164465
1.916,18.37351058336613,10.617863555070414,63.779139564307016
1.917,18.523439376225866,10.382289859084961,63.76536440051835
1.918,18.682231302714325,10.215296298617673,63.70732414850893
1.919,18.81716477459184,10.108474297657105,63.63959403989394
1.92,18.95054800207232,9.961846571896738,63.59061755442586
1.9210000000000003,19.070853142392604,9.807771272506583,63.55495822077954
1.922,19.195569927986554,9.531028172557578,63.56847175569815
1.923,19.266141950712218,9.113588242511712,63.68705284764585
1.924,19.29896365277654,8.672241641205835,63.842075405308435
1.925,19.34229541554426,8.240273093209053,63.975573905743595
1.9260000000000002,19.39155634865662,7.859350666161167,64.07628497334154
1.9269999999999998,19.565249896743833,7.672855348544669,63.98401292535311
1.928,19.701120845553042,7.64168894357176,63.868753645811815
1.929,19.783864036449614,7.835277040954995,63.721070456405926
1.9300000000000002,20.053910190600433,8.102150311978674,63.371219322149386
1.9309999999999998,20.3035024521201,8.429227834028653,63.01627661879793
1.9320000000000002,20.410782102762884,8.974388314278167,62.70337084530672
1.9329999999999998,20.413421575012716,9.430400063609094,62.51355462153004
1.934,20.488061478464218,9.680740258103775,62.339960390806894
1.935,20.794171299923207,9.790582769050888,62.0162433225509
1.936,21.142370457261755,9.820101745138325,61.6883242379068
1.937,21.512353224145585,9.802820421251681,61.35942831800136
1.938,21.945447513996633,9.726305785072102,60.99575681646455
1.939,22.36415877857208,9.579290656980481,60.670626654923964
1.94,22.706272164688926,9.48022245214671,60.39411831778602
1.941,23.042696904629917,9.595290291172647,60.03932139523219
1.9420000000000002,23.336453403593154,9.87329696054105,59.660859321415344
1.943,23.537245178675377,10.298203806247967,59.30846613695287
1.9440000000000002,23.67280825369857,10.813656768816484,58.97430071390684
1.9449999999999998,23.61329389673493,11.246868066727592,58.84508287216425
1.946,23.390873188828735,11.466051649324193,58.94998485680216
1.9469999999999998,23.155380321464946,11.523695572330352,59.1355998044526
1.9480000000000002,22.96408345336336,11.48717789453829,59.32307680360036
1.9489999999999998,22.856660211595734,11.341387269924418,59.48424053188408
1.95,22.75560490101836,11.123303093846783,59.67125296962299
1.9510000000000003,22.718539300183597,10.841603094816733,59.82714983162363
1.952,22.74090062256784,10.525316172055216,59.94145172506529
1.953,22.619952063788173,10.382184844097749,60.11120747193453
1.954,22.428748763529292,10.487770475121307,60.2403129939746
1.955,22.32801046806667,10.620972647865207,60.27460593946387
1.9559999999999997,22.187951815708406,10.691017102906718,60.37068712954334
1.957,21.909595969877586,10.760753767100441,60.59048920606063
1.9579999999999997,21.648723119130555,10.898353911851183,60.76281099886499
1.9589999999999999,21.50914705310435,11.032270753105621,60.82657647494056
1.96,21.44547630499517,11.131048952691684,60.837866304166596
1.961,21.33274591921963,11.246085326378243,60.88443482681441
1.9620000000000002,21.31049232481571,11.229589765487306,60.91181265791951
1.9629999999999999,21.329726135524528,11.073626501338376,60.967055508997205
1.964,21.25198067510925,10.917107098431025,61.107952996575825
1.9649999999999996,21.15304586812445,10.729249422712503,61.281481018542635
1.966,20.927433067853592,10.560441064239555,61.559002361657704
1.967,20.65406114587073,10.326936968381231,61.90809949427536
1.9680000000000002,20.554902594899826,10.066486800333266,62.11248861961826
1.9690000000000003,20.536302466197103,9.837779344738957,62.228930165253416
1.97,20.521858889645316,9.585839135386404,62.34972397042323
1.971,20.55800587513029,9.387641475835936,62.40001287520883
1.9719999999999998,20.6387790160001,9.249485878347315,62.38336478861118
1.9729999999999999,20.802417626924566,9.200182645143215,62.253924737903105
1.974,20.988129901566825,9.095334255619083,62.125850792073564
1.975,21.110928695626455,8.953908073660143,62.06871612439939
1.9760000000000004,21.032288093161977,8.985889489990527,62.12854721798186
1.977,20.792952152533296,9.149831197123847,62.282907973215416
1.9780000000000002,20.60013371638309,9.407666314125624,62.35337343861569
1.9789999999999999,20.579280652112494,9.537913499722801,62.31787959456598
1.98,20.736006105715695,9.551664259672629,62.16983926149914
1.9809999999999997,20.752058088575797,9.735432630224011,62.077815038499175
1.9819999999999998,20.545979118264402,9.911732536780994,62.18816754820341
1.9829999999999999,20.381521622184106,10.103460056034768,62.251674155238405
1.984,20.325316149681093,10.44354077853658,62.148610095282095
1.9850000000000003,20.202103674536637,10.850701086164445,62.0683034439661
1.986,19.94254834433368,11.23684732302363,62.10956592314096
1.987,19.674069158193376,11.552597006925943,62.18484067892994
1.9879999999999998,19.574146391437722,11.895443735538455,62.09478686807749
1.9889999999999999,19.501929514128065,12.06911667064682,62.065553593258365
1.99,19.375386282470952,11.9834874711393,62.218218560307534
1.991,19.38385822337814,11.865268619568617,62.272955338659976
1.9920000000000002,19.40568601521165,11.716393713547806,62.33164030257497
1.9929999999999999,19.43214576392568,11.640531851933998,62.34806253791203
1.9940000000000002,19.515338569599447,11.682137681480485,62.255313141413396
1.9949999999999999,19.594742267747712,11.824279021042729,62.114032707640916
1.996,19.685988372784774,12.034950827292725,61.92667818391181
1.997,19.78585624686028,12.154680405378585,61.77896722412386
1.9980000000000002,19.91047632768082,12.06574595786095,61.718906960480226
1.9989999999999999,20.030151561457004,11.686712599008276,61.809781739993106
2.0,20.09834689442207,11.27890349475447,61.95315180046283
2.0010000000000003,20.181163164073038,10.900804530013412,62.06298000924053
2.002,20.333141350054184,10.518822800157517,62.10715678945935
2.003,20.44740153196286,10.222545212954419,62.13962686130836
2.0039999999999996,20.501057238799042,9.989545664676426,62.19464162756546
2.0050000000000003,20.55718760856444,9.839955738379484,62.20915334378772
2.006,20.570484013830704,9.745735658566128,62.23765881790909
2.007,20.61117746239567,9.570995549502774,62.27502272399444
2.008,20.69648202722155,9.334794579563132,62.295754622852016
2.009,20.799950725265827,9.237486379021478,62.2410653857415
2.0100000000000002,20.934396976437547,9.198882542029281,62.13368379495445
2.0109999999999997,20.965622572059498,9.296407497537734,62.0657347579146
2.012,20.90112326398723,9.488586692309939,62.04591036190131
2.013,20.908636950796847,9.64490052655068,61.974031935501934
2.0140000000000002,21.018730867071778,9.755878331161687,61.8275118022508
2.0149999999999997,21.141682040975837,9.83162490862855,61.68409195708463
2.016,21.247559606143913,10.042380767760244,61.498761719830185
2.0170000000000003,21.26285636560971,10.205783373681232,61.414685181345206
2.018,21.238703294628177,10.45509782938681,61.32740850140613
2.019,21.277608347773334,10.924338539261683,61.081852297436754
2.02,21.414661218382584,11.35682642511169,60.760255332445965
2.0210000000000004,21.586205191338603,11.747523158971113,60.42422829425012
2.022,21.625092537137338,11.951956352932942,60.29182548422148
2.023,21.702338875667582,12.013743241143692,60.194324453092634
2.0239999999999996,21.802210823873487,12.128356962269384,60.05138401808921
2.025,21.824626381602403,12.301161347649153,59.94739759630882
2.026,21.827640935619225,12.54962324146393,59.82185566176467
2.027,21.75286487533361,12.823182495982147,59.748838846306775
2.0280000000000005,21.611058141308504,12.935782788348144,59.81325129489039
2.029,21.47601709217472,12.825447543642793,59.98577574982359
2.0300000000000002,21.482872238753647,12.569823011858139,60.10995680646475
2.0309999999999997,21.66583753367009,12.351600188422402,60.060662734346295
2.032,21.842292262662376,12.222381178551705,59.970570662490616
2.0329999999999995,21.982332217444828,12.095024837987028,59.90991120881323
2.034,22.120021601039756,12.010967628020786,59.82940805241505
2.035,22.171702236415452,11.991924104750392,59.7930441386834
2.036,22.059412663994326,12.024751324166225,59.8760605897795
2.0370000000000004,21.762442347352632,12.090625061601367,60.10447607898018
2.038,21.281350325398932,12.213460875148094,60.46299736681087
2.039,20.720408066899306,12.331382029648173,60.88779783553655
2.0399999999999996,20.24180289708836,12.535394265391883,61.19103752967395
2.041,19.875934398352808,12.848309888537981,61.33289550452935
2.042,19.743013046650262,13.024135728232382,61.34805133551103
2.043,19.727663317850013,13.182710300879561,61.273125977926185
2.044,19.663687715951173,13.449160977385082,61.176890513913456
2.045,19.433399909162663,13.747938805146063,61.19531866586985
2.0460000000000003,19.086123521790483,13.955082717857573,61.35630221916861
2.0469999999999997,18.861943095181395,14.026320352495919,61.49445682489549
2.048,18.686974836485533,14.023008381070708,61.636614273718315
2.049,18.499129897666684,13.972929433703627,61.81680427701982
2.0500000000000003,18.342969805288238,13.96125621043986,61.94829255236694
2.051,18.166239241068226,13.830370073606908,62.16819357701523
2.052,17.95221709883728,13.547215363052295,62.50979895917545
2.053,17.795990874838154,13.325825377814162,62.767705624085515
2.054,17.64510568385933,13.120968188578605,63.01114917053971
2.055,17.509392396675747,12.82834303424392,63.29412044848215
2.0559999999999996,17.508031023852727,12.619653721042766,63.417905329388944
2.0570000000000004,17.548658504677363,12.50316382103943,63.45273750915132
2.058,17.601532117598857,12.434474957335292,63.44935963013019
2.059,17.70974564203056,12.46378287577961,63.34403143980862
2.06,17.825277961451274,12.392928293974322,63.289974525519554
2.061,17.92598320436412,12.31133245654533,63.25351107192863
2.062,17.974492418927095,12.339939231089467,63.19732865117101
2.0629999999999997,17.91716478377846,12.271390986197368,63.28337432690803
2.064,17.82597031815639,12.137457935725976,63.43421453029568
2.065,17.780410348205244,12.014754059495607,63.540799006935735
2.0660000000000003,17.777564399817887,11.923557645850037,63.59408906578416
2.067,17.691963195794706,12.002945129539524,63.62065825372326
2.068,17.44384138696303,12.235891042592433,63.692615553763574
2.069,17.196300571222185,12.408201880502922,63.79442933465047
2.07,17.003357251202996,12.439325734062193,63.93222881911474
2.0709999999999997,16.77323880680517,12.38456708941692,64.15008292432836
2.072,16.57867443673799,12.305144098389286,64.35371662110892
2.0730000000000004,16.466983892143396,12.290819624441813,64.45186612987267
2.074,16.304277507739112,12.29716322528316,64.578205552924
2.075,16.108260053862132,12.22833506108128,64.77604835031195
2.076,15.907127312602917,12.097453442254348,65.01537893461902
2.077,15.687378021270478,12.024008672626238,65.23461071110333
2.078,15.515449038010827,12.029784472563557,65.36724998102807
2.079,15.35297143086215,12.088878982351186,65.45889647929775
2.08,15.10288039662305,12.32567442251959,65.50591766087322
2.081,14.868582667216785,12.639152554230533,65.48531507246474
2.0820000000000003,14.731567015262753,12.89312819014942,65.42318153394676
2.0829999999999997,14.629212451263669,13.121979871133824,65.34802267753575
2.084,14.594755344155063,13.274207450172256,65.27155690415609
2.085,14.619199732832755,13.3873721794468,65.17721677716564
2.086,14.664572637398043,13.3668427965542,65.15756625347294
2.087,14.764478205683144,13.153110098388883,65.22642870024657
2.088,14.945558333558028,12.832234668584908,65.30137160888053
2.089,15.166766842280234,12.409951623118816,65.40311974481038
2.09,15.329828733110654,12.004574612629147,65.52916384392583
2.091,15.435620645411525,11.599416508418713,65.69184503778698
2.092,15.563452872120754,11.133806263948067,65.86409899623608
2.093,15.68544820599319,10.664529395063212,66.03251538445167
2.094,15.836018115749946,10.2850143386449,66.11717739032399
2.095,16.005775950776847,10.070756916539427,66.08955292282879
2.096,16.20116058101417,9.9872667035826,65.96784036478526
2.097,16.542353486008174,9.984880338298456,65.67780306936642
2.098,16.94575522406466,10.113384459054316,65.26578693409448
2.0989999999999998,17.219085617808588,10.215524270283085,64.97866523854702
2.1,17.337096130562752,10.228683028215825,64.87039844576937
2.101,17.29488741145872,10.400918590757781,64.81851744527663
2.1020000000000003,17.18663364499699,10.770056051098981,64.71763121844107
2.103,17.193888730767284,11.20521742929906,64.47716619655381
2.104,17.20822173299693,11.543422225046815,64.27867060544395
2.105,17.140835512289648,11.82968031351413,64.17334452248001
2.106,17.135295205943976,12.11413660017476,64.01498993656328
2.1069999999999998,17.238335139487962,12.345623631209492,63.79682520883291
2.1079999999999997,17.21999762696867,12.468480076146001,63.739912660526144
2.109,17.050866875639265,12.475974208791689,63.87224589150073
2.1100000000000003,16.855222879659767,12.51005821787974,64.00952370864952
2.111,16.621740833090094,12.592848701039157,64.14665238553584
2.112,16.312480950174603,12.569892760681963,64.40633012877855
2.113,16.030949391924043,12.511323672363607,64.66469674578036
2.114,15.8460445170159,12.542587493664463,64.79075390145694
2.1149999999999998,15.646335475261935,12.489747103039187,64.97997011734708
2.1159999999999997,15.459974239824774,12.470412703417198,65.1374222093507
2.117,15.340103007588386,12.519070875450543,65.1998511150048
2.118,15.236550084549853,12.504073673395546,65.28948714749666
2.119,15.080443157687167,12.514747776084786,65.40309520022988
2.12,14.949450823914457,12.612029768242627,65.44113053339547
2.121,14.88782320096601,12.773699565007588,65.38330608282077
2.122,14.821744831735264,12.85635100236215,65.37935064904809
2.1229999999999998,14.814206948528081,12.861355032134743,65.38176407582895
2.124,14.937145184637517,12.841844786360598,65.30149031566305
2.125,15.036328150276976,12.803638387449114,65.25096660088468
2.1260000000000003,15.00533163871311,12.71953345649932,65.32904402580367
2.127,14.985070630260552,12.559720022704798,65.44753445617077
2.128,15.027685016055097,12.395023590422221,65.5200634819081
2.129,15.115079291712354,12.141870252918297,65.61210080402073
2.13,15.23191845717287,11.857913252198827,65.69659494849066
2.1310000000000002,15.32884862691899,11.696223147339172,65.71852609006902
2.132,15.401185012433892,11.510870342178515,65.7725031316694
2.133,15.476243852131333,11.334648194209672,65.81697694686436
2.134,15.568932692084823,11.29299863586229,65.7666049965105
2.1350000000000002,15.580590116797486,11.311352808656173,65.7463901891219
2.1359999999999997,15.486769072650324,11.29261043798659,65.83328231507224
2.137,15.394652889076946,11.25964262968478,65.92711637629537
2.138,15.341618831519208,11.24273106719973,65.9798982594466
2.139,15.253745847316722,11.078918580847837,66.14743520643444
2.14,15.105893617727654,10.935879894479603,66.3510994678885
2.141,14.883220807698988,10.990356172665292,66.49869760225604
2.1420000000000003,14.628756290508408,11.064856562886296,66.65792919639831
2.143,14.443281584591116,11.043698952336637,66.81836999931991
2.144,14.356821646668715,11.035490081593977,66.89198052974278
2.1449999999999996,14.404363711799888,11.077646958559342,66.82859509888416
2.146,14.615126609716167,11.065269207808145,66.66854865376719
2.1470000000000002,14.913072149001426,11.039510026535376,66.44547218204416
2.148,15.22401168990619,11.03688254634716,66.19618899594386
2.149,15.602464020091068,11.012710520437707,65.90244317968407
2.15,16.01847666867813,10.995175798305246,65.57101429254159
2.1510000000000002,16.34896023811633,11.12042627488946,65.227484191364
