Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000,,Zero Index,719.87040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19870400e-04,3.23437500e-01,1.64937500e-02,1.12500000e-03,8.59375000e-03,6.06250000e-03,6.04218750e-01,,-7.19870400e-04,1.16148988e-06,,-7.19870400e-04,-3.33500328e+01
-7.18870400e-04,3.14843750e-01,1.63312500e-02,-2.04687500e-03,8.53906250e-03,6.43750000e-03,6.35273437e-01,,-7.18870400e-04,2.31725812e-06,,-7.18870400e-04,-3.24616394e+01
-7.17870400e-04,3.07031250e-01,1.66359375e-02,-7.17187500e-03,8.53906250e-03,6.81250000e-03,6.67382812e-01,,-7.17870400e-04,3.47803280e-06,,-7.17870400e-04,-3.16317959e+01
-7.16870400e-04,3.05468750e-01,1.68796875e-02,-7.96875000e-03,8.57031250e-03,7.25000000e-03,6.99843750e-01,,-7.16870400e-04,4.65811809e-06,,-7.16870400e-04,-3.14305897e+01
-7.15870400e-04,3.01562500e-01,1.70218750e-02,-3.64062500e-03,8.55468750e-03,7.56250000e-03,7.29726562e-01,,-7.15870400e-04,5.85179168e-06,,-7.15870400e-04,-3.09971199e+01
-7.14870400e-04,3.07031250e-01,1.67781250e-02,2.18750000e-04,8.51562500e-03,7.71875000e-03,7.57265625e-01,,-7.14870400e-04,7.04189006e-06,,-7.14870400e-04,-3.15518398e+01
-7.13870400e-04,3.17968750e-01,1.68187500e-02,-9.21875000e-04,8.57812500e-03,7.90625000e-03,7.85742187e-01,,-7.13870400e-04,8.22483617e-06,,-7.13870400e-04,-3.26775551e+01
-7.12870400e-04,3.18750000e-01,1.72250000e-02,-5.56250000e-03,8.57812500e-03,7.93750000e-03,8.13632812e-01,,-7.12870400e-04,9.42351562e-06,,-7.12870400e-04,-3.27409134e+01
-7.11870400e-04,3.03125000e-01,1.67171875e-02,-7.81250000e-03,8.40625000e-03,7.93750000e-03,8.40937500e-01,,-7.11870400e-04,1.06186208e-05,,-7.11870400e-04,-3.10946445e+01
-7.10870400e-04,2.88281250e-01,1.62906250e-02,-4.90625000e-03,8.19531250e-03,8.43750000e-03,8.68125000e-01,,-7.10870400e-04,1.17808258e-05,,-7.10870400e-04,-2.95306568e+01
-7.09870400e-04,2.93750000e-01,1.59859375e-02,-1.34375000e-03,8.20312500e-03,8.53125000e-03,8.95078125e-01,,-7.09870400e-04,1.29172840e-05,,-7.09870400e-04,-3.00778809e+01
-7.08870400e-04,2.99218750e-01,1.59453125e-02,-1.15625000e-03,8.29687500e-03,8.37500000e-03,9.21914062e-01,,-7.08870400e-04,1.40415832e-05,,-7.08870400e-04,-3.06350460e+01
-7.07870400e-04,2.96093750e-01,1.58031250e-02,-4.59375000e-03,8.38281250e-03,8.09375000e-03,9.47929687e-01,,-7.07870400e-04,1.51594459e-05,,-7.07870400e-04,-3.02976437e+01
-7.06870400e-04,2.97656250e-01,1.58437500e-02,-7.28125000e-03,8.42187500e-03,8.06250000e-03,9.74296875e-01,,-7.06870400e-04,1.62737324e-05,,-7.06870400e-04,-3.04272556e+01
-7.05870400e-04,2.93750000e-01,1.58843750e-02,-5.85937500e-03,8.38281250e-03,8.15625000e-03,1.00148437e+00,,-7.05870400e-04,1.73908793e-05,,-7.05870400e-04,-2.99897270e+01
-7.04870400e-04,2.81250000e-01,1.54984375e-02,-2.50000000e-03,8.31250000e-03,8.15625000e-03,1.02890625e+00,,-7.04870400e-04,1.84958681e-05,,-7.04870400e-04,-2.86789150e+01
-7.03870400e-04,2.75000000e-01,1.53968750e-02,-1.46875000e-03,8.32812500e-03,8.31250000e-03,1.05890625e+00,,-7.03870400e-04,1.95836928e-05,,-7.03870400e-04,-2.80240688e+01
-7.02870400e-04,2.80468750e-01,1.53562500e-02,-4.03125000e-03,8.35156250e-03,8.31250000e-03,1.08855469e+00,,-7.02870400e-04,2.06665100e-05,,-7.02870400e-04,-2.85732822e+01
-7.01870400e-04,2.80468750e-01,1.56609375e-02,-6.57812500e-03,8.42187500e-03,8.37500000e-03,1.11785156e+00,,-7.01870400e-04,2.17586257e-05,,-7.01870400e-04,-2.85451679e+01
-7.00870400e-04,2.81250000e-01,1.59453125e-02,-6.09375000e-03,8.47656250e-03,8.06250000e-03,1.14562500e+00,,-7.00870400e-04,2.28714816e-05,,-7.00870400e-04,-2.85921268e+01
-6.99870400e-04,2.95312500e-01,1.64328125e-02,-3.29687500e-03,8.57812500e-03,7.46875000e-03,1.17328125e+00,,-6.99870400e-04,2.40115151e-05,,-6.99870400e-04,-3.00169849e+01
-6.98870400e-04,3.03125000e-01,1.62500000e-02,-1.76562500e-03,8.57812500e-03,7.46875000e-03,1.20246094e+00,,-6.98870400e-04,2.51622769e-05,,-6.98870400e-04,-3.08089828e+01
-6.97870400e-04,3.03125000e-01,1.63312500e-02,-3.28125000e-03,8.57031250e-03,7.56250000e-03,1.23210937e+00,,-6.97870400e-04,2.63094607e-05,,-6.97870400e-04,-3.07956085e+01
-6.96870400e-04,3.01562500e-01,1.64328125e-02,-5.48437500e-03,8.59375000e-03,7.62500000e-03,1.26023437e+00,,-6.96870400e-04,2.74630838e-05,,-6.96870400e-04,-3.06112957e+01
-6.95870400e-04,2.94531250e-01,1.62500000e-02,-5.67187500e-03,8.51562500e-03,7.71875000e-03,1.28906250e+00,,-6.95870400e-04,2.86138456e-05,,-6.95870400e-04,-2.98568611e+01
-6.94870400e-04,2.93750000e-01,1.63921875e-02,-3.95312500e-03,8.48437500e-03,7.65625000e-03,1.31871094e+00,,-6.94870400e-04,2.97631759e-05,,-6.94870400e-04,-2.97508125e+01
-6.93870400e-04,2.95312500e-01,1.63312500e-02,-2.75000000e-03,8.53906250e-03,7.62500000e-03,1.34882812e+00,,-6.93870400e-04,3.09153693e-05,,-6.93870400e-04,-2.98941326e+01
-6.92870400e-04,2.93750000e-01,1.62500000e-02,-3.39062500e-03,8.51562500e-03,7.62500000e-03,1.37753906e+00,,-6.92870400e-04,3.20625513e-05,,-6.92870400e-04,-2.97167778e+01
-6.91870400e-04,2.86718750e-01,1.62906250e-02,-4.96875000e-03,8.46093750e-03,7.34375000e-03,1.40531250e+00,,-6.91870400e-04,3.32083073e-05,,-6.91870400e-04,-2.89697533e+01
-6.90870400e-04,2.75781250e-01,1.59859375e-02,-5.40625000e-03,8.32812500e-03,7.78125000e-03,1.43355469e+00,,-6.90870400e-04,3.43447646e-05,,-6.90870400e-04,-2.78146839e+01
-6.89870400e-04,2.62500000e-01,1.57015625e-02,-4.21875000e-03,8.17968750e-03,8.31250000e-03,1.46214844e+00,,-6.89870400e-04,3.54604817e-05,,-6.89870400e-04,-2.64199753e+01
-6.88870400e-04,2.71093750e-01,1.57625000e-02,-3.12500000e-03,8.23437500e-03,8.06250000e-03,1.48945312e+00,,-6.88870400e-04,3.65683336e-05,,-6.88870400e-04,-2.72864685e+01
-6.87870400e-04,2.78906250e-01,1.60468750e-02,-3.53125000e-03,8.33593750e-03,7.71875000e-03,1.51558594e+00,,-6.87870400e-04,3.76883399e-05,,-6.87870400e-04,-2.80742416e+01
-6.86870400e-04,2.75000000e-01,1.60062500e-02,-4.68750000e-03,8.36718750e-03,8.00000000e-03,1.54195312e+00,,-6.86870400e-04,3.88169283e-05,,-6.86870400e-04,-2.76497555e+01
-6.85870400e-04,2.71875000e-01,1.61484375e-02,-5.21875000e-03,8.40625000e-03,8.06250000e-03,1.56808594e+00,,-6.85870400e-04,3.99490964e-05,,-6.85870400e-04,-2.73013401e+01
-6.84870400e-04,2.73437500e-01,1.62500000e-02,-4.65625000e-03,8.46093750e-03,7.93750000e-03,1.59363281e+00,,-6.84870400e-04,4.10898465e-05,,-6.84870400e-04,-2.74362526e+01
-6.83870400e-04,2.78906250e-01,1.62906250e-02,-3.71875000e-03,8.48437500e-03,7.71875000e-03,1.61882812e+00,,-6.83870400e-04,4.22356025e-05,,-6.83870400e-04,-2.79778481e+01
-6.82870400e-04,2.77343750e-01,1.62906250e-02,-3.67187500e-03,8.42187500e-03,7.62500000e-03,1.64472656e+00,,-6.82870400e-04,4.33827881e-05,,-6.82870400e-04,-2.77971802e+01
-6.81870400e-04,2.71875000e-01,1.63718750e-02,-4.32812500e-03,8.38281250e-03,8.00000000e-03,1.67156250e+00,,-6.81870400e-04,4.45328333e-05,,-6.81870400e-04,-2.72121925e+01
-6.80870400e-04,2.77343750e-01,1.64937500e-02,-4.68750000e-03,8.39062500e-03,8.37500000e-03,1.69746094e+00,,-6.80870400e-04,4.56900307e-05,,-6.80870400e-04,-2.77520885e+01
-6.79870400e-04,2.93750000e-01,1.68796875e-02,-4.59375000e-03,8.48437500e-03,8.00000000e-03,1.72125000e+00,,-6.79870400e-04,4.68651124e-05,,-6.79870400e-04,-2.94188595e+01
-6.78870400e-04,3.09375000e-01,1.72656250e-02,-4.12500000e-03,8.66406250e-03,7.56250000e-03,1.74527344e+00,,-6.78870400e-04,4.80673662e-05,,-6.78870400e-04,-3.10065784e+01
-6.77870400e-04,3.05468750e-01,1.70625000e-02,-3.71875000e-03,8.61718750e-03,7.84375000e-03,1.77070312e+00,,-6.77870400e-04,4.92760591e-05,,-6.77870400e-04,-3.05830879e+01
-6.76870400e-04,3.00000000e-01,1.67781250e-02,-3.67187500e-03,8.57031250e-03,8.09375000e-03,1.79718750e+00,,-6.76870400e-04,5.04675845e-05,,-6.76870400e-04,-2.99997139e+01
-6.75870400e-04,3.12500000e-01,1.71234375e-02,-4.01562500e-03,8.67187500e-03,8.28125000e-03,1.82320312e+00,,-6.75870400e-04,5.16612563e-05,,-6.75870400e-04,-3.12680035e+01
-6.74870400e-04,3.10937500e-01,1.69609375e-02,-4.40625000e-03,8.67187500e-03,8.21875000e-03,1.85039062e+00,,-6.74870400e-04,5.28613673e-05,,-6.74870400e-04,-3.10846024e+01
-6.73870400e-04,3.10937500e-01,1.69812500e-02,-3.95312500e-03,8.64843750e-03,8.15625000e-03,1.87699219e+00,,-6.73870400e-04,5.40564724e-05,,-6.73870400e-04,-3.10624485e+01
-6.72870400e-04,3.17968750e-01,1.70625000e-02,-3.15625000e-03,8.63281250e-03,8.00000000e-03,1.90335937e+00,,-6.72870400e-04,5.52551537e-05,,-6.72870400e-04,-3.17684822e+01
-6.71870400e-04,3.17968750e-01,1.69812500e-02,-3.07812500e-03,8.60937500e-03,7.78125000e-03,1.92843750e+00,,-6.71870400e-04,5.64538350e-05,,-6.71870400e-04,-3.17519608e+01
-6.70870400e-04,3.17968750e-01,1.72656250e-02,-3.95312500e-03,8.61718750e-03,7.56250000e-03,1.95035156e+00,,-6.70870400e-04,5.76596685e-05,,-6.70870400e-04,-3.17333279e+01
-6.69870400e-04,3.16406250e-01,1.69812500e-02,-4.62500000e-03,8.63281250e-03,7.78125000e-03,1.96769531e+00,,-6.69870400e-04,5.88655021e-05,,-6.69870400e-04,-3.15495129e+01
-6.68870400e-04,2.99218750e-01,1.65343750e-02,-4.32812500e-03,8.48437500e-03,8.15625000e-03,1.97753906e+00,,-6.68870400e-04,6.00455896e-05,,-6.68870400e-04,-2.97538795e+01
-6.67870400e-04,2.99218750e-01,1.61890625e-02,-3.50000000e-03,8.50000000e-03,8.15625000e-03,1.98105469e+00,,-6.67870400e-04,6.11977812e-05,,-6.67870400e-04,-2.97331352e+01
-6.66870400e-04,3.14843750e-01,1.64734375e-02,-3.31250000e-03,8.59375000e-03,8.46875000e-03,1.97894531e+00,,-6.66870400e-04,6.23478263e-05,,-6.66870400e-04,-3.13259068e+01
-6.65870400e-04,3.14843750e-01,1.64328125e-02,-4.14062500e-03,8.55468750e-03,8.81250000e-03,1.96992187e+00,,-6.65870400e-04,6.35064498e-05,,-6.65870400e-04,-3.13061562e+01
-6.64870400e-04,3.08593750e-01,1.62906250e-02,-4.76562500e-03,8.47656250e-03,8.68750000e-03,1.95597656e+00,,-6.64870400e-04,6.46586413e-05,,-6.64870400e-04,-3.06382256e+01
-6.63870400e-04,3.10937500e-01,1.65750000e-02,-4.32812500e-03,8.48437500e-03,8.81250000e-03,1.93992187e+00,,-6.63870400e-04,6.58158388e-05,,-6.63870400e-04,-3.08557491e+01
-6.62870400e-04,3.07031250e-01,1.66765625e-02,-3.37500000e-03,8.50000000e-03,8.68750000e-03,1.92023437e+00,,-6.62870400e-04,6.69866276e-05,,-6.62870400e-04,-3.04326286e+01
-6.61870400e-04,3.07031250e-01,1.69203125e-02,-3.29687500e-03,8.53906250e-03,8.21875000e-03,1.89902344e+00,,-6.61870400e-04,6.81695747e-05,,-6.61870400e-04,-3.04149494e+01
-6.60870400e-04,3.04687500e-01,1.69812500e-02,-4.35937500e-03,8.59375000e-03,8.00000000e-03,1.87406250e+00,,-6.60870400e-04,6.93632537e-05,,-6.60870400e-04,-3.01530380e+01
-6.59870400e-04,3.03125000e-01,1.69609375e-02,-4.81250000e-03,8.61718750e-03,8.06250000e-03,1.84687500e+00,,-6.59870400e-04,7.05583589e-05,,-6.59870400e-04,-2.99676476e+01
-6.58870400e-04,3.10937500e-01,1.72250000e-02,-3.90625000e-03,8.70312500e-03,7.68750000e-03,1.81722656e+00,,-6.58870400e-04,7.17620424e-05,,-6.58870400e-04,-3.07499561e+01
-6.57870400e-04,3.17968750e-01,1.74484375e-02,-2.93750000e-03,8.72656250e-03,7.40625000e-03,1.78875000e+00,,-6.57870400e-04,7.29828898e-05,,-6.57870400e-04,-3.14566917e+01
-6.56870400e-04,3.03125000e-01,1.70828125e-02,-3.50000000e-03,8.59375000e-03,7.53125000e-03,1.75945312e+00,,-6.56870400e-04,7.41987315e-05,,-6.56870400e-04,-2.99093475e+01
-6.55870400e-04,2.89843750e-01,1.70218750e-02,-4.51562500e-03,8.51562500e-03,7.03125000e-03,1.72863281e+00,,-6.55870400e-04,7.53995628e-05,,-6.55870400e-04,-2.85189056e+01
-6.54870400e-04,2.96093750e-01,1.69609375e-02,-4.50000000e-03,8.50000000e-03,6.65625000e-03,1.69699219e+00,,-6.54870400e-04,7.65960940e-05,,-6.54870400e-04,-2.91393452e+01
-6.53870400e-04,3.00000000e-01,1.70625000e-02,-3.68750000e-03,8.48437500e-03,6.56250000e-03,1.66394531e+00,,-6.53870400e-04,7.77940659e-05,,-6.53870400e-04,-2.95203533e+01
-6.52870400e-04,2.95312500e-01,1.68187500e-02,-3.26562500e-03,8.42968750e-03,6.65625000e-03,1.63007812e+00,,-6.52870400e-04,7.89870173e-05,,-6.52870400e-04,-2.90186806e+01
-6.51870400e-04,2.96093750e-01,1.68390625e-02,-3.79687500e-03,8.48437500e-03,6.81250000e-03,1.59656250e+00,,-6.51870400e-04,8.01721108e-05,,-6.51870400e-04,-2.90805073e+01
-6.50870400e-04,2.97656250e-01,1.70218750e-02,-4.51562500e-03,8.52343750e-03,7.25000000e-03,1.56328125e+00,,-6.50870400e-04,8.13643564e-05,,-6.50870400e-04,-2.92195587e+01
-6.49870400e-04,2.95312500e-01,1.65750000e-02,-4.51562500e-03,8.48437500e-03,7.46875000e-03,1.53105469e+00,,-6.49870400e-04,8.25473035e-05,,-6.49870400e-04,-2.89540043e+01
-6.48870400e-04,2.99218750e-01,1.65750000e-02,-3.57812500e-03,8.48437500e-03,7.68750000e-03,1.49847656e+00,,-6.48870400e-04,8.37145199e-05,,-6.48870400e-04,-2.93352623e+01
-6.47870400e-04,2.97656250e-01,1.62296875e-02,-3.18750000e-03,8.46093750e-03,8.31250000e-03,1.46519531e+00,,-6.47870400e-04,8.48695709e-05,,-6.47870400e-04,-2.91562500e+01
-6.46870400e-04,3.04687500e-01,1.64937500e-02,-3.81250000e-03,8.45312500e-03,8.46875000e-03,1.43027344e+00,,-6.46870400e-04,8.60217624e-05,,-6.46870400e-04,-2.98625717e+01
-6.45870400e-04,3.07031250e-01,1.68796875e-02,-4.35937500e-03,8.51562500e-03,8.43750000e-03,1.39628906e+00,,-6.45870400e-04,8.71968441e-05,,-6.45870400e-04,-3.00825386e+01
-6.44870400e-04,2.97656250e-01,1.66156250e-02,-4.03125000e-03,8.42968750e-03,8.37500000e-03,1.36195312e+00,,-6.44870400e-04,8.83762114e-05,,-6.44870400e-04,-2.90938091e+01
-6.43870400e-04,2.96093750e-01,1.65343750e-02,-3.31250000e-03,8.42187500e-03,8.06250000e-03,1.32609375e+00,,-6.43870400e-04,8.95434205e-05,,-6.43870400e-04,-2.89132671e+01
-6.42870400e-04,2.96093750e-01,1.63921875e-02,-3.12500000e-03,8.46093750e-03,7.68750000e-03,1.29046875e+00,,-6.42870400e-04,9.07027716e-05,,-6.42870400e-04,-2.88962078e+01
-6.41870400e-04,2.97656250e-01,1.60468750e-02,-3.56250000e-03,8.47656250e-03,7.53125000e-03,1.25414062e+00,,-6.41870400e-04,9.18449514e-05,,-6.41870400e-04,-2.90395660e+01
-6.40870400e-04,2.97656250e-01,1.60468750e-02,-3.93750000e-03,8.47656250e-03,7.25000000e-03,1.21863281e+00,,-6.40870400e-04,9.29749731e-05,,-6.40870400e-04,-2.90196915e+01
-6.39870400e-04,3.01562500e-01,1.60468750e-02,-3.56250000e-03,8.50000000e-03,7.46875000e-03,1.18429687e+00,,-6.39870400e-04,9.41050021e-05,,-6.39870400e-04,-2.94025230e+01
-6.38870400e-04,3.07031250e-01,1.61890625e-02,-3.26562500e-03,8.52343750e-03,7.78125000e-03,1.14972656e+00,,-6.38870400e-04,9.52400223e-05,,-6.38870400e-04,-2.99482174e+01
-6.37870400e-04,3.20312500e-01,1.63312500e-02,-3.48437500e-03,8.55468750e-03,7.46875000e-03,1.11363281e+00,,-6.37870400e-04,9.63850689e-05,,-6.37870400e-04,-3.12995319e+01
-6.36870400e-04,3.27343750e-01,1.67171875e-02,-3.60937500e-03,8.61718750e-03,7.15625000e-03,1.07648437e+00,,-6.36870400e-04,9.75487055e-05,,-6.36870400e-04,-3.20056038e+01
-6.35870400e-04,3.28125000e-01,1.67171875e-02,-3.87500000e-03,8.64843750e-03,7.34375000e-03,1.03945312e+00,,-6.35870400e-04,9.87259336e-05,,-6.35870400e-04,-3.20663109e+01
-6.34870400e-04,3.28125000e-01,1.67171875e-02,-3.85937500e-03,8.60937500e-03,7.46875000e-03,1.00359375e+00,,-6.34870400e-04,9.99031545e-05,,-6.34870400e-04,-3.20458145e+01
-6.33870400e-04,3.29687500e-01,1.66765625e-02,-3.64062500e-03,8.59375000e-03,7.40625000e-03,9.68671875e-01,,-6.33870400e-04,1.01078949e-04,,-6.33870400e-04,-3.21870232e+01
-6.32870400e-04,3.32031250e-01,1.68796875e-02,-3.39062500e-03,8.64843750e-03,7.15625000e-03,9.33281250e-01,,-6.32870400e-04,1.02260463e-04,,-6.32870400e-04,-3.24100151e+01
-6.31870400e-04,3.36718750e-01,1.70828125e-02,-3.37500000e-03,8.68750000e-03,7.03125000e-03,8.98945312e-01,,-6.31870400e-04,1.03456288e-04,,-6.31870400e-04,-3.28753319e+01
-6.30870400e-04,3.41406250e-01,1.72656250e-02,-3.73437500e-03,8.70312500e-03,7.09375000e-03,8.65078125e-01,,-6.30870400e-04,1.04665691e-04,,-6.30870400e-04,-3.33397408e+01
-6.29870400e-04,3.44531250e-01,1.73671875e-02,-3.98437500e-03,8.68750000e-03,7.18750000e-03,8.29570312e-01,,-6.29870400e-04,1.05885119e-04,,-6.29870400e-04,-3.36414490e+01
-6.28870400e-04,3.37500000e-01,1.71640625e-02,-3.98437500e-03,8.61718750e-03,7.34375000e-03,7.93242187e-01,,-6.28870400e-04,1.07100961e-04,,-6.28870400e-04,-3.28954620e+01
-6.27870400e-04,3.24218750e-01,1.70625000e-02,-3.71875000e-03,8.59375000e-03,7.62500000e-03,7.58437500e-01,,-6.27870400e-04,1.08306078e-04,,-6.27870400e-04,-3.15058479e+01
-6.26870400e-04,3.08593750e-01,1.67171875e-02,-3.50000000e-03,8.53906250e-03,8.06250000e-03,7.25039062e-01,,-6.26870400e-04,1.09495464e-04,,-6.26870400e-04,-2.98758945e+01
-6.25870400e-04,3.09375000e-01,1.67171875e-02,-3.53125000e-03,8.57031250e-03,7.90625000e-03,6.90234375e-01,,-6.25870400e-04,1.10672692e-04,,-6.25870400e-04,-2.99378014e+01
-6.24870400e-04,3.07031250e-01,1.65750000e-02,-3.71875000e-03,8.55468750e-03,7.90625000e-03,6.54140625e-01,,-6.24870400e-04,1.11844914e-04,,-6.24870400e-04,-2.96769657e+01
-6.23870400e-04,3.05468750e-01,1.66359375e-02,-3.68750000e-03,8.52343750e-03,7.84375000e-03,6.17460937e-01,,-6.23870400e-04,1.13014270e-04,,-6.23870400e-04,-2.94962559e+01
-6.22870400e-04,3.08593750e-01,1.63312500e-02,-3.39062500e-03,8.52343750e-03,7.84375000e-03,5.81953125e-01,,-6.22870400e-04,1.14175040e-04,,-6.22870400e-04,-2.97996655e+01
-6.21870400e-04,3.05468750e-01,1.63921875e-02,-3.12500000e-03,8.51562500e-03,7.90625000e-03,5.48789062e-01,,-6.21870400e-04,1.15327231e-04,,-6.21870400e-04,-2.94602318e+01
-6.20870400e-04,3.07031250e-01,1.65750000e-02,-3.26562500e-03,8.52343750e-03,7.68750000e-03,5.15390625e-01,,-6.20870400e-04,1.16488001e-04,,-6.20870400e-04,-2.96043797e+01
-6.19870400e-04,3.10937500e-01,1.66765625e-02,-3.98437500e-03,8.52343750e-03,7.84375000e-03,4.82343750e-01,,-6.19870400e-04,1.17658790e-04,,-6.19870400e-04,-2.99878731e+01
-6.18870400e-04,3.18750000e-01,1.67984375e-02,-4.12500000e-03,8.60937500e-03,7.93750000e-03,4.48710937e-01,,-6.18870400e-04,1.18837452e-04,,-6.18870400e-04,-3.07717972e+01
-6.17870400e-04,3.16406250e-01,1.69812500e-02,-3.60937500e-03,8.59375000e-03,7.93750000e-03,4.14023437e-01,,-6.17870400e-04,1.20026838e-04,,-6.17870400e-04,-3.05096779e+01
-6.16870400e-04,3.14062500e-01,1.68796875e-02,-3.20312500e-03,8.57031250e-03,7.68750000e-03,3.78515625e-01,,-6.16870400e-04,1.21219076e-04,,-6.16870400e-04,-3.02500000e+01
-6.15870400e-04,3.35156250e-01,1.75703125e-02,-3.64062500e-03,8.74218750e-03,7.25000000e-03,3.43710937e-01,,-6.15870400e-04,1.22432059e-04,,-6.15870400e-04,-3.24064751e+01
-6.14870400e-04,3.46093750e-01,1.76921875e-02,-4.54687500e-03,8.74218750e-03,7.03125000e-03,3.11250000e-01,,-6.14870400e-04,1.23673657e-04,,-6.14870400e-04,-3.35123558e+01
-6.13870400e-04,3.37500000e-01,1.73265625e-02,-4.57812500e-03,8.66406250e-03,7.09375000e-03,2.77617187e-01,,-6.13870400e-04,1.24906670e-04,,-6.13870400e-04,-3.26022224e+01
-6.12870400e-04,3.27343750e-01,1.69812500e-02,-3.60937500e-03,8.57812500e-03,7.40625000e-03,2.43281250e-01,,-6.12870400e-04,1.26114639e-04,,-6.12870400e-04,-3.15334873e+01
-6.11870400e-04,3.20312500e-01,1.68187500e-02,-3.12500000e-03,8.52343750e-03,7.46875000e-03,2.09296875e-01,,-6.11870400e-04,1.27304738e-04,,-6.11870400e-04,-3.07907734e+01
-6.10870400e-04,3.14062500e-01,1.67781250e-02,-3.79687500e-03,8.46093750e-03,7.25000000e-03,1.76015625e-01,,-6.10870400e-04,1.28487693e-04,,-6.10870400e-04,-3.01281013e+01
-6.09870400e-04,3.07031250e-01,1.66359375e-02,-4.46875000e-03,8.40625000e-03,7.15625000e-03,1.44023437e-01,,-6.09870400e-04,1.29664200e-04,,-6.09870400e-04,-2.93813248e+01
-6.08870400e-04,3.01562500e-01,1.64734375e-02,-4.46875000e-03,8.40625000e-03,7.18750000e-03,1.10976562e-01,,-6.08870400e-04,1.30829983e-04,,-6.08870400e-04,-2.87938499e+01
-6.07870400e-04,2.92187500e-01,1.66359375e-02,-4.01562500e-03,8.42968750e-03,7.46875000e-03,7.66406250e-02,,-6.07870400e-04,1.31995766e-04,,-6.07870400e-04,-2.78048744e+01
-6.06870400e-04,2.79687500e-01,1.66765625e-02,-3.73437500e-03,8.42968750e-03,8.00000000e-03,4.48828125e-02,,-6.06870400e-04,1.33168709e-04,,-6.06870400e-04,-2.64956760e+01
-6.05870400e-04,2.67968750e-01,1.65343750e-02,-4.35937500e-03,8.38281250e-03,8.46875000e-03,1.39453125e-02,,-6.05870400e-04,1.34338072e-04,,-6.05870400e-04,-2.52661095e+01
-6.04870400e-04,2.65625000e-01,1.64937500e-02,-4.95312500e-03,8.36718750e-03,8.06250000e-03,-2.08593750e-02,,-6.04870400e-04,1.35500988e-04,,-6.04870400e-04,-2.49998055e+01
-6.03870400e-04,2.71875000e-01,1.65343750e-02,-4.51562500e-03,8.38281250e-03,7.71875000e-03,-5.70703125e-02,,-6.03870400e-04,1.36663919e-04,,-6.03870400e-04,-2.56190453e+01
-6.02870400e-04,2.69531250e-01,1.63312500e-02,-3.64062500e-03,8.36718750e-03,7.78125000e-03,-9.28125000e-02,,-6.02870400e-04,1.37821116e-04,,-6.02870400e-04,-2.53558064e+01
-6.01870400e-04,2.65625000e-01,1.65750000e-02,-3.57812500e-03,8.35156250e-03,8.06250000e-03,-1.27031250e-01,,-6.01870400e-04,1.38979754e-04,,-6.01870400e-04,-2.49339695e+01
-6.00870400e-04,2.62500000e-01,1.66156250e-02,-4.25000000e-03,8.39062500e-03,8.06250000e-03,-1.59023438e-01,,-6.00870400e-04,1.40148390e-04,,-6.00870400e-04,-2.45910606e+01
-5.99870400e-04,2.61718750e-01,1.68187500e-02,-4.35937500e-03,8.44531250e-03,7.53125000e-03,-1.91718750e-01,,-5.99870400e-04,1.41325610e-04,,-5.99870400e-04,-2.44877052e+01
-5.98870400e-04,2.57812500e-01,1.67171875e-02,-3.76562500e-03,8.51562500e-03,7.34375000e-03,-2.25468750e-01,,-5.98870400e-04,1.42506411e-04,,-5.98870400e-04,-2.40634670e+01
-5.97870400e-04,2.53125000e-01,1.65343750e-02,-3.20312500e-03,8.47656250e-03,7.31250000e-03,-2.58867188e-01,,-5.97870400e-04,1.43677200e-04,,-5.97870400e-04,-2.35617542e+01
-5.96870400e-04,2.62500000e-01,1.69812500e-02,-3.50000000e-03,8.53906250e-03,7.18750000e-03,-2.89687500e-01,,-5.96870400e-04,1.44857288e-04,,-5.96870400e-04,-2.45104847e+01
