Time,r,z,a,IexVert,IexRad
0.0,,,,0.09766,0.12208
0.001,,,,-0.04882,0.0
0.002,,,,-0.02442,0.0
0.003,,,,-0.02442,-0.02442
0.004,,,,-0.02442,0.02442
0.005,,,,0.21971999999999997,0.19532
0.006,,,,1.1718800000000003,0.92774
0.007,,,,10.0586,9.399420000000001
0.008,,,,16.35742,15.01464
0.009000000000000001,,,,7.32422,6.37208
0.01,,,,12.890620000000002,13.81836
0.011,,,,-16.4795,-16.064459999999997
0.012,,,,2.29492,2.6123000000000003
0.013,,,,16.55274,15.91796
0.014,,,,0.31738,-0.41503999999999996
0.015000000000000001,,,,1.9287200000000002,2.70996
0.016,,,,-12.64648,-12.6709
0.017,,,,-2.4902399999999996,-2.1240200000000002
0.018000000000000002,,,,-0.14648,-0.3418
0.019,,,,-1.9775399999999999,-1.85546
0.02,,,,-7.299800000000001,-7.397460000000001
0.020999999999999998,,,,0.8545,0.80566
0.022,,,,-0.61036,-0.61036
0.023,,,,-0.75684,-0.63476
0.024,,,,-0.6836,-0.5859400000000001
0.025,,,,-1.14746,-1.09864
0.026,,,,1.19628,1.14746
0.027,,,,0.36622,0.12208
0.028,,,,1.44042,1.3915999999999997
0.029,,,,0.14648,0.14648
0.030000000000000002,,,,-0.39061999999999997,-0.36622
0.031,,,,-0.8300799999999999,-0.95214
0.032,,,,1.9775399999999999,1.85546
0.033,,,,0.39061999999999997,0.24413999999999997
0.034,,,,0.5371,0.5127
0.034999999999999996,,,,-0.3418,-0.3418
0.036000000000000004,,,,-0.80566,-0.80566
0.037,,,,0.24413999999999997,0.12208
0.038,,,,1.09864,0.92774
0.039,,,,0.708,0.56152
0.04,,,,0.75684,0.708
0.041,,,,0.24413999999999997,0.21971999999999997
0.041999999999999996,,,,0.21971999999999997,0.19532
0.043000000000000003,,,,0.36622,0.26856
0.044,,,,0.7812399999999999,0.6836
0.045000000000000005,,,,0.7324200000000001,0.63476
0.046,,,,0.7324200000000001,0.6591799999999999
0.047,,,,0.48827999999999994,0.3418
0.048,,,,0.5127,0.36622
0.049,,,,0.29296,0.24413999999999997
0.05,,,,0.5127,0.43945999999999996
0.051,,,,0.46386000000000005,0.36622
0.052,,,,0.3418,0.29296
0.053,,,,0.29296,0.21971999999999997
0.054,,,,0.5127,0.41503999999999996
0.055,,,,0.48827999999999994,0.39061999999999997
0.056,,,,0.41503999999999996,0.29296
0.057,,,,2.4658200000000003,2.3437399999999995
0.058,,,,-6.73828,-6.32324
0.059,,,,-0.708,-0.61036
0.060000000000000005,,,,-1.8798800000000002,-2.29492
0.061,,,,-0.63476,-0.708
0.062,,,,1.09864,1.00098
0.063,,,,0.46386000000000005,0.29296
0.064,,,,-0.56152,-0.708
0.06499999999999999,,,,1.00098,0.9033200000000001
0.066,,,,2.3437399999999995,2.1972600000000004
0.067,,,,-0.19532,-0.21971999999999997
0.068,,,,-0.26856,-0.3418
0.06899999999999999,,,,0.48827999999999994,0.41503999999999996
0.06999999999999999,,,,0.14648,0.07324
0.07100000000000001,,,,-0.04882,-0.12208
0.07200000000000001,,,,0.63476,0.5371
0.073,,,,0.0,-0.07324
0.074,,,,0.5127,0.43945999999999996
0.075,,,,0.708,0.56152
0.076,,,,0.6591799999999999,0.56152
0.077,,,,0.5371,0.39061999999999997
0.078,,,,0.7324200000000001,0.5859400000000001
0.079,,,,0.21971999999999997,0.14648
0.08,,,,0.5127,0.43945999999999996
0.081,,,,0.56152,0.43945999999999996
0.082,,,,0.3418,0.24413999999999997
0.083,,,,0.41503999999999996,0.31738
0.08399999999999999,,,,0.5127,0.41503999999999996
0.085,,,,0.3418,0.26856
0.08600000000000001,,,,0.36622,0.29296
0.087,,,,0.5371,0.46386000000000005
0.088,,,,0.6591799999999999,0.5859400000000001
0.089,,,,0.5127,0.39061999999999997
0.09000000000000001,,,,0.56152,0.43945999999999996
0.091,,,,0.41503999999999996,0.31738
0.092,,,,0.46386000000000005,0.3418
0.093,,,,0.3418,0.24413999999999997
0.094,,,,0.39061999999999997,0.31738
0.095,,,,0.14648,0.09766
0.096,,,,0.6836,0.56152
0.097,,,,0.41503999999999996,0.36622
0.098,,,,0.21971999999999997,0.1709
0.09899999999999999,,,,0.5371,0.46386000000000005
0.1,,,,0.43945999999999996,0.31738
0.101,,,,0.41503999999999996,0.3418
0.102,,,,0.56152,0.48827999999999994
0.103,,,,0.75684,0.63476
0.10400000000000001,,,,0.5127,0.43945999999999996
0.10500000000000001,,,,0.5371,0.46386000000000005
0.106,,,,0.41503999999999996,0.36622
0.10700000000000001,,,,0.3418,0.26856
0.10800000000000001,,,,0.26856,0.21971999999999997
0.10900000000000001,,,,0.41503999999999996,0.29296
0.11,,,,0.48827999999999994,0.41503999999999996
0.11100000000000002,,,,0.56152,0.41503999999999996
0.11200000000000002,,,,0.24413999999999997,0.14648
0.11299999999999999,,,,0.36622,0.29296
0.11399999999999999,,,,0.29296,0.24413999999999997
0.11499999999999999,,,,0.09766,0.04882
0.11599999999999999,,,,0.1709,0.09766
0.11699999999999999,,,,0.41503999999999996,0.3418
0.118,,,,0.26856,0.19532
0.119,,,,0.21971999999999997,0.1709
0.12,,,,0.39061999999999997,0.31738
0.121,,,,0.29296,0.1709
0.122,,,,0.31738,0.21971999999999997
0.12300000000000001,,,,0.41503999999999996,0.36622
0.124,,,,0.36622,0.29296
0.125,,,,0.19532,0.12208
0.126,,,,0.39061999999999997,0.26856
0.127,,,,0.41503999999999996,0.3418
0.128,,,,0.43945999999999996,0.39061999999999997
0.129,,,,0.39061999999999997,0.31738
0.13,,,,0.56152,0.48827999999999994
0.131,,,,0.3418,0.26856
0.132,,,,0.21971999999999997,0.14648
0.133,,,,0.3418,0.26856
0.134,,,,0.26856,0.1709
0.135,,,,0.29296,0.19532
0.136,,,,0.26856,0.21971999999999997
0.137,,,,0.29296,0.19532
0.13799999999999998,,,,0.31738,0.24413999999999997
0.13899999999999998,,,,0.3418,0.24413999999999997
0.13999999999999999,,,,0.48827999999999994,0.39061999999999997
0.141,,,,0.3418,0.24413999999999997
0.142,,,,0.39061999999999997,0.31738
0.14300000000000002,,,,0.56152,0.48827999999999994
0.14400000000000002,,,,0.43945999999999996,0.39061999999999997
0.145,,,,0.43945999999999996,0.3418
0.146,,,,0.29296,0.26856
0.147,,,,0.46386000000000005,0.39061999999999997
0.148,,,,0.41503999999999996,0.31738
0.149,,,,0.41503999999999996,0.3418
0.15,,,,0.26856,0.14648
0.15100000000000002,,,,0.31738,0.26856
0.152,,,,0.3418,0.24413999999999997
0.153,,,,0.36622,0.26856
0.154,,,,0.43945999999999996,0.29296
0.155,,,,0.39061999999999997,0.26856
0.156,,,,0.29296,0.12208
0.157,,,,0.26856,0.21971999999999997
0.15800000000000003,,,,0.1709,0.07324
0.159,,,,0.3418,0.26856
0.16,,,,0.19532,0.12208
0.161,,,,0.3418,0.24413999999999997
0.162,,,,0.12208,0.02442
0.16299999999999998,,,,-0.3418,-0.39061999999999997
0.164,,,,-0.1709,-0.24413999999999997
0.165,,,,1.07422,1.00098
0.166,,,,0.02442,-0.04882
0.16699999999999998,,,,0.07324,-0.04882
0.16799999999999998,,,,0.6591799999999999,0.5371
0.16899999999999998,,,,0.19532,0.07324
0.16999999999999998,,,,0.1709,0.09766
0.171,,,,0.21971999999999997,0.12208
0.17200000000000001,,,,0.41503999999999996,0.3418
0.17300000000000001,,,,0.46386000000000005,0.39061999999999997
0.174,,,,0.3418,0.21971999999999997
0.175,,,,0.1709,0.1709
0.176,,,,0.46386000000000005,0.39061999999999997
0.177,,,,0.61036,0.48827999999999994
0.178,,,,0.39061999999999997,0.29296
0.17900000000000002,,,,0.24413999999999997,0.1709
0.18000000000000002,,,,0.36622,0.26856
0.18100000000000002,,,,0.36622,0.29296
0.182,,,,0.21971999999999997,0.14648
0.183,,,,0.19532,0.12208
0.184,,,,0.31738,0.21971999999999997
0.185,,,,0.14648,0.07324
0.18600000000000003,,,,0.3418,0.24413999999999997
0.18700000000000003,,,,0.3418,0.26856
0.188,,,,0.41503999999999996,0.3418
0.18899999999999997,,,,0.39061999999999997,0.31738
0.18999999999999997,,,,0.61036,0.5371
0.19099999999999998,,,,0.36622,0.29296
0.192,,,,0.14648,0.07324
0.193,,,,-0.04882,-0.09766
0.194,,,,0.26856,0.1709
0.195,,,,0.56152,0.43945999999999996
0.196,,,,0.26856,0.1709
0.19699999999999998,,,,0.3418,0.26856
0.19799999999999998,,,,0.41503999999999996,0.31738
0.199,,,,0.29296,0.21971999999999997
0.2,,,,0.48827999999999994,0.43945999999999996
0.20099999999999998,,,,0.36622,0.21971999999999997
0.202,,,,0.1709,0.04882
0.20299999999999999,,,,0.12208,0.04882
0.204,,,,0.36622,0.26856
0.205,,,,0.31738,0.24413999999999997
0.206,,,,0.19532,0.09766
0.207,,,,0.36622,0.31738
0.20800000000000002,,,,0.31738,0.21971999999999997
0.209,,,,0.36622,0.26856
0.21000000000000002,,,,0.29296,0.21971999999999997
0.21099999999999997,,,,0.41503999999999996,0.31738
0.212,,,,0.43945999999999996,0.31738
0.213,,,,0.56152,0.48827999999999994
0.21400000000000002,,,,0.61036,0.5127
0.215,,,,0.14648,0.09766
0.21600000000000003,,,,0.29296,0.24413999999999997
0.217,,,,0.63476,0.5371
0.21800000000000003,,,,0.6836,0.61036
0.21899999999999997,,,,0.21971999999999997,0.14648
0.22,,,,0.5371,0.41503999999999996
0.221,,,,0.43945999999999996,0.31738
0.22200000000000003,,,,0.43945999999999996,0.31738
0.223,,,,0.36622,0.21971999999999997
0.22400000000000003,,,,0.31738,0.26856
0.225,,,,0.31738,0.24413999999999997
0.22599999999999998,,,,0.46386000000000005,0.39061999999999997
0.22699999999999998,,,,0.46386000000000005,0.39061999999999997
0.22799999999999998,,,,0.41503999999999996,0.3418
0.229,,,,0.41503999999999996,0.31738
0.22999999999999998,,,,0.46386000000000005,0.41503999999999996
0.231,,,,0.29296,0.1709
0.23199999999999998,,,,0.36622,0.29296
0.23299999999999998,,,,0.29296,0.21971999999999997
0.23399999999999999,,,,0.36622,0.31738
0.23500000000000001,,,,1.0497999999999998,0.9765599999999999
0.236,,,,1.53808,1.41602
0.23700000000000002,,,,-0.95214,-1.07422
0.238,,,,-0.29296,-0.39061999999999997
0.23900000000000002,,,,1.58692,1.53808
0.24,,,,0.26856,0.1709
0.241,,,,-0.31738,-0.41503999999999996
0.242,,,,0.8789,0.8300799999999999
0.24300000000000002,,,,0.19532,0.12208
0.244,,,,-1.3915999999999997,-1.44042
0.245,,,,0.75684,0.6836
0.24600000000000002,,,,1.09864,1.09864
0.24700000000000005,,,,-0.8300799999999999,-0.8545
0.248,,,,0.14648,0.04882
0.24900000000000003,,,,0.56152,0.5127
0.25,,,,-0.04882,-0.12208
0.251,,,,0.04882,-0.02442
0.252,,,,0.46386000000000005,0.3418
0.25299999999999995,,,,0.7812399999999999,0.708
0.254,,,,0.46386000000000005,0.41503999999999996
0.25499999999999995,,,,0.41503999999999996,0.3418
0.256,,,,0.43945999999999996,0.36622
0.25699999999999995,,,,0.29296,0.24413999999999997
0.258,,,,0.8300799999999999,0.7324200000000001
0.259,,,,0.5859400000000001,0.5127
0.26,,,,0.39061999999999997,0.31738
0.261,,,,0.21971999999999997,0.12208
0.262,,,,0.09766,0.0
0.263,,,,0.56152,0.5127
0.264,,,,0.43945999999999996,0.3418
0.265,,,,0.46386000000000005,0.3418
0.266,,,,1.48926,1.3915999999999997
0.26699999999999996,,,,1.36718,1.3183599999999998
0.268,,,,0.41503999999999996,0.39061999999999997
0.26899999999999996,,,,-0.12208,-0.09766
0.27,,,,-0.61036,-0.6591799999999999
0.27099999999999996,,,,-0.1709,-0.26856
0.272,,,,0.7324200000000001,0.6591799999999999
0.273,,,,0.36622,0.31738
0.274,,,,-0.19532,-0.26856
0.275,,,,-0.04882,-0.04882
0.27599999999999997,,,,0.36622,0.31738
0.277,,,,0.46386000000000005,0.36622
0.27799999999999997,,,,0.24413999999999997,0.19532
0.279,,,,0.31738,0.26856
0.27999999999999997,,,,0.31738,0.21971999999999997
0.281,,,,0.29296,0.24413999999999997
0.282,,,,0.24413999999999997,0.1709
0.283,,,,0.3418,0.26856
0.284,,,,0.24413999999999997,0.21971999999999997
0.285,,,,0.31738,0.21971999999999997
0.28600000000000003,,,,0.21971999999999997,0.19532
0.28700000000000003,,,,0.31738,0.26856
0.28800000000000003,,,,0.19532,0.14648
0.28900000000000003,,,,0.29296,0.21971999999999997
0.29,,,,0.29296,0.21971999999999997
0.29100000000000004,,,,0.31738,0.24413999999999997
0.292,,,,0.29296,0.26856
0.29300000000000004,,,,0.29296,0.19532
0.294,,,,0.26856,0.21971999999999997
0.29500000000000004,,,,0.31738,0.26856
0.296,,,,0.29296,0.19532
0.297,,,,0.21971999999999997,0.1709
0.298,,,,0.24413999999999997,0.19532
0.299,,,,0.31738,0.24413999999999997
0.3,,,,0.1709,0.12208
0.301,,,,0.29296,0.21971999999999997
0.30200000000000005,,,,0.29296,0.19532
0.303,,,,0.26856,0.1709
0.304,,,,0.21971999999999997,0.14648
0.305,,,,0.24413999999999997,0.21971999999999997
0.306,,,,0.26856,0.1709
0.307,,,,0.1709,0.1709
0.308,,,,0.41503999999999996,0.36622
0.309,,,,-2.7343800000000003,-2.68554
0.31,,,,-2.2216799999999997,-2.2461
0.31099999999999994,,,,-0.04882,-0.09766
0.312,,,,0.19532,0.12208
0.31299999999999994,,,,-0.41503999999999996,-0.5127
0.314,,,,-0.80566,-0.8545
0.315,,,,0.04882,0.02442
0.31600000000000006,,,,0.29296,0.24413999999999997
0.317,,,,0.12208,0.07324
0.318,,,,0.12208,0.02442
0.319,,,,0.43945999999999996,0.39061999999999997
0.32,,,,0.3418,0.24413999999999997
0.321,,,,0.29296,0.29296
0.322,,,,0.36622,0.31738
0.323,,,,0.29296,0.26856
0.324,,,,0.36622,0.26856
0.325,,,,0.31738,0.29296
0.32599999999999996,,,,0.31738,0.26856
0.32699999999999996,,,,0.31738,0.21971999999999997
0.328,,,,0.29296,0.19532
0.329,,,,0.21971999999999997,0.12208
0.33,,,,0.21971999999999997,0.19532
0.331,,,,0.31738,0.26856
0.332,,,,0.36622,0.26856
0.333,,,,0.39061999999999997,0.31738
0.33399999999999996,,,,0.24413999999999997,0.1709
0.335,,,,0.19532,0.12208
0.33599999999999997,,,,0.24413999999999997,0.19532
0.337,,,,0.26856,0.24413999999999997
0.33799999999999997,,,,0.31738,0.24413999999999997
0.339,,,,0.3418,0.29296
0.33999999999999997,,,,0.26856,0.19532
0.34099999999999997,,,,0.21971999999999997,0.19532
0.342,,,,0.29296,0.21971999999999997
0.34299999999999997,,,,0.31738,0.26856
0.34400000000000003,,,,0.1709,0.14648
0.34500000000000003,,,,0.36622,0.26856
0.34600000000000003,,,,0.19532,0.12208
0.34700000000000003,,,,0.29296,0.24413999999999997
0.348,,,,0.36622,0.26856
0.34900000000000003,,,,0.3418,0.29296
0.35,,,,0.24413999999999997,0.1709
0.351,,,,0.31738,0.24413999999999997
0.352,,,,0.29296,0.19532
0.353,,,,0.26856,0.21971999999999997
0.354,,,,0.31738,0.24413999999999997
0.355,,,,0.21971999999999997,0.19532
0.356,,,,0.39061999999999997,0.31738
0.357,,,,0.29296,0.21971999999999997
0.35800000000000004,,,,0.26856,0.29296
0.359,,,,0.26856,0.21971999999999997
0.36000000000000004,,,,0.29296,0.24413999999999997
0.361,,,,0.3418,0.26856
0.36200000000000004,,,,0.41503999999999996,0.39061999999999997
0.363,,,,0.708,0.6591799999999999
0.364,,,,-0.5127,-0.48827999999999994
0.365,,,,0.29296,0.19532
0.366,,,,0.1709,0.09766
0.367,,,,0.46386000000000005,0.36622
0.368,,,,0.31738,0.29296
0.369,,,,0.48827999999999994,0.46386000000000005
0.37,,,,0.41503999999999996,0.36622
0.371,,,,0.07324,0.12208
0.37200000000000005,,,,0.46386000000000005,0.41503999999999996
0.373,,,,0.29296,0.26856
0.37400000000000005,,,,0.46386000000000005,0.36622
0.375,,,,0.43945999999999996,0.3418
0.376,,,,0.39061999999999997,0.31738
0.377,,,,0.31738,0.26856
0.37799999999999995,,,,0.24413999999999997,0.24413999999999997
0.379,,,,0.39061999999999997,0.39061999999999997
0.37999999999999995,,,,0.31738,0.29296
0.381,,,,0.36622,0.29296
0.38199999999999995,,,,0.29296,0.26856
0.383,,,,0.36622,0.31738
0.384,,,,0.41503999999999996,0.36622
0.385,,,,0.26856,0.21971999999999997
0.386,,,,0.36622,0.36622
0.387,,,,0.39061999999999997,0.3418
0.388,,,,0.3418,0.26856
0.389,,,,0.29296,0.26856
0.39,,,,0.21971999999999997,0.19532
0.391,,,,0.26856,0.26856
0.392,,,,0.26856,0.26856
0.393,,,,0.29296,0.26856
0.39399999999999996,,,,0.24413999999999997,0.21971999999999997
0.395,,,,0.29296,0.21971999999999997
0.39599999999999996,,,,0.3418,0.24413999999999997
0.397,,,,0.36622,0.31738
0.398,,,,0.29296,0.26856
0.399,,,,0.26856,0.26856
0.4,,,,0.41503999999999996,0.31738
0.40099999999999997,,,,0.36622,0.29296
0.40199999999999997,,,,0.43945999999999996,0.39061999999999997
0.403,,,,0.21971999999999997,0.21971999999999997
0.404,,,,0.36622,0.26856
0.40499999999999997,,,,0.3418,0.31738
0.40599999999999997,,,,0.39061999999999997,0.39061999999999997
0.40700000000000003,,,,0.46386000000000005,0.46386000000000005
0.408,,,,0.3418,0.26856
0.409,,,,0.31738,0.26856
0.41,,,,0.3418,0.3418
0.41100000000000003,,,,0.39061999999999997,0.31738
0.412,,,,0.6591799999999999,0.63476
0.41300000000000003,,,,6.68946,6.51856
0.414,,,,-3.44238,-2.88086
0.41500000000000004,,,,-6.811520000000001,-6.933600000000001
0.41600000000000004,,,,-0.31738,-0.12208
0.417,,,,-3.8818400000000004,-3.9306599999999996
0.418,,,,1.14746,1.14746
0.41900000000000004,,,,-1.53808,-1.53808
0.42000000000000004,,,,-0.63476,-0.61036
0.421,,,,-0.46386000000000005,-0.5127
0.42199999999999993,,,,1.41602,1.34278
0.42300000000000004,,,,5.59082,6.494140000000001
0.424,,,,-12.719719999999999,-12.475579999999999
0.425,,,,-6.46972,-6.347659999999999
0.426,,,,0.8545,0.80566
0.427,,,,2.0751999999999997,2.1972600000000004
0.42800000000000005,,,,-3.54004,-3.44238
0.429,,,,0.09766,-0.02442
0.43,,,,1.58692,0.5859400000000001
0.43099999999999994,,,,10.986320000000001,10.449219999999999
0.43200000000000005,,,,26.684580000000004,26.025400000000005
0.433,,,,8.471680000000001,9.399420000000001
0.434,,,,4.125979999999999,3.19824
0.43499999999999994,,,,5.9082,6.347659999999999
0.43600000000000005,,,,-5.88378,-5.712899999999999
0.437,,,,-5.4687399999999995,-5.224600000000001
0.43799999999999994,,,,-2.0751999999999997,-2.39258
0.439,,,,0.48827999999999994,0.3418
0.44,,,,-2.6123000000000003,-2.6611399999999996
0.44100000000000006,,,,0.8300799999999999,0.8789
0.442,,,,-1.00098,-1.0254
0.443,,,,-0.3418,-0.31738
0.44400000000000006,,,,0.19532,0.07324
0.445,,,,1.12304,1.19628
0.446,,,,-0.02442,-0.04882
0.44699999999999995,,,,0.92774,0.95214
0.44800000000000006,,,,-0.02442,-0.09766
0.449,,,,1.2207,1.19628
0.45,,,,0.5127,0.5127
0.45099999999999996,,,,0.04882,0.02442
0.45199999999999996,,,,0.48827999999999994,0.46386000000000005
0.453,,,,0.46386000000000005,0.41503999999999996
0.45399999999999996,,,,0.26856,0.21971999999999997
0.455,,,,0.92774,0.9033200000000001
0.45599999999999996,,,,0.36622,0.31738
0.4570000000000001,,,,0.63476,0.63476
0.458,,,,0.61036,0.5859400000000001
0.45899999999999996,,,,0.3418,0.3418
0.45999999999999996,,,,0.5859400000000001,0.5371
0.461,,,,0.56152,0.5127
0.462,,,,0.5371,0.5127
0.46299999999999997,,,,0.48827999999999994,0.43945999999999996
0.46399999999999997,,,,0.43945999999999996,0.43945999999999996
0.465,,,,0.43945999999999996,0.43945999999999996
0.46599999999999997,,,,0.56152,0.5127
0.46699999999999997,,,,0.5371,0.46386000000000005
0.46799999999999997,,,,0.63476,0.56152
0.46900000000000003,,,,0.46386000000000005,0.48827999999999994
0.47000000000000003,,,,0.41503999999999996,0.46386000000000005
0.47100000000000003,,,,0.5859400000000001,0.61036
0.472,,,,0.48827999999999994,0.43945999999999996
0.47300000000000003,,,,0.48827999999999994,0.46386000000000005
0.47400000000000003,,,,0.5127,0.48827999999999994
0.475,,,,0.5371,0.5127
0.476,,,,0.5371,0.5127
0.4769999999999999,,,,0.43945999999999996,0.43945999999999996
0.47800000000000004,,,,0.48827999999999994,0.48827999999999994
0.479,,,,0.5127,0.5371
0.48,,,,0.56152,0.5127
0.481,,,,0.5127,0.46386000000000005
0.482,,,,0.48827999999999994,0.41503999999999996
0.48300000000000004,,,,0.61036,0.56152
0.484,,,,-0.21971999999999997,-0.24413999999999997
0.485,,,,-0.21971999999999997,-0.04882
0.48600000000000004,,,,-3.3203199999999997,-3.3203199999999997
0.48700000000000004,,,,-2.5146399999999995,-2.4902399999999996
0.488,,,,1.14746,1.19628
0.48899999999999993,,,,1.2451199999999998,1.1718800000000003
0.49,,,,-0.29296,-0.29296
0.491,,,,0.02442,0.0
0.49200000000000005,,,,1.3915999999999997,1.29394
0.49299999999999994,,,,0.8545,0.8545
0.4940000000000001,,,,0.5127,0.48827999999999994
0.495,,,,0.43945999999999996,0.36622
0.496,,,,0.31738,0.31738
0.49699999999999994,,,,0.3418,0.31738
0.49800000000000005,,,,0.5859400000000001,0.5859400000000001
0.499,,,,0.5859400000000001,0.61036
0.5,,,,0.41503999999999996,0.39061999999999997
0.5009999999999999,,,,0.56152,0.5127
0.502,,,,0.48827999999999994,0.5127
0.503,,,,0.5127,0.5127
0.504,,,,0.5371,0.48827999999999994
0.505,,,,0.5127,0.48827999999999994
0.5059999999999999,,,,0.43945999999999996,0.39061999999999997
0.5070000000000001,,,,0.43945999999999996,0.41503999999999996
0.508,,,,0.5127,0.5127
0.509,,,,0.5859400000000001,0.5371
0.5099999999999999,,,,0.63476,0.61036
0.511,,,,0.5127,0.43945999999999996
0.512,,,,0.41503999999999996,0.41503999999999996
0.513,,,,0.41503999999999996,0.39061999999999997
0.5139999999999999,,,,0.43945999999999996,0.46386000000000005
0.515,,,,0.5371,0.46386000000000005
0.516,,,,0.5371,0.5127
0.517,,,,0.61036,0.61036
0.518,,,,0.36622,0.41503999999999996
0.519,,,,0.46386000000000005,0.43945999999999996
0.52,,,,0.46386000000000005,0.43945999999999996
0.521,,,,0.56152,0.48827999999999994
0.522,,,,0.56152,0.5371
0.523,,,,0.46386000000000005,0.46386000000000005
0.524,,,,0.46386000000000005,0.46386000000000005
0.525,,,,0.5127,0.46386000000000005
0.526,,,,0.5859400000000001,0.5127
0.5269999999999999,,,,0.63476,0.61036
0.528,,,,0.43945999999999996,0.43945999999999996
0.5289999999999999,,,,0.5127,0.48827999999999994
0.53,,,,0.41503999999999996,0.43945999999999996
0.531,,,,0.48827999999999994,0.46386000000000005
0.532,,,,0.39061999999999997,0.41503999999999996
0.533,,,,0.5127,0.5127
0.5339999999999999,,,,0.48827999999999994,0.46386000000000005
0.535,,,,0.46386000000000005,0.43945999999999996
0.536,,,,0.46386000000000005,0.46386000000000005
0.537,,,,0.5371,0.5127
0.5379999999999999,,,,0.5127,0.46386000000000005
0.539,,,,0.41503999999999996,0.36622
0.54,,,,0.5371,0.43945999999999996
0.541,,,,0.46386000000000005,0.43945999999999996
0.5419999999999999,,,,0.56152,0.48827999999999994
0.5429999999999999,,,,0.46386000000000005,0.41503999999999996
0.544,,,,0.5127,0.46386000000000005
0.545,,,,0.5127,0.43945999999999996
0.546,,,,0.43945999999999996,0.43945999999999996
0.5469999999999999,,,,0.48827999999999994,0.48827999999999994
0.548,,,,0.5127,0.48827999999999994
0.549,,,,0.56152,0.5371
0.55,,,,0.48827999999999994,0.5127
0.5509999999999999,,,,0.5127,0.5127
0.5519999999999999,,,,0.5371,0.5127
0.553,,,,0.43945999999999996,0.41503999999999996
0.554,,,,0.46386000000000005,0.39061999999999997
0.5549999999999999,,,,0.39061999999999997,0.3418
0.5559999999999999,,,,0.5371,0.48827999999999994
0.5569999999999999,,,,0.46386000000000005,0.46386000000000005
0.558,,,,0.46386000000000005,0.43945999999999996
0.559,,,,0.46386000000000005,0.43945999999999996
0.5599999999999999,,,,0.5127,0.48827999999999994
0.561,,,,0.5127,0.46386000000000005
0.562,,,,0.41503999999999996,0.41503999999999996
0.5630000000000001,,,,0.43945999999999996,0.43945999999999996
0.564,,,,0.36622,0.29296
0.5650000000000001,,,,0.5859400000000001,0.5371
0.566,,,,0.63476,0.63476
0.5670000000000001,,,,0.63476,0.61036
0.568,,,,0.61036,0.5371
0.5690000000000001,,,,0.5371,0.48827999999999994
0.57,,,,0.48827999999999994,0.46386000000000005
0.571,,,,0.48827999999999994,0.46386000000000005
0.5720000000000001,,,,0.5127,0.5127
0.5730000000000001,,,,0.48827999999999994,0.43945999999999996
0.5740000000000001,,,,0.43945999999999996,0.46386000000000005
0.575,,,,0.5859400000000001,0.56152
0.5760000000000001,,,,0.5127,0.48827999999999994
0.577,,,,0.56152,0.5127
0.5780000000000001,,,,0.43945999999999996,0.46386000000000005
0.579,,,,0.5371,0.5127
0.58,,,,0.48827999999999994,0.5371
0.581,,,,0.5127,0.5127
0.5820000000000001,,,,0.3418,0.29296
0.583,,,,0.43945999999999996,0.39061999999999997
0.584,,,,0.5127,0.46386000000000005
0.585,,,,0.5127,0.46386000000000005
0.5860000000000001,,,,0.5127,0.5127
0.587,,,,0.5371,0.48827999999999994
0.588,,,,0.5127,0.5127
0.589,,,,0.43945999999999996,0.39061999999999997
0.5900000000000001,,,,0.56152,0.5371
0.5910000000000001,,,,0.5127,0.48827999999999994
0.592,,,,0.5127,0.48827999999999994
0.593,,,,0.5127,0.48827999999999994
0.594,,,,0.5127,0.48827999999999994
0.5950000000000001,,,,0.5371,0.5371
0.596,,,,0.5371,0.5127
0.597,,,,0.5859400000000001,0.5371
0.598,,,,0.56152,0.5127
0.599,,,,0.5371,0.46386000000000005
0.6,,,,0.5859400000000001,0.56152
0.601,,,,0.5859400000000001,0.48827999999999994
0.602,,,,0.5371,0.48827999999999994
0.603,,,,0.39061999999999997,0.36622
0.6040000000000001,,,,0.5127,0.5127
0.605,,,,0.43945999999999996,0.43945999999999996
0.606,,,,0.48827999999999994,0.43945999999999996
0.607,,,,0.5127,0.46386000000000005
0.608,,,,0.43945999999999996,0.46386000000000005
0.609,,,,0.56152,0.56152
0.61,,,,0.46386000000000005,0.46386000000000005
0.611,,,,0.5371,0.5371
0.612,,,,0.56152,0.5127
0.613,,,,0.5127,0.48827999999999994
0.614,,,,0.5371,0.46386000000000005
0.615,,,,0.56152,0.5127
0.616,,,,0.56152,0.48827999999999994
0.617,,,,0.5127,0.48827999999999994
0.618,,,,0.61036,0.61036
0.6190000000000001,,,,0.5127,0.46386000000000005
0.62,,,,0.5127,0.46386000000000005
0.621,,,,0.41503999999999996,0.39061999999999997
0.6219999999999999,,,,0.43945999999999996,0.39061999999999997
0.6230000000000001,,,,0.43945999999999996,0.43945999999999996
0.624,,,,0.39061999999999997,0.39061999999999997
0.625,,,,0.5371,0.5859400000000001
0.6259999999999999,,,,0.5127,0.48827999999999994
0.627,,,,0.56152,0.5371
0.628,,,,0.48827999999999994,0.46386000000000005
0.629,,,,0.5371,0.5127
0.63,,,,0.5371,0.5371
0.6309999999999999,,,,0.5371,0.48827999999999994
0.6320000000000001,,,,0.46386000000000005,0.41503999999999996
0.633,,,,0.48827999999999994,0.46386000000000005
0.634,,,,0.5127,0.48827999999999994
0.6349999999999999,,,,0.46386000000000005,0.43945999999999996
