Time,ch0,ch1,ch2,ch3
0.0,0.003857732000000001,0.003933691999999999,0.0006116980000000008,0.0063990600000000016
1.0003334444814938e-05,-0.0018773020000000008,-0.004284544000000001,0.0018869420000000008,-0.002138231999999997
2.0006668889629877e-05,0.331391896,0.107925986,-0.190993713,0.304255692
3.0010003334444814e-05,0.41200098500000004,0.6885759680000001,0.146308325,0.34125062400000006
4.0013337779259754e-05,0.358792614,0.5820549860000002,0.136743995,0.28401914800000005
5.0016672224074694e-05,0.321514893,0.5340099140000001,0.134512318,0.23848692400000004
6.002000666888963e-05,0.30016782200000003,0.498292196,0.139294483,0.21350744000000002
7.002334111370457e-05,0.26703207,0.44771843600000005,0.107413383,0.17682870400000003
8.002667555851951e-05,0.267987909,0.436023254,0.102950029,0.177461096
9.003001000333444e-05,0.24823390300000003,0.39714467600000003,0.070112496,0.1613351
0.00010003334444814939,0.26193426200000003,0.39651250400000004,0.080633259,0.18599838800000001
0.00011003667889296432,0.25014558100000006,0.37723125800000007,0.054171946000000006,0.17999066400000002
0.00012004001333777925,0.24090580400000003,0.35573741000000003,0.048752159,0.18093925200000002
0.0001300433477825942,0.22210763700000002,0.32254838,0.040463073,0.17050478400000002
0.00014004668222740915,0.20872589100000002,0.30073844600000005,0.049708592,0.16354847200000003
0.00015005001667222408,0.18355546400000003,0.266601158,0.050665025,0.14236334
0.00016005335111703902,0.16316423200000002,0.240682106,0.060229355000000005,0.12212679600000001
0.00017005668556185395,0.14054270900000002,0.21160219400000002,0.063098654,0.09809590000000001
0.00018006002000666888,0.123974833,0.18947617400000002,0.065330331,0.078807944
0.00019006335445148384,0.11027447400000001,0.1708271,0.06182341,0.062049556000000006
0.00020006668889629878,0.10262776200000001,0.15755148800000002,0.053534324,0.051615088
0.0002100700233411137,0.099123019,0.147752822,0.042694750000000004,0.04908552000000001
0.00022007335778592864,0.09976024500000001,0.141431102,0.030579932000000004,0.051298892
0.00023007669223074358,0.10135331,0.13668981200000002,0.018783925,0.05699042
0.0002400800266755585,0.101990536,0.131948522,0.010494839,0.063630536
0.00025008336112037347,0.100078858,0.125942888,0.005712674000000001,0.06805728000000001
0.0002600866955651884,0.09498105000000001,0.11709248000000003,0.0053938630000000005,0.06868967200000001
0.00027009003001000334,0.087015725,0.10697772800000002,0.007944351,0.065527712
0.0002800933644548183,0.077138722,0.09528254600000001,0.014958193000000002,0.058255204000000005
0.0002900966988996332,0.06535004100000001,0.08232302000000001,0.021972035,0.046555952
0.00030010003334444816,0.05419858600000001,0.071576096,0.027391822000000003,0.03422430800000001
0.00031010336778926307,0.044321583000000005,0.061461344,0.029623499000000005,0.022525056000000005
0.00032010670223407803,0.038267936,0.054191366000000005,0.029623499000000005,0.013671568000000005
0.000330110036678893,0.03603764500000001,0.05008224800000001,0.026116578,0.008928628000000004
0.0003401133711237079,0.035719032000000005,0.04818573200000001,0.020059169,0.0076638439999999995
0.00035011670556852286,0.037312097,0.048501818,0.012726516,0.011142000000000003
0.00036012004001333776,0.04081684000000001,0.04945007600000001,0.006031485000000001,0.016833528000000004
0.0003701233744581527,0.038267936,0.043444442,-0.0019387899999999993,0.018414508000000007
0.0003801267089029677,0.031577063,0.037438808000000004,0.0006116980000000008,0.012406784
0.0003901300433477826,0.020744221,0.028272314000000007,0.0053938630000000005,-0.0011896439999999966
0.00040013337779259755,0.010548605,0.020370164000000003,0.011770083,-0.015102268
0.00041013671223741246,0.0025832800000000003,0.01436453,0.014958193000000002,-0.0283825
0.0004201400466822274,0.010229992,0.024479282000000005,0.021334413000000003,-0.026485324
0.0004301433811270424,0.004813571000000001,0.014996702,0.009857217000000001,-0.033757832
0.0004401467155718573,0.004176345,0.014996702,-0.007039765999999998,-0.034390224000000004
0.00045015005001667225,0.014371961,0.021950594000000004,-0.015647663,-0.02205858
0.00046015338446148715,0.021381447,0.026059712000000006,-0.027443669999999996,-0.011307916
0.0004701567189063021,0.029346772000000004,0.032381432,-0.031907024,0.0026047080000000007
0.000480160053351117,0.030621224000000002,0.032381432,-0.034457511999999996,0.011458196
0.000490163387795932,0.029983998000000005,0.030801002,-0.030950591,0.015252548000000001
0.0005001667222407469,0.024886190000000002,0.025743626000000006,-0.022980316,0.014303960000000001
0.0005101700566855618,0.017876704,0.020370164000000003,-0.013097175,0.008296236000000002
0.0005201733911303768,0.008318314,0.011835842,-0.004170466999999999,-0.002138231999999997
0.0005301767255751918,-0.0006028500000000003,0.0048819499999999995,0.0028433750000000004,-0.013521288
0.0005401800600200067,-0.006019271,0.00045674600000000093,0.006987918000000001,-0.023007168
0.0005501833944648216,0.0022646669999999997,0.017525390000000002,0.017508681,-0.017631835999999998
0.0005601867289096366,0.008636927,0.026059712000000006,0.018783925,-0.013205092
0.0005701900633544515,-0.0006028500000000003,0.010571497999999999,-0.0019387899999999993,-0.023323364
0.0005801933977992664,0.0022646669999999997,-0.006181060000000002,-0.038283244,-0.024588148
0.0005901967322440814,0.015009187000000002,0.020686250000000003,-0.011184308999999998,-0.0011896439999999966
0.0006002000666888963,0.013734735000000001,0.014996702,-0.021386260999999997,-0.00024105599999999644
0.0006102034011337112,0.018832543,0.020370164000000003,-0.018198151000000003,0.009877216000000005
0.0006202067355785261,0.016920865,0.015628874,-0.017241717999999996,0.010193412000000002
0.0006302100700233412,0.014371961,0.014048444,-0.010865498,0.00956102
0.0006402134044681561,0.008318314,0.008674982000000001,-0.004170466999999999,0.003869492000000002
0.000650216738912971,0.0016274410000000003,0.003617605999999999,0.0015681310000000004,-0.0034030159999999983
0.000660220073357786,-0.003788980000000001,-0.00017542599999999936,0.0066691070000000005,-0.010359328
0.0006702234078026009,-0.00697511,-0.0020719420000000002,0.009219595,-0.017631835999999998
0.0006802267422474158,-0.007930949,-0.0030202000000000007,0.007306729000000001,-0.020161404
0.0006902300766922307,-0.006656497000000001,-0.001755856,0.0034809970000000013,-0.020161404
0.0007002334111370457,-0.0031517539999999997,0.0007728320000000011,-0.0019387899999999993,-0.016999444
0.0007102367455818606,0.0019460540000000009,0.0048819499999999995,-0.006720954999999999,-0.01099172
0.0007202400800266755,0.005769410000000001,0.0070945520000000005,-0.011184308999999998,-0.0043516039999999985
0.0007302434144714905,0.008955540000000001,0.009307153999999998,-0.014053608,0.0013399240000000028
0.0007402467489163054,0.009592766,0.009939325999999998,-0.014372418999999999,0.004818080000000002
0.0007502500833611204,0.009592766,0.009623239999999998,-0.011184308999999998,0.007031452000000004
0.0007602534178059354,0.006725249000000001,0.0070945520000000005,-0.007358577,0.004501884000000001
0.0007702567522507503,0.0035391190000000003,0.004249777999999999,-0.0022576009999999997,0.00039133600000000254
0.0007802600866955652,-0.0015586890000000003,0.0007728320000000011,0.0028433750000000004,-0.0043516039999999985
0.0007902634211403801,-0.005063432,-0.00143977,0.004437430000000001,-0.010043132
0.0008002667555851951,-0.006656497000000001,-0.0030202000000000007,0.0066691070000000005,-0.014469876
0.00081027009003001,-0.007293723000000002,-0.0027041140000000005,0.004756241000000001,-0.016050856
0.0008202734244748249,-0.005700658000000001,-0.00143977,0.0015681310000000004,-0.015734659999999998
0.0008302767589196399,-0.002833141000000001,0.00014066000000000078,-0.0025764119999999984,-0.0125727
0.0008402800933644548,3.437599999999916e-05,0.002985434000000002,-0.006402144,-0.008145956
0.0008502834278092697,0.0035391190000000003,0.0048819499999999995,-0.008633820999999998,-0.003086819999999997
0.0008602867622540848,0.005769410000000001,0.006778466,-0.010546687,0.0010237280000000015
0.0008702900966988997,0.006406636,0.007410638000000001,-0.009909065,0.003237100000000003
0.0008802934311437146,0.0060880230000000006,0.006778466,-0.0076773879999999985,0.004185688000000003
0.0008902967655885295,0.004176345,0.005198036,-0.003851656,0.003237100000000003
0.0009003001000333445,0.0006716020000000003,0.002669348000000002,-0.0009823569999999997,-0.0008734479999999989
0.0009103034344781594,-0.0021959149999999997,0.00014066000000000078,0.0022057530000000013,-0.0046678
0.0009203067689229743,-0.004426206000000002,-0.0008075979999999996,0.004437430000000001,-0.008462151999999999
0.0009303101033677893,-0.006019271,-0.0020719420000000002,0.004437430000000001,-0.011307916
0.0009403134378126042,-0.006019271,-0.001755856,0.003162186000000001,-0.012888895999999999
0.0009503167722574191,-0.004744819000000001,-0.0011236839999999998,-2.592399999999835e-05,-0.012256504
0.000960320106702234,-0.0021959149999999997,0.0014050040000000014,-0.0025764119999999984,-0.009094544
0.000970323441147049,0.00035298899999999973,0.002985434000000002,-0.004808089,-0.005932583999999998
0.000980326775591864,0.0022646669999999997,0.003933691999999999,-0.007358577,-0.002138231999999997
0.000990330110036679,0.003857732000000001,0.005514122,-0.007358577,0.0007075320000000038
0.0010003334444814939,0.004813571000000001,0.005830208,-0.006720954999999999,0.0019723160000000017
0.0010103367789263088,0.0035391190000000003,0.0048819499999999995,-0.005445711000000001,0.0026047080000000007
0.0010203401133711237,0.0019460540000000009,0.003617605999999999,-0.0025764119999999984,0.0010237280000000015
0.0010303434478159386,-0.0002842369999999997,0.002669348000000002,-0.0003447349999999988,-0.001822035999999999
0.0010403467822607535,-0.0021959149999999997,0.0007728320000000011,0.0022057530000000013,-0.0043516039999999985
0.0010503501167055686,-0.004426206000000002,-0.0004915119999999995,0.0028433750000000004,-0.007197367999999999
0.0010603534511503835,-0.004744819000000001,-0.0011236839999999998,0.0025245640000000017,-0.008778347999999998
0.0010703567855951984,-0.004426206000000002,-0.0008075979999999996,0.0015681310000000004,-0.009726935999999999
0.0010803601200400133,-0.003788980000000001,-0.0008075979999999996,-0.0013011680000000001,-0.009726935999999999
0.0010903634544848283,-0.0018773020000000008,0.0010889180000000012,-0.0032140339999999993,-0.006564976
0.0011003667889296432,0.0006716020000000003,0.002669348000000002,-0.004808089,-0.0037192119999999995
0.001110370123374458,0.0022646669999999997,0.004565863999999999,-0.004808089,-0.001822035999999999
0.0011203734578192732,0.003857732000000001,0.005198036,-0.0051268999999999985,0.0007075320000000038
0.001130376792264088,0.0032205059999999997,0.0048819499999999995,-0.004808089,0.0010237280000000015
0.001140380126708903,0.0022646669999999997,0.004249777999999999,-0.002895222999999999,0.0010237280000000015
0.001150383461153718,0.0013088279999999997,0.002985434000000002,-0.0013011680000000001,7.514000000000132e-05
0.0011603867955985328,-0.0015586890000000003,0.0010889180000000012,0.00029288700000000036,-0.002138231999999997
0.0011703901300433477,-0.002833141000000001,0.00014066000000000078,0.0009305090000000012,-0.0046678
0.0011803934644881628,-0.003788980000000001,-0.0004915119999999995,0.003162186000000001,-0.006881171999999998
0.0011903967989329777,-0.003470367000000002,-0.0004915119999999995,0.0015681310000000004,-0.007197367999999999
0.0012004001333777927,-0.003470367000000002,-0.0004915119999999995,0.0009305090000000012,-0.007829759999999998
0.0012104034678226076,-0.0018773020000000008,0.00045674600000000093,-0.0003447349999999988,-0.005932583999999998
0.0012204068022674225,-0.0006028500000000003,0.0020371760000000017,-0.0022576009999999997,-0.0043516039999999985
0.0012304101367122374,0.0009902149999999992,0.0033015199999999988,-0.0035328449999999997,-0.002454427999999998
0.0012404134711570523,0.0022646669999999997,0.004565863999999999,-0.0035328449999999997,-0.0008734479999999989
0.0012504168056018674,0.0025832800000000003,0.004565863999999999,-0.003851656,7.514000000000132e-05
0.0012604201400466823,0.002901893000000001,0.004249777999999999,-0.0032140339999999993,0.0013399240000000028
0.0012704234744914972,0.0013088279999999997,0.0033015199999999988,-0.0019387899999999993,-0.0005572519999999977
0.0012804268089363121,-0.0006028500000000003,0.0014050040000000014,-0.0009823569999999997,-0.0015058399999999979
0.001290430143381127,-0.0015586890000000003,0.0010889180000000012,-2.592399999999835e-05,-0.003086819999999997
0.001300433477825942,-0.002514528000000002,-0.00017542599999999936,0.0006116980000000008,-0.0049839959999999975
0.0013104368122707568,-0.0031517539999999997,-0.00017542599999999936,0.0015681310000000004,-0.005300191999999999
0.001320440146715572,-0.002514528000000002,-0.00017542599999999936,0.00124932,-0.006248779999999999
0.0013304434811603869,-0.0021959149999999997,0.0007728320000000011,0.00029288700000000036,-0.0049839959999999975
0.0013404468156052018,-0.0009214630000000008,0.0020371760000000017,-0.0003447349999999988,-0.0046678
0.0013504501500500167,0.00035298899999999973,0.002669348000000002,-0.0019387899999999993,-0.0034030159999999983
0.0013604534844948316,0.0009902149999999992,0.0033015199999999988,-0.0022576009999999997,-0.001822035999999999
0.0013704568189396465,0.0019460540000000009,0.003933691999999999,-0.0022576009999999997,-0.00024105599999999644
0.0013804601533844614,0.0013088279999999997,0.0033015199999999988,-0.0025764119999999984,-0.0005572519999999977
0.0013904634878292765,0.0009902149999999992,0.003617605999999999,-0.0022576009999999997,-0.00024105599999999644
0.0014004668222740914,0.0013088279999999997,0.002669348000000002,-0.0009823569999999997,-0.0011896439999999966
0.0014104701567189063,-0.0002842369999999997,0.002353262000000002,0.00029288700000000036,-0.0015058399999999979
0.0014204734911637212,-0.0009214630000000008,0.0014050040000000014,-2.592399999999835e-05,-0.002454427999999998
0.0014304768256085362,-0.0018773020000000008,0.0010889180000000012,0.0009305090000000012,-0.0037192119999999995
0.001440480160053351,-0.0021959149999999997,0.0014050040000000014,0.0009305090000000012,-0.0043516039999999985
0.0014504834944981662,-0.0015586890000000003,0.0010889180000000012,0.00124932,-0.0046678
0.001460486828942981,-0.0012400759999999997,0.0014050040000000014,0.00029288700000000036,-0.0037192119999999995
0.001470490163387796,-0.0002842369999999997,0.002353262000000002,-2.592399999999835e-05,-0.0027706239999999993
0.001480493497832611,0.0006716020000000003,0.002985434000000002,-0.0009823569999999997,-0.002454427999999998
0.0014904968322774258,0.0009902149999999992,0.0017210900000000015,-0.0019387899999999993,-0.002138231999999997
0.0015005001667222407,0.0013088279999999997,0.0033015199999999988,-0.0025764119999999984,-0.0008734479999999989
0.0015105035011670556,0.0013088279999999997,0.0033015199999999988,-0.0022576009999999997,-0.0011896439999999966
0.0015205068356118707,3.437599999999916e-05,0.002353262000000002,-0.0019387899999999993,-0.0011896439999999966
0.0015305101700566856,-0.0002842369999999997,0.002669348000000002,-0.0013011680000000001,-0.0015058399999999979
0.0015405135045015006,-0.0009214630000000008,0.0014050040000000014,-0.0009823569999999997,-0.002138231999999997
0.0015505168389463155,-0.0009214630000000008,0.0017210900000000015,0.00029288700000000036,-0.0027706239999999993
0.0015605201733911304,-0.0015586890000000003,0.0017210900000000015,0.00124932,-0.0034030159999999983
0.0015705235078359453,-0.0012400759999999997,0.0017210900000000015,0.00124932,-0.003086819999999997
0.0015805268422807602,-0.0006028500000000003,0.0017210900000000015,0.0009305090000000012,-0.0037192119999999995
0.0015905301767255753,-0.0006028500000000003,0.002353262000000002,0.00029288700000000036,-0.003086819999999997
0.0016005335111703902,0.00035298899999999973,0.002353262000000002,-0.0003447349999999988,-0.0027706239999999993
0.0016105368456152051,0.00035298899999999973,0.002353262000000002,-0.0009823569999999997,-0.001822035999999999
0.00162054018006002,0.00035298899999999973,0.002669348000000002,-0.0022576009999999997,-0.0015058399999999979
0.001630543514504835,0.0009902149999999992,0.002353262000000002,-0.0013011680000000001,-0.0011896439999999966
0.0016405468489496498,0.0006716020000000003,0.002353262000000002,-0.0013011680000000001,-0.0008734479999999989
0.0016505501833944647,0.00035298899999999973,0.0020371760000000017,-0.0009823569999999997,-0.0011896439999999966
0.0016605535178392799,0.0006716020000000003,0.0014050040000000014,-0.0006635459999999992,-0.0015058399999999979
0.0016705568522840948,0.0006716020000000003,0.002669348000000002,0.00029288700000000036,-0.0015058399999999979
0.0016805601867289097,-0.0002842369999999997,0.002353262000000002,0.00124932,-0.001822035999999999
0.0016905635211737246,-0.0006028500000000003,0.0010889180000000012,0.0009305090000000012,-0.0034030159999999983
0.0017005668556185395,-0.0006028500000000003,0.0014050040000000014,0.0006116980000000008,-0.0027706239999999993
0.0017105701900633544,-0.002514528000000002,0.00045674600000000093,-0.0013011680000000001,-0.0046678
0.0017205735245081695,0.0009902149999999992,0.004565863999999999,0.0022057530000000013,-0.0011896439999999966
0.0017305768589529844,-0.0012400759999999997,0.00014066000000000078,-0.0013011680000000001,-0.0027706239999999993
0.0017405801933977993,0.0016274410000000003,0.003617605999999999,0.00029288700000000036,-0.0008734479999999989
0.0017505835278426142,-0.0002842369999999997,0.002353262000000002,-0.0009823569999999997,-0.002138231999999997
0.0017605868622874291,0.00035298899999999973,0.002669348000000002,-0.0009823569999999997,-0.0008734479999999989
0.001770590196732244,0.0009902149999999992,0.002985434000000002,-0.0006635459999999992,-0.0011896439999999966
0.001780593531177059,0.0006716020000000003,0.002669348000000002,-0.0006635459999999992,-0.0008734479999999989
0.001790596865621874,0.0013088279999999997,0.002669348000000002,0.00124932,-0.00024105599999999644
0.001800600200066689,0.0006716020000000003,0.002669348000000002,0.00029288700000000036,-0.0011896439999999966
0.0018106035345115039,0.0006716020000000003,0.002353262000000002,0.00124932,-0.0008734479999999989
0.0018206068689563188,-0.0002842369999999997,0.0020371760000000017,0.0009305090000000012,-0.0015058399999999979
0.0018306102034011337,-0.0002842369999999997,0.002353262000000002,0.00124932,-0.002454427999999998
0.0018406135378459486,-0.0006028500000000003,0.0010889180000000012,-2.592399999999835e-05,-0.002138231999999997
0.0018506168722907635,0.0006716020000000003,0.0020371760000000017,0.00029288700000000036,-0.002138231999999997
0.0018606202067355786,3.437599999999916e-05,0.002353262000000002,0.00029288700000000036,-0.0015058399999999979
0.0018706235411803935,0.00035298899999999973,0.0020371760000000017,-0.0009823569999999997,-0.001822035999999999
0.0018806268756252085,0.00035298899999999973,0.0017210900000000015,-0.0009823569999999997,-0.0015058399999999979
0.0018906302100700234,0.0006716020000000003,0.002353262000000002,-2.592399999999835e-05,-0.0008734479999999989
0.0019006335445148383,0.0009902149999999992,0.002985434000000002,0.00029288700000000036,-0.00024105599999999644
0.0019106368789596532,0.0006716020000000003,0.0020371760000000017,0.00029288700000000036,-0.0005572519999999977
0.001920640213404468,0.0009902149999999992,0.002669348000000002,0.0006116980000000008,-0.00024105599999999644
0.0019306435478492832,0.00035298899999999973,0.002353262000000002,0.0006116980000000008,-0.0008734479999999989
0.001940646882294098,3.437599999999916e-05,0.002353262000000002,0.0015681310000000004,-0.0011896439999999966
0.001950650216738913,3.437599999999916e-05,0.0014050040000000014,0.0009305090000000012,-0.0015058399999999979
0.001960653551183728,-0.0002842369999999997,0.0014050040000000014,0.00029288700000000036,-0.002138231999999997
0.001970656885628543,3.437599999999916e-05,0.002353262000000002,0.00124932,-0.0011896439999999966
0.001980660220073358,-0.0002842369999999997,0.0017210900000000015,0.0006116980000000008,-0.0015058399999999979
0.001990663554518173,-0.0002842369999999997,0.002669348000000002,-2.592399999999835e-05,-0.0015058399999999979
0.0020006668889629878,0.0006716020000000003,0.002669348000000002,0.0006116980000000008,-0.0005572519999999977
0.0020106702234078027,0.0009902149999999992,0.002669348000000002,-2.592399999999835e-05,-0.00024105599999999644
0.0020206735578526176,0.0013088279999999997,0.002985434000000002,0.0009305090000000012,7.514000000000132e-05
0.0020306768922974325,0.0013088279999999997,0.002353262000000002,0.0009305090000000012,7.514000000000132e-05
0.0020406802267422474,0.0013088279999999997,0.002985434000000002,0.00124932,-0.00024105599999999644
0.0020506835611870623,0.0009902149999999992,0.002669348000000002,0.0009305090000000012,-0.00024105599999999644
0.002060686895631877,0.00035298899999999973,0.002353262000000002,0.0015681310000000004,-0.0005572519999999977
0.002070690230076692,0.00035298899999999973,0.002353262000000002,0.00124932,-0.0008734479999999989
0.002080693564521507,0.004494958,0.008042810000000001,0.0053938630000000005,0.0026047080000000007
0.0020906968989663224,-0.015896274000000002,-0.011554522000000001,-0.012140741999999998,-0.015734659999999998
0.0021007002334111373,0.0006716020000000003,0.005514122,0.0015681310000000004,-0.0011896439999999966
0.002110703567855952,0.0006716020000000003,0.004249777999999999,0.0015681310000000004,-0.0005572519999999977
0.002120706902300767,0.0013088279999999997,0.004249777999999999,0.0018869420000000008,-0.00024105599999999644
0.002130710236745582,0.0016274410000000003,0.004565863999999999,0.0025245640000000017,0.00039133600000000254
0.002140713571190397,0.0016274410000000003,0.004249777999999999,0.0022057530000000013,-0.00024105599999999644
0.002150716905635212,0.0019460540000000009,0.004565863999999999,0.0025245640000000017,0.00039133600000000254
0.0021607202400800267,0.0016274410000000003,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.0021707235745248416,0.0013088279999999997,0.0033015199999999988,0.0018869420000000008,0.00039133600000000254
0.0021807269089696565,0.0009902149999999992,0.002985434000000002,0.0018869420000000008,-0.00024105599999999644
0.0021907302434144714,0.0009902149999999992,0.002985434000000002,0.0018869420000000008,-0.0005572519999999977
0.0022007335778592863,0.0013088279999999997,0.002353262000000002,0.0025245640000000017,-0.0005572519999999977
0.0022107369123041012,0.0006716020000000003,0.002985434000000002,0.0022057530000000013,-0.00024105599999999644
0.002220740246748916,0.0016274410000000003,0.012468014,0.003162186000000001,0.0019723160000000017
0.0022307435811937315,-0.002833141000000001,0.0010889180000000012,-0.0035328449999999997,-0.0034030159999999983
0.0022407469156385464,0.003857732000000001,0.008674982000000001,0.0053938630000000005,0.003237100000000003
0.0022507502500833613,0.0013088279999999997,0.0033015199999999988,0.0025245640000000017,7.514000000000132e-05
0.002260753584528176,0.0016274410000000003,0.0033015199999999988,0.0028433750000000004,7.514000000000132e-05
0.002270756918972991,0.0032205059999999997,0.0048819499999999995,0.003799808,0.0019723160000000017
0.002280760253417806,0.0019460540000000009,0.002985434000000002,0.0018869420000000008,0.0010237280000000015
0.002290763587862621,0.0035391190000000003,0.004249777999999999,0.0028433750000000004,0.0019723160000000017
0.002300766922307436,0.0025832800000000003,0.003617605999999999,0.0022057530000000013,0.0013399240000000028
0.0023107702567522507,0.0032205059999999997,0.0048819499999999995,0.0022057530000000013,0.0026047080000000007
0.0023207735911970656,0.004813571000000001,0.003933691999999999,0.0025245640000000017,0.0026047080000000007
0.0023307769256418805,0.004813571000000001,0.004565863999999999,0.0025245640000000017,0.003237100000000003
0.0023407802600866954,0.006406636,0.005514122,0.003799808,0.004818080000000002
0.0023507835945315103,0.009274153,0.00646238,0.004437430000000001,0.006082864000000004
0.0023607869289763257,0.010867218000000001,0.0070945520000000005,0.005075052000000001,0.007347648000000002
0.0023707902634211406,0.012778896000000001,0.0070945520000000005,0.005075052000000001,0.008612432
0.0023807935978659555,0.016283639000000003,0.008674982000000001,0.005075052000000001,0.009877216000000005
0.0023907969323107704,0.018195317000000003,0.008674982000000001,0.0053938630000000005,0.010509608
0.0024008002667555853,0.020425608,0.008042810000000001,0.0066691070000000005,0.011142000000000003
0.0024108036012004002,0.022655899,0.008674982000000001,0.0066691070000000005,0.011774392000000005
0.002420806935645215,0.024886190000000002,0.008042810000000001,0.007625540000000001,0.011142000000000003
0.00243081027009003,0.027435094000000004,0.008358896000000001,0.008581973000000001,0.011142000000000003
0.002440813604534845,0.029665385000000002,0.008042810000000001,0.010176028,0.010509608
0.00245081693897966,0.031895676000000005,0.007726724000000001,0.010176028,0.009244824000000002
0.0024608202734244747,0.03508180600000001,0.008991067999999998,0.010813650000000001,0.00956102
0.0024708236078692897,0.03794932300000001,0.009307153999999998,0.011451272000000002,0.008928628000000004
0.0024808269423141046,0.039223775,0.009623239999999998,0.011451272000000002,0.008612432
0.0024908302767589195,0.042409905000000005,0.009939325999999998,0.010494839,0.008296236000000002
0.002500833611203735,0.04559603500000001,0.010571497999999999,0.010176028,0.008612432
0.0025108369456485497,0.04846355200000001,0.010887583999999999,0.009538406000000001,0.007980040000000004
0.0025208402800933646,0.05005661700000001,0.011519755999999999,0.008581973000000001,0.007980040000000004
0.0025308436145381795,0.052605521,0.012151928,0.008581973000000001,0.008296236000000002
0.0025408469489829944,0.05483581200000001,0.0127841,0.008581973000000001,0.008612432
0.0025508502834278093,0.05706610300000001,0.013732358,0.009219595,0.008296236000000002
0.0025608536178726242,0.05993362000000001,0.014048444,0.009857217000000001,0.007980040000000004
0.002570856952317439,0.061208072,0.013416272,0.009219595,0.007347648000000002
0.002580860286762254,0.064075589,0.015312788,0.010176028,0.0076638439999999995
0.002590863621207069,0.065987267,0.014680616,0.009538406000000001,0.006715256000000003
0.002600866955651884,0.067580332,0.01594496,0.010176028,0.007347648000000002
0.0026108702900966988,0.06917339700000001,0.016577132,0.009538406000000001,0.006715256000000003
0.0026208736245415137,0.07204091400000001,0.017209304,0.009538406000000001,0.0063990600000000016
0.002630876958986329,0.07299675300000001,0.018157562000000002,0.008900784000000002,0.005766668000000003
0.002640880293431144,0.075227044,0.017841476000000002,0.008581973000000001,0.005766668000000003
0.002650883627875959,0.076182883,0.018473648000000002,0.007306729000000001,0.0063990600000000016
0.0026608869623207737,0.0790504,0.019421906000000003,0.007625540000000001,0.006715256000000003
0.0026708902967655886,0.080962078,0.020686250000000003,0.007944351,0.006715256000000003
0.0026808936312104036,0.08351098200000001,0.021318422000000004,0.007944351,0.007031452000000004
0.0026908969656552185,0.084785434,0.020686250000000003,0.008263162000000001,0.006082864000000004
0.0027009003001000334,0.086697112,0.021950594000000004,0.009219595,0.0063990600000000016
0.0027109036345448483,0.087971564,0.023214938000000004,0.009219595,0.006082864000000004
0.002720906968989663,0.09020185500000001,0.023214938000000004,0.009219595,0.005766668000000003
0.002730910303434478,0.09115769400000001,0.023531024000000005,0.008581973000000001,0.005766668000000003
0.002740913637879293,0.092750759,0.023531024000000005,0.007944351,0.005134276000000004
0.002750916972324108,0.09498105000000001,0.025427540000000005,0.007944351,0.005450472000000001
0.002760920306768923,0.096574115,0.025111454000000005,0.007306729000000001,0.006082864000000004
0.002770923641213738,0.09784856700000001,0.026375798000000006,0.007306729000000001,0.005766668000000003
0.002780926975658553,0.09976024500000001,0.026691884000000006,0.007625540000000001,0.005766668000000003
0.002790930310103368,0.10071608400000001,0.027324056000000006,0.007944351,0.005766668000000003
0.002800933644548183,0.10262776200000001,0.028272314000000007,0.008900784000000002,0.0063990600000000016
0.0028109369789929978,0.10358360100000001,0.027956228000000007,0.008900784000000002,0.005766668000000003
0.0028209403134378127,0.10549527900000001,0.029536658,0.008581973000000001,0.005766668000000003
0.0028309436478826276,0.106769731,0.029852744,0.008900784000000002,0.005766668000000003
0.0028409469823274425,0.10836279600000001,0.03016883,0.008263162000000001,0.005134276000000004
0.0028509503167722574,0.109955861,0.029852744,0.007944351,0.005134276000000004
0.0028609536512170723,0.11123031300000001,0.030484916,0.007944351,0.005134276000000004
0.002870956985661887,0.112823378,0.030484916,0.007625540000000001,0.004818080000000002
0.002880960320106702,0.114735056,0.03174926,0.007306729000000001,0.004818080000000002
0.002890963654551517,0.11664673400000002,0.032381432,0.007944351,0.005766668000000003
0.0029009669889963324,0.11760257300000002,0.03332969,0.007306729000000001,0.005766668000000003
0.0029109703234411473,0.119195638,0.034277948,0.007625540000000001,0.005766668000000003
0.002920973657885962,0.121107316,0.034277948,0.008263162000000001,0.006082864000000004
0.002930976992330777,0.122063155,0.035858378,0.009219595,0.0063990600000000016
0.002940980326775592,0.12429344600000002,0.035542292,0.008581973000000001,0.006082864000000004
0.002950983661220407,0.12461205900000001,0.035858378,0.008900784000000002,0.005766668000000003
0.002960986995665222,0.124930672,0.035226206,0.008900784000000002,0.004818080000000002
0.0029709903301100367,0.12716096300000002,0.035858378,0.007944351,0.005134276000000004
0.0029809936645548516,0.127798189,0.035858378,0.007625540000000001,0.004185688000000003
0.0029909969989996665,0.129709867,0.037438808000000004,0.007944351,0.004501884000000001
0.0030010003334444814,0.13098431900000002,0.037122722000000004,0.009219595,0.004818080000000002
0.0030110036678892963,0.13257738400000002,0.037754894000000004,0.007944351,0.004818080000000002
0.0030210070023341112,0.133533223,0.039019238000000005,0.008581973000000001,0.005450472000000001
0.003031010336778926,0.135444901,0.039967496000000005,0.008900784000000002,0.005450472000000001
0.0030410136712237415,0.137037966,0.039967496000000005,0.008581973000000001,0.0063990600000000016
