-7.190485e-04,5.281250e-01
-7.180485e-04,5.287500e-01
-7.170485e-04,5.315625e-01
-7.160485e-04,5.331250e-01
-7.150485e-04,5.340625e-01
-7.140485e-04,5.334375e-01
-7.130485e-04,5.334375e-01
-7.120485e-04,5.353125e-01
-7.110485e-04,5.368750e-01
-7.100485e-04,5.393750e-01
-7.090485e-04,5.409375e-01
-7.080485e-04,5.390625e-01
-7.070485e-04,5.390625e-01
-7.060485e-04,5.371875e-01
-7.050485e-04,5.356250e-01
-7.040485e-04,5.356250e-01
-7.030485e-04,5.346875e-01
-7.020485e-04,5.334375e-01
-7.010485e-04,5.346875e-01
-7.000485e-04,5.331250e-01
-6.990485e-04,5.331250e-01
-6.980485e-04,5.353125e-01
-6.970485e-04,5.346875e-01
-6.960485e-04,5.334375e-01
-6.950485e-04,5.331250e-01
-6.940485e-04,5.331250e-01
-6.930485e-04,5.346875e-01
-6.920485e-04,5.378125e-01
-6.910485e-04,5.406250e-01
-6.900485e-04,5.390625e-01
-6.890485e-04,5.378125e-01
-6.880485e-04,5.371875e-01
-6.870485e-04,5.368750e-01
-6.860485e-04,5.378125e-01
-6.850485e-04,5.390625e-01
-6.840485e-04,5.409375e-01
-6.830485e-04,5.400000e-01
-6.820485e-04,5.409375e-01
-6.810485e-04,5.415625e-01
-6.800485e-04,5.440625e-01
-6.790485e-04,5.465625e-01
-6.780485e-04,5.453125e-01
-6.770485e-04,5.443750e-01
-6.760485e-04,5.428125e-01
-6.750485e-04,5.415625e-01
-6.740485e-04,5.409375e-01
-6.730485e-04,5.421875e-01
-6.720485e-04,5.421875e-01
-6.710485e-04,5.437500e-01
-6.700485e-04,5.446875e-01
-6.690485e-04,5.428125e-01
-6.680485e-04,5.390625e-01
-6.670485e-04,5.356250e-01
-6.660485e-04,5.356250e-01
-6.650485e-04,5.315625e-01
-6.640485e-04,5.318750e-01
-6.630485e-04,5.340625e-01
-6.620485e-04,5.331250e-01
-6.610485e-04,5.340625e-01
-6.600485e-04,5.353125e-01
-6.590485e-04,5.393750e-01
-6.580485e-04,5.400000e-01
-6.570485e-04,5.384375e-01
-6.560485e-04,5.431250e-01
-6.550485e-04,5.446875e-01
-6.540485e-04,5.431250e-01
-6.530485e-04,5.428125e-01
-6.520485e-04,5.459375e-01
-6.510485e-04,5.490625e-01
-6.500485e-04,5.543750e-01
-6.490485e-04,5.537500e-01
-6.480485e-04,5.518750e-01
-6.470485e-04,5.534375e-01
-6.460485e-04,5.528125e-01
-6.450485e-04,5.490625e-01
-6.440485e-04,5.475000e-01
-6.430485e-04,5.484375e-01
-6.420485e-04,5.481250e-01
-6.410485e-04,5.475000e-01
-6.400485e-04,5.500000e-01
-6.390485e-04,5.528125e-01
-6.380485e-04,5.550000e-01
-6.370485e-04,5.537500e-01
-6.360485e-04,5.512500e-01
-6.350485e-04,5.521875e-01
-6.340485e-04,5.528125e-01
-6.330485e-04,5.512500e-01
-6.320485e-04,5.528125e-01
-6.310485e-04,5.534375e-01
-6.300485e-04,5.534375e-01
-6.290485e-04,5.534375e-01
-6.280485e-04,5.534375e-01
-6.270485e-04,5.512500e-01
-6.260485e-04,5.521875e-01
-6.250485e-04,5.518750e-01
-6.240485e-04,5.521875e-01
-6.230485e-04,5.512500e-01
-6.220485e-04,5.500000e-01
-6.210485e-04,5.506250e-01
-6.200485e-04,5.537500e-01
-6.190485e-04,5.571875e-01
-6.180485e-04,5.559375e-01
-6.170485e-04,5.593750e-01
-6.160485e-04,5.587500e-01
-6.150485e-04,5.565625e-01
-6.140485e-04,5.565625e-01
-6.130485e-04,5.581250e-01
-6.120485e-04,5.587500e-01
-6.110485e-04,5.603125e-01
-6.100485e-04,5.640625e-01
-6.090485e-04,5.646875e-01
-6.080485e-04,5.618750e-01
-6.070485e-04,5.587500e-01
-6.060485e-04,5.575000e-01
-6.050485e-04,5.596875e-01
-6.040485e-04,5.625000e-01
-6.030485e-04,5.634375e-01
-6.020485e-04,5.650000e-01
-6.010485e-04,5.662500e-01
-6.000485e-04,5.646875e-01
-5.990485e-04,5.650000e-01
-5.980485e-04,5.662500e-01
-5.970485e-04,5.678125e-01
-5.960485e-04,5.684375e-01
-5.950485e-04,5.693750e-01
-5.940485e-04,5.678125e-01
-5.930485e-04,5.662500e-01
-5.920485e-04,5.646875e-01
-5.910485e-04,5.625000e-01
-5.900485e-04,5.609375e-01
-5.890485e-04,5.612500e-01
-5.880485e-04,5.612500e-01
-5.870485e-04,5.587500e-01
-5.860485e-04,5.559375e-01
-5.850485e-04,5.559375e-01
-5.840485e-04,5.596875e-01
-5.830485e-04,5.612500e-01
-5.820485e-04,5.603125e-01
-5.810485e-04,5.571875e-01
-5.800485e-04,5.593750e-01
-5.790485e-04,5.625000e-01
-5.780485e-04,5.650000e-01
-5.770485e-04,5.671875e-01
-5.760485e-04,5.671875e-01
-5.750485e-04,5.715625e-01
-5.740485e-04,5.759375e-01
-5.730485e-04,5.737500e-01
-5.720485e-04,5.721875e-01
-5.710485e-04,5.721875e-01
-5.700485e-04,5.706250e-01
-5.690485e-04,5.706250e-01
-5.680485e-04,5.715625e-01
-5.670485e-04,5.721875e-01
-5.660485e-04,5.731250e-01
-5.650485e-04,5.721875e-01
-5.640485e-04,5.684375e-01
-5.630485e-04,5.693750e-01
-5.620485e-04,5.687500e-01
-5.610485e-04,5.700000e-01
-5.600485e-04,5.706250e-01
-5.590485e-04,5.706250e-01
-5.580485e-04,5.706250e-01
-5.570485e-04,5.684375e-01
-5.560485e-04,5.684375e-01
-5.550485e-04,5.687500e-01
-5.540485e-04,5.725000e-01
-5.530485e-04,5.737500e-01
-5.520485e-04,5.709375e-01
-5.510485e-04,5.684375e-01
-5.500485e-04,5.678125e-01
-5.490485e-04,5.700000e-01
-5.480485e-04,5.721875e-01
-5.470485e-04,5.700000e-01
-5.460485e-04,5.668750e-01
-5.450485e-04,5.671875e-01
-5.440485e-04,5.668750e-01
-5.430485e-04,5.662500e-01
-5.420485e-04,5.706250e-01
-5.410485e-04,5.731250e-01
-5.400485e-04,5.759375e-01
-5.390485e-04,5.775000e-01
-5.380485e-04,5.781250e-01
-5.370485e-04,5.784375e-01
-5.360485e-04,5.753125e-01
-5.350485e-04,5.743750e-01
-5.340485e-04,5.746875e-01
-5.330485e-04,5.768750e-01
-5.320485e-04,5.768750e-01
-5.310485e-04,5.768750e-01
-5.300485e-04,5.796875e-01
-5.290485e-04,5.790625e-01
-5.280485e-04,5.775000e-01
-5.270485e-04,5.781250e-01
-5.260485e-04,5.790625e-01
-5.250485e-04,5.790625e-01
-5.240485e-04,5.796875e-01
-5.230485e-04,5.775000e-01
-5.220485e-04,5.743750e-01
-5.210485e-04,5.781250e-01
-5.200485e-04,5.815625e-01
-5.190485e-04,5.843750e-01
-5.180485e-04,5.821875e-01
-5.170485e-04,5.828125e-01
-5.160485e-04,5.834375e-01
-5.150485e-04,5.812500e-01
-5.140485e-04,5.790625e-01
-5.130485e-04,5.784375e-01
-5.120485e-04,5.821875e-01
-5.110485e-04,5.843750e-01
-5.100485e-04,5.821875e-01
-5.090485e-04,5.812500e-01
-5.080485e-04,5.812500e-01
-5.070485e-04,5.843750e-01
-5.060485e-04,5.859375e-01
-5.050485e-04,5.843750e-01
-5.040485e-04,5.843750e-01
-5.030485e-04,5.843750e-01
-5.020485e-04,5.837500e-01
-5.010485e-04,5.821875e-01
-5.000485e-04,5.865625e-01
-4.990485e-04,5.859375e-01
-4.980485e-04,5.815625e-01
-4.970485e-04,5.812500e-01
-4.960485e-04,5.812500e-01
-4.950485e-04,5.850000e-01
-4.940485e-04,5.903125e-01
-4.930485e-04,5.890625e-01
-4.920485e-04,5.875000e-01
-4.910485e-04,5.896875e-01
-4.900485e-04,5.934375e-01
-4.890485e-04,5.940625e-01
-4.880485e-04,5.940625e-01
-4.870485e-04,5.934375e-01
-4.860485e-04,5.940625e-01
-4.850485e-04,5.962500e-01
-4.840485e-04,5.946875e-01
-4.830485e-04,5.928125e-01
-4.820485e-04,5.940625e-01
-4.810485e-04,5.946875e-01
-4.800485e-04,5.934375e-01
-4.790485e-04,5.928125e-01
-4.780485e-04,5.918750e-01
-4.770485e-04,5.887500e-01
-4.760485e-04,5.896875e-01
-4.750485e-04,5.909375e-01
-4.740485e-04,5.912500e-01
-4.730485e-04,5.940625e-01
-4.720485e-04,5.950000e-01
-4.710485e-04,5.934375e-01
-4.700485e-04,5.950000e-01
-4.690485e-04,5.946875e-01
-4.680485e-04,5.925000e-01
-4.670485e-04,5.925000e-01
-4.660485e-04,5.940625e-01
-4.650485e-04,5.940625e-01
-4.640485e-04,5.925000e-01
-4.630485e-04,5.918750e-01
-4.620485e-04,5.934375e-01
-4.610485e-04,5.950000e-01
-4.600485e-04,5.928125e-01
-4.590485e-04,5.918750e-01
-4.580485e-04,5.950000e-01
-4.570485e-04,5.965625e-01
-4.560485e-04,5.946875e-01
-4.550485e-04,5.928125e-01
-4.540485e-04,5.950000e-01
-4.530485e-04,5.971875e-01
-4.520485e-04,5.971875e-01
-4.510485e-04,5.987500e-01
-4.500485e-04,6.000000e-01
-4.490485e-04,6.025000e-01
-4.480485e-04,6.037500e-01
-4.470485e-04,6.037500e-01
-4.460485e-04,6.053125e-01
-4.450485e-04,6.046875e-01
-4.440485e-04,6.037500e-01
-4.430485e-04,6.021875e-01
-4.420485e-04,6.025000e-01
-4.410485e-04,6.046875e-01
-4.400485e-04,6.053125e-01
-4.390485e-04,6.009375e-01
-4.380485e-04,5.962500e-01
-4.370485e-04,5.971875e-01
-4.360485e-04,5.987500e-01
-4.350485e-04,6.009375e-01
-4.340485e-04,6.015625e-01
-4.330485e-04,6.009375e-01
-4.320485e-04,6.037500e-01
-4.310485e-04,6.053125e-01
-4.300485e-04,6.040625e-01
-4.290485e-04,6.059375e-01
-4.280485e-04,6.096875e-01
-4.270485e-04,6.121875e-01
-4.260485e-04,6.106250e-01
-4.250485e-04,6.084375e-01
-4.240485e-04,6.090625e-01
-4.230485e-04,6.106250e-01
-4.220485e-04,6.112500e-01
-4.210485e-04,6.128125e-01
-4.200485e-04,6.109375e-01
-4.190485e-04,6.106250e-01
-4.180485e-04,6.075000e-01
-4.170485e-04,6.037500e-01
-4.160485e-04,6.053125e-01
-4.150485e-04,6.078125e-01
-4.140485e-04,6.075000e-01
-4.130485e-04,6.084375e-01
-4.120485e-04,6.068750e-01
-4.110485e-04,6.046875e-01
-4.100485e-04,6.031250e-01
-4.090485e-04,6.009375e-01
-4.080485e-04,6.009375e-01
-4.070485e-04,6.009375e-01
-4.060485e-04,6.021875e-01
-4.050485e-04,6.009375e-01
-4.040485e-04,5.987500e-01
-4.030485e-04,6.025000e-01
-4.020485e-04,6.025000e-01
-4.010485e-04,6.021875e-01
-4.000485e-04,6.009375e-01
-3.990485e-04,6.009375e-01
-3.980485e-04,5.993750e-01
-3.970485e-04,5.984375e-01
-3.960485e-04,5.987500e-01
-3.950485e-04,6.021875e-01
-3.940485e-04,6.068750e-01
-3.930485e-04,6.075000e-01
-3.920485e-04,6.062500e-01
-3.910485e-04,6.062500e-01
-3.900485e-04,6.078125e-01
-3.890485e-04,6.096875e-01
-3.880485e-04,6.100000e-01
-3.870485e-04,6.115625e-01
-3.860485e-04,6.153125e-01
-3.850485e-04,6.165625e-01
-3.840485e-04,6.131250e-01
-3.830485e-04,6.128125e-01
-3.820485e-04,6.153125e-01
-3.810485e-04,6.153125e-01
-3.800485e-04,6.143750e-01
-3.790485e-04,6.137500e-01
-3.780485e-04,6.159375e-01
-3.770485e-04,6.165625e-01
-3.760485e-04,6.137500e-01
-3.750485e-04,6.112500e-01
-3.740485e-04,6.115625e-01
-3.730485e-04,6.128125e-01
-3.720485e-04,6.153125e-01
-3.710485e-04,6.175000e-01
-3.700485e-04,6.159375e-01
-3.690485e-04,6.131250e-01
-3.680485e-04,6.159375e-01
-3.670485e-04,6.190625e-01
-3.660485e-04,6.203125e-01
-3.650485e-04,6.206250e-01
-3.640485e-04,6.212500e-01
-3.630485e-04,6.206250e-01
-3.620485e-04,6.212500e-01
-3.610485e-04,6.218750e-01
-3.600485e-04,6.218750e-01
-3.590485e-04,6.228125e-01
-3.580485e-04,6.203125e-01
-3.570485e-04,6.187500e-01
-3.560485e-04,6.190625e-01
-3.550485e-04,6.153125e-01
-3.540485e-04,6.137500e-01
-3.530485e-04,6.143750e-01
-3.520485e-04,6.143750e-01
-3.510485e-04,6.153125e-01
-3.500485e-04,6.168750e-01
-3.490485e-04,6.175000e-01
-3.480485e-04,6.143750e-01
-3.470485e-04,6.115625e-01
-3.460485e-04,6.131250e-01
-3.450485e-04,6.115625e-01
-3.440485e-04,6.121875e-01
-3.430485e-04,6.137500e-01
-3.420485e-04,6.128125e-01
-3.410485e-04,6.131250e-01
-3.400485e-04,6.137500e-01
-3.390485e-04,6.153125e-01
-3.380485e-04,6.168750e-01
-3.370485e-04,6.165625e-01
-3.360485e-04,6.159375e-01
-3.350485e-04,6.175000e-01
-3.340485e-04,6.181250e-01
-3.330485e-04,6.150000e-01
-3.320485e-04,6.153125e-01
-3.310485e-04,6.165625e-01
-3.300485e-04,6.153125e-01
-3.290485e-04,6.128125e-01
-3.280485e-04,6.128125e-01
-3.270485e-04,6.131250e-01
-3.260485e-04,6.131250e-01
-3.250485e-04,6.137500e-01
-3.240485e-04,6.159375e-01
-3.230485e-04,6.190625e-01
-3.220485e-04,6.175000e-01
-3.210485e-04,6.175000e-01
-3.200485e-04,6.175000e-01
-3.190485e-04,6.181250e-01
-3.180485e-04,6.168750e-01
-3.170485e-04,6.168750e-01
-3.160485e-04,6.153125e-01
-3.150485e-04,6.168750e-01
-3.140485e-04,6.218750e-01
-3.130485e-04,6.250000e-01
-3.120485e-04,6.262500e-01
-3.110485e-04,6.265625e-01
-3.100485e-04,6.240625e-01
-3.090485e-04,6.240625e-01
-3.080485e-04,6.250000e-01
-3.070485e-04,6.278125e-01
-3.060485e-04,6.315625e-01
-3.050485e-04,6.325000e-01
-3.040485e-04,6.309375e-01
-3.030485e-04,6.293750e-01
-3.020485e-04,6.281250e-01
-3.010485e-04,6.250000e-01
-3.000485e-04,6.243750e-01
-2.990485e-04,6.243750e-01
-2.980485e-04,6.243750e-01
-2.970485e-04,6.243750e-01
-2.960485e-04,6.212500e-01
-2.950485e-04,6.228125e-01
-2.940485e-04,6.240625e-01
-2.930485e-04,6.218750e-01
-2.920485e-04,6.187500e-01
-2.910485e-04,6.181250e-01
-2.900485e-04,6.196875e-01
-2.890485e-04,6.212500e-01
-2.880485e-04,6.196875e-01
-2.870485e-04,6.218750e-01
-2.860485e-04,6.250000e-01
-2.850485e-04,6.271875e-01
-2.840485e-04,6.278125e-01
-2.830485e-04,6.281250e-01
-2.820485e-04,6.318750e-01
-2.810485e-04,6.378125e-01
-2.800485e-04,6.378125e-01
-2.790485e-04,6.340625e-01
-2.780485e-04,6.300000e-01
-2.770485e-04,6.271875e-01
-2.760485e-04,6.243750e-01
-2.750485e-04,6.196875e-01
-2.740485e-04,6.190625e-01
-2.730485e-04,6.206250e-01
-2.720485e-04,6.225000e-01
-2.710485e-04,6.218750e-01
-2.700485e-04,6.240625e-01
-2.690485e-04,6.287500e-01
-2.680485e-04,6.293750e-01
-2.670485e-04,6.318750e-01
-2.660485e-04,6.315625e-01
-2.650485e-04,6.309375e-01
-2.640485e-04,6.331250e-01
-2.630485e-04,6.325000e-01
-2.620485e-04,6.315625e-01
-2.610485e-04,6.325000e-01
-2.600485e-04,6.340625e-01
-2.590485e-04,6.340625e-01
-2.580485e-04,6.340625e-01
-2.570485e-04,6.346875e-01
-2.560485e-04,6.337500e-01
-2.550485e-04,6.309375e-01
-2.540485e-04,6.278125e-01
-2.530485e-04,6.265625e-01
-2.520485e-04,6.300000e-01
-2.510485e-04,6.293750e-01
-2.500485e-04,6.287500e-01
-2.490485e-04,6.300000e-01
-2.480485e-04,6.315625e-01
-2.470485e-04,6.353125e-01
-2.460485e-04,6.356250e-01
-2.450485e-04,6.353125e-01
-2.440485e-04,6.337500e-01
-2.430485e-04,6.356250e-01
-2.420485e-04,6.390625e-01
-2.410485e-04,6.431250e-01
-2.400485e-04,6.415625e-01
-2.390485e-04,6.406250e-01
-2.380485e-04,6.384375e-01
-2.370485e-04,6.362500e-01
-2.360485e-04,6.356250e-01
-2.350485e-04,6.346875e-01
-2.340485e-04,6.353125e-01
-2.330485e-04,6.353125e-01
-2.320485e-04,6.346875e-01
-2.310485e-04,6.340625e-01
-2.300485e-04,6.356250e-01
-2.290485e-04,6.337500e-01
-2.280485e-04,6.331250e-01
-2.270485e-04,6.315625e-01
-2.260485e-04,6.262500e-01
-2.250485e-04,6.262500e-01
-2.240485e-04,6.315625e-01
-2.230485e-04,6.337500e-01
-2.220485e-04,6.353125e-01
-2.210485e-04,6.353125e-01
-2.200485e-04,6.331250e-01
-2.190485e-04,6.318750e-01
-2.180485e-04,6.337500e-01
-2.170485e-04,6.337500e-01
-2.160485e-04,6.331250e-01
-2.150485e-04,6.337500e-01
-2.140485e-04,6.340625e-01
-2.130485e-04,6.337500e-01
-2.120485e-04,6.331250e-01
-2.110485e-04,6.346875e-01
-2.100485e-04,6.321875e-01
-2.090485e-04,6.287500e-01
-2.080485e-04,6.262500e-01
-2.070485e-04,6.278125e-01
-2.060485e-04,6.337500e-01
-2.050485e-04,6.353125e-01
-2.040485e-04,6.362500e-01
-2.030485e-04,6.346875e-01
-2.020485e-04,6.337500e-01
-2.010485e-04,6.331250e-01
-2.000485e-04,6.315625e-01
-1.990485e-04,6.318750e-01
-1.980485e-04,6.331250e-01
-1.970485e-04,6.356250e-01
-1.960485e-04,6.346875e-01
-1.950485e-04,6.337500e-01
-1.940485e-04,6.340625e-01
-1.930485e-04,6.346875e-01
-1.920485e-04,6.353125e-01
-1.910485e-04,6.368750e-01
-1.900485e-04,6.375000e-01
-1.890485e-04,6.362500e-01
-1.880485e-04,6.368750e-01
-1.870485e-04,6.368750e-01
-1.860485e-04,6.353125e-01
-1.850485e-04,6.362500e-01
-1.840485e-04,6.390625e-01
-1.830485e-04,6.406250e-01
-1.820485e-04,6.378125e-01
-1.810485e-04,6.362500e-01
-1.800485e-04,6.378125e-01
-1.790485e-04,6.393750e-01
-1.780485e-04,6.393750e-01
-1.770485e-04,6.390625e-01
-1.760485e-04,6.375000e-01
-1.750485e-04,6.353125e-01
-1.740485e-04,6.337500e-01
-1.730485e-04,6.337500e-01
-1.720485e-04,6.303125e-01
-1.710485e-04,6.293750e-01
-1.700485e-04,6.303125e-01
-1.690485e-04,6.300000e-01
-1.680485e-04,6.303125e-01
-1.670485e-04,6.337500e-01
-1.660485e-04,6.331250e-01
-1.650485e-04,6.331250e-01
-1.640485e-04,6.353125e-01
-1.630485e-04,6.337500e-01
-1.620485e-04,6.340625e-01
-1.610485e-04,6.368750e-01
-1.600485e-04,6.387500e-01
-1.590485e-04,6.421875e-01
-1.580485e-04,6.428125e-01
-1.570485e-04,6.431250e-01
-1.560485e-04,6.453125e-01
-1.550485e-04,6.453125e-01
-1.540485e-04,6.443750e-01
-1.530485e-04,6.428125e-01
-1.520485e-04,6.421875e-01
-1.510485e-04,6.400000e-01
-1.500485e-04,6.378125e-01
-1.490485e-04,6.356250e-01
-1.480485e-04,6.356250e-01
-1.470485e-04,6.368750e-01
-1.460485e-04,6.390625e-01
-1.450485e-04,6.378125e-01
-1.440485e-04,6.340625e-01
-1.430485e-04,6.346875e-01
-1.420485e-04,6.375000e-01
-1.410485e-04,6.362500e-01
-1.400485e-04,6.346875e-01
-1.390485e-04,6.337500e-01
-1.380485e-04,6.325000e-01
-1.370485e-04,6.293750e-01
-1.360485e-04,6.287500e-01
-1.350485e-04,6.315625e-01
-1.340485e-04,6.346875e-01
-1.330485e-04,6.356250e-01
-1.320485e-04,6.375000e-01
-1.310485e-04,6.390625e-01
-1.300485e-04,6.393750e-01
-1.290485e-04,6.384375e-01
-1.280485e-04,6.356250e-01
-1.270485e-04,6.353125e-01
-1.260485e-04,6.368750e-01
-1.250485e-04,6.356250e-01
-1.240485e-04,6.353125e-01
-1.230485e-04,6.325000e-01
-1.220485e-04,6.303125e-01
-1.210485e-04,6.331250e-01
-1.200485e-04,6.353125e-01
-1.190485e-04,6.353125e-01
-1.180485e-04,6.318750e-01
-1.170485e-04,6.303125e-01
-1.160485e-04,6.278125e-01
-1.150485e-04,6.281250e-01
-1.140485e-04,6.293750e-01
-1.130485e-04,6.303125e-01
-1.120485e-04,6.318750e-01
-1.110485e-04,6.331250e-01
-1.100485e-04,6.353125e-01
-1.090485e-04,6.362500e-01
-1.080485e-04,6.375000e-01
-1.070485e-04,6.390625e-01
-1.060485e-04,6.406250e-01
-1.050485e-04,6.400000e-01
-1.040485e-04,6.390625e-01
-1.030485e-04,6.353125e-01
-1.020485e-04,6.346875e-01
-1.010485e-04,6.356250e-01
-1.000485e-04,6.331250e-01
-9.904848e-05,6.318750e-01
-9.804848e-05,6.337500e-01
-9.704848e-05,6.340625e-01
-9.604848e-05,6.331250e-01
-9.504848e-05,6.331250e-01
-9.404848e-05,6.325000e-01
-9.304848e-05,6.346875e-01
-9.204848e-05,6.368750e-01
-9.104848e-05,6.375000e-01
-9.004848e-05,6.390625e-01
-8.904848e-05,6.378125e-01
-8.804848e-05,6.368750e-01
-8.704848e-05,6.340625e-01
-8.604848e-05,6.340625e-01
-8.504848e-05,6.309375e-01
-8.404848e-05,6.325000e-01
-8.304848e-05,6.353125e-01
-8.204848e-05,6.337500e-01
-8.104848e-05,6.318750e-01
-8.004848e-05,6.346875e-01
-7.904848e-05,6.384375e-01
-7.804848e-05,6.384375e-01
-7.704848e-05,6.340625e-01
-7.604848e-05,6.331250e-01
-7.504848e-05,6.331250e-01
-7.404848e-05,6.325000e-01
-7.304848e-05,6.346875e-01
-7.204848e-05,6.368750e-01
-7.104848e-05,6.384375e-01
-7.004848e-05,6.390625e-01
-6.904848e-05,6.378125e-01
-6.804848e-05,6.378125e-01
-6.704848e-05,6.375000e-01
-6.604848e-05,6.353125e-01
-6.504848e-05,6.353125e-01
-6.404848e-05,6.368750e-01
-6.304848e-05,6.368750e-01
-6.204848e-05,6.356250e-01
-6.104848e-05,6.315625e-01
-6.004848e-05,6.271875e-01
-5.904848e-05,6.250000e-01
-5.804848e-05,6.234375e-01
-5.704848e-05,6.225000e-01
-5.604848e-05,6.228125e-01
-5.504848e-05,6.265625e-01
-5.404848e-05,6.278125e-01
-5.304848e-05,6.300000e-01
-5.204848e-05,6.325000e-01
-5.104848e-05,6.368750e-01
-5.004848e-05,6.368750e-01
-4.904848e-05,6.353125e-01
-4.804848e-05,6.346875e-01
-4.704848e-05,6.340625e-01
-4.604848e-05,6.353125e-01
-4.504848e-05,6.331250e-01
-4.404848e-05,6.331250e-01
-4.304848e-05,6.337500e-01
-4.204848e-05,6.331250e-01
-4.104848e-05,6.293750e-01
-4.004848e-05,6.265625e-01
-3.904848e-05,6.287500e-01
-3.804848e-05,6.287500e-01
-3.704848e-05,6.271875e-01
-3.604848e-05,6.278125e-01
-3.504848e-05,6.303125e-01
-3.404848e-05,6.346875e-01
-3.304848e-05,6.384375e-01
-3.204848e-05,6.384375e-01
-3.104848e-05,6.375000e-01
-3.004848e-05,6.362500e-01
-2.904848e-05,6.356250e-01
-2.804848e-05,6.375000e-01
-2.704848e-05,6.390625e-01
-2.604848e-05,6.393750e-01
-2.504848e-05,6.393750e-01
-2.404848e-05,6.378125e-01
-2.304848e-05,6.362500e-01
-2.204848e-05,6.356250e-01
-2.104848e-05,6.368750e-01
-2.004848e-05,6.340625e-01
-1.904848e-05,6.337500e-01
-1.804848e-05,6.353125e-01
-1.704848e-05,6.368750e-01
-1.604848e-05,6.390625e-01
-1.504848e-05,6.378125e-01
-1.404848e-05,6.362500e-01
-1.304848e-05,6.356250e-01
-1.204848e-05,6.356250e-01
-1.104848e-05,6.331250e-01
-1.004848e-05,6.315625e-01
-9.048480e-06,6.315625e-01
-8.048480e-06,6.340625e-01
-7.048480e-06,6.337500e-01
-6.048480e-06,6.315625e-01
-5.048480e-06,6.318750e-01
-4.048480e-06,6.331250e-01
-3.048480e-06,6.337500e-01
-2.048480e-06,6.378125e-01
-1.048480e-06,9.459375e-01
-4.848000e-08,2.902500e+00
9.515200e-07,5.377813e+00
1.951520e-06,6.076250e+00
2.951520e-06,6.105000e+00
3.951520e-06,6.102500e+00
4.951520e-06,6.103125e+00
5.951520e-06,6.105625e+00
6.951520e-06,6.105000e+00
7.951520e-06,6.105625e+00
8.951520e-06,6.107813e+00
9.951520e-06,6.111562e+00
1.095152e-05,6.115938e+00
1.195152e-05,6.115312e+00
1.295152e-05,6.114063e+00
1.395152e-05,6.118438e+00
1.495152e-05,6.121250e+00
1.595152e-05,6.123750e+00
1.695152e-05,6.128750e+00
1.795152e-05,6.131875e+00
1.895152e-05,6.135000e+00
1.995152e-05,6.137188e+00
2.095152e-05,6.140313e+00
2.195152e-05,6.143125e+00
2.295152e-05,6.145313e+00
2.395152e-05,6.144687e+00
2.495152e-05,6.143125e+00
2.595152e-05,6.144063e+00
2.695152e-05,6.146875e+00
2.795152e-05,6.149063e+00
2.895152e-05,6.150000e+00
2.995152e-05,6.148438e+00
3.095152e-05,6.148438e+00
3.195152e-05,6.149063e+00
3.295152e-05,6.146875e+00
3.395152e-05,6.145625e+00
3.495152e-05,6.145625e+00
3.595152e-05,6.148438e+00
3.695152e-05,6.150625e+00
3.795152e-05,6.150000e+00
3.895152e-05,6.152813e+00
3.995152e-05,6.152188e+00
4.095152e-05,6.150625e+00
4.195152e-05,6.150000e+00
4.295152e-05,6.148438e+00
4.395152e-05,6.151563e+00
4.495152e-05,6.152188e+00
4.595152e-05,6.153125e+00
4.695152e-05,6.157500e+00
4.795152e-05,6.159063e+00
4.895152e-05,6.156562e+00
4.995152e-05,6.156562e+00
5.095152e-05,6.155000e+00
5.195152e-05,6.155625e+00
5.295152e-05,6.158125e+00
5.395152e-05,6.156875e+00
5.495152e-05,6.154375e+00
5.595152e-05,6.153750e+00
5.695152e-05,6.151563e+00
5.795152e-05,6.151250e+00
5.895152e-05,6.151563e+00
5.995152e-05,6.151563e+00
6.095152e-05,6.150625e+00
6.195152e-05,6.150625e+00
6.295152e-05,6.149375e+00
6.395152e-05,6.150625e+00
6.495152e-05,6.151563e+00
6.595152e-05,6.151563e+00
6.695152e-05,6.150000e+00
6.795152e-05,6.149375e+00
6.895152e-05,6.148438e+00
6.995152e-05,6.146250e+00
7.095152e-05,6.145625e+00
7.195152e-05,6.147813e+00
7.295152e-05,6.148438e+00
7.395152e-05,6.147500e+00
7.495152e-05,6.145625e+00
7.595152e-05,6.143125e+00
7.695152e-05,6.143125e+00
7.795152e-05,6.142500e+00
7.895152e-05,6.140313e+00
7.995152e-05,6.141875e+00
8.095152e-05,6.142500e+00
8.195152e-05,6.145313e+00
8.295152e-05,6.147813e+00
8.395152e-05,6.148438e+00
8.495152e-05,6.146250e+00
8.595152e-05,6.146250e+00
8.695152e-05,6.147500e+00
8.795152e-05,6.148438e+00
8.895152e-05,6.149375e+00
8.995152e-05,6.152188e+00
9.095152e-05,6.150625e+00
9.195152e-05,6.149063e+00
9.295152e-05,6.149375e+00
9.395152e-05,6.147500e+00
9.495152e-05,6.145313e+00
9.595152e-05,6.144687e+00
9.695152e-05,6.143125e+00
9.795152e-05,6.141563e+00
9.895152e-05,6.141563e+00
9.995152e-05,6.140937e+00
1.009515e-04,6.144687e+00
1.019515e-04,6.149063e+00
1.029515e-04,6.146875e+00
1.039515e-04,6.146250e+00
1.049515e-04,6.147500e+00
1.059515e-04,6.150000e+00
1.069515e-04,6.153125e+00
1.079515e-04,6.153125e+00
1.089515e-04,6.150000e+00
1.099515e-04,6.150000e+00
