-7.19792160e-04,-3.20312500e-03
-7.18792160e-04,-1.60937500e-03
-7.17792160e-04,-3.20312500e-03
-7.16792160e-04,-5.98437500e-03
-7.15792160e-04,-5.93750000e-03
-7.14792160e-04,-3.45312500e-03
-7.13792160e-04,-1.84375000e-03
-7.12792160e-04,-2.82812500e-03
-7.11792160e-04,-4.73437500e-03
-7.10792160e-04,-5.06250000e-03
-7.09792160e-04,-3.40625000e-03
-7.08792160e-04,-2.25000000e-03
-7.07792160e-04,-3.26562500e-03
-7.06792160e-04,-5.21875000e-03
-7.05792160e-04,-5.51562500e-03
-7.04792160e-04,-4.12500000e-03
-7.03792160e-04,-2.65625000e-03
-7.02792160e-04,-3.20312500e-03
-7.01792160e-04,-4.87500000e-03
-7.00792160e-04,-5.26562500e-03
-6.99792160e-04,-4.21875000e-03
-6.98792160e-04,-3.10937500e-03
-6.97792160e-04,-3.31250000e-03
-6.96792160e-04,-4.50000000e-03
-6.95792160e-04,-4.95312500e-03
-6.94792160e-04,-4.14062500e-03
-6.93792160e-04,-3.31250000e-03
-6.92792160e-04,-3.64062500e-03
-6.91792160e-04,-4.40625000e-03
-6.90792160e-04,-4.65625000e-03
-6.89792160e-04,-4.50000000e-03
-6.88792160e-04,-4.09375000e-03
-6.87792160e-04,-4.12500000e-03
-6.86792160e-04,-4.62500000e-03
-6.85792160e-04,-4.50000000e-03
-6.84792160e-04,-3.85937500e-03
-6.83792160e-04,-3.64062500e-03
-6.82792160e-04,-4.28125000e-03
-6.81792160e-04,-4.89062500e-03
-6.80792160e-04,-4.51562500e-03
-6.79792160e-04,-3.57812500e-03
-6.78792160e-04,-2.92187500e-03
-6.77792160e-04,-3.60937500e-03
-6.76792160e-04,-5.10937500e-03
-6.75792160e-04,-5.10937500e-03
-6.74792160e-04,-3.71875000e-03
-6.73792160e-04,-2.73437500e-03
-6.72792160e-04,-3.42187500e-03
-6.71792160e-04,-5.00000000e-03
-6.70792160e-04,-4.81250000e-03
-6.69792160e-04,-3.37500000e-03
-6.68792160e-04,-2.75000000e-03
-6.67792160e-04,-3.48437500e-03
-6.66792160e-04,-4.70312500e-03
-6.65792160e-04,-4.43750000e-03
-6.64792160e-04,-3.10937500e-03
-6.63792160e-04,-2.67187500e-03
-6.62792160e-04,-4.00000000e-03
-6.61792160e-04,-5.40625000e-03
-6.60792160e-04,-4.76562500e-03
-6.59792160e-04,-3.01562500e-03
-6.58792160e-04,-2.43750000e-03
-6.57792160e-04,-3.53125000e-03
-6.56792160e-04,-5.00000000e-03
-6.55792160e-04,-4.76562500e-03
-6.54792160e-04,-3.15625000e-03
-6.53792160e-04,-2.45312500e-03
-6.52792160e-04,-3.35937500e-03
-6.51792160e-04,-4.96875000e-03
-6.50792160e-04,-4.87500000e-03
-6.49792160e-04,-3.01562500e-03
-6.48792160e-04,-2.00000000e-03
-6.47792160e-04,-3.00000000e-03
-6.46792160e-04,-5.14062500e-03
-6.45792160e-04,-5.45312500e-03
-6.44792160e-04,-3.53125000e-03
-6.43792160e-04,-2.10937500e-03
-6.42792160e-04,-2.93750000e-03
-6.41792160e-04,-5.06250000e-03
-6.40792160e-04,-5.14062500e-03
-6.39792160e-04,-3.01562500e-03
-6.38792160e-04,-1.71875000e-03
-6.37792160e-04,-2.79687500e-03
-6.36792160e-04,-5.20312500e-03
-6.35792160e-04,-5.71875000e-03
-6.34792160e-04,-3.62500000e-03
-6.33792160e-04,-1.90625000e-03
-6.32792160e-04,-2.78125000e-03
-6.31792160e-04,-5.07812500e-03
-6.30792160e-04,-5.59375000e-03
-6.29792160e-04,-3.50000000e-03
-6.28792160e-04,-1.73437500e-03
-6.27792160e-04,-2.64062500e-03
-6.26792160e-04,-5.14062500e-03
-6.25792160e-04,-5.64062500e-03
-6.24792160e-04,-3.68750000e-03
-6.23792160e-04,-2.00000000e-03
-6.22792160e-04,-2.81250000e-03
-6.21792160e-04,-5.00000000e-03
-6.20792160e-04,-5.56250000e-03
-6.19792160e-04,-3.68750000e-03
-6.18792160e-04,-2.00000000e-03
-6.17792160e-04,-3.09375000e-03
-6.16792160e-04,-5.51562500e-03
-6.15792160e-04,-5.93750000e-03
-6.14792160e-04,-3.64062500e-03
-6.13792160e-04,-1.62500000e-03
-6.12792160e-04,-2.64062500e-03
-6.11792160e-04,-5.18750000e-03
-6.10792160e-04,-5.59375000e-03
-6.09792160e-04,-3.40625000e-03
-6.08792160e-04,-1.60937500e-03
-6.07792160e-04,-2.57812500e-03
-6.06792160e-04,-5.18750000e-03
-6.05792160e-04,-5.81250000e-03
-6.04792160e-04,-3.89062500e-03
-6.03792160e-04,-1.95312500e-03
-6.02792160e-04,-2.70312500e-03
-6.01792160e-04,-5.50000000e-03
-6.00792160e-04,-6.45312500e-03
-5.99792160e-04,-4.43750000e-03
-5.98792160e-04,-2.18750000e-03
-5.97792160e-04,-2.65625000e-03
-5.96792160e-04,-5.10937500e-03
-5.95792160e-04,-6.23437500e-03
-5.94792160e-04,-4.40625000e-03
-5.93792160e-04,-1.81250000e-03
-5.92792160e-04,-1.98437500e-03
-5.91792160e-04,-4.89062500e-03
-5.90792160e-04,-6.64062500e-03
-5.89792160e-04,-4.90625000e-03
-5.88792160e-04,-2.25000000e-03
-5.87792160e-04,-2.29687500e-03
-5.86792160e-04,-4.89062500e-03
-5.85792160e-04,-6.64062500e-03
-5.84792160e-04,-5.32812500e-03
-5.83792160e-04,-2.65625000e-03
-5.82792160e-04,-2.26562500e-03
-5.81792160e-04,-4.48437500e-03
-5.80792160e-04,-6.09375000e-03
-5.79792160e-04,-5.06250000e-03
-5.78792160e-04,-3.07812500e-03
-5.77792160e-04,-2.54687500e-03
-5.76792160e-04,-3.87500000e-03
-5.75792160e-04,-5.00000000e-03
-5.74792160e-04,-4.54687500e-03
-5.73792160e-04,-3.29687500e-03
-5.72792160e-04,-2.70312500e-03
-5.71792160e-04,-4.18750000e-03
-5.70792160e-04,-5.70312500e-03
-5.69792160e-04,-4.70312500e-03
-5.68792160e-04,-3.04687500e-03
-5.67792160e-04,-2.56250000e-03
-5.66792160e-04,-3.60937500e-03
-5.65792160e-04,-4.87500000e-03
-5.64792160e-04,-4.78125000e-03
-5.63792160e-04,-3.56250000e-03
-5.62792160e-04,-2.75000000e-03
-5.61792160e-04,-3.79687500e-03
-5.60792160e-04,-5.07812500e-03
-5.59792160e-04,-4.68750000e-03
-5.58792160e-04,-3.10937500e-03
-5.57792160e-04,-2.35937500e-03
-5.56792160e-04,-3.67187500e-03
-5.55792160e-04,-5.26562500e-03
-5.54792160e-04,-4.75000000e-03
-5.53792160e-04,-3.23437500e-03
-5.52792160e-04,-2.62500000e-03
-5.51792160e-04,-3.90625000e-03
-5.50792160e-04,-5.07812500e-03
-5.49792160e-04,-4.39062500e-03
-5.48792160e-04,-2.96875000e-03
-5.47792160e-04,-2.35937500e-03
-5.46792160e-04,-3.53125000e-03
-5.45792160e-04,-4.78125000e-03
-5.44792160e-04,-4.21875000e-03
-5.43792160e-04,-3.09375000e-03
-5.42792160e-04,-2.67187500e-03
-5.41792160e-04,-3.67187500e-03
-5.40792160e-04,-4.90625000e-03
-5.39792160e-04,-4.43750000e-03
-5.38792160e-04,-3.07812500e-03
-5.37792160e-04,-2.70312500e-03
-5.36792160e-04,-3.93750000e-03
-5.35792160e-04,-5.45312500e-03
-5.34792160e-04,-4.92187500e-03
-5.33792160e-04,-3.39062500e-03
-5.32792160e-04,-2.73437500e-03
-5.31792160e-04,-3.68750000e-03
-5.30792160e-04,-5.21875000e-03
-5.29792160e-04,-5.14062500e-03
-5.28792160e-04,-3.64062500e-03
-5.27792160e-04,-2.78125000e-03
-5.26792160e-04,-3.95312500e-03
-5.25792160e-04,-5.78125000e-03
-5.24792160e-04,-5.48437500e-03
-5.23792160e-04,-3.57812500e-03
-5.22792160e-04,-2.51562500e-03
-5.21792160e-04,-3.73437500e-03
-5.20792160e-04,-5.48437500e-03
-5.19792160e-04,-5.03125000e-03
-5.18792160e-04,-2.82812500e-03
-5.17792160e-04,-1.92187500e-03
-5.16792160e-04,-3.31250000e-03
-5.15792160e-04,-5.00000000e-03
-5.14792160e-04,-4.56250000e-03
-5.13792160e-04,-2.92187500e-03
-5.12792160e-04,-2.35937500e-03
-5.11792160e-04,-3.76562500e-03
-5.10792160e-04,-5.54687500e-03
-5.09792160e-04,-5.42187500e-03
-5.08792160e-04,-3.85937500e-03
-5.07792160e-04,-2.82812500e-03
-5.06792160e-04,-3.75000000e-03
-5.05792160e-04,-5.26562500e-03
-5.04792160e-04,-5.07812500e-03
-5.03792160e-04,-3.75000000e-03
-5.02792160e-04,-2.93750000e-03
-5.01792160e-04,-3.71875000e-03
-5.00792160e-04,-5.14062500e-03
-4.99792160e-04,-5.14062500e-03
-4.98792160e-04,-3.64062500e-03
-4.97792160e-04,-2.64062500e-03
-4.96792160e-04,-3.34375000e-03
-4.95792160e-04,-4.84375000e-03
-4.94792160e-04,-5.00000000e-03
-4.93792160e-04,-3.67187500e-03
-4.92792160e-04,-2.56250000e-03
-4.91792160e-04,-3.07812500e-03
-4.90792160e-04,-4.73437500e-03
-4.89792160e-04,-4.96875000e-03
-4.88792160e-04,-3.68750000e-03
-4.87792160e-04,-2.71875000e-03
-4.86792160e-04,-3.50000000e-03
-4.85792160e-04,-5.14062500e-03
-4.84792160e-04,-5.48437500e-03
-4.83792160e-04,-4.21875000e-03
-4.82792160e-04,-3.10937500e-03
-4.81792160e-04,-3.75000000e-03
-4.80792160e-04,-4.95312500e-03
-4.79792160e-04,-4.59375000e-03
-4.78792160e-04,-3.10937500e-03
-4.77792160e-04,-2.32812500e-03
-4.76792160e-04,-3.54687500e-03
-4.75792160e-04,-5.40625000e-03
-4.74792160e-04,-4.78125000e-03
-4.73792160e-04,-2.70312500e-03
-4.72792160e-04,-1.87500000e-03
-4.71792160e-04,-3.12500000e-03
-4.70792160e-04,-4.96875000e-03
-4.69792160e-04,-4.64062500e-03
-4.68792160e-04,-2.82812500e-03
-4.67792160e-04,-2.25000000e-03
-4.66792160e-04,-3.39062500e-03
-4.65792160e-04,-5.31250000e-03
-4.64792160e-04,-5.37500000e-03
-4.63792160e-04,-3.64062500e-03
-4.62792160e-04,-2.32812500e-03
-4.61792160e-04,-3.10937500e-03
-4.60792160e-04,-4.95312500e-03
-4.59792160e-04,-5.32812500e-03
-4.58792160e-04,-3.68750000e-03
-4.57792160e-04,-2.43750000e-03
-4.56792160e-04,-3.00000000e-03
-4.55792160e-04,-4.87500000e-03
-4.54792160e-04,-5.34375000e-03
-4.53792160e-04,-3.76562500e-03
-4.52792160e-04,-2.18750000e-03
-4.51792160e-04,-2.56250000e-03
-4.50792160e-04,-4.54687500e-03
-4.49792160e-04,-5.25000000e-03
-4.48792160e-04,-3.75000000e-03
-4.47792160e-04,-2.67187500e-03
-4.46792160e-04,-3.50000000e-03
-4.45792160e-04,-4.93750000e-03
-4.44792160e-04,-4.96875000e-03
-4.43792160e-04,-3.71875000e-03
-4.42792160e-04,-2.62500000e-03
-4.41792160e-04,-2.96875000e-03
-4.40792160e-04,-4.62500000e-03
-4.39792160e-04,-5.14062500e-03
-4.38792160e-04,-3.76562500e-03
-4.37792160e-04,-2.43750000e-03
-4.36792160e-04,-2.62500000e-03
-4.35792160e-04,-4.25000000e-03
-4.34792160e-04,-5.06250000e-03
-4.33792160e-04,-3.76562500e-03
-4.32792160e-04,-2.40625000e-03
-4.31792160e-04,-3.01562500e-03
-4.30792160e-04,-5.06250000e-03
-4.29792160e-04,-5.76562500e-03
-4.28792160e-04,-4.21875000e-03
-4.27792160e-04,-2.51562500e-03
-4.26792160e-04,-2.90625000e-03
-4.25792160e-04,-4.89062500e-03
-4.24792160e-04,-5.89062500e-03
-4.23792160e-04,-4.87500000e-03
-4.22792160e-04,-3.31250000e-03
-4.21792160e-04,-3.37500000e-03
-4.20792160e-04,-5.04687500e-03
-4.19792160e-04,-5.79687500e-03
-4.18792160e-04,-4.39062500e-03
-4.17792160e-04,-2.54687500e-03
-4.16792160e-04,-2.70312500e-03
-4.15792160e-04,-4.51562500e-03
-4.14792160e-04,-5.14062500e-03
-4.13792160e-04,-3.64062500e-03
-4.12792160e-04,-2.28125000e-03
-4.11792160e-04,-2.71875000e-03
-4.10792160e-04,-4.54687500e-03
-4.09792160e-04,-5.18750000e-03
-4.08792160e-04,-3.76562500e-03
-4.07792160e-04,-2.10937500e-03
-4.06792160e-04,-2.42187500e-03
-4.05792160e-04,-4.54687500e-03
-4.04792160e-04,-5.18750000e-03
-4.03792160e-04,-3.85937500e-03
-4.02792160e-04,-2.43750000e-03
-4.01792160e-04,-2.82812500e-03
-4.00792160e-04,-4.68750000e-03
-3.99792160e-04,-5.50000000e-03
-3.98792160e-04,-4.12500000e-03
-3.97792160e-04,-2.70312500e-03
-3.96792160e-04,-2.85937500e-03
-3.95792160e-04,-4.45312500e-03
-3.94792160e-04,-5.07812500e-03
-3.93792160e-04,-3.76562500e-03
-3.92792160e-04,-2.56250000e-03
-3.91792160e-04,-3.00000000e-03
-3.90792160e-04,-4.40625000e-03
-3.89792160e-04,-4.73437500e-03
-3.88792160e-04,-3.75000000e-03
-3.87792160e-04,-2.96875000e-03
-3.86792160e-04,-3.31250000e-03
-3.85792160e-04,-4.96875000e-03
-3.84792160e-04,-5.37500000e-03
-3.83792160e-04,-3.64062500e-03
-3.82792160e-04,-2.35937500e-03
-3.81792160e-04,-2.73437500e-03
-3.80792160e-04,-4.51562500e-03
-3.79792160e-04,-5.59375000e-03
-3.78792160e-04,-4.81250000e-03
-3.77792160e-04,-3.39062500e-03
-3.76792160e-04,-2.81250000e-03
-3.75792160e-04,-3.92187500e-03
-3.74792160e-04,-5.00000000e-03
-3.73792160e-04,-4.32812500e-03
-3.72792160e-04,-3.10937500e-03
-3.71792160e-04,-2.82812500e-03
-3.70792160e-04,-4.12500000e-03
-3.69792160e-04,-5.07812500e-03
-3.68792160e-04,-4.09375000e-03
-3.67792160e-04,-2.75000000e-03
-3.66792160e-04,-2.67187500e-03
-3.65792160e-04,-4.06250000e-03
-3.64792160e-04,-5.06250000e-03
-3.63792160e-04,-3.92187500e-03
-3.62792160e-04,-2.60937500e-03
-3.61792160e-04,-3.09375000e-03
-3.60792160e-04,-5.06250000e-03
-3.59792160e-04,-5.82812500e-03
-3.58792160e-04,-4.14062500e-03
-3.57792160e-04,-2.64062500e-03
-3.56792160e-04,-2.87500000e-03
-3.55792160e-04,-4.57812500e-03
-3.54792160e-04,-5.75000000e-03
-3.53792160e-04,-4.51562500e-03
-3.52792160e-04,-2.89062500e-03
-3.51792160e-04,-2.85937500e-03
-3.50792160e-04,-4.53125000e-03
-3.49792160e-04,-5.75000000e-03
-3.48792160e-04,-4.40625000e-03
-3.47792160e-04,-2.51562500e-03
-3.46792160e-04,-2.54687500e-03
-3.45792160e-04,-4.29687500e-03
-3.44792160e-04,-5.48437500e-03
-3.43792160e-04,-4.43750000e-03
-3.42792160e-04,-2.59375000e-03
-3.41792160e-04,-2.37500000e-03
-3.40792160e-04,-4.40625000e-03
-3.39792160e-04,-5.82812500e-03
-3.38792160e-04,-4.62500000e-03
-3.37792160e-04,-2.37500000e-03
-3.36792160e-04,-2.06250000e-03
-3.35792160e-04,-3.98437500e-03
-3.34792160e-04,-5.85937500e-03
-3.33792160e-04,-5.06250000e-03
-3.32792160e-04,-2.89062500e-03
-3.31792160e-04,-2.29687500e-03
-3.30792160e-04,-4.01562500e-03
-3.29792160e-04,-5.65625000e-03
-3.28792160e-04,-4.76562500e-03
-3.27792160e-04,-2.53125000e-03
-3.26792160e-04,-2.06250000e-03
-3.25792160e-04,-3.87500000e-03
-3.24792160e-04,-5.70312500e-03
-3.23792160e-04,-4.92187500e-03
-3.22792160e-04,-2.45312500e-03
-3.21792160e-04,-1.71875000e-03
-3.20792160e-04,-3.56250000e-03
-3.19792160e-04,-5.32812500e-03
-3.18792160e-04,-4.54687500e-03
-3.17792160e-04,-2.43750000e-03
-3.16792160e-04,-2.10937500e-03
-3.15792160e-04,-3.87500000e-03
-3.14792160e-04,-5.18750000e-03
-3.13792160e-04,-4.59375000e-03
-3.12792160e-04,-3.00000000e-03
-3.11792160e-04,-2.32812500e-03
-3.10792160e-04,-3.60937500e-03
-3.09792160e-04,-4.89062500e-03
-3.08792160e-04,-4.57812500e-03
-3.07792160e-04,-3.01562500e-03
-3.06792160e-04,-2.43750000e-03
-3.05792160e-04,-3.87500000e-03
-3.04792160e-04,-5.25000000e-03
-3.03792160e-04,-4.40625000e-03
-3.02792160e-04,-2.75000000e-03
-3.01792160e-04,-2.56250000e-03
-3.00792160e-04,-4.35937500e-03
-2.99792160e-04,-5.82812500e-03
-2.98792160e-04,-4.95312500e-03
-2.97792160e-04,-3.14062500e-03
-2.96792160e-04,-2.78125000e-03
-2.95792160e-04,-4.37500000e-03
-2.94792160e-04,-5.56250000e-03
-2.93792160e-04,-4.70312500e-03
-2.92792160e-04,-3.00000000e-03
-2.91792160e-04,-2.43750000e-03
-2.90792160e-04,-3.90625000e-03
-2.89792160e-04,-5.39062500e-03
-2.88792160e-04,-4.70312500e-03
-2.87792160e-04,-2.81250000e-03
-2.86792160e-04,-2.28125000e-03
-2.85792160e-04,-3.73437500e-03
-2.84792160e-04,-5.10937500e-03
-2.83792160e-04,-4.32812500e-03
-2.82792160e-04,-2.82812500e-03
-2.81792160e-04,-2.43750000e-03
-2.80792160e-04,-3.57812500e-03
-2.79792160e-04,-4.73437500e-03
-2.78792160e-04,-3.71875000e-03
-2.77792160e-04,-2.34375000e-03
-2.76792160e-04,-2.82812500e-03
-2.75792160e-04,-4.64062500e-03
-2.74792160e-04,-5.40625000e-03
-2.73792160e-04,-3.98437500e-03
-2.72792160e-04,-2.32812500e-03
-2.71792160e-04,-2.59375000e-03
-2.70792160e-04,-4.43750000e-03
-2.69792160e-04,-5.29687500e-03
-2.68792160e-04,-3.84375000e-03
-2.67792160e-04,-2.00000000e-03
-2.66792160e-04,-2.03125000e-03
-2.65792160e-04,-3.79687500e-03
-2.64792160e-04,-5.14062500e-03
-2.63792160e-04,-4.14062500e-03
-2.62792160e-04,-2.43750000e-03
-2.61792160e-04,-2.67187500e-03
-2.60792160e-04,-4.54687500e-03
-2.59792160e-04,-5.48437500e-03
-2.58792160e-04,-4.35937500e-03
-2.57792160e-04,-2.45312500e-03
-2.56792160e-04,-2.06250000e-03
-2.55792160e-04,-3.73437500e-03
-2.54792160e-04,-5.26562500e-03
-2.53792160e-04,-4.43750000e-03
-2.52792160e-04,-2.37500000e-03
-2.51792160e-04,-1.90625000e-03
-2.50792160e-04,-3.48437500e-03
-2.49792160e-04,-5.15625000e-03
-2.48792160e-04,-4.62500000e-03
-2.47792160e-04,-2.54687500e-03
-2.46792160e-04,-2.00000000e-03
-2.45792160e-04,-3.54687500e-03
-2.44792160e-04,-5.45312500e-03
-2.43792160e-04,-5.14062500e-03
-2.42792160e-04,-2.85937500e-03
-2.41792160e-04,-1.57812500e-03
-2.40792160e-04,-2.93750000e-03
-2.39792160e-04,-5.03125000e-03
-2.38792160e-04,-5.00000000e-03
-2.37792160e-04,-3.00000000e-03
-2.36792160e-04,-1.81250000e-03
-2.35792160e-04,-2.81250000e-03
-2.34792160e-04,-4.68750000e-03
-2.33792160e-04,-4.81250000e-03
-2.32792160e-04,-3.15625000e-03
-2.31792160e-04,-1.79687500e-03
-2.30792160e-04,-2.54687500e-03
-2.29792160e-04,-4.78125000e-03
-2.28792160e-04,-5.45312500e-03
-2.27792160e-04,-3.79687500e-03
-2.26792160e-04,-1.92187500e-03
-2.25792160e-04,-2.18750000e-03
-2.24792160e-04,-4.50000000e-03
-2.23792160e-04,-5.70312500e-03
-2.22792160e-04,-4.28125000e-03
-2.21792160e-04,-1.84375000e-03
-2.20792160e-04,-1.93750000e-03
-2.19792160e-04,-4.51562500e-03
-2.18792160e-04,-5.82812500e-03
-2.17792160e-04,-4.28125000e-03
-2.16792160e-04,-1.87500000e-03
-2.15792160e-04,-1.68750000e-03
-2.14792160e-04,-4.00000000e-03
-2.13792160e-04,-5.59375000e-03
-2.12792160e-04,-4.70312500e-03
-2.11792160e-04,-2.48437500e-03
-2.10792160e-04,-1.85937500e-03
-2.09792160e-04,-3.96875000e-03
-2.08792160e-04,-5.79687500e-03
-2.07792160e-04,-5.06250000e-03
-2.06792160e-04,-2.81250000e-03
-2.05792160e-04,-1.95312500e-03
-2.04792160e-04,-3.64062500e-03
-2.03792160e-04,-5.51562500e-03
-2.02792160e-04,-5.23437500e-03
-2.01792160e-04,-3.07812500e-03
-2.00792160e-04,-2.09375000e-03
-1.99792160e-04,-3.57812500e-03
-1.98792160e-04,-5.29687500e-03
-1.97792160e-04,-5.09375000e-03
-1.96792160e-04,-3.42187500e-03
-1.95792160e-04,-2.48437500e-03
-1.94792160e-04,-3.67187500e-03
-1.93792160e-04,-5.48437500e-03
-1.92792160e-04,-5.70312500e-03
-1.91792160e-04,-4.17187500e-03
-1.90792160e-04,-2.89062500e-03
-1.89792160e-04,-3.53125000e-03
-1.88792160e-04,-4.89062500e-03
-1.87792160e-04,-5.21875000e-03
-1.86792160e-04,-4.12500000e-03
-1.85792160e-04,-3.04687500e-03
-1.84792160e-04,-3.57812500e-03
-1.83792160e-04,-4.95312500e-03
-1.82792160e-04,-5.14062500e-03
-1.81792160e-04,-3.82812500e-03
-1.80792160e-04,-2.89062500e-03
-1.79792160e-04,-3.79687500e-03
-1.78792160e-04,-5.15625000e-03
-1.77792160e-04,-4.67187500e-03
-1.76792160e-04,-2.81250000e-03
-1.75792160e-04,-2.06250000e-03
-1.74792160e-04,-3.59375000e-03
-1.73792160e-04,-5.07812500e-03
-1.72792160e-04,-4.51562500e-03
-1.71792160e-04,-3.04687500e-03
-1.70792160e-04,-2.62500000e-03
-1.69792160e-04,-3.98437500e-03
-1.68792160e-04,-5.43750000e-03
-1.67792160e-04,-4.85937500e-03
-1.66792160e-04,-3.23437500e-03
-1.65792160e-04,-3.01562500e-03
-1.64792160e-04,-4.46875000e-03
-1.63792160e-04,-5.32812500e-03
-1.62792160e-04,-4.18750000e-03
-1.61792160e-04,-2.78125000e-03
-1.60792160e-04,-2.82812500e-03
-1.59792160e-04,-3.93750000e-03
-1.58792160e-04,-4.62500000e-03
-1.57792160e-04,-3.93750000e-03
-1.56792160e-04,-2.96875000e-03
-1.55792160e-04,-3.00000000e-03
-1.54792160e-04,-4.28125000e-03
-1.53792160e-04,-5.07812500e-03
-1.52792160e-04,-4.28125000e-03
-1.51792160e-04,-2.93750000e-03
-1.50792160e-04,-2.90625000e-03
-1.49792160e-04,-4.21875000e-03
-1.48792160e-04,-4.95312500e-03
-1.47792160e-04,-3.87500000e-03
-1.46792160e-04,-2.56250000e-03
-1.45792160e-04,-2.64062500e-03
-1.44792160e-04,-4.01562500e-03
-1.43792160e-04,-4.73437500e-03
-1.42792160e-04,-3.93750000e-03
-1.41792160e-04,-2.79687500e-03
-1.40792160e-04,-3.00000000e-03
-1.39792160e-04,-4.54687500e-03
-1.38792160e-04,-5.34375000e-03
-1.37792160e-04,-4.39062500e-03
-1.36792160e-04,-3.39062500e-03
-1.35792160e-04,-3.56250000e-03
-1.34792160e-04,-4.92187500e-03
-1.33792160e-04,-5.90625000e-03
-1.32792160e-04,-4.84375000e-03
-1.31792160e-04,-3.31250000e-03
-1.30792160e-04,-3.31250000e-03
-1.29792160e-04,-4.82812500e-03
-1.28792160e-04,-5.40625000e-03
-1.27792160e-04,-4.12500000e-03
-1.26792160e-04,-2.81250000e-03
-1.25792160e-04,-3.04687500e-03
-1.24792160e-04,-4.71875000e-03
-1.23792160e-04,-5.70312500e-03
-1.22792160e-04,-4.42187500e-03
-1.21792160e-04,-2.70312500e-03
-1.20792160e-04,-2.73437500e-03
-1.19792160e-04,-4.32812500e-03
-1.18792160e-04,-5.10937500e-03
-1.17792160e-04,-3.75000000e-03
-1.16792160e-04,-2.37500000e-03
-1.15792160e-04,-2.64062500e-03
-1.14792160e-04,-4.35937500e-03
-1.13792160e-04,-5.43750000e-03
-1.12792160e-04,-4.28125000e-03
-1.11792160e-04,-2.57812500e-03
-1.10792160e-04,-2.56250000e-03
-1.09792160e-04,-4.32812500e-03
-1.08792160e-04,-5.60937500e-03
-1.07792160e-04,-4.31250000e-03
-1.06792160e-04,-2.28125000e-03
-1.05792160e-04,-2.28125000e-03
-1.04792160e-04,-4.25000000e-03
-1.03792160e-04,-5.75000000e-03
-1.02792160e-04,-4.25000000e-03
-1.01792160e-04,-2.00000000e-03
-1.00792160e-04,-2.09375000e-03
-9.97921600e-05,-4.18750000e-03
-9.87921600e-05,-5.53125000e-03
-9.77921600e-05,-4.09375000e-03
-9.67921600e-05,-2.06250000e-03
-9.57921600e-05,-2.29687500e-03
-9.47921600e-05,-4.43750000e-03
-9.37921600e-05,-5.70312500e-03
-9.27921600e-05,-3.76562500e-03
-9.17921600e-05,-1.60937500e-03
-9.07921600e-05,-1.95312500e-03
-8.97921600e-05,-4.35937500e-03
-8.87921600e-05,-5.79687500e-03
-8.77921600e-05,-4.32812500e-03
-8.67921600e-05,-2.45312500e-03
-8.57921600e-05,-2.70312500e-03
-8.47921600e-05,-4.96875000e-03
-8.37921600e-05,-6.39062500e-03
-8.27921600e-05,-5.04687500e-03
-8.17921600e-05,-3.01562500e-03
-8.07921600e-05,-3.10937500e-03
-7.97921600e-05,-5.07812500e-03
-7.87921600e-05,-5.89062500e-03
-7.77921600e-05,-4.54687500e-03
-7.67921600e-05,-3.04687500e-03
-7.57921600e-05,-3.12500000e-03
-7.47921600e-05,-5.00000000e-03
-7.37921600e-05,-6.07812500e-03
-7.27921600e-05,-4.62500000e-03
-7.17921600e-05,-2.70312500e-03
-7.07921600e-05,-2.78125000e-03
-6.97921600e-05,-5.14062500e-03
-6.87921600e-05,-6.76562500e-03
-6.77921600e-05,-4.93750000e-03
-6.67921600e-05,-1.92187500e-03
-6.57921600e-05,-1.81250000e-03
-6.47921600e-05,-4.54687500e-03
-6.37921600e-05,-6.20312500e-03
-6.27921600e-05,-4.57812500e-03
-6.17921600e-05,-1.79687500e-03
-6.07921600e-05,-1.54687500e-03
-5.97921600e-05,-3.96875000e-03
-5.87921600e-05,-5.59375000e-03
-5.77921600e-05,-4.15625000e-03
-5.67921600e-05,-1.60937500e-03
-5.57921600e-05,-1.34375000e-03
-5.47921600e-05,-3.68750000e-03
-5.37921600e-05,-5.51562500e-03
-5.27921600e-05,-4.29687500e-03
-5.17921600e-05,-2.00000000e-03
-5.07921600e-05,-1.62500000e-03
-4.97921600e-05,-3.62500000e-03
-4.87921600e-05,-5.37500000e-03
-4.77921600e-05,-4.62500000e-03
-4.67921600e-05,-2.64062500e-03
-4.57921600e-05,-1.84375000e-03
-4.47921600e-05,-3.07812500e-03
-4.37921600e-05,-4.89062500e-03
-4.27921600e-05,-5.07812500e-03
-4.17921600e-05,-3.20312500e-03
-4.07921600e-05,-1.57812500e-03
-3.97921600e-05,-2.45312500e-03
-3.87921600e-05,-4.92187500e-03
-3.77921600e-05,-5.32812500e-03
-3.67921600e-05,-3.23437500e-03
-3.57921600e-05,-1.53125000e-03
-3.47921600e-05,-2.64062500e-03
-3.37921600e-05,-5.10937500e-03
-3.27921600e-05,-5.64062500e-03
-3.17921600e-05,-3.68750000e-03
-3.07921600e-05,-1.90625000e-03
-2.97921600e-05,-2.62500000e-03
-2.87921600e-05,-4.84375000e-03
-2.77921600e-05,-5.37500000e-03
-2.67921600e-05,-3.48437500e-03
-2.57921600e-05,-1.84375000e-03
-2.47921600e-05,-2.78125000e-03
-2.37921600e-05,-5.07812500e-03
-2.27921600e-05,-5.40625000e-03
-2.17921600e-05,-3.64062500e-03
-2.07921600e-05,-2.25000000e-03
