Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000,,Zero Index,719.97680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19976800e-04,3.98437500e-02,3.87968750e-03,-3.12500000e-04,3.03125000e-03,3.56250000e-03,-inf,,-7.19976800e-04,2.73207604e-07,,-7.19976800e-04,-4.10594702e+00
-7.18976800e-04,3.28125000e-02,3.39218750e-03,1.65625000e-03,2.97656250e-03,2.96875000e-03,-8.39648438e-01,,-7.18976800e-04,5.29250372e-07,,-7.18976800e-04,-3.38463664e+00
-7.17976800e-04,1.40625000e-02,3.04687500e-03,1.01562500e-03,2.82812500e-03,2.43750000e-03,-inf,,-7.17976800e-04,7.55969722e-07,,-7.17976800e-04,-1.45872748e+00
-7.16976800e-04,1.56250000e-02,3.04687500e-03,-1.15625000e-03,2.88281250e-03,2.53125000e-03,-inf,,-7.16976800e-04,9.70530664e-07,,-7.16976800e-04,-1.61943722e+00
-7.15976800e-04,1.79687500e-02,3.35156250e-03,-2.09375000e-03,2.93750000e-03,2.65625000e-03,-8.39648438e-01,,-7.15976800e-04,1.19581966e-06,,-7.15976800e-04,-1.85244846e+00
-7.14976800e-04,1.25000000e-02,3.14843750e-03,-9.06250000e-04,2.95312500e-03,2.87500000e-03,-inf,,-7.14976800e-04,1.42468457e-06,,-7.14976800e-04,-1.28070986e+00
-7.13976800e-04,8.59375000e-03,3.35156250e-03,3.28125000e-04,2.88281250e-03,2.81250000e-03,-inf,,-7.13976800e-04,1.65354959e-06,,-7.13976800e-04,-8.76471579e-01
-7.12976800e-04,7.81250000e-03,3.00625000e-03,-4.06250000e-04,2.89843750e-03,2.65625000e-03,-inf,,-7.12976800e-04,1.87740807e-06,,-7.12976800e-04,-7.95723319e-01
-7.11976800e-04,7.81250000e-03,3.14843750e-03,-1.67187500e-03,2.88281250e-03,2.81250000e-03,-inf,,-7.11976800e-04,2.09411473e-06,,-7.11976800e-04,-7.90216267e-01
-7.10976800e-04,3.12500000e-03,3.04687500e-03,-1.98437500e-03,2.85937500e-03,2.87500000e-03,-inf,,-7.10976800e-04,2.31225181e-06,,-7.10976800e-04,-2.97279805e-01
-7.09976800e-04,7.81250000e-03,3.25000000e-03,-7.50000000e-04,2.84375000e-03,2.59375000e-03,-inf,,-7.09976800e-04,2.53396456e-06,,-7.09976800e-04,-7.73281097e-01
-7.08976800e-04,4.68750000e-03,3.20937500e-03,1.87500000e-04,2.88281250e-03,2.59375000e-03,-inf,,-7.08976800e-04,2.76139917e-06,,-7.08976800e-04,-4.49625552e-01
-7.07976800e-04,1.56250000e-02,3.94062500e-03,-2.96875000e-04,3.08593750e-03,3.40625000e-03,-inf,,-7.07976800e-04,3.01315072e-06,,-7.07976800e-04,-1.57691300e+00
-7.06976800e-04,2.50000000e-02,3.83906250e-03,-1.12500000e-03,3.18750000e-03,3.81250000e-03,-8.39648438e-01,,-7.06976800e-04,3.28707347e-06,,-7.06976800e-04,-2.53963995e+00
-7.05976800e-04,2.10937500e-02,3.83906250e-03,-1.54687500e-03,3.07031250e-03,3.71875000e-03,-inf,,-7.05976800e-04,3.55742031e-06,,-7.05976800e-04,-2.12985325e+00
-7.04976800e-04,2.50000000e-02,3.39218750e-03,-9.37500000e-04,3.04687500e-03,3.46875000e-03,-inf,,-7.04976800e-04,3.81203267e-06,,-7.04976800e-04,-2.52597594e+00
-7.03976800e-04,2.89062500e-02,3.87968750e-03,-4.53125000e-04,3.03125000e-03,3.56250000e-03,-inf,,-7.03976800e-04,4.06807521e-06,,-7.03976800e-04,-2.92499685e+00
-7.02976800e-04,3.28125000e-02,3.45312500e-03,-4.21875000e-04,2.96093750e-03,3.62500000e-03,-inf,,-7.02976800e-04,4.32626348e-06,,-7.02976800e-04,-3.32538414e+00
-7.01976800e-04,4.45312500e-02,3.83906250e-03,-6.71875000e-04,2.93750000e-03,3.78125000e-03,-inf,,-7.01976800e-04,4.58302111e-06,,-7.01976800e-04,-4.53060436e+00
-7.00976800e-04,5.93750000e-02,4.08281250e-03,-7.50000000e-04,2.97656250e-03,3.93750000e-03,-8.39648438e-01,,-7.00976800e-04,4.86195040e-06,,-7.00976800e-04,-6.05711985e+00
-6.99976800e-04,6.32812500e-02,4.26562500e-03,-4.53125000e-04,2.96093750e-03,3.93750000e-03,-inf,,-6.99976800e-04,5.15589863e-06,,-6.99976800e-04,-6.45663786e+00
-6.98976800e-04,5.39062500e-02,3.87968750e-03,2.96875000e-04,2.90625000e-03,3.78125000e-03,-inf,,-6.98976800e-04,5.44269506e-06,,-6.98976800e-04,-5.48972893e+00
-6.97976800e-04,3.43750000e-02,3.57500000e-03,2.34375000e-04,2.82812500e-03,3.25000000e-03,-inf,,-6.97976800e-04,5.70517477e-06,,-6.97976800e-04,-3.47760582e+00
-6.96976800e-04,2.18750000e-02,3.29062500e-03,-9.06250000e-04,2.76562500e-03,2.96875000e-03,-inf,,-6.96976800e-04,5.94691301e-06,,-6.96976800e-04,-2.18716550e+00
-6.95976800e-04,2.57812500e-02,3.14843750e-03,-1.60937500e-03,2.80468750e-03,3.18750000e-03,-inf,,-6.95976800e-04,6.17363276e-06,,-6.95976800e-04,-2.58320522e+00
-6.94976800e-04,3.28125000e-02,3.33125000e-03,-1.17187500e-03,2.80468750e-03,3.25000000e-03,-inf,,-6.94976800e-04,6.40178223e-06,,-6.94976800e-04,-3.30070615e+00
-6.93976800e-04,4.60937500e-02,3.57500000e-03,7.81250000e-05,2.90625000e-03,2.90625000e-03,-inf,,-6.93976800e-04,6.64495110e-06,,-6.93976800e-04,-4.66700888e+00
-6.92976800e-04,4.76562500e-02,3.94062500e-03,9.68750000e-04,3.00000000e-03,2.81250000e-03,-inf,,-6.92976800e-04,6.90957631e-06,,-6.92976800e-04,-4.83086538e+00
-6.91976800e-04,4.06250000e-02,3.59531250e-03,5.15625000e-04,3.05468750e-03,2.96875000e-03,-inf,,-6.91976800e-04,7.17491639e-06,,-6.91976800e-04,-4.10992765e+00
-6.90976800e-04,3.04687500e-02,3.73750000e-03,-1.23437500e-03,2.99218750e-03,3.12500000e-03,-inf,,-6.90976800e-04,7.43310466e-06,,-6.90976800e-04,-3.06098723e+00
-6.89976800e-04,1.95312500e-02,3.45312500e-03,-1.54687500e-03,2.92187500e-03,3.28125000e-03,-8.39648438e-01,,-6.89976800e-04,7.68628615e-06,,-6.89976800e-04,-1.92603958e+00
-6.88976800e-04,2.57812500e-02,3.83906250e-03,2.34375000e-04,2.99218750e-03,3.34375000e-03,-inf,,-6.88976800e-04,7.94304469e-06,,-6.88976800e-04,-2.56689119e+00
-6.87976800e-04,2.89062500e-02,4.02187500e-03,1.34375000e-03,3.05468750e-03,3.81250000e-03,-inf,,-6.87976800e-04,8.21982758e-06,,-6.87976800e-04,-2.89323831e+00
-6.86976800e-04,3.51562500e-02,4.46875000e-03,-1.71875000e-04,3.10937500e-03,4.37500000e-03,-inf,,-6.86976800e-04,8.51878212e-06,,-6.86976800e-04,-3.54067349e+00
-6.85976800e-04,3.67187500e-02,4.42812500e-03,-2.46875000e-03,3.05468750e-03,4.31250000e-03,-inf,,-6.85976800e-04,8.83204120e-06,,-6.85976800e-04,-3.69475842e+00
-6.84976800e-04,3.82812500e-02,4.36718750e-03,-2.17187500e-03,3.01562500e-03,4.18750000e-03,-inf,,-6.84976800e-04,9.14172506e-06,,-6.84976800e-04,-3.84354329e+00
-6.83976800e-04,4.76562500e-02,4.12343750e-03,2.34375000e-04,3.05468750e-03,4.31250000e-03,-8.39648438e-01,,-6.83976800e-04,9.44067961e-06,,-6.83976800e-04,-4.80490351e+00
-6.82976800e-04,5.15625000e-02,4.06250000e-03,1.71875000e-03,3.08593750e-03,4.37500000e-03,-8.39648438e-01,,-6.82976800e-04,9.72890666e-06,,-6.82976800e-04,-5.21278572e+00
-6.81976800e-04,5.39062500e-02,4.08281250e-03,5.62500000e-04,3.12500000e-03,4.37500000e-03,-inf,,-6.81976800e-04,1.00157031e-05,,-6.81976800e-04,-5.46045494e+00
-6.80976800e-04,5.85937500e-02,4.42812500e-03,-1.60937500e-03,3.14843750e-03,4.37500000e-03,-8.39648438e-01,,-6.80976800e-04,1.03153734e-05,,-6.80976800e-04,-5.94092798e+00
-6.79976800e-04,5.70312500e-02,4.26562500e-03,-2.09375000e-03,3.18750000e-03,4.12500000e-03,-inf,,-6.79976800e-04,1.06214802e-05,,-6.79976800e-04,-5.77003241e+00
-6.78976800e-04,4.45312500e-02,4.16406250e-03,-4.06250000e-04,3.15625000e-03,4.31250000e-03,-8.39648438e-01,,-6.78976800e-04,1.09182893e-05,,-6.78976800e-04,-4.47474718e+00
-6.77976800e-04,3.82812500e-02,3.67656250e-03,1.53125000e-03,3.12500000e-03,4.03125000e-03,-inf,,-6.77976800e-04,1.11943573e-05,,-6.77976800e-04,-3.83339858e+00
-6.76976800e-04,3.28125000e-02,3.59531250e-03,1.34375000e-03,3.03125000e-03,3.56250000e-03,-inf,,-6.76976800e-04,1.14503991e-05,,-6.76976800e-04,-3.27722883e+00
-6.75976800e-04,1.95312500e-02,3.00625000e-03,-9.84375000e-04,2.89843750e-03,3.18750000e-03,-8.39648438e-01,,-6.75976800e-04,1.16828405e-05,,-6.75976800e-04,-1.90898013e+00
-6.74976800e-04,2.50000000e-02,3.10781250e-03,-2.17187500e-03,2.92187500e-03,3.34375000e-03,-inf,,-6.74976800e-04,1.18981161e-05,,-6.74976800e-04,-2.46440482e+00
-6.73976800e-04,2.57812500e-02,3.08750000e-03,-8.28125000e-04,2.89843750e-03,3.34375000e-03,-inf,,-6.73976800e-04,1.21162529e-05,,-6.73976800e-04,-2.53699589e+00
-6.72976800e-04,3.04687500e-02,3.49375000e-03,1.23437500e-03,2.88281250e-03,3.28125000e-03,-8.39648438e-01,,-6.72976800e-04,1.23479786e-05,,-6.72976800e-04,-3.02132010e+00
-6.71976800e-04,3.12500000e-02,3.45312500e-03,1.25000000e-03,2.93750000e-03,3.03125000e-03,-inf,,-6.71976800e-04,1.25925781e-05,,-6.71976800e-04,-3.10844469e+00
-6.70976800e-04,2.50000000e-02,3.73750000e-03,-5.93750000e-04,2.97656250e-03,2.71875000e-03,-inf,,-6.70976800e-04,1.28457596e-05,,-6.70976800e-04,-2.46585393e+00
-6.69976800e-04,1.79687500e-02,3.18906250e-03,-1.46875000e-03,2.96093750e-03,2.81250000e-03,-inf,,-6.69976800e-04,1.30896442e-05,,-6.69976800e-04,-1.73551726e+00
-6.68976800e-04,1.56250000e-02,3.33125000e-03,-5.93750000e-04,2.89843750e-03,2.87500000e-03,-inf,,-6.68976800e-04,1.33192243e-05,,-6.68976800e-04,-1.48842788e+00
-6.67976800e-04,1.56250000e-02,3.35156250e-03,6.71875000e-04,2.84375000e-03,2.75000000e-03,-inf,,-6.67976800e-04,1.35545270e-05,,-6.67976800e-04,-1.48863482e+00
-6.66976800e-04,2.57812500e-02,3.92031250e-03,7.50000000e-04,2.93750000e-03,2.96875000e-03,-inf,,-6.66976800e-04,1.38105688e-05,,-6.66976800e-04,-2.53943896e+00
-6.65976800e-04,3.82812500e-02,4.12343750e-03,-3.12500000e-04,3.04687500e-03,3.28125000e-03,-inf,,-6.65976800e-04,1.40937891e-05,,-6.65976800e-04,-3.82925797e+00
-6.64976800e-04,3.51562500e-02,4.30625000e-03,-1.06250000e-03,3.01562500e-03,3.34375000e-03,-inf,,-6.64976800e-04,1.43905982e-05,,-6.64976800e-04,-3.50344920e+00
-6.63976800e-04,2.89062500e-02,4.12343750e-03,-7.96875000e-04,2.95312500e-03,3.40625000e-03,-inf,,-6.63976800e-04,1.46874072e-05,,-6.63976800e-04,-2.85419226e+00
-6.62976800e-04,3.12500000e-02,4.22500000e-03,3.75000000e-04,2.90625000e-03,3.71875000e-03,-8.39648438e-01,,-6.62976800e-04,1.49813559e-05,,-6.62976800e-04,-3.09469795e+00
-6.61976800e-04,3.04687500e-02,3.94062500e-03,9.68750000e-04,2.84375000e-03,4.00000000e-03,-inf,,-6.61976800e-04,1.52688681e-05,,-6.61976800e-04,-3.01771760e+00
-6.60976800e-04,2.89062500e-02,4.08281250e-03,-4.68750000e-05,2.92187500e-03,4.00000000e-03,-inf,,-6.60976800e-04,1.55513735e-05,,-6.60976800e-04,-2.85907817e+00
-6.59976800e-04,2.89062500e-02,4.18437500e-03,-1.12500000e-03,2.97656250e-03,3.87500000e-03,-inf,,-6.59976800e-04,1.58424609e-05,,-6.59976800e-04,-2.85597277e+00
-6.58976800e-04,3.67187500e-02,4.12343750e-03,-9.37500000e-04,3.00000000e-03,3.78125000e-03,-inf,,-6.58976800e-04,1.61349799e-05,,-6.58976800e-04,-3.65591931e+00
-6.57976800e-04,4.37500000e-02,4.50937500e-03,1.56250000e-04,3.04687500e-03,3.56250000e-03,-8.39648438e-01,,-6.57976800e-04,1.64389403e-05,,-6.57976800e-04,-4.37872028e+00
-6.56976800e-04,4.45312500e-02,4.12343750e-03,9.84375000e-04,3.01562500e-03,3.25000000e-03,-8.39648438e-01,,-6.56976800e-04,1.67429007e-05,,-6.56976800e-04,-4.46228409e+00
-6.55976800e-04,3.43750000e-02,4.12343750e-03,1.56250000e-04,2.95312500e-03,2.90625000e-03,-inf,,-6.55976800e-04,1.70332733e-05,,-6.55976800e-04,-3.41827059e+00
-6.54976800e-04,2.10937500e-02,3.67656250e-03,-1.09375000e-03,2.92187500e-03,2.87500000e-03,-8.39648438e-01,,-6.54976800e-04,1.73079115e-05,,-6.54976800e-04,-2.04658532e+00
-6.53976800e-04,2.34375000e-02,3.94062500e-03,-1.09375000e-03,2.95312500e-03,3.25000000e-03,-inf,,-6.53976800e-04,1.75761124e-05,,-6.53976800e-04,-2.28241205e+00
-6.52976800e-04,2.03125000e-02,3.87968750e-03,-3.43750000e-04,2.90625000e-03,3.25000000e-03,-8.39648438e-01,,-6.52976800e-04,1.78514656e-05,,-6.52976800e-04,-1.95643771e+00
-6.51976800e-04,1.95312500e-02,4.12343750e-03,-3.12500000e-05,2.93750000e-03,3.12500000e-03,-inf,,-6.51976800e-04,1.81332543e-05,,-6.51976800e-04,-1.87490284e+00
-6.50976800e-04,1.79687500e-02,3.73750000e-03,-5.31250000e-04,2.95312500e-03,2.81250000e-03,-inf,,-6.50976800e-04,1.84100372e-05,,-6.50976800e-04,-1.71232975e+00
-6.49976800e-04,1.64062500e-02,3.59531250e-03,-1.09375000e-03,2.82812500e-03,2.53125000e-03,-inf,,-6.49976800e-04,1.86682264e-05,,-6.49976800e-04,-1.54694092e+00
-6.48976800e-04,1.25000000e-02,3.20937500e-03,-1.01562500e-03,2.71875000e-03,2.65625000e-03,-inf,,-6.48976800e-04,1.89078182e-05,,-6.48976800e-04,-1.13864493e+00
-6.47976800e-04,8.59375000e-03,3.67656250e-03,-1.25000000e-04,2.75000000e-03,3.18750000e-03,-inf,,-6.47976800e-04,1.91502731e-05,,-6.47976800e-04,-7.32916117e-01
-6.46976800e-04,1.17187500e-02,3.43281250e-03,8.59375000e-04,2.82812500e-03,3.28125000e-03,-inf,,-6.46976800e-04,1.94005934e-05,,-6.46976800e-04,-1.05702710e+00
-6.45976800e-04,1.79687500e-02,4.08281250e-03,5.15625000e-04,2.95312500e-03,3.31250000e-03,-inf,,-6.45976800e-04,1.96652181e-05,,-6.45976800e-04,-1.70500076e+00
-6.44976800e-04,3.28125000e-02,3.83906250e-03,-1.09375000e-03,3.08593750e-03,3.78125000e-03,-inf,,-6.44976800e-04,1.99441474e-05,,-6.44976800e-04,-3.23375225e+00
-6.43976800e-04,3.28125000e-02,3.94062500e-03,-2.06250000e-03,3.07031250e-03,4.09375000e-03,-inf,,-6.43976800e-04,2.02180690e-05,,-6.43976800e-04,-3.22538805e+00
-6.42976800e-04,3.04687500e-02,3.43281250e-03,-1.39062500e-03,3.00000000e-03,4.18750000e-03,-inf,,-6.42976800e-04,2.04776898e-05,,-6.42976800e-04,-2.97461367e+00
-6.41976800e-04,3.12500000e-02,3.77812500e-03,-3.12500000e-05,2.93750000e-03,4.46875000e-03,-8.39648438e-01,,-6.41976800e-04,2.07315861e-05,,-6.41976800e-04,-3.05138683e+00
-6.40976800e-04,3.51562500e-02,3.67656250e-03,2.65625000e-04,2.93750000e-03,4.15625000e-03,-inf,,-6.40976800e-04,2.09940645e-05,,-6.40976800e-04,-3.45471406e+00
-6.39976800e-04,3.51562500e-02,4.16406250e-03,-3.28125000e-04,2.95312500e-03,3.87500000e-03,-8.39648438e-01,,-6.39976800e-04,2.12701343e-05,,-6.39976800e-04,-3.45454860e+00
-6.38976800e-04,3.98437500e-02,3.53437500e-03,-1.23437500e-03,2.96093750e-03,3.71875000e-03,-inf,,-6.38976800e-04,2.15411947e-05,,-6.38976800e-04,-3.93365550e+00
-6.37976800e-04,4.60937500e-02,4.06250000e-03,-1.46875000e-03,2.96093750e-03,3.50000000e-03,-8.39648438e-01,,-6.37976800e-04,2.18086825e-05,,-6.37976800e-04,-4.57082224e+00
-6.36976800e-04,5.54687500e-02,3.81875000e-03,-4.84375000e-04,2.95312500e-03,3.62500000e-03,-inf,,-6.36976800e-04,2.20861803e-05,,-6.36976800e-04,-5.53214073e+00
-6.35976800e-04,5.54687500e-02,4.30625000e-03,6.09375000e-04,2.95312500e-03,3.78125000e-03,-inf,,-6.35976800e-04,2.23722618e-05,,-6.35976800e-04,-5.53247213e+00
-6.34976800e-04,3.04687500e-02,3.59531250e-03,1.09375000e-04,2.88281250e-03,3.18750000e-03,-inf,,-6.34976800e-04,2.26504762e-05,,-6.34976800e-04,-2.95705748e+00
-6.33976800e-04,7.81250000e-03,3.59531250e-03,-1.60937500e-03,2.78906250e-03,2.87500000e-03,-inf,,-6.33976800e-04,2.29036577e-05,,-6.33976800e-04,-6.17386580e-01
-6.32976800e-04,1.64062500e-02,3.43281250e-03,-2.25000000e-03,2.86718750e-03,3.03125000e-03,-8.39648438e-01,,-6.32976800e-04,2.31511185e-05,,-6.32976800e-04,-1.49311280e+00
-6.31976800e-04,2.57812500e-02,3.87968750e-03,-5.62500000e-04,2.86718750e-03,3.09375000e-03,-inf,,-6.31976800e-04,2.34085928e-05,,-6.31976800e-04,-2.45215440e+00
-6.30976800e-04,3.04687500e-02,3.53437500e-03,1.39062500e-03,2.85937500e-03,3.12500000e-03,-inf,,-6.30976800e-04,2.36696415e-05,,-6.30976800e-04,-2.93759656e+00
-6.29976800e-04,3.28125000e-02,3.81875000e-03,7.03125000e-04,2.92187500e-03,3.28125000e-03,-inf,,-6.29976800e-04,2.39285473e-05,,-6.29976800e-04,-3.18476868e+00
-6.28976800e-04,2.89062500e-02,3.67656250e-03,-1.57812500e-03,2.96093750e-03,3.25000000e-03,-inf,,-6.28976800e-04,2.41924572e-05,,-6.28976800e-04,-2.77974367e+00
-6.27976800e-04,2.57812500e-02,3.43281250e-03,-2.59375000e-03,2.93750000e-03,3.25000000e-03,-inf,,-6.27976800e-04,2.44427774e-05,,-6.27976800e-04,-2.44652319e+00
-6.26976800e-04,2.57812500e-02,3.43281250e-03,-1.54687500e-03,2.90625000e-03,3.50000000e-03,-inf,,-6.26976800e-04,2.46845157e-05,,-6.26976800e-04,-2.43555069e+00
-6.25976800e-04,2.57812500e-02,3.53437500e-03,2.96875000e-04,2.82812500e-03,3.62500000e-03,-inf,,-6.25976800e-04,2.49298300e-05,,-6.25976800e-04,-2.43223810e+00
-6.24976800e-04,3.67187500e-02,3.49375000e-03,7.96875000e-04,2.84375000e-03,3.46875000e-03,-inf,,-6.24976800e-04,2.51772890e-05,,-6.24976800e-04,-3.56271386e+00
-6.23976800e-04,5.70312500e-02,3.92031250e-03,-8.28125000e-04,3.00000000e-03,3.81250000e-03,-inf,,-6.23976800e-04,2.54383394e-05,,-6.23976800e-04,-5.65670347e+00
-6.22976800e-04,6.48437500e-02,4.30625000e-03,-2.43750000e-03,3.04687500e-03,3.65625000e-03,-inf,,-6.22976800e-04,2.57279971e-05,,-6.22976800e-04,-6.45346165e+00
-6.21976800e-04,6.64062500e-02,4.08281250e-03,-1.73437500e-03,3.01562500e-03,3.40625000e-03,-8.39648438e-01,,-6.21976800e-04,2.60233755e-05,,-6.21976800e-04,-6.60348845e+00
-6.20976800e-04,5.39062500e-02,4.16406250e-03,6.25000000e-05,2.96093750e-03,3.28125000e-03,-inf,,-6.20976800e-04,2.63137481e-05,,-6.20976800e-04,-5.31039858e+00
-6.19976800e-04,4.21875000e-02,3.87968750e-03,3.43750000e-04,2.92187500e-03,3.18750000e-03,-inf,,-6.19976800e-04,2.65969684e-05,,-6.19976800e-04,-4.10335684e+00
-6.18976800e-04,4.37500000e-02,4.06250000e-03,-1.09375000e-03,2.96093750e-03,3.28125000e-03,-inf,,-6.18976800e-04,2.68766125e-05,,-6.18976800e-04,-4.26245165e+00
-6.17976800e-04,4.37500000e-02,3.45312500e-03,-2.35937500e-03,2.90625000e-03,3.28125000e-03,-inf,,-6.17976800e-04,2.71412373e-05,,-6.17976800e-04,-4.25330067e+00
-6.16976800e-04,4.37500000e-02,3.92031250e-03,-2.00000000e-03,2.89843750e-03,3.18750000e-03,-8.39648438e-01,,-6.16976800e-04,2.74008562e-05,,-6.16976800e-04,-4.24174833e+00
-6.15976800e-04,3.98437500e-02,3.87968750e-03,-6.25000000e-05,2.96093750e-03,3.12500000e-03,-inf,,-6.15976800e-04,2.76754945e-05,,-6.15976800e-04,-3.83357668e+00
-6.14976800e-04,3.12500000e-02,4.26562500e-03,9.21875000e-04,2.99218750e-03,3.34375000e-03,-8.39648438e-01,,-6.14976800e-04,2.79622909e-05,,-6.14976800e-04,-2.94990015e+00
-6.13976800e-04,1.64062500e-02,3.49375000e-03,-4.68750000e-05,2.89843750e-03,2.87500000e-03,-inf,,-6.13976800e-04,2.82354977e-05,,-6.13976800e-04,-1.42193556e+00
-6.12976800e-04,-4.68750000e-03,3.29062500e-03,-1.23437500e-03,2.71875000e-03,2.75000000e-03,-inf,,-6.12976800e-04,2.84743746e-05,,-6.12976800e-04,7.56073177e-01
-6.11976800e-04,2.34375000e-03,3.00625000e-03,-1.23437500e-03,2.71875000e-03,3.03125000e-03,-8.39648438e-01,,-6.11976800e-04,2.86960894e-05,,-6.11976800e-04,3.77442390e-02
-6.10976800e-04,2.10937500e-02,3.67656250e-03,-3.43750000e-04,2.82812500e-03,3.03125000e-03,-inf,,-6.10976800e-04,2.89313903e-05,,-6.10976800e-04,-1.89106345e+00
-6.09976800e-04,2.10937500e-02,3.20937500e-03,7.81250000e-05,2.71875000e-03,3.09375000e-03,-inf,,-6.09976800e-04,2.91738452e-05,,-6.09976800e-04,-1.89035964e+00
-6.08976800e-04,1.56250000e-02,3.49375000e-03,-7.18750000e-04,2.65625000e-03,3.12500000e-03,-inf,,-6.08976800e-04,2.94098627e-05,,-6.08976800e-04,-1.32487321e+00
-6.07976800e-04,2.10937500e-02,2.76250000e-03,-1.42187500e-03,2.69531250e-03,3.34375000e-03,-inf,,-6.07976800e-04,2.96301441e-05,,-6.07976800e-04,-1.88298929e+00
-6.06976800e-04,2.57812500e-02,3.45312500e-03,-1.04687500e-03,2.71875000e-03,3.34375000e-03,-inf,,-6.06976800e-04,2.98489958e-05,,-6.06976800e-04,-2.35969448e+00
-6.05976800e-04,3.28125000e-02,3.49375000e-03,2.65625000e-04,2.77343750e-03,3.03125000e-03,-8.39648438e-01,,-6.05976800e-04,3.00935953e-05,,-6.05976800e-04,-3.08249521e+00
-6.04976800e-04,2.89062500e-02,4.02187500e-03,9.37500000e-04,2.78906250e-03,2.87500000e-03,-inf,,-6.04976800e-04,3.03582201e-05,,-6.04976800e-04,-2.68297744e+00
-6.03976800e-04,2.73437500e-02,3.73750000e-03,-4.21875000e-04,2.76562500e-03,3.09375000e-03,-inf,,-6.03976800e-04,3.06314287e-05,,-6.03976800e-04,-2.52326131e+00
-6.02976800e-04,4.21875000e-02,4.42812500e-03,-2.03125000e-03,2.89843750e-03,3.78125000e-03,-8.39648438e-01,,-6.02976800e-04,3.09189381e-05,,-6.02976800e-04,-4.04704428e+00
-6.01976800e-04,4.45312500e-02,4.18437500e-03,-1.76562500e-03,2.90625000e-03,3.78125000e-03,-inf,,-6.01976800e-04,3.12221855e-05,,-6.01976800e-04,-4.27860594e+00
-6.00976800e-04,3.98437500e-02,4.36718750e-03,2.65625000e-04,2.90625000e-03,3.78125000e-03,-8.39648438e-01,,-6.00976800e-04,3.15232865e-05,,-6.00976800e-04,-3.79138350e+00
-5.99976800e-04,2.96875000e-02,3.98125000e-03,1.46875000e-03,2.84375000e-03,4.03125000e-03,-inf,,-5.99976800e-04,3.18172351e-05,,-5.99976800e-04,-2.74894357e+00
-5.98976800e-04,2.34375000e-02,4.06250000e-03,-1.25000000e-04,2.78906250e-03,4.00000000e-03,-inf,,-5.98976800e-04,3.21004554e-05,,-5.98976800e-04,-2.10817456e+00
-5.97976800e-04,1.25000000e-02,3.49375000e-03,-2.37500000e-03,2.75000000e-03,3.62500000e-03,-inf,,-5.97976800e-04,3.23665117e-05,,-5.97976800e-04,-9.73972321e-01
-5.96976800e-04,1.17187500e-02,3.55468750e-03,-2.28125000e-03,2.77343750e-03,3.50000000e-03,-8.39648438e-01,,-5.96976800e-04,3.26146837e-05,,-5.96976800e-04,-8.81092072e-01
-5.95976800e-04,1.64062500e-02,3.53437500e-03,-4.68750000e-05,2.78906250e-03,3.62500000e-03,-inf,,-5.95976800e-04,3.28642891e-05,,-5.95976800e-04,-1.35816991e+00
-5.94976800e-04,1.95312500e-02,3.45312500e-03,1.62500000e-03,2.80468750e-03,3.65625000e-03,-inf,,-5.94976800e-04,3.31103183e-05,,-5.94976800e-04,-1.68451691e+00
-5.93976800e-04,1.95312500e-02,3.65625000e-03,7.96875000e-04,2.80468750e-03,3.65625000e-03,-inf,,-5.93976800e-04,3.33606404e-05,,-5.93976800e-04,-1.69093490e+00
-5.92976800e-04,1.17187500e-02,3.10781250e-03,-1.15625000e-03,2.71093750e-03,3.09375000e-03,-inf,,-5.92976800e-04,3.35988043e-05,,-5.92976800e-04,-8.84570122e-01
-5.91976800e-04,2.34375000e-03,3.02656250e-03,-1.90625000e-03,2.65625000e-03,2.50000000e-03,-inf,,-5.91976800e-04,3.38147947e-05,,-5.91976800e-04,9.00403112e-02
