0.0,1783413517628326.0
0.0004000000000000097,1822788063183613.8
0.0008000000000000194,1853135541919510.2
0.0012000000000000292,1864020889608907.2
0.0016000000000000389,1844178527282579.2
0.0020000000000000486,1796390288935580.8
0.0024000000000000583,1731906925707630.0
0.002800000000000068,1652657354806665.5
0.0032000000000000778,1547429752034652.2
0.0036000000000000875,1407654583169416.5
0.004000000000000097,1239577246286761.8
0.004400000000000107,1054927262630151.4
0.004800000000000117,853840360822808.0
0.005200000000000126,625139500774243.5
0.005600000000000136,363546757140580.25
0.005999999999999929,78496303402774.39
0.006399999999999939,-218396493444593.4
0.0067999999999999484,-528764547058443.6
0.007199999999999958,-863170437462955.5
0.007599999999999968,-1223433531315994.8
0.007999999999999978,-1597618717986457.8
0.008399999999999987,-1975033739477071.2
0.008799999999999997,-2359186432608730.5
0.009200000000000007,-2759721530519581.5
0.009600000000000017,-3175255563247739.5
0.010000000000000026,-3592375499991591.5
0.010400000000000036,-4002244402065357.0
0.010800000000000046,-4410423478962750.5
0.011200000000000055,-4825556810934331.0
0.011600000000000065,-5243621627182202.0
0.012000000000000075,-5650913157120625.0
0.012400000000000085,-6041339635724172.0
0.012800000000000094,-6422637838967949.0
0.013200000000000104,-6802455199143363.0
0.013600000000000114,-7174814011415285.0
0.014000000000000123,-7526848813149688.0
0.014400000000000133,-7855869894312055.0
0.014799999999999926,-8171705534645644.0
0.015199999999999936,-8480942011059827.0
0.015599999999999946,-8776260756725789.0
0.015999999999999955,-9046516575083288.0
0.016399999999999963,-9292695232727718.0
0.016799999999999975,-9526317917070308.0
0.017199999999999986,-9752668518297162.0
0.017599999999999994,-9963506440963172.0
0.018000000000000002,-1.014992940893131e+16
0.018400000000000014,-1.031643119511229e+16
0.018800000000000025,-1.0475495752461136e+16
0.019200000000000033,-1.0630673886679186e+16
0.01960000000000004,-1.07730090343294e+16
0.020000000000000052,-1.089601194436935e+16
0.020400000000000064,-1.1007128672314956e+16
0.020800000000000072,-1.1118830949359586e+16
0.02120000000000008,-1.1232405990692398e+16
0.02160000000000009,-1.1338258812782642e+16
0.022000000000000103,-1.143223216867749e+16
0.02240000000000011,-1.15239186956219e+16
0.02280000000000012,-1.1624721265791834e+16
0.02320000000000013,-1.1733190350184572e+16
0.02360000000000014,-1.183918212483114e+16
0.02399999999999993,-1.194068487595125e+16
0.024399999999999943,-1.2048555098023088e+16
0.024799999999999954,-1.217217619088062e+16
0.025199999999999962,-1.2307112551966294e+16
0.02559999999999997,-1.2442906868472444e+16
0.02599999999999998,-1.2579531073132984e+16
0.026399999999999993,-1.2728298891044572e+16
0.0268,-1.2895886569859054e+16
0.02720000000000001,-1.3074963926593574e+16
0.02760000000000002,-1.32552133256507e+16
0.028000000000000032,-1.3438522461222128e+16
0.02840000000000004,-1.3636025589570516e+16
0.028800000000000048,-1.3851351911532422e+16
0.02920000000000006,-1.4074737101513454e+16
0.02960000000000007,-1.4296656226279526e+16
0.03000000000000008,-1.4520930860191772e+16
0.030400000000000087,-1.475806836057131e+16
0.030800000000000098,-1.5008655017672988e+16
0.03120000000000011,-1.526125248709801e+16
0.031600000000000114,-1.5507880219112196e+16
0.032000000000000126,-1.5754326187396792e+16
0.03240000000000014,-1.6010168282225352e+16
0.032799999999999926,-1.6273217876839228e+16
0.03319999999999994,-1.6531281760666314e+16
0.03359999999999995,-1.6778627815680376e+16
0.03399999999999996,-1.702295908371946e+16
0.03439999999999997,-1.7272689309437504e+16
0.03479999999999998,-1.7523267296384378e+16
0.03519999999999999,-1.7762661513197952e+16
0.0356,-1.7987906575978158e+16
0.036000000000000004,-1.820840400892845e+16
0.036400000000000016,-1.8431165405090316e+16
0.03680000000000003,-1.864972122665501e+16
0.03720000000000004,-1.8852985291823584e+16
0.03760000000000005,-1.904100535492879e+16
0.038000000000000055,-1.92244650097065e+16
0.038400000000000066,-1.9408695555086136e+16
0.03880000000000008,-1.958571440079796e+16
0.03920000000000008,-1.974596344924554e+16
0.03960000000000009,-1.989245909724871e+16
0.040000000000000105,-2.0036569037545716e+16
0.040400000000000116,-2.018163223448107e+16
0.04080000000000013,-2.031850057428507e+16
0.04120000000000013,-2.043951984346865e+16
0.04159999999999993,-2.0550375522880076e+16
0.04199999999999994,-2.0662397256905644e+16
0.042399999999999945,-2.0776626947379956e+16
0.042799999999999956,-2.088306341499642e+16
0.04319999999999997,-2.097616055201675e+16
0.04359999999999997,-2.1063784498859284e+16
0.043999999999999984,-2.1156458989699756e+16
0.044399999999999995,-2.1252693687179696e+16
0.044800000000000006,-2.1341956744721668e+16
0.04520000000000002,-2.1420895681553776e+16
0.04560000000000002,-2.1498957117576056e+16
0.046000000000000034,-2.158513263606983e+16
0.046400000000000045,-2.1675304281237224e+16
0.04680000000000005,-2.17587909614504e+16
0.04720000000000006,-2.183445380252014e+16
0.04760000000000007,-2.191268574585137e+16
0.048000000000000084,-2.2000349154522004e+16
0.048400000000000096,-2.2090806933657964e+16
0.0488000000000001,-2.2173705300525264e+16
0.04920000000000011,-2.2250114430258644e+16
0.04960000000000012,-2.2330775110054144e+16
0.05000000000000013,-2.2420026651157944e+16
0.05040000000000014,-2.250906295912751e+16
0.050799999999999935,-2.2588434330864376e+16
0.05119999999999994,-2.2661407849922264e+16
0.05159999999999995,-2.2738557088485172e+16
0.05199999999999996,-2.2821547056921004e+16
0.052399999999999974,-2.2899984365218452e+16
0.052799999999999986,-2.2965960767816884e+16
0.05319999999999999,-2.3024903860143876e+16
0.0536,-2.308679994275726e+16
0.05400000000000001,-2.315071866836919e+16
0.05440000000000002,-2.3205425227995384e+16
0.05480000000000003,-2.3245167608623756e+16
0.05520000000000004,-2.327742519538327e+16
0.05560000000000005,-2.3311245539185628e+16
0.056000000000000064,-2.334334981703249e+16
0.05640000000000007,-2.336246186962634e+16
0.05680000000000008,-2.33654729199412e+16
0.05720000000000009,-2.336167197771489e+16
0.057600000000000096,-2.335883685570683e+16
0.05800000000000011,-2.3351668231001304e+16
0.05840000000000012,-2.3329584954605308e+16
0.05880000000000013,-2.3292387645489388e+16
0.05920000000000014,-2.3250752931609748e+16
0.05959999999999993,-2.3210837128082732e+16
0.05999999999999994,-2.316565387487283e+16
0.060399999999999954,-2.3105901735388944e+16
0.06079999999999996,-2.303428571236771e+16
0.06119999999999997,-2.29622610032496e+16
0.06159999999999998,-2.2893982314690428e+16
0.061999999999999986,-2.2821080191277764e+16
0.0624,-2.2735932081770884e+16
0.06280000000000001,-2.264387876241615e+16
0.06320000000000002,-2.2556402196419012e+16
0.06360000000000003,-2.247528627491417e+16
0.06400000000000004,-2.2391068823632148e+16
0.06440000000000004,-2.2298041873871444e+16
0.06480000000000005,-2.2203711486474252e+16
0.06520000000000006,-2.2118782627288444e+16
0.06560000000000007,-2.204238921293278e+16
0.06600000000000009,-2.19643064689188e+16
0.0664000000000001,-2.1880871672436016e+16
0.06680000000000011,-2.180117788404572e+16
0.06720000000000012,-2.173441157492006e+16
0.06760000000000013,-2.1676958683224132e+16
0.06800000000000013,-2.161825935216257e+16
0.06839999999999993,-2.155678265007042e+16
0.06879999999999994,-2.150261611834232e+16
0.06919999999999994,-2.1462850368441924e+16
0.06959999999999995,-2.1431270314478676e+16
0.06999999999999997,-2.13975300914029e+16
0.07039999999999998,-2.1362303404591956e+16
0.07079999999999999,-2.1336126996164924e+16
0.0712,-2.132363887468045e+16
0.07160000000000001,-2.131642036529046e+16
0.07200000000000001,-2.1304978656695588e+16
0.07240000000000002,-2.129223621011919e+16
0.07280000000000003,-2.128869634306543e+16
0.07320000000000004,-2.129640625355938e+16
0.07360000000000005,-2.130533490083772e+16
0.07400000000000007,-2.130749160391573e+16
0.07440000000000008,-2.130801431012749e+16
0.07480000000000009,-2.1316932937187692e+16
0.0752000000000001,-2.1333738481071844e+16
0.0756000000000001,-2.1347479172251224e+16
0.07600000000000011,-2.1352230038036736e+16
0.07640000000000012,-2.135518197340229e+16
0.07680000000000013,-2.136546607877446e+16
0.07720000000000014,-2.1380166988364156e+16
0.07759999999999993,-2.1388112718630468e+16
0.07799999999999994,-2.1385847445902236e+16
0.07839999999999996,-2.1382296288481844e+16
0.07879999999999997,-2.1385268894643092e+16
0.07919999999999998,-2.138966648279522e+16
0.07959999999999998,-2.138474312008437e+16
0.07999999999999999,-2.1369719562819256e+16
0.0804,-2.1354787492319012e+16
0.08080000000000001,-2.1346027308985096e+16
0.08120000000000002,-2.1336434204510144e+16
0.08160000000000003,-2.13162487665215e+16
0.08200000000000005,-2.1287377658931444e+16
0.08240000000000006,-2.126069508427659e+16
0.08280000000000007,-2.124018776664231e+16
0.08320000000000007,-2.121727400968588e+16
0.08360000000000008,-2.1183643799910868e+16
0.08400000000000009,-2.114371799667502e+16
0.0844000000000001,-2.1108398295762148e+16
0.08480000000000011,-2.107929157702683e+16
0.08520000000000012,-2.1046622903901052e+16
0.08560000000000013,-2.100389389550099e+16
0.08600000000000013,-2.0957714399563004e+16
0.08639999999999994,-2.0918340066877788e+16
0.08679999999999995,-2.088482650426597e+16
0.08719999999999994,-2.084664716167863e+16
0.08759999999999996,-2.0799379907487836e+16
0.08799999999999997,-2.0751383114187296e+16
0.08839999999999998,-2.07116338594811e+16
0.08879999999999999,-2.067661581602489e+16
0.0892,-2.0635553252213844e+16
0.08960000000000001,-2.0586277646082e+16
0.09000000000000002,-2.0538389165007324e+16
0.09040000000000004,-2.0499056850477548e+16
0.09080000000000003,-2.0462351183624376e+16
0.09120000000000004,-2.0417807830933804e+16
0.09160000000000006,-2.036561494789654e+16
0.09200000000000007,-2.031609171913469e+16
0.09240000000000008,-2.0274222446673456e+16
0.09280000000000009,-2.023200997808841e+16
0.0932000000000001,-2.01799011377269e+16
0.0936000000000001,-2.0120473043129e+16
0.09400000000000011,-2.0064259084475332e+16
0.09440000000000012,-2.0013854520648388e+16
0.09480000000000013,-1.9959700717987124e+16
0.09520000000000015,-1.9893751097183212e+16
0.09559999999999994,-1.982091700333335e+16
0.09599999999999995,-1.975146590894571e+16
0.09639999999999996,-1.9685555356054172e+16
0.09679999999999997,-1.9612673631397284e+16
0.09719999999999998,-1.952680776418671e+16
0.09759999999999999,-1.94350290861719e+16
0.098,-1.9346868596324644e+16
0.0984,-1.9260113206447e+16
0.09880000000000001,-1.9163936210439796e+16
0.09920000000000002,-1.9054750078617616e+16
0.09960000000000004,-1.89414609920934e+16
0.10000000000000005,-1.8832387215850388e+16
0.10040000000000006,-1.8723089581108188e+16
0.10080000000000007,-1.860303222198062e+16
0.10120000000000007,-1.847126276230538e+16
0.10160000000000008,-1.83380383754958e+16
0.10200000000000009,-1.8209989826428644e+16
0.1024000000000001,-1.8080658697695556e+16
0.10280000000000011,-1.7940339518162984e+16
0.10320000000000012,-1.7790730443230082e+16
0.10360000000000014,-1.7642826307487166e+16
0.10400000000000015,-1.7501137012940226e+16
0.10439999999999994,-1.7357466257157134e+16
0.10479999999999995,-1.720340748969222e+16
0.10519999999999996,-1.7043152819634992e+16
0.10559999999999997,-1.6887754810629738e+16
0.10599999999999997,-1.6739273282037172e+16
0.10639999999999998,-1.658815565956842e+16
0.10679999999999999,-1.6427701688396234e+16
0.1072,-1.6264311347307684e+16
0.10760000000000002,-1.6108425176454296e+16
0.10800000000000003,-1.5959488098751814e+16
0.10840000000000004,-1.5807087264371792e+16
0.10880000000000004,-1.5646578769927164e+16
0.10920000000000005,-1.5486195677194102e+16
0.10960000000000006,-1.533517130975006e+16
0.11000000000000007,-1.5190366265089628e+16
0.11040000000000008,-1.5041099993307646e+16
0.11080000000000009,-1.488506065663377e+16
0.1112000000000001,-1.4731874567751754e+16
0.11160000000000012,-1.4589081408251944e+16
0.11200000000000013,-1.4451172642559758e+16
0.11240000000000012,-1.4307837163330702e+16
0.11280000000000014,-1.4159260686889208e+16
0.11319999999999994,-1.401596410230639e+16
0.11359999999999994,-1.3883420664822966e+16
0.11399999999999995,-1.3754109971384944e+16
0.11439999999999996,-1.3618703395782452e+16
0.11479999999999997,-1.3479902015031132e+16
0.11519999999999998,-1.3348566693221344e+16
0.1156,-1.3227837757181788e+16
0.116,-1.3108631579113162e+16
0.1164,-1.2983131608846812e+16
0.11680000000000001,-1.2856406457701794e+16
0.11720000000000003,-1.2739062881554224e+16
0.11760000000000004,-1.2631747176221016e+16
0.11800000000000005,-1.2524315295433368e+16
0.11840000000000006,-1.2410876247219958e+16
0.11880000000000007,-1.2298564356145804e+16
0.11920000000000008,-1.2197135578450064e+16
0.1196000000000001,-1.2104699165737936e+16
0.12000000000000009,-1.2010589082404334e+16
0.1204000000000001,-1.1911131004099424e+16
0.12080000000000012,-1.181510408340644e+16
0.12120000000000013,-1.1730862674453744e+16
0.12160000000000014,-1.1654071722926014e+16
0.12200000000000015,-1.1574106613073716e+16
0.12239999999999994,-1.1489683308615038e+16
0.12279999999999995,-1.1410726586402628e+16
0.12319999999999996,-1.1343727449473088e+16
0.12359999999999997,-1.128214134746677e+16
0.12399999999999997,-1.121595445333905e+16
0.12439999999999998,-1.1146329228607374e+16
0.1248,-1.1083790050301098e+16
0.1252,-1.1032616906561904e+16
0.12560000000000002,-1.098441786520389e+16
0.12600000000000003,-1.0930331449251918e+16
0.12640000000000004,-1.087389686475443e+16
0.12680000000000005,-1.0825666166805678e+16
0.12720000000000006,-1.0787482934565164e+16
0.12760000000000007,-1.0749567102308842e+16
0.12800000000000009,-1.0704684057247114e+16
0.1284000000000001,-1.0658548374362578e+16
0.12880000000000008,-1.062116385270241e+16
0.1292000000000001,-1.0591838924658672e+16
0.1296000000000001,-1.0559931546242622e+16
0.13000000000000012,-1.0520214036999824e+16
0.13040000000000013,-1.0480255511172426e+16
0.13080000000000014,-1.0448966309680662e+16
0.13119999999999993,-1.0423158674793762e+16
0.13159999999999994,-1.0391902639314016e+16
0.13199999999999995,-1.0352255933781768e+16
0.13239999999999996,-1.0313234944264882e+16
0.13279999999999997,-1.0282187562512024e+16
0.13319999999999999,-1.0253620996143902e+16
0.1336,-1.0216926762277952e+16
0.134,-1.0171629505218728e+16
0.13440000000000002,-1.0127738791779872e+16
0.13480000000000003,-1.0090686652771984e+16
0.13520000000000004,-1.0053019914377658e+16
0.13560000000000005,-1.000507403380867e+16
0.13600000000000007,-9948922426295698.0
0.13640000000000008,-9895092289455926.0
0.13680000000000006,-9846875642348954.0
0.13720000000000007,-9795329516228958.0
0.13760000000000008,-9732323142012522.0
0.1380000000000001,-9662438420128840.0
0.1384000000000001,-9596223365147716.0
0.13880000000000012,-9534717269535790.0
0.13920000000000013,-9468027023874786.0
0.13960000000000014,-9390047055577878.0
0.13999999999999993,-9307668617474142.0
0.14039999999999994,-9230927214470440.0
0.14079999999999995,-9158573271433312.0
0.14119999999999996,-9080304969981594.0
0.14159999999999998,-8992370796422868.0
0.142,-8903586215021104.0
0.1424,-8822899051166429.0
0.1428,-8746786785422527.0
0.14320000000000002,-8665033235191248.0
0.14360000000000003,-8576373613731029.0
0.14400000000000002,-8490986266271886.0
0.14440000000000003,-8416144158527317.0
0.14480000000000004,-8346128813131558.0
0.14520000000000005,-8271247406924223.0
0.14560000000000006,-8192672895471557.0
0.14600000000000007,-8121268342757646.0
0.14640000000000009,-8062104225720645.0
0.1468000000000001,-8007448145777585.0
0.1472000000000001,-7948539270140583.0
0.14760000000000012,-7888812973984066.0
0.14800000000000013,-7839116422747364.0
0.14840000000000014,-7801941463578752.0
0.14880000000000015,-7767882699122741.0
0.14919999999999994,-7729527383674424.0
0.14959999999999996,-7692336022191779.0
0.14999999999999997,-7666509333897770.0
0.15039999999999998,-7651808185035302.0
0.1508,-7637677841128885.0
0.1512,-7618485436079417.0
0.1516,-7601453585571739.0
0.152,-7595629007660539.0
0.1524,-7598130315859854.0
0.15280000000000002,-7597925641365751.0
0.15320000000000003,-7591567942401761.0
0.15360000000000004,-7587744070787764.0
0.15400000000000005,-7593961355628882.0
0.15440000000000006,-7604981553822714.0
0.15480000000000008,-7610027597609845.0
0.1552000000000001,-7608139165562664.0
0.1556000000000001,-7609095299365841.0
0.1560000000000001,-7618564756951811.0
0.15640000000000012,-7629354477399704.0
0.15680000000000013,-7631625909688216.0
0.15720000000000015,-7627023396218635.0
0.15760000000000016,-7625939960431304.0
0.15799999999999995,-7631958683663166.0
0.15839999999999996,-7636376686129586.0
0.15879999999999997,-7630847882397752.0
0.15919999999999995,-7619521108811197.0
0.15959999999999996,-7612827525564185.0
0.15999999999999998,-7612067344473982.0
0.1604,-7607479904471123.0
0.1608,-7592608616991927.0
0.1612,-7573813240159220.0
0.16160000000000002,-7560945294276210.0
0.16200000000000003,-7552908297894638.0
0.16240000000000004,-7539347586390472.0
0.16280000000000006,-7515958746250104.0
0.16320000000000007,-7490892892743776.0
0.16360000000000008,-7472841262155667.0
0.1640000000000001,-7458326798259192.0
0.1644000000000001,-7436898539460908.0
0.1648000000000001,-7406573578045264.0
0.16520000000000012,-7376820411914727.0
0.16560000000000014,-7354692386591082.0
0.16600000000000012,-7334506943651986.0
0.16640000000000013,-7306257047151385.0
0.16679999999999995,-7270381196788792.0
0.16719999999999993,-7237178738068779.0
0.16759999999999994,-7211718277124377.0
0.16799999999999995,-7186438824845126.0
0.16839999999999997,-7152336707728972.0
0.16879999999999998,-7112291547773954.0
0.1692,-7076937204902529.0
0.1696,-7049131656961038.0
0.17,-7019875996097038.0
0.17040000000000002,-6981697003342744.0
0.17080000000000004,-6939818015942244.0
0.17120000000000005,-6904683085107223.0
0.17160000000000006,-6876810215991057.0
0.17200000000000007,-6846266473134341.0
0.17240000000000008,-6807544162070958.0
0.1728000000000001,-6767959326541232.0
0.17320000000000008,-6737205539347514.0
0.1736000000000001,-6713415249751230.0
0.1740000000000001,-6686247915869733.0
0.1744000000000001,-6652458842993167.0
0.17480000000000012,-6621042422496508.0
0.17520000000000013,-6600368191121441.0
0.17560000000000014,-6586231624477181.0
0.17599999999999993,-6568409655279358.0
0.17639999999999995,-6546061174078019.0
0.17679999999999996,-6529309292320689.0
0.17719999999999997,-6524668004430466.0
0.17759999999999998,-6525763246140198.0
0.178,-6523000531794358.0
0.1784,-6517931892894182.0
0.17880000000000001,-6521182323545986.0
0.17920000000000003,-6536987829107891.0
0.17960000000000004,-6557109996819008.0
0.18000000000000005,-6573068088053646.0
0.18040000000000006,-6588667968631578.0
0.18080000000000007,-6614401216847935.0
0.18120000000000006,-6651966207100914.0
0.18160000000000007,-6691700437609113.0
0.18200000000000008,-6726678826168952.0
0.1824000000000001,-6762720936810755.0
0.1828000000000001,-6809600213654092.0
0.1832000000000001,-6866404489649904.0
0.18360000000000012,-6922594923916892.0
0.18400000000000014,-6973178758087752.0
0.18440000000000015,-7025673364587549.0
0.18479999999999994,-7088636646397167.0
0.18519999999999995,-7158651688871444.0
0.18559999999999996,-7224914609924864.0
0.18599999999999997,-7284653812893657.0
0.18639999999999998,-7346710363738892.0
0.1868,-7418029710653002.0
0.1872,-7492945824353619.0
0.18760000000000002,-7561017577233745.0
0.18800000000000003,-7621876591319097.0
0.1884,-7685265618065742.0
0.18880000000000002,-7756220048325207.0
0.18920000000000003,-7827196122972602.0
0.18960000000000005,-7888719337301907.0
0.19000000000000006,-7942885998685251.0
0.19040000000000007,-7999877875719011.0
0.19080000000000008,-8062617539716539.0
0.1912000000000001,-8122140703096232.0
0.1916000000000001,-8170486037846911.0
0.19200000000000012,-8212144399639277.0
0.19240000000000013,-8257240623155601.0
0.19280000000000014,-8306473802129121.0
0.19320000000000015,-8349974563219685.0
0.19359999999999994,-8381750650753246.0
0.19399999999999995,-8408474650921920.0
0.19439999999999996,-8439694470665852.0
0.19479999999999997,-8473864731441316.0
0.19519999999999998,-8500752615664358.0
0.1956,-8516662921684473.0
0.196,-8530086585147860.0
0.1964,-8549465626601649.0
0.1968,-8571075348565095.0
0.19720000000000001,-8584850200800427.0
0.19760000000000003,-8589558915003664.0
0.19800000000000004,-8595004120187480.0
0.19840000000000005,-8608011662894754.0
0.19880000000000006,-8622827653649691.0
0.19920000000000007,-8630041205028307.0
0.19960000000000008,-8630877695928095.0
0.2000000000000001,-8635836342272377.0
0.2004000000000001,-8649679252594695.0
0.20080000000000012,-8664863696759654.0
0.20120000000000013,-8673060736104302.0
0.20160000000000014,-8677788644213743.0
0.20200000000000015,-8689581575526671.0
0.20240000000000014,-8710806285472873.0
0.20279999999999995,-8732470869226908.0
0.20319999999999996,-8747695796902182.0
0.20359999999999995,-8762014001864191.0
0.20399999999999996,-8785358449981882.0
0.20439999999999997,-8817530556779868.0
0.20479999999999998,-8848531666982557.0
0.2052,-8873246713138923.0
0.2056,-8898877864559420.0
0.20600000000000002,-8934205522995455.0
0.20640000000000003,-8976480119007273.0
0.20680000000000004,-9015230543069548.0
0.20720000000000005,-9047370786771494.0
0.20760000000000006,-9081393926718988.0
0.20800000000000007,-9124493957350154.0
0.20840000000000009,-9171564702489856.0
0.2088000000000001,-9212261418486934.0
0.2092000000000001,-9245731015995190.0
0.20960000000000012,-9281361165216486.0
0.21000000000000013,-9324450804344560.0
0.21040000000000011,-9367887245422682.0
0.21080000000000013,-9402076282614884.0
0.21120000000000014,-9428519620967696.0
0.21159999999999993,-9457085865791166.0
0.21199999999999994,-9490989188390282.0
0.21239999999999995,-9521581888779522.0
0.21279999999999996,-9540623433747728.0
0.21319999999999997,-9551983037185762.0
0.21359999999999998,-9565574873459006.0
0.214,-9582445823865484.0
0.2144,-9592964655663670.0
0.21480000000000002,-9590773919534726.0
0.21520000000000003,-9581984482944120.0
0.21560000000000004,-9576094191110356.0
0.21600000000000005,-9571990011049666.0
0.21640000000000006,-9559636724982590.0
0.21680000000000008,-9534956505130562.0
0.2172000000000001,-9506010103048572.0
0.21760000000000007,-9481387410224398.0
0.21800000000000008,-9457888309731508.0
0.2184000000000001,-9425620676822966.0
0.2188000000000001,-9382994215711170.0
0.21920000000000012,-9339548574778066.0
0.21960000000000013,-9302451024894264.0
0.22000000000000014,-9266529953423466.0
0.22040000000000015,-9222499283426402.0
0.22079999999999994,-9171247003396390.0
0.22119999999999995,-9123162440896674.0
0.22159999999999996,-9083484419177304.0
0.22199999999999998,-9045226569715956.0
0.2224,-9000071428561771.0
0.2228,-8951181471643068.0
0.2232,-8909077696234176.0
0.22360000000000002,-8876640319096010.0
0.22400000000000003,-8845298854337998.0
0.22440000000000004,-8807998219531661.0
0.22480000000000006,-8769852615796264.0
0.22520000000000007,-8740815914825930.0
0.22560000000000005,-8721144912703386.0
0.22600000000000006,-8701045605073299.0
0.22640000000000007,-8675011575633164.0
0.22680000000000008,-8649764284892570.0
0.2272000000000001,-8634120210782155.0
0.2276000000000001,-8625690518550205.0
0.22800000000000012,-8613991638815836.0
0.22840000000000013,-8595391503950263.0
0.22880000000000014,-8577921471987821.0
0.22920000000000015,-8568882093355155.0
0.22959999999999994,-8563482734688524.0
0.22999999999999995,-8551246703513510.0
0.23039999999999997,-8530769684391532.0
0.23079999999999998,-8511143087964273.0
0.2312,-8497952314774614.0
0.2316,-8484461739846707.0
0.232,-8460974906848273.0
0.23240000000000002,-8428611423455666.0
0.2328,-8397249832217695.0
0.23320000000000002,-8370660668645055.0
0.23360000000000003,-8340717153024033.0
0.23400000000000004,-8299212606034754.0
0.23440000000000005,-8249901896372191.0
0.23480000000000006,-8203055305345430.0
0.23520000000000008,-8160528341091049.0
0.2356000000000001,-8113325030912635.0
0.2360000000000001,-8055234938116767.0
0.2364000000000001,-7992470424657391.0
0.23680000000000012,-7935115208753633.0
0.23720000000000013,-7882952784294110.0
0.23760000000000014,-7826528338354444.0
0.23800000000000016,-7761859283083283.0
0.23839999999999995,-7697131940533692.0
0.23879999999999996,-7641514284337676.0
0.23919999999999997,-7592532593366672.0
0.23959999999999998,-7540579040690574.0
0.24,-7483885403640077.0
0.2404,-7431914760770673.0
0.2408,-7392165875935114.0
0.2412,-7359799145978629.0
0.2416,-7325336316805098.0
0.24200000000000002,-7289075483656604.0
0.24240000000000003,-7261007896615760.0
0.24280000000000004,-7246353640469480.0
0.24320000000000006,-7238000441214261.0
0.24360000000000007,-7226959624558217.0
0.24400000000000008,-7215440461181302.0
0.2444000000000001,-7213319767333805.0
0.2448000000000001,-7223207041093614.0
0.2452000000000001,-7236090117963186.0
0.24560000000000012,-7243962195642514.0
0.24600000000000014,-7250857413089038.0
0.24640000000000015,-7266085208971186.0
0.24680000000000013,-7289631310383255.0
0.24720000000000014,-7311221275030332.0
0.24759999999999996,-7324424637494780.0
0.24799999999999994,-7335069429229005.0
0.24839999999999995,-7351616558227745.0
0.24879999999999997,-7371670792556558.0
0.24919999999999998,-7384490887218842.0
0.2496,-7385808199130424.0
0.25,-7383177074816630.0
0.2504,-7384005594048841.0
0.2508,-7383887007716836.0
0.25120000000000003,-7372410201484432.0
0.25160000000000005,-7347898995550285.0
0.25200000000000006,-7319413023739305.0
0.25240000000000007,-7293070497182273.0
0.2528000000000001,-7262819620930120.0
0.2532000000000001,-7219237492066394.0
0.2536000000000001,-7163401386110874.0
0.2540000000000001,-7105428276166933.0
0.2544000000000001,-7049819934629566.0
0.25480000000000014,-6989174547840991.0
0.25520000000000015,-6915507773301502.0
0.25560000000000016,-6832509855593295.0
0.25600000000000017,-6750696401402597.0
0.25639999999999996,-6672568383475667.0
0.2568,-6589614834451872.0
0.2572,-6495552456418298.0
0.2576,-6396303773939048.0
0.258,-6302018261824409.0
0.2584,-6212859576407431.0
0.25880000000000003,-6119474151022038.0
0.2592,-6017434793012486.0
0.2596,-5914394442183318.0
0.26,-5819412123215703.0
0.2604,-5730150874716044.0
0.26080000000000003,-5636793586610653.0
0.26120000000000004,-5536902155914272.0
0.26160000000000005,-5439353462393169.0
0.26200000000000007,-5351555837349339.0
0.2624000000000001,-5268763455280636.0
0.2628000000000001,-5181224664497705.0
0.2632000000000001,-5088639236107281.0
0.2636000000000001,-5000658887650467.0
0.2640000000000001,-4922696955557431.0
0.26440000000000013,-4847945112283508.0
0.26480000000000015,-4767355841570269.0
0.26519999999999994,-4682899274211914.0
0.26559999999999995,-4604599629463102.0
0.26599999999999996,-4535717868563837.0
0.26639999999999997,-4467904687805375.5
0.2668,-4393459933122555.5
0.2672,-4316656430037519.5
0.2676,-4247475685169981.5
0.268,-4186978482617119.0
0.2684,-4125853919550665.0
0.26880000000000004,-4058273140148553.5
0.26920000000000005,-3990656128037792.5
0.26960000000000006,-3932455450515453.5
0.2700000000000001,-3882521269992811.0
0.2704000000000001,-3831118464391855.0
0.2708000000000001,-3774605391171826.0
0.2712000000000001,-3721165265614399.0
0.2716000000000001,-3679155013262524.0
0.27200000000000013,-3645217303771824.5
0.27240000000000014,-3609644514677026.0
0.27280000000000015,-3571070262672869.5
0.2732000000000001,-3538861577105008.0
0.2736000000000001,-3519689206362498.5
0.27400000000000013,-3508039721216133.5
0.2743999999999999,-3494616789007444.0
0.27479999999999993,-3480237291597710.0
0.27519999999999994,-3474773251298458.5
0.27559999999999996,-3482698389269361.0
0.27599999999999997,-3496512289143670.5
0.2764,-3507698978638478.5
0.2768,-3519071982756834.5
0.2772,-3540351419416455.5
0.2776,-3573490726905791.5
0.278,-3609352518176035.0
0.27840000000000004,-3640605783279847.0
0.27880000000000005,-3671860605659230.5
0.27920000000000006,-3712150945306486.5
0.27960000000000007,-3760842645658897.0
0.2800000000000001,-3807712731369629.0
0.2804000000000001,-3847069236713547.0
0.2808000000000001,-3885147288488296.0
0.2812000000000001,-3929928436187752.5
0.28160000000000013,-3978381941957821.0
0.28200000000000014,-4019911933879536.5
0.28240000000000015,-4050931621773083.5
0.28280000000000016,-4079144847094686.5
0.28319999999999995,-4111261975412838.0
0.28359999999999996,-4142241259003294.5
0.284,-4161894043640619.0
0.2844,-4169134411702712.0
0.2848,-4172933442341113.0
0.2852,-4178588840847610.5
0.2856,-4179522974065044.5
