Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000,,Zero Index,719.10256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19102560e-04,1.45312500e-01,7.94218750e-03,-2.96875000e-03,3.80468750e-03,1.05468750e-01,-1.33476563e-01,,-7.19102560e-04,5.59288821e-07,,-7.19102560e-04,-1.49649353e+01
-7.18102560e-04,1.51562500e-01,8.16562500e-03,-3.18750000e-03,3.85937500e-03,1.04687500e-01,-1.34296875e-01,,-7.18102560e-04,1.12644489e-06,,-7.18102560e-04,-1.55929518e+01
-7.17102560e-04,1.45312500e-01,7.94218750e-03,-3.23437500e-03,3.80468750e-03,9.92187500e-02,-1.34296875e-01,,-7.17102560e-04,1.69360101e-06,,-7.17102560e-04,-1.49316034e+01
-7.16102560e-04,1.47656250e-01,8.08437500e-03,-3.01562500e-03,3.87500000e-03,9.37500000e-02,-1.34531250e-01,,-7.16102560e-04,2.25789609e-06,,-7.16102560e-04,-1.51566648e+01
-7.15102560e-04,1.51562500e-01,8.04375000e-03,-2.89062500e-03,3.84375000e-03,9.60937500e-02,-1.33476563e-01,,-7.15102560e-04,2.82576752e-06,,-7.15102560e-04,-1.55437193e+01
-7.14102560e-04,1.50781250e-01,8.16562500e-03,-2.82812500e-03,3.82031250e-03,1.01562500e-01,-1.34296875e-01,,-7.14102560e-04,3.39649978e-06,,-7.14102560e-04,-1.54480228e+01
-7.13102560e-04,1.53125000e-01,8.12500000e-03,-2.64062500e-03,3.84375000e-03,1.00000000e-01,-1.34648438e-01,,-7.13102560e-04,3.97009262e-06,,-7.13102560e-04,-1.56751547e+01
-7.12102560e-04,1.49218750e-01,8.16562500e-03,-2.40625000e-03,3.84375000e-03,1.03125000e-01,-1.34296875e-01,,-7.12102560e-04,4.54368546e-06,,-7.12102560e-04,-1.52590742e+01
-7.11102560e-04,1.53125000e-01,8.26718750e-03,-2.45312500e-03,3.85937500e-03,1.07031250e-01,-1.32656250e-01,,-7.11102560e-04,5.12228462e-06,,-7.11102560e-04,-1.56489029e+01
-7.10102560e-04,1.74218750e-01,8.81562500e-03,-2.64062500e-03,3.98437500e-03,1.08593750e-01,-1.30429688e-01,,-7.10102560e-04,5.72377076e-06,,-7.10102560e-04,-1.78100185e+01
-7.09102560e-04,1.81250000e-01,9.01875000e-03,-2.96875000e-03,4.06250000e-03,1.10937500e-01,-1.30664063e-01,,-7.09102560e-04,6.35171909e-06,,-7.09102560e-04,-1.85200253e+01
-7.08102560e-04,1.64062500e-01,8.91718750e-03,-3.18750000e-03,3.96875000e-03,1.12500000e-01,-1.31484375e-01,,-7.08102560e-04,6.98324311e-06,,-7.08102560e-04,-1.67318039e+01
-7.07102560e-04,1.46875000e-01,8.67343750e-03,-3.00000000e-03,3.80468750e-03,1.17968750e-01,-1.32539063e-01,,-7.07102560e-04,7.60260900e-06,,-7.07102560e-04,-1.49434996e+01
-7.06102560e-04,1.37500000e-01,8.28750000e-03,-2.75000000e-03,3.70312500e-03,1.17968750e-01,-1.34062500e-01,,-7.06102560e-04,8.19980414e-06,,-7.06102560e-04,-1.39617672e+01
-7.05102560e-04,1.49218750e-01,8.63281250e-03,-2.92187500e-03,3.74218750e-03,1.16406250e-01,-1.34296875e-01,,-7.05102560e-04,8.79556774e-06,,-7.05102560e-04,-1.51548548e+01
-7.04102560e-04,1.53125000e-01,8.87656250e-03,-3.31250000e-03,3.82031250e-03,1.10937500e-01,-1.33476563e-01,,-7.04102560e-04,9.41207236e-06,,-7.04102560e-04,-1.55410404e+01
-7.03102560e-04,1.49218750e-01,8.81562500e-03,-3.42187500e-03,3.78906250e-03,1.10937500e-01,-1.32070313e-01,,-7.03102560e-04,1.00350153e-05,,-7.03102560e-04,-1.51204882e+01
-7.02102560e-04,1.50781250e-01,8.81562500e-03,-3.10937500e-03,3.85937500e-03,1.08593750e-01,-1.30429688e-01,,-7.02102560e-04,1.06558109e-05,,-7.02102560e-04,-1.52642622e+01
-7.01102560e-04,1.54687500e-01,8.67343750e-03,-2.75000000e-03,3.89843750e-03,1.07031250e-01,-1.30429688e-01,,-7.01102560e-04,1.12716016e-05,,-7.01102560e-04,-1.56514416e+01
-7.00102560e-04,1.54687500e-01,8.71406250e-03,-2.59375000e-03,3.84375000e-03,1.04687500e-01,-1.34296875e-01,,-7.00102560e-04,1.18838143e-05,,-7.00102560e-04,-1.56372805e+01
-6.99102560e-04,1.38281250e-01,8.14531250e-03,-2.85937500e-03,3.69531250e-03,1.07031250e-01,-1.38164063e-01,,-6.99102560e-04,1.24774342e-05,,-6.99102560e-04,-1.39314642e+01
-6.98102560e-04,1.37500000e-01,8.12500000e-03,-3.04687500e-03,3.69531250e-03,1.10937500e-01,-1.38750000e-01,,-6.98102560e-04,1.30503122e-05,,-6.98102560e-04,-1.38352709e+01
-6.97102560e-04,1.41406250e-01,8.28750000e-03,-2.85937500e-03,3.71093750e-03,1.08593750e-01,-1.38281250e-01,,-6.97102560e-04,1.36281960e-05,,-6.97102560e-04,-1.42223253e+01
-6.96102560e-04,1.38281250e-01,8.16562500e-03,-2.51562500e-03,3.75000000e-03,1.08593750e-01,-1.38281250e-01,,-6.96102560e-04,1.42075114e-05,,-6.96102560e-04,-1.38859177e+01
-6.95102560e-04,1.45312500e-01,8.26718750e-03,-2.48437500e-03,3.83593750e-03,1.09375000e-01,-1.37929688e-01,,-6.95102560e-04,1.47861101e-05,,-6.95102560e-04,-1.45975380e+01
-6.94102560e-04,1.43750000e-01,8.12500000e-03,-2.81250000e-03,3.80468750e-03,1.10937500e-01,-1.38867188e-01,,-6.94102560e-04,1.53632791e-05,,-6.94102560e-04,-1.44224186e+01
-6.93102560e-04,1.39843750e-01,8.08437500e-03,-3.04687500e-03,3.82031250e-03,1.16406250e-01,-1.41093750e-01,,-6.93102560e-04,1.59340125e-05,,-6.93102560e-04,-1.40041857e+01
-6.92102560e-04,1.37500000e-01,8.12500000e-03,-2.93750000e-03,3.83593750e-03,1.18750000e-01,-1.40742188e-01,,-6.92102560e-04,1.65047441e-05,,-6.92102560e-04,-1.37467031e+01
-6.91102560e-04,1.32031250e-01,8.02343750e-03,-2.70312500e-03,3.78906250e-03,1.18750000e-01,-1.40742188e-01,,-6.91102560e-04,1.70733310e-05,,-6.91102560e-04,-1.31679668e+01
-6.90102560e-04,1.32812500e-01,8.28750000e-03,-2.59375000e-03,3.78906250e-03,1.17968750e-01,-1.39921875e-01,,-6.90102560e-04,1.76476387e-05,,-6.90102560e-04,-1.32344713e+01
-6.89102560e-04,1.45312500e-01,8.47031250e-03,-2.59375000e-03,3.95312500e-03,1.16406250e-01,-1.37343750e-01,,-6.89102560e-04,1.82376825e-05,,-6.89102560e-04,-1.45093842e+01
-6.88102560e-04,1.60937500e-01,8.77500000e-03,-2.70312500e-03,4.10156250e-03,1.16406250e-01,-1.37929688e-01,,-6.88102560e-04,1.88448903e-05,,-6.88102560e-04,-1.61061726e+01
-6.87102560e-04,1.64062500e-01,8.53125000e-03,-2.56250000e-03,4.10156250e-03,1.16406250e-01,-1.38164063e-01,,-6.87102560e-04,1.94542445e-05,,-6.87102560e-04,-1.64143829e+01
-6.86102560e-04,1.57031250e-01,8.28750000e-03,-2.56250000e-03,4.06250000e-03,1.17968750e-01,-1.38515625e-01,,-6.86102560e-04,2.00464328e-05,,-6.86102560e-04,-1.56759319e+01
-6.85102560e-04,1.56250000e-01,8.12500000e-03,-2.56250000e-03,3.99218750e-03,1.17968750e-01,-1.38515625e-01,,-6.85102560e-04,2.06243185e-05,,-6.85102560e-04,-1.55818090e+01
-6.84102560e-04,1.58593750e-01,8.16562500e-03,-2.59375000e-03,3.95312500e-03,1.17968750e-01,-1.38164063e-01,,-6.84102560e-04,2.11979113e-05,,-6.84102560e-04,-1.58097677e+01
-6.83102560e-04,1.66406250e-01,8.36875000e-03,-2.78125000e-03,4.00781250e-03,1.17968750e-01,-1.38281250e-01,,-6.83102560e-04,2.17800862e-05,,-6.83102560e-04,-1.66009369e+01
-6.82102560e-04,1.71875000e-01,8.57187500e-03,-3.00000000e-03,4.00781250e-03,1.14843750e-01,-1.37929688e-01,,-6.82102560e-04,2.23765674e-05,,-6.82102560e-04,-1.71494045e+01
-6.81102560e-04,1.66406250e-01,8.40937500e-03,-2.92187500e-03,3.87500000e-03,1.10937500e-01,-1.38984375e-01,,-6.81102560e-04,2.29744765e-05,,-6.81102560e-04,-1.65699234e+01
-6.80102560e-04,1.60937500e-01,8.32812500e-03,-2.93750000e-03,3.82031250e-03,1.09375000e-01,-1.40156250e-01,,-6.80102560e-04,2.35638036e-05,,-6.80102560e-04,-1.59906082e+01
-6.79102560e-04,1.53125000e-01,8.12500000e-03,-2.93750000e-03,3.72656250e-03,1.09375000e-01,-1.42734375e-01,,-6.79102560e-04,2.41431171e-05,,-6.79102560e-04,-1.51696262e+01
-6.78102560e-04,1.39843750e-01,7.94218750e-03,-3.07812500e-03,3.63281250e-03,1.14062500e-01,-1.44726563e-01,,-6.78102560e-04,2.47088428e-05,,-6.78102560e-04,-1.37844839e+01
-6.77102560e-04,1.39843750e-01,8.04375000e-03,-3.31250000e-03,3.68750000e-03,1.17968750e-01,-1.42734375e-01,,-6.77102560e-04,2.52717091e-05,,-6.77102560e-04,-1.37675486e+01
-6.76102560e-04,1.42187500e-01,8.02343750e-03,-3.34375000e-03,3.72656250e-03,1.16406250e-01,-1.42734375e-01,,-6.76102560e-04,2.58374348e-05,,-6.76102560e-04,-1.39915333e+01
-6.75102560e-04,1.47656250e-01,8.18593750e-03,-3.04687500e-03,3.83593750e-03,1.14062500e-01,-1.43554688e-01,,-6.75102560e-04,2.64081646e-05,,-6.75102560e-04,-1.45383873e+01
-6.74102560e-04,1.47656250e-01,8.18593750e-03,-2.92187500e-03,3.84375000e-03,1.12500000e-01,-1.42968750e-01,,-6.74102560e-04,2.69846187e-05,,-6.74102560e-04,-1.45225697e+01
-6.73102560e-04,1.46875000e-01,8.16562500e-03,-3.04687500e-03,3.78906250e-03,1.12500000e-01,-1.42734375e-01,,-6.73102560e-04,2.75603579e-05,,-6.73102560e-04,-1.44262114e+01
-6.72102560e-04,1.50781250e-01,8.26718750e-03,-3.29687500e-03,3.78125000e-03,1.14062500e-01,-1.42734375e-01,,-6.72102560e-04,2.81389566e-05,,-6.72102560e-04,-1.48121061e+01
-6.71102560e-04,1.57031250e-01,8.12500000e-03,-3.39062500e-03,3.78125000e-03,1.10937500e-01,-1.42734375e-01,,-6.71102560e-04,2.87161256e-05,,-6.71102560e-04,-1.54387150e+01
-6.70102560e-04,1.60156250e-01,8.26718750e-03,-3.50000000e-03,3.75000000e-03,1.08593750e-01,-1.43320313e-01,,-6.70102560e-04,2.92932928e-05,,-6.70102560e-04,-1.57426195e+01
-6.69102560e-04,1.56250000e-01,8.18593750e-03,-3.57812500e-03,3.69531250e-03,1.07031250e-01,-1.42968750e-01,,-6.69102560e-04,2.98726063e-05,,-6.69102560e-04,-1.53211565e+01
-6.68102560e-04,1.73437500e-01,8.75468750e-03,-3.48437500e-03,3.85937500e-03,1.08593750e-01,-1.40859375e-01,,-6.68102560e-04,3.04690875e-05,,-6.68102560e-04,-1.70743484e+01
-6.67102560e-04,1.85156250e-01,9.05937500e-03,-3.31250000e-03,3.97656250e-03,1.10937500e-01,-1.40742188e-01,,-6.67102560e-04,3.10963187e-05,,-6.67102560e-04,-1.82644558e+01
-6.66102560e-04,1.73437500e-01,8.75468750e-03,-3.20312500e-03,3.82031250e-03,1.09375000e-01,-1.40859375e-01,,-6.66102560e-04,3.17235535e-05,,-6.66102560e-04,-1.70390701e+01
-6.65102560e-04,1.64062500e-01,8.71406250e-03,-3.00000000e-03,3.76562500e-03,1.10937500e-01,-1.41328125e-01,,-6.65102560e-04,3.23386266e-05,,-6.65102560e-04,-1.60561371e+01
-6.64102560e-04,1.64062500e-01,8.57187500e-03,-2.93750000e-03,3.76562500e-03,1.14843750e-01,-1.42265625e-01,,-6.64102560e-04,3.29472641e-05,,-6.64102560e-04,-1.60404015e+01
-6.63102560e-04,1.58593750e-01,8.36875000e-03,-2.89062500e-03,3.76562500e-03,1.14062500e-01,-1.42734375e-01,,-6.63102560e-04,3.35437435e-05,,-6.63102560e-04,-1.54611683e+01
-6.62102560e-04,1.57031250e-01,8.47031250e-03,-2.89062500e-03,3.83593750e-03,1.10937500e-01,-1.42968750e-01,,-6.62102560e-04,3.41366467e-05,,-6.62102560e-04,-1.52847672e+01
-6.61102560e-04,1.62500000e-01,8.61250000e-03,-2.85937500e-03,3.89843750e-03,1.14062500e-01,-1.43906250e-01,,-6.61102560e-04,3.47381319e-05,,-6.61102560e-04,-1.58333168e+01
-6.60102560e-04,1.53125000e-01,8.32812500e-03,-2.92187500e-03,3.84375000e-03,1.14062500e-01,-1.44960938e-01,,-6.60102560e-04,3.53346113e-05,,-6.60102560e-04,-1.48515015e+01
-6.59102560e-04,1.35937500e-01,8.12500000e-03,-2.93750000e-03,3.78906250e-03,1.07031250e-01,-1.45546875e-01,,-6.59102560e-04,3.59139231e-05,,-6.59102560e-04,-1.30640678e+01
-6.58102560e-04,1.23437500e-01,8.04375000e-03,-3.01562500e-03,3.74218750e-03,1.00000000e-01,-1.47304688e-01,,-6.58102560e-04,3.64832267e-05,,-6.58102560e-04,-1.17596321e+01
-6.57102560e-04,1.13281250e-01,7.63750000e-03,-3.20312500e-03,3.60156250e-03,9.53125000e-02,-1.49531250e-01,,-6.57102560e-04,3.70353628e-05,,-6.57102560e-04,-1.06961164e+01
-6.56102560e-04,1.21093750e-01,7.59687500e-03,-3.20312500e-03,3.59375000e-03,8.67187500e-02,-1.50000000e-01,,-6.56102560e-04,3.75717682e-05,,-6.56102560e-04,-1.14845514e+01
-6.55102560e-04,1.35937500e-01,7.84062500e-03,-3.12500000e-03,3.78906250e-03,8.43750000e-02,-1.49765625e-01,,-6.55102560e-04,3.81153222e-05,,-6.55102560e-04,-1.29980659e+01
-6.54102560e-04,1.39843750e-01,7.88125000e-03,-3.07812500e-03,3.82031250e-03,9.21875000e-02,-1.49179688e-01,,-6.54102560e-04,3.86688880e-05,,-6.54102560e-04,-1.33843346e+01
-6.53102560e-04,1.39843750e-01,7.71875000e-03,-3.01562500e-03,3.78125000e-03,1.00000000e-01,-1.49765625e-01,,-6.53102560e-04,3.92181646e-05,,-6.53102560e-04,-1.33681860e+01
-6.52102560e-04,1.45312500e-01,7.73906250e-03,-3.12500000e-03,3.82031250e-03,1.00000000e-01,-1.51523438e-01,,-6.52102560e-04,3.97624317e-05,,-6.52102560e-04,-1.39157009e+01
-6.51102560e-04,1.54687500e-01,8.16562500e-03,-3.00000000e-03,3.84375000e-03,1.04687500e-01,-1.52109375e-01,,-6.51102560e-04,4.03224367e-05,,-6.51102560e-04,-1.48659649e+01
-6.50102560e-04,1.50781250e-01,7.88125000e-03,-2.59375000e-03,3.76562500e-03,1.10937500e-01,-1.51523438e-01,,-6.50102560e-04,4.08874475e-05,,-6.50102560e-04,-1.44484348e+01
-6.49102560e-04,1.43750000e-01,7.80000000e-03,-2.48437500e-03,3.71093750e-03,1.14062500e-01,-1.51757813e-01,,-6.49102560e-04,4.14395872e-05,,-6.49102560e-04,-1.37101078e+01
-6.48102560e-04,1.37500000e-01,7.77968750e-03,-2.73437500e-03,3.75000000e-03,1.12500000e-01,-1.50703125e-01,,-6.48102560e-04,4.19881471e-05,,-6.48102560e-04,-1.30519476e+01
-6.47102560e-04,1.49218750e-01,8.04375000e-03,-2.96875000e-03,3.88281250e-03,1.17968750e-01,-1.49179688e-01,,-6.47102560e-04,4.25452854e-05,,-6.47102560e-04,-1.42449532e+01
-6.46102560e-04,1.46875000e-01,8.16562500e-03,-2.92187500e-03,3.89843750e-03,1.20312500e-01,-1.50703125e-01,,-6.46102560e-04,4.31160188e-05,,-6.46102560e-04,-1.39877186e+01
-6.45102560e-04,1.37500000e-01,7.84062500e-03,-2.89062500e-03,3.80468750e-03,1.18750000e-01,-1.50937500e-01,,-6.45102560e-04,4.36795963e-05,,-6.45102560e-04,-1.30058212e+01
-6.44102560e-04,1.38281250e-01,7.80000000e-03,-2.85937500e-03,3.75000000e-03,1.17968750e-01,-1.50000000e-01,,-6.44102560e-04,4.42303026e-05,,-6.44102560e-04,-1.30711250e+01
-6.43102560e-04,1.43750000e-01,7.80000000e-03,-2.92187500e-03,3.78125000e-03,1.14062500e-01,-1.48945313e-01,,-6.43102560e-04,4.47795755e-05,,-6.43102560e-04,-1.36195936e+01
-6.42102560e-04,1.43750000e-01,7.77968750e-03,-2.75000000e-03,3.83593750e-03,1.10937500e-01,-1.49765625e-01,,-6.42102560e-04,4.53281355e-05,,-6.42102560e-04,-1.36045628e+01
-6.41102560e-04,1.45312500e-01,8.18593750e-03,-2.51562500e-03,3.87500000e-03,1.08593750e-01,-1.50937500e-01,,-6.41102560e-04,4.58902869e-05,,-6.41102560e-04,-1.37516909e+01
-6.40102560e-04,1.47656250e-01,8.12500000e-03,-2.73437500e-03,3.87500000e-03,1.03125000e-01,-1.50000000e-01,,-6.40102560e-04,4.64645964e-05,,-6.40102560e-04,-1.39794025e+01
-6.39102560e-04,1.50781250e-01,8.18593750e-03,-2.96875000e-03,3.89843750e-03,9.92187500e-02,-1.49531250e-01,,-6.39102560e-04,4.70389059e-05,,-6.39102560e-04,-1.42864542e+01
-6.38102560e-04,1.57031250e-01,8.08437500e-03,-3.01562500e-03,3.95312500e-03,9.60937500e-02,-1.50585938e-01,,-6.38102560e-04,4.76117821e-05,,-6.38102560e-04,-1.49149265e+01
-6.37102560e-04,1.49218750e-01,7.63750000e-03,-2.85937500e-03,3.84375000e-03,1.00000000e-01,-1.53984375e-01,,-6.37102560e-04,4.81653478e-05,,-6.37102560e-04,-1.40939445e+01
-6.36102560e-04,1.30468750e-01,7.35312500e-03,-2.89062500e-03,3.64843750e-03,1.05468750e-01,-1.53750000e-01,,-6.36102560e-04,4.86931713e-05,,-6.36102560e-04,-1.21457176e+01
-6.35102560e-04,1.28906250e-01,7.21093750e-03,-3.12500000e-03,3.67187500e-03,1.04687500e-01,-1.52343750e-01,,-6.35102560e-04,4.92059698e-05,,-6.35102560e-04,-1.19686928e+01
-6.34102560e-04,1.32031250e-01,7.45468750e-03,-3.29687500e-03,3.71093750e-03,1.07031250e-01,-1.52578125e-01,,-6.34102560e-04,4.97223482e-05,,-6.34102560e-04,-1.22738400e+01
-6.33102560e-04,1.32031250e-01,7.41406250e-03,-3.18750000e-03,3.75000000e-03,1.10937500e-01,-1.53750000e-01,,-6.33102560e-04,5.02458752e-05,,-6.33102560e-04,-1.22566566e+01
-6.32102560e-04,1.34375000e-01,7.35312500e-03,-2.64062500e-03,3.80468750e-03,1.08593750e-01,-1.53984375e-01,,-6.32102560e-04,5.07658297e-05,,-6.32102560e-04,-1.24828367e+01
-6.31102560e-04,1.41406250e-01,7.63750000e-03,-2.40625000e-03,3.80468750e-03,1.07031250e-01,-1.53984375e-01,,-6.31102560e-04,5.12936494e-05,,-6.31102560e-04,-1.31943331e+01
-6.30102560e-04,1.47656250e-01,7.31250000e-03,-2.56250000e-03,3.75000000e-03,1.05468750e-01,-1.54921875e-01,,-6.30102560e-04,5.18200432e-05,,-6.30102560e-04,-1.38254957e+01
-6.29102560e-04,1.47656250e-01,7.35312500e-03,-3.07812500e-03,3.78125000e-03,1.04687500e-01,-1.54804688e-01,,-6.29102560e-04,5.23364179e-05,,-6.29102560e-04,-1.38105478e+01
-6.28102560e-04,1.46875000e-01,7.55625000e-03,-3.29687500e-03,3.85937500e-03,1.03125000e-01,-1.53515625e-01,,-6.28102560e-04,5.28613746e-05,,-6.28102560e-04,-1.37131128e+01
-6.27102560e-04,1.52343750e-01,7.77968750e-03,-2.93750000e-03,3.85937500e-03,1.04687500e-01,-1.51523438e-01,,-6.27102560e-04,5.34013525e-05,,-6.27102560e-04,-1.42603807e+01
-6.26102560e-04,1.69531250e-01,8.32812500e-03,-2.93750000e-03,3.92968750e-03,1.07031250e-01,-1.50585938e-01,,-6.26102560e-04,5.39685097e-05,,-6.26102560e-04,-1.60167179e+01
-6.25102560e-04,1.67968750e-01,8.42968750e-03,-3.37500000e-03,3.92968750e-03,1.05468750e-01,-1.51757813e-01,,-6.25102560e-04,5.45585499e-05,,-6.25102560e-04,-1.58389082e+01
-6.24102560e-04,1.60156250e-01,8.63281250e-03,-3.57812500e-03,3.93750000e-03,1.09375000e-01,-1.51523438e-01,,-6.24102560e-04,5.51593184e-05,,-6.24102560e-04,-1.50150700e+01
-6.23102560e-04,1.57031250e-01,8.63281250e-03,-3.34375000e-03,3.99218750e-03,1.09375000e-01,-1.52109375e-01,,-6.23102560e-04,5.57672429e-05,,-6.23102560e-04,-1.46745625e+01
-6.22102560e-04,1.54687500e-01,8.47031250e-03,-2.96875000e-03,3.97656250e-03,1.05468750e-01,-1.53750000e-01,,-6.22102560e-04,5.63694448e-05,,-6.22102560e-04,-1.44162102e+01
-6.21102560e-04,1.53125000e-01,8.40937500e-03,-2.85937500e-03,3.95312500e-03,1.05468750e-01,-1.54335938e-01,,-6.21102560e-04,5.69637778e-05,,-6.21102560e-04,-1.42396832e+01
-6.20102560e-04,1.53125000e-01,7.98281250e-03,-3.20312500e-03,3.89843750e-03,1.05468750e-01,-1.53515625e-01,,-6.20102560e-04,5.75409467e-05,,-6.20102560e-04,-1.42236176e+01
-6.19102560e-04,1.54687500e-01,7.92187500e-03,-3.53125000e-03,3.85937500e-03,1.07031250e-01,-1.54101563e-01,,-6.19102560e-04,5.81009481e-05,,-6.19102560e-04,-1.43668537e+01
-6.18102560e-04,1.58593750e-01,7.92187500e-03,-3.57812500e-03,3.85937500e-03,1.01562500e-01,-1.54335938e-01,,-6.18102560e-04,5.86588067e-05,,-6.18102560e-04,-1.47507200e+01
-6.17102560e-04,1.54687500e-01,8.08437500e-03,-3.29687500e-03,3.85937500e-03,9.92187500e-02,-1.55742188e-01,,-6.17102560e-04,5.92223842e-05,,-6.17102560e-04,-1.43297949e+01
-6.16102560e-04,1.42187500e-01,7.84062500e-03,-3.07812500e-03,3.78125000e-03,9.37500000e-02,-1.57617188e-01,,-6.16102560e-04,5.97831058e-05,,-6.16102560e-04,-1.30242424e+01
-6.15102560e-04,1.25000000e-01,7.19062500e-03,-3.10937500e-03,3.59375000e-03,9.60937500e-02,-1.57617188e-01,,-6.15102560e-04,6.03123553e-05,,-6.15102560e-04,-1.12359381e+01
-6.14102560e-04,1.32812500e-01,7.43437500e-03,-3.42187500e-03,3.61718750e-03,9.60937500e-02,-1.56796875e-01,,-6.14102560e-04,6.08273003e-05,,-6.14102560e-04,-1.20240421e+01
-6.13102560e-04,1.46875000e-01,7.73906250e-03,-3.64062500e-03,3.74218750e-03,9.60937500e-02,-1.56210938e-01,,-6.13102560e-04,6.13615557e-05,,-6.13102560e-04,-1.34550686e+01
-6.12102560e-04,1.43750000e-01,7.80000000e-03,-3.56250000e-03,3.71093750e-03,9.37500000e-02,-1.54921875e-01,,-6.12102560e-04,6.19086859e-05,,-6.12102560e-04,-1.31138163e+01
-6.11102560e-04,1.42187500e-01,7.77968750e-03,-3.18750000e-03,3.68750000e-03,9.60937500e-02,-1.54570313e-01,,-6.11102560e-04,6.24572494e-05,,-6.11102560e-04,-1.29348459e+01
-6.10102560e-04,1.41406250e-01,7.84062500e-03,-2.92187500e-03,3.68750000e-03,9.76562500e-02,-1.54921875e-01,,-6.10102560e-04,6.30072391e-05,,-6.10102560e-04,-1.28381147e+01
-6.09102560e-04,1.45312500e-01,7.80000000e-03,-3.23437500e-03,3.80468750e-03,9.37500000e-02,-1.55742188e-01,,-6.09102560e-04,6.35579418e-05,,-6.09102560e-04,-1.32245073e+01
-6.08102560e-04,1.43750000e-01,7.77968750e-03,-3.26562500e-03,3.85937500e-03,9.37500000e-02,-1.55390625e-01,,-6.08102560e-04,6.41065053e-05,,-6.08102560e-04,-1.30461998e+01
-6.07102560e-04,1.42187500e-01,8.04375000e-03,-2.96875000e-03,3.91406250e-03,9.60937500e-02,-1.55507813e-01,,-6.07102560e-04,6.46636472e-05,,-6.07102560e-04,-1.28685961e+01
-6.06102560e-04,1.46875000e-01,8.18593750e-03,-2.75000000e-03,3.91406250e-03,9.37500000e-02,-1.55390625e-01,,-6.06102560e-04,6.52350936e-05,,-6.06102560e-04,-1.33366890e+01
-6.05102560e-04,1.62500000e-01,8.61250000e-03,-2.89062500e-03,4.06250000e-03,9.60937500e-02,-1.54570313e-01,,-6.05102560e-04,6.58265708e-05,,-6.05102560e-04,-1.49325657e+01
-6.04102560e-04,1.69531250e-01,8.42968750e-03,-3.26562500e-03,4.08593750e-03,9.60937500e-02,-1.55156250e-01,,-6.04102560e-04,6.64266263e-05,,-6.04102560e-04,-1.56411219e+01
-6.03102560e-04,1.62500000e-01,8.40937500e-03,-3.56250000e-03,4.00781250e-03,9.76562500e-02,-1.56796875e-01,,-6.03102560e-04,6.70195295e-05,,-6.03102560e-04,-1.48981571e+01
-6.02102560e-04,1.56250000e-01,8.18593750e-03,-3.18750000e-03,3.95312500e-03,1.04687500e-01,-1.57382813e-01,,-6.02102560e-04,6.76038471e-05,,-6.02102560e-04,-1.42359400e+01
-6.01102560e-04,1.53125000e-01,8.26718750e-03,-2.48437500e-03,3.95312500e-03,1.05468750e-01,-1.57617188e-01,,-6.01102560e-04,6.81831661e-05,,-6.01102560e-04,-1.38987446e+01
-6.00102560e-04,1.50781250e-01,8.51093750e-03,-2.64062500e-03,3.93750000e-03,1.04687500e-01,-1.58320313e-01,,-6.00102560e-04,6.87739230e-05,,-6.00102560e-04,-1.36435394e+01
-5.99102560e-04,1.54687500e-01,8.53125000e-03,-2.85937500e-03,3.96875000e-03,1.01562500e-01,-1.57617188e-01,,-5.99102560e-04,6.93739712e-05,,-5.99102560e-04,-1.40316706e+01
-5.98102560e-04,1.65625000e-01,8.67343750e-03,-2.85937500e-03,3.97656250e-03,1.01562500e-01,-1.56796875e-01,,-5.98102560e-04,6.99797529e-05,,-5.98102560e-04,-1.51440926e+01
-5.97102560e-04,1.60156250e-01,8.57187500e-03,-2.70312500e-03,3.92968750e-03,1.01562500e-01,-1.56562500e-01,,-5.97102560e-04,7.05869606e-05,,-5.97102560e-04,-1.45655642e+01
