Time,ch0,ch1,ch2,ch3
0.0,0.0022646669999999997,0.0010889180000000012,-0.0003447349999999988,0.003237100000000003
1.0003334444814938e-05,-0.0015586890000000003,-0.0023880280000000004,-0.006083332999999998,-0.002138231999999997
2.0006668889629877e-05,0.007999701000000001,-0.11365030000000001,-0.297157776,0.014303960000000001
3.0010003334444814e-05,0.11696534700000001,0.08421953600000001,-0.072714832,0.127818324
4.0013337779259754e-05,0.029983998000000005,-0.026094478000000004,-0.114479073,0.03517289600000001
5.0016672224074694e-05,0.04814493900000001,0.020370164000000003,-0.054861415999999996,0.044342580000000006
6.002000666888963e-05,0.022655899,-0.011870608000000001,-0.063469313,0.00956102
7.002334111370457e-05,0.025523416,0.003617605999999999,-0.054542604999999994,0.007031452000000004
8.002667555851951e-05,0.024886190000000002,-0.00143977,-0.065063368,0.002920904000000002
9.003001000333444e-05,0.035400419,0.008042810000000001,-0.070164344,0.014303960000000001
0.00010003334444814939,0.044321583000000005,0.012151928,-0.077815808,0.026319408000000006
0.00011003667889296432,0.05196829500000001,0.016261046,-0.08164154,0.039599640000000005
0.00012004001333777925,0.05674749000000001,0.019105820000000003,-0.080685107,0.05098269600000001
0.0001300433477825942,0.05579165100000001,0.018789734000000002,-0.072714832,0.05572563600000001
0.00014004668222740915,0.049738004,0.015312788,-0.059643581,0.053512264000000004
0.00015005001667222408,0.038267936,0.010571497999999999,-0.045934708,0.044342580000000006
0.00016005335111703902,0.026160642000000005,0.003617605999999999,-0.030950591,0.030746152000000002
0.00017005668556185395,0.012778896000000001,-0.0027041140000000005,-0.018516961999999998,0.013987764000000003
0.00018006002000666888,0.0032205059999999997,-0.006813232000000001,-0.010227875999999999,-0.0008734479999999989
0.00019006335445148384,-0.0021959149999999997,-0.008393662000000001,-0.007358577,-0.011624111999999999
0.00020006668889629878,-0.0031517539999999997,-0.008077576000000001,-0.008952632,-0.016999444
0.0002100700233411137,3.437599999999916e-05,-0.005864974000000002,-0.016285284999999997,-0.015734659999999998
0.00022007335778592864,0.0070438620000000006,-0.00143977,-0.023299126999999996,-0.008778347999999998
0.00023007669223074358,0.015965026,0.0033015199999999988,-0.030631779999999997,0.0010237280000000015
0.0002400800266755585,0.023293125000000005,0.008042810000000001,-0.035413944999999995,0.013671568000000005
0.00025008336112037347,0.027753707000000002,0.008991067999999998,-0.037326811,0.022208860000000007
0.0002600866955651884,0.029028159000000005,0.009939325999999998,-0.035095134,0.0269518
0.00027009003001000334,0.025523416,0.008042810000000001,-0.029356535999999996,0.028216584000000006
0.0002800933644548183,0.021381447,0.0070945520000000005,-0.025849615,0.024422232000000006
0.0002900966988996332,0.012460283,0.0010889180000000012,-0.010865498,0.015884940000000004
0.00030010003334444816,0.0035391190000000003,-0.0023880280000000004,-0.002895222999999999,0.005766668000000003
0.00031010336778926307,-0.003788980000000001,-0.005232802000000002,0.003799808,-0.005300191999999999
0.00032010670223407803,-0.00697511,-0.006813232000000001,0.0066691070000000005,-0.0125727
0.000330110036678893,-0.008249562000000002,-0.006813232000000001,0.0041186190000000004,-0.017631835999999998
0.0003401133711237079,-0.006656497000000001,-0.006181060000000002,-0.0006635459999999992,-0.016367052
0.00035011670556852286,-0.002833141000000001,-0.003336286000000001,-0.006402144,-0.0125727
0.00036012004001333776,0.0032205059999999997,-0.0004915119999999995,-0.013734796999999998,-0.005300191999999999
0.0003701233744581527,0.006406636,-0.005232802000000002,-0.016285284999999997,7.514000000000132e-05
0.0003801267089029677,0.0013088279999999997,-0.006181060000000002,-0.014372418999999999,-0.005616388
0.0003901300433477826,-0.00697511,-0.009658006,-0.008952632,-0.016999444
0.00040013337779259755,-0.016214887,-0.012818866000000002,-0.0035328449999999997,-0.03154446
0.00041013671223741246,-0.023224373000000003,-0.014083210000000002,0.00029288700000000036,-0.042927516
0.0004201400466822274,-0.025136051000000003,-0.015347554000000003,-0.0013011680000000001,-0.051781004000000005
0.0004301433811270424,-0.024180212000000003,-0.013134952000000002,-0.008633820999999998,-0.053361984
0.0004401467155718573,-0.017489339000000003,-0.009341920000000002,-0.017560529,-0.047670456
0.00045015005001667225,-0.007293723000000002,-0.003968458000000001,-0.028400102999999996,-0.037235988
0.00046015338446148715,0.002901893000000001,0.0010889180000000012,-0.037008,-0.022690972
0.0004701567189063021,0.010867218000000001,0.0048819499999999995,-0.04338422,-0.009410739999999999
0.000480160053351117,0.016283639000000003,0.00646238,-0.044340653,0.0019723160000000017
0.000490163387795932,0.016602252,0.006146294,-0.039558487999999996,0.007031452000000004
0.0005001667222407469,0.01214167,0.003933691999999999,-0.031907024,0.0063990600000000016
0.0005101700566855618,0.004813571000000001,0.00014066000000000078,-0.021386260999999997,-0.00024105599999999644
0.0005201733911303768,-0.004107593,-0.004284544000000001,-0.011184308999999998,-0.010043132
0.0005301767255751918,-0.012072918000000002,-0.008077576000000001,-0.004170466999999999,-0.021742384
0.0005401800600200067,-0.018126565,-0.009658006,-2.592399999999835e-05,-0.030595872000000003
0.0005501833944648216,-0.020038243,-0.01092235,0.0009305090000000012,-0.037235988
0.0005601867289096366,-0.018763791000000005,-0.009974092,-0.004489278000000001,-0.037235988
0.0005701900633544515,-0.013665983000000003,-0.006497146000000002,-0.011184308999999998,-0.033441636000000004
0.0005801933977992664,-0.006656497000000001,-0.003968458000000001,-0.019473394999999998,-0.024588148
0.0005901967322440814,0.0009902149999999992,-0.0004915119999999995,-0.025849615,-0.014469876
0.0006002000666888963,0.007362475,0.0020371760000000017,-0.028718913999999998,-0.0043516039999999985
0.0006102034011337112,0.009592766,0.0033015199999999988,-0.028718913999999998,0.002288512000000003
0.0006202067355785261,0.010229992,0.002985434000000002,-0.024893182,0.005766668000000003
0.0006302100700233412,0.007362475,0.0020371760000000017,-0.018198151000000003,0.004818080000000002
0.0006402134044681561,0.0009902149999999992,-0.00143977,-0.011184308999999998,-0.00024105599999999644
0.000650216738912971,-0.005063432,-0.005548888000000002,-0.004170466999999999,-0.007829759999999998
0.000660220073357786,-0.011435692,-0.007761490000000001,0.0009305090000000012,-0.016999444
0.0006702234078026009,-0.014940435000000002,-0.009658006,0.0028433750000000004,-0.023323364
0.0006802267422474158,-0.016214887,-0.009974092,0.00124932,-0.027117716
0.0006902300766922307,-0.014621822000000003,-0.009025834000000002,-0.0022576009999999997,-0.027750108000000002
0.0007002334111370457,-0.010161240000000002,-0.007445404000000001,-0.00831501,-0.023955756
0.0007102367455818606,-0.005700658000000001,-0.003652372000000001,-0.013097175,-0.01731564
0.0007202400800266755,-0.0015586890000000003,-0.0049167160000000015,-0.022023883,-0.012256504
0.0007302434144714905,0.007681088000000001,0.004565863999999999,-0.016285284999999997,-0.0005572519999999977
0.0007402467489163054,0.005769410000000001,0.00045674600000000093,-0.019792206,0.0013399240000000028
0.0007502500833611204,0.007362475,0.0020371760000000017,-0.014691230000000001,0.004818080000000002
0.0007602534178059354,0.002901893000000001,-0.0004915119999999995,-0.01150312,0.002288512000000003
0.0007702567522507503,-0.0009214630000000008,-0.001755856,-0.005764521999999999,-0.001822035999999999
0.0007802600866955652,-0.006019271,-0.005232802000000002,-0.0025764119999999984,-0.007829759999999998
0.0007902634211403801,-0.010479853,-0.007761490000000001,0.00029288700000000036,-0.014469876
0.0008002667555851951,-0.013028757000000002,-0.009025834000000002,0.00124932,-0.01889662
0.00081027009003001,-0.012072918000000002,-0.008393662000000001,0.00029288700000000036,-0.0204776
0.0008202734244748249,-0.011117079000000002,-0.007761490000000001,-0.0032140339999999993,-0.0204776
0.0008302767589196399,-0.007612336000000001,-0.006181060000000002,-0.006720954999999999,-0.01731564
0.0008402800933644548,-0.003788980000000001,-0.0030202000000000007,-0.010546687,-0.011940307999999998
0.0008502834278092697,-0.0002842369999999997,-0.0008075979999999996,-0.012778363999999999,-0.007197367999999999
0.0008602867622540848,0.0032205059999999997,-0.00017542599999999936,-0.013734796999999998,-0.0011896439999999966
0.0008702900966988997,0.003857732000000001,0.00014066000000000078,-0.013734796999999998,0.0010237280000000015
0.0008802934311437146,0.0035391190000000003,0.00014066000000000078,-0.010546687,0.0019723160000000017
0.0008902967655885295,0.0006716020000000003,-0.0011236839999999998,-0.007996199,-0.00024105599999999644
0.0009003001000333445,-0.0031517539999999997,-0.004284544000000001,-0.0051268999999999985,-0.0037192119999999995
0.0009103034344781594,-0.006337884000000002,-0.005548888000000002,-0.0019387899999999993,-0.008145956
0.0009203067689229743,-0.009205401000000002,-0.007129318000000001,-0.0003447349999999988,-0.013205092
0.0009303101033677893,-0.010479853,-0.007761490000000001,-0.0003447349999999988,-0.016050856
0.0009403134378126042,-0.010479853,-0.007129318000000001,-0.0013011680000000001,-0.016683247999999998
0.0009503167722574191,-0.007930949,-0.005864974000000002,-0.002895222999999999,-0.015418464
0.000960320106702234,-0.005700658000000001,-0.004284544000000001,-0.006083332999999998,-0.0125727
0.000970323441147049,-0.0031517539999999997,-0.003652372000000001,-0.008633820999999998,-0.009094544
0.000980326775591864,-0.0009214630000000008,-0.0011236839999999998,-0.009909065,-0.0046678
0.000990330110036679,0.0016274410000000003,-0.0004915119999999995,-0.010865498,-0.001822035999999999
0.0010003334444814939,0.0022646669999999997,-0.0011236839999999998,-0.010546687,-0.00024105599999999644
0.0010103367789263088,0.0013088279999999997,-0.00143977,-0.008952632,-0.0005572519999999977
0.0010203401133711237,-0.0015586890000000003,-0.0030202000000000007,-0.006402144,-0.002454427999999998
0.0010303434478159386,-0.004107593,-0.004284544000000001,-0.004170466999999999,-0.0049839959999999975
0.0010403467822607535,-0.006337884000000002,-0.006181060000000002,-0.0025764119999999984,-0.008778347999999998
0.0010503501167055686,-0.007293723000000002,-0.005864974000000002,-0.0009823569999999997,-0.010359328
0.0010603534511503835,-0.007930949,-0.006497146000000002,-0.0003447349999999988,-0.0125727
0.0010703567855951984,-0.006656497000000001,-0.005232802000000002,-0.0009823569999999997,-0.0125727
0.0010803601200400133,-0.005700658000000001,-0.005232802000000002,-0.0035328449999999997,-0.011940307999999998
0.0010903634544848283,-0.004426206000000002,-0.003968458000000001,-0.005764521999999999,-0.010043132
0.0011003667889296432,-0.002833141000000001,-0.0030202000000000007,-0.007358577,-0.007197367999999999
0.001110370123374458,-0.0006028500000000003,-0.0027041140000000005,-0.008952632,-0.0049839959999999975
0.0011203734578192732,3.437599999999916e-05,-0.0023880280000000004,-0.009590254000000001,-0.0027706239999999993
0.001130376792264088,3.437599999999916e-05,-0.0023880280000000004,-0.00831501,-0.001822035999999999
0.001140380126708903,-0.0002842369999999997,-0.0023880280000000004,-0.007358577,-0.001822035999999999
0.001150383461153718,-0.0018773020000000008,-0.0030202000000000007,-0.005764521999999999,-0.0034030159999999983
0.0011603867955985328,-0.003470367000000002,-0.003968458000000001,-0.0035328449999999997,-0.0049839959999999975
0.0011703901300433477,-0.004744819000000001,-0.004284544000000001,-0.0022576009999999997,-0.007197367999999999
0.0011803934644881628,-0.005700658000000001,-0.0049167160000000015,-0.0003447349999999988,-0.009094544
0.0011903967989329777,-0.006656497000000001,-0.0049167160000000015,-0.0013011680000000001,-0.01099172
0.0012004001333777927,-0.005700658000000001,-0.004600630000000001,-0.0019387899999999993,-0.010675523999999999
0.0012104034678226076,-0.005382045000000002,-0.0049167160000000015,-0.003851656,-0.009726935999999999
0.0012204068022674225,-0.003788980000000001,-0.003652372000000001,-0.005445711000000001,-0.008462151999999999
0.0012304101367122374,-0.0031517539999999997,-0.003652372000000001,-0.006720954999999999,-0.006248779999999999
0.0012404134711570523,-0.0018773020000000008,-0.0030202000000000007,-0.0076773879999999985,-0.005300191999999999
0.0012504168056018674,-0.0006028500000000003,-0.0027041140000000005,-0.0076773879999999985,-0.002138231999999997
0.0012604201400466823,-0.0006028500000000003,-0.0020719420000000002,-0.007358577,-0.002138231999999997
0.0012704234744914972,-0.0009214630000000008,-0.0027041140000000005,-0.005764521999999999,-0.0027706239999999993
0.0012804268089363121,-0.0015586890000000003,-0.003336286000000001,-0.004170466999999999,-0.0034030159999999983
0.001290430143381127,-0.002833141000000001,-0.003968458000000001,-0.0032140339999999993,-0.0049839959999999975
0.001300433477825942,-0.004426206000000002,-0.0049167160000000015,-0.0016199789999999988,-0.006881171999999998
0.0013104368122707568,-0.004426206000000002,-0.003968458000000001,-0.0009823569999999997,-0.006881171999999998
0.001320440146715572,-0.004744819000000001,-0.003968458000000001,-0.0025764119999999984,-0.009094544
0.0013304434811603869,-0.005382045000000002,-0.005232802000000002,-0.0025764119999999984,-0.008778347999999998
0.0013404468156052018,-0.004426206000000002,-0.004600630000000001,-0.004170466999999999,-0.008462151999999999
0.0013504501500500167,0.015327800000000003,0.021002336000000003,0.021972035,0.012406784
0.0013604534844948316,0.0025832800000000003,0.003933691999999999,0.0006116980000000008,-0.00024105599999999644
0.0013704568189396465,-0.003470367000000002,-0.006497146000000002,-0.00831501,-0.005300191999999999
0.0013804601533844614,0.00035298899999999973,-0.0004915119999999995,-0.003851656,-0.001822035999999999
0.0013904634878292765,-0.0006028500000000003,-0.0023880280000000004,-0.004170466999999999,-0.002454427999999998
0.0014004668222740914,-0.0015586890000000003,-0.0030202000000000007,-0.003851656,-0.0034030159999999983
0.0014104701567189063,-0.0018773020000000008,-0.0027041140000000005,-0.002895222999999999,-0.003086819999999997
0.0014204734911637212,-0.002833141000000001,-0.003652372000000001,-0.0022576009999999997,-0.0046678
0.0014304768256085362,-0.003470367000000002,-0.003652372000000001,-0.0016199789999999988,-0.0049839959999999975
0.001440480160053351,-0.004426206000000002,-0.004284544000000001,-0.0022576009999999997,-0.006564976
0.0014504834944981662,-0.004107593,-0.0049167160000000015,-0.0025764119999999984,-0.007197367999999999
0.001460486828942981,-0.004107593,-0.004600630000000001,-0.0035328449999999997,-0.006881171999999998
0.001470490163387796,-0.003470367000000002,-0.003968458000000001,-0.003851656,-0.005932583999999998
0.001480493497832611,-0.0021959149999999997,-0.003336286000000001,-0.003851656,-0.005616388
0.0014904968322774258,-0.0015586890000000003,-0.001755856,-0.004489278000000001,-0.0034030159999999983
0.0015005001667222407,-0.0009214630000000008,-0.0023880280000000004,-0.004170466999999999,-0.003086819999999997
0.0015105035011670556,-0.0012400759999999997,-0.0023880280000000004,-0.004489278000000001,-0.003086819999999997
0.0015205068356118707,-0.0012400759999999997,-0.0027041140000000005,-0.0035328449999999997,-0.0027706239999999993
0.0015305101700566856,-0.0015586890000000003,-0.0027041140000000005,-0.0032140339999999993,-0.003086819999999997
0.0015405135045015006,-0.0021959149999999997,-0.003652372000000001,-0.002895222999999999,-0.0037192119999999995
0.0015505168389463155,-0.003788980000000001,-0.003336286000000001,-0.0032140339999999993,-0.0046678
0.0015605201733911304,-0.0031517539999999997,-0.003336286000000001,-0.0025764119999999984,-0.005300191999999999
0.0015705235078359453,-0.003788980000000001,-0.003968458000000001,-0.0022576009999999997,-0.005932583999999998
0.0015805268422807602,-0.003470367000000002,-0.003968458000000001,-0.0022576009999999997,-0.006248779999999999
0.0015905301767255753,-0.0031517539999999997,-0.003652372000000001,-0.002895222999999999,-0.005300191999999999
0.0016005335111703902,-0.0018773020000000008,-0.0023880280000000004,-0.0035328449999999997,-0.0046678
0.0016105368456152051,-0.0018773020000000008,-0.0023880280000000004,-0.0035328449999999997,-0.0043516039999999985
0.00162054018006002,-0.0015586890000000003,-0.0011236839999999998,-0.0035328449999999997,-0.0034030159999999983
0.001630543514504835,-0.0012400759999999997,-0.0023880280000000004,-0.003851656,-0.0034030159999999983
0.0016405468489496498,-0.0006028500000000003,-0.001755856,-0.0035328449999999997,-0.002138231999999997
0.0016505501833944647,-0.0015586890000000003,-0.0020719420000000002,-0.002895222999999999,-0.002454427999999998
0.0016605535178392799,-0.0021959149999999997,-0.0027041140000000005,-0.0032140339999999993,-0.0046678
0.0016705568522840948,-0.002833141000000001,-0.003336286000000001,-0.0032140339999999993,-0.004035407999999997
0.0016805601867289097,-0.002833141000000001,-0.0030202000000000007,-0.0025764119999999984,-0.005300191999999999
0.0016905635211737246,-0.0031517539999999997,-0.003652372000000001,-0.0022576009999999997,-0.005300191999999999
0.0017005668556185395,-0.0031517539999999997,-0.0030202000000000007,-0.0022576009999999997,-0.005300191999999999
0.0017105701900633544,-0.0021959149999999997,-0.0023880280000000004,-0.0022576009999999997,-0.0046678
0.0017205735245081695,-0.0018773020000000008,-0.001755856,-0.0022576009999999997,-0.0046678
0.0017305768589529844,-0.0012400759999999997,-0.0023880280000000004,-0.0032140339999999993,-0.0043516039999999985
0.0017405801933977993,-0.0015586890000000003,-0.0020719420000000002,-0.0022576009999999997,-0.003086819999999997
0.0017505835278426142,-0.0015586890000000003,-0.001755856,-0.002895222999999999,-0.0027706239999999993
0.0017605868622874291,-0.0012400759999999997,-0.0023880280000000004,-0.0032140339999999993,-0.0034030159999999983
0.001770590196732244,-0.0018773020000000008,-0.0027041140000000005,-0.0035328449999999997,-0.0037192119999999995
0.001780593531177059,-0.0018773020000000008,-0.0020719420000000002,-0.0035328449999999997,-0.004035407999999997
0.001790596865621874,-0.0018773020000000008,-0.0020719420000000002,-0.002895222999999999,-0.0034030159999999983
0.001800600200066689,-0.002833141000000001,-0.003652372000000001,-0.0025764119999999984,-0.0043516039999999985
0.0018106035345115039,-0.0018773020000000008,-0.0023880280000000004,-0.0019387899999999993,-0.0043516039999999985
0.0018206068689563188,-0.002833141000000001,-0.0020719420000000002,-0.0016199789999999988,-0.004035407999999997
0.0018306102034011337,-0.0021959149999999997,-0.0020719420000000002,-0.0019387899999999993,-0.004035407999999997
0.0018406135378459486,-0.0018773020000000008,-0.0027041140000000005,-0.0016199789999999988,-0.0037192119999999995
0.0018506168722907635,-0.0018773020000000008,-0.0027041140000000005,-0.0022576009999999997,-0.004035407999999997
0.0018606202067355786,-0.0018773020000000008,-0.0023880280000000004,-0.0025764119999999984,-0.0037192119999999995
0.0018706235411803935,-0.0018773020000000008,-0.0023880280000000004,-0.002895222999999999,-0.0034030159999999983
0.0018806268756252085,-0.0018773020000000008,-0.0023880280000000004,-0.003851656,-0.0034030159999999983
0.0018906302100700234,-0.0018773020000000008,-0.0027041140000000005,-0.003851656,-0.0027706239999999993
0.0019006335445148383,-0.0015586890000000003,-0.0020719420000000002,-0.002895222999999999,-0.003086819999999997
0.0019106368789596532,-0.0021959149999999997,-0.0030202000000000007,-0.0025764119999999984,-0.004035407999999997
0.001920640213404468,-0.0018773020000000008,-0.0023880280000000004,-0.0022576009999999997,-0.003086819999999997
0.0019306435478492832,-0.0015586890000000003,-0.0027041140000000005,-0.0013011680000000001,-0.003086819999999997
0.001940646882294098,-0.0018773020000000008,-0.0023880280000000004,-0.0013011680000000001,-0.0027706239999999993
0.001950650216738913,-0.0018773020000000008,-0.0020719420000000002,-0.0013011680000000001,-0.0034030159999999983
0.001960653551183728,-0.0015586890000000003,-0.0023880280000000004,-0.0013011680000000001,-0.0034030159999999983
0.001970656885628543,-0.0012400759999999997,-0.0020719420000000002,-0.0019387899999999993,-0.0037192119999999995
0.001980660220073358,-0.0015586890000000003,-0.0020719420000000002,-0.0025764119999999984,-0.0037192119999999995
0.001990663554518173,-0.002514528000000002,-0.0027041140000000005,-0.0032140339999999993,-0.004035407999999997
0.0020006668889629878,-0.0018773020000000008,-0.001755856,-0.0032140339999999993,-0.0034030159999999983
0.0020106702234078027,-0.0015586890000000003,-0.0027041140000000005,-0.0032140339999999993,-0.0034030159999999983
0.0020206735578526176,-0.0015586890000000003,-0.003336286000000001,-0.0022576009999999997,-0.003086819999999997
0.0020306768922974325,-0.0009214630000000008,-0.0023880280000000004,-0.0019387899999999993,-0.0034030159999999983
0.0020406802267422474,-0.0012400759999999997,-0.0023880280000000004,-0.0013011680000000001,-0.002138231999999997
0.0020506835611870623,-0.0012400759999999997,-0.0020719420000000002,-0.0022576009999999997,-0.003086819999999997
0.002060686895631877,-0.0015586890000000003,-0.001755856,-0.0013011680000000001,-0.003086819999999997
0.002070690230076692,-0.0015586890000000003,-0.0020719420000000002,-0.0016199789999999988,-0.0034030159999999983
0.002080693564521507,-0.0021959149999999997,-0.0023880280000000004,-0.0022576009999999997,-0.004035407999999997
0.0020906968989663224,-0.0018773020000000008,-0.0023880280000000004,-0.0025764119999999984,-0.0034030159999999983
0.0021007002334111373,-0.0021959149999999997,-0.0030202000000000007,-0.0025764119999999984,-0.0037192119999999995
0.002110703567855952,-0.0009214630000000008,-0.001755856,-0.0025764119999999984,-0.002454427999999998
0.002120706902300767,-0.0012400759999999997,-0.0020719420000000002,-0.0025764119999999984,-0.003086819999999997
0.002130710236745582,-0.0002842369999999997,-0.001755856,-0.0025764119999999984,-0.002138231999999997
0.002140713571190397,0.0009902149999999992,-0.0011236839999999998,-0.0016199789999999988,-0.0015058399999999979
0.002150716905635212,0.0019460540000000009,-0.00017542599999999936,-0.0016199789999999988,7.514000000000132e-05
0.0021607202400800267,0.0032205059999999997,-0.0004915119999999995,-0.0016199789999999988,0.0013399240000000028
0.0021707235745248416,0.004494958,0.00014066000000000078,-0.0013011680000000001,0.0013399240000000028
0.0021807269089696565,0.0060880230000000006,-0.00017542599999999936,-0.0013011680000000001,0.0026047080000000007
0.0021907302434144714,0.007681088000000001,0.00045674600000000093,-0.0006635459999999992,0.003553296000000001
0.0022007335778592863,0.009274153,0.0010889180000000012,-0.0006635459999999992,0.004818080000000002
0.0022107369123041012,0.010867218000000001,0.0007728320000000011,-0.0003447349999999988,0.005766668000000003
0.002220740246748916,0.013734735000000001,0.0014050040000000014,0.0006116980000000008,0.0063990600000000016
0.0022307435811937315,0.015327800000000003,0.0014050040000000014,0.00124932,0.007031452000000004
0.0022407469156385464,0.017876704,0.0014050040000000014,0.0025245640000000017,0.007980040000000004
0.0022507502500833613,0.019788382,0.0014050040000000014,0.003162186000000001,0.007347648000000002
0.002260753584528176,0.021381447,0.0017210900000000015,0.0041186190000000004,0.0063990600000000016
0.002270756918972991,0.022018673000000002,0.0007728320000000011,0.004756241000000001,0.005766668000000003
0.002280760253417806,0.023930351000000002,0.0010889180000000012,0.005075052000000001,0.005134276000000004
0.002290763587862621,0.025204803000000005,0.0010889180000000012,0.006350296000000001,0.004185688000000003
0.002300766922307436,0.027116481000000005,0.0010889180000000012,0.005712674000000001,0.003237100000000003
0.0023107702567522507,0.028709546000000002,0.0007728320000000011,0.004756241000000001,0.003237100000000003
0.0023207735911970656,0.031577063,-0.0004915119999999995,0.005075052000000001,0.002920904000000002
0.0023307769256418805,0.03508180600000001,0.0007728320000000011,0.004756241000000001,0.003553296000000001
0.0023407802600866954,0.03699348400000001,0.0014050040000000014,0.003799808,0.004818080000000002
0.0023507835945315103,0.03986100100000001,0.0020371760000000017,0.0028433750000000004,0.004185688000000003
0.0023607869289763257,0.042409905000000005,0.0048819499999999995,0.0028433750000000004,0.005766668000000003
0.0023707902634211406,0.04400297,0.0048819499999999995,0.003162186000000001,0.004818080000000002
0.0023807935978659555,0.04527742200000001,0.005198036,0.003799808,0.004501884000000001
0.0023907969323107704,0.04623326100000001,0.005830208,0.004756241000000001,0.003237100000000003
0.0024008002667555853,0.04750771300000001,0.0048819499999999995,0.004437430000000001,0.0016561200000000005
0.0024108036012004002,0.04846355200000001,0.005198036,0.004756241000000001,0.00039133600000000254
0.002420806935645215,0.050693843,0.005830208,0.0041186190000000004,7.514000000000132e-05
0.00243081027009003,0.052605521,0.006146294,0.003162186000000001,7.514000000000132e-05
0.002440813604534845,0.055473038,0.006778466,0.0022057530000000013,0.00039133600000000254
0.00245081693897966,0.058340555,0.007726724000000001,0.0018869420000000008,0.0016561200000000005
0.0024608202734244747,0.061208072,0.008991067999999998,0.0015681310000000004,0.002920904000000002
0.0024708236078692897,0.062163911,0.009623239999999998,0.0015681310000000004,0.002920904000000002
0.0024808269423141046,0.06439420200000001,0.010255411999999998,0.0018869420000000008,0.003237100000000003
0.0024908302767589195,0.064712815,0.010571497999999999,0.0018869420000000008,0.0026047080000000007
0.002500833611203735,0.065668654,0.010571497999999999,0.0025245640000000017,0.002288512000000003
0.0025108369456485497,0.065987267,0.010571497999999999,0.003162186000000001,0.0007075320000000038
0.0025208402800933646,0.067580332,0.010571497999999999,0.0028433750000000004,7.514000000000132e-05
0.0025308436145381795,0.068536171,0.010571497999999999,0.0028433750000000004,-0.00024105599999999644
0.0025408469489829944,0.069810623,0.011203669999999999,0.0028433750000000004,-0.0008734479999999989
0.0025508502834278093,0.071403688,0.010887583999999999,0.0022057530000000013,-0.001822035999999999
0.0025608536178726242,0.07299675300000001,0.012468014,0.0018869420000000008,-0.0015058399999999979
0.002570856952317439,0.07586427000000001,0.01436453,0.0018869420000000008,-0.00024105599999999644
0.002580860286762254,0.07873178700000001,0.016261046,0.0018869420000000008,0.0010237280000000015
0.002590863621207069,0.080962078,0.01594496,0.00124932,0.0019723160000000017
0.002600866955651884,0.08351098200000001,0.018157562000000002,0.0022057530000000013,0.003237100000000003
0.0026108702900966988,0.08542266000000001,0.017841476000000002,0.0015681310000000004,0.003553296000000001
0.0026208736245415137,0.087015725,0.018473648000000002,0.0015681310000000004,0.003237100000000003
0.002630876958986329,0.08829017700000001,0.018473648000000002,0.0015681310000000004,0.0026047080000000007
0.002640880293431144,0.09020185500000001,0.019421906000000003,0.0025245640000000017,0.0026047080000000007
0.002650883627875959,0.091476307,0.019421906000000003,0.003162186000000001,0.0010237280000000015
0.0026608869623207737,0.092750759,0.019421906000000003,0.003799808,-0.00024105599999999644
0.0026708902967655886,0.09498105000000001,0.020054078000000003,0.004756241000000001,-0.0005572519999999977
0.0026808936312104036,0.096574115,0.020686250000000003,0.004756241000000001,-0.0011896439999999966
0.0026908969656552185,0.09784856700000001,0.021318422000000004,0.004437430000000001,-0.0011896439999999966
0.0027009003001000334,0.09976024500000001,0.022582766000000004,0.004437430000000001,-0.00024105599999999644
0.0027109036345448483,0.101990536,0.022898852000000004,0.0034809970000000013,0.0010237280000000015
0.002720906968989663,0.104858053,0.024479282000000005,0.0028433750000000004,0.0016561200000000005
0.002730910303434478,0.10645111800000001,0.025743626000000006,0.0025245640000000017,0.0019723160000000017
0.002740913637879293,0.108044183,0.026691884000000006,0.00124932,0.002288512000000003
0.002750916972324108,0.11027447400000001,0.026375798000000006,0.0018869420000000008,0.0026047080000000007
0.002760920306768923,0.11218615200000001,0.027956228000000007,0.0025245640000000017,0.002288512000000003
0.002770923641213738,0.11218615200000001,0.027007970000000006,0.003162186000000001,0.0016561200000000005
0.002780926975658553,0.113460604,0.027956228000000007,0.004437430000000001,0.0010237280000000015
0.002790930310103368,0.115372282,0.0285884,0.0053938630000000005,0.0007075320000000038
0.002800933644548183,0.11569089500000002,0.028272314000000007,0.0053938630000000005,7.514000000000132e-05
0.0028109369789929978,0.11696534700000001,0.027956228000000007,0.004756241000000001,-0.0005572519999999977
0.0028209403134378127,0.118239799,0.029536658,0.004756241000000001,-0.00024105599999999644
0.0028309436478826276,0.12047009000000002,0.030801002,0.005075052000000001,0.0007075320000000038
0.0028409469823274425,0.12142592900000002,0.031433174,0.0028433750000000004,0.0010237280000000015
0.0028509503167722574,0.12365622000000001,0.032381432,0.0028433750000000004,0.0019723160000000017
0.0028609536512170723,0.12524928500000002,0.032065346,0.0018869420000000008,0.0016561200000000005
0.002870956985661887,0.12716096300000002,0.033013604,0.0022057530000000013,0.0026047080000000007
0.002880960320106702,0.12811680200000003,0.033013604,0.0025245640000000017,0.0026047080000000007
0.002890963654551517,0.13034709300000002,0.034277948,0.004437430000000001,0.002920904000000002
0.0029009669889963324,0.131302932,0.033961862,0.005075052000000001,0.0026047080000000007
0.0029109703234411473,0.13066570600000002,0.034277948,0.0053938630000000005,0.0019723160000000017
0.002920973657885962,0.13257738400000002,0.03491012,0.006350296000000001,0.0016561200000000005
0.002930976992330777,0.13289599700000002,0.033961862,0.006031485000000001,0.0007075320000000038
