Time,U_loop,Bt,Ip
-0.71943056,0.0,0.0,0.0
-0.7184305599999999,0.0,1.0992936921297637e-08,0.0
-0.7174305599999999,0.0,-2.3310324074053124e-09,0.0
-0.7164305599999999,0.0,-3.0674267361108624e-08,0.0
-0.71543056,0.0,-4.828945543980977e-08,0.0
-0.7144305599999999,0.0,-5.7322206018512615e-08,0.0
-0.7134305599999999,0.0,-6.349414409721538e-08,0.0
-0.7124305599999999,0.0,-6.966608217591814e-08,0.0
-0.71143056,0.0,-7.440761400462037e-08,0.0
-0.71043056,0.0,-7.914914583332311e-08,0.0
-0.7094305599999999,0.0,-9.247311516202606e-08,0.0
-0.7084305599999999,0.0,-1.093731001157291e-07,0.0
-0.7074305599999999,0.0,-1.2198186631943204e-07,0.0
-0.70643056,0.0,-1.1241933564813546e-07,0.0
-0.70543056,0.0,-8.92679456018375e-08,0.0
-0.7044305599999999,0.0,-6.754696180553962e-08,0.0
-0.7034305599999999,0.0,-4.224996238424165e-08,0.0
-0.70243056,0.0,-1.266174421294677e-08,0.0
-0.70143056,0.0,1.9787286458351407e-08,0.0
-0.7004305599999999,0.0,5.2236317129649586e-08,0.0
-0.6994305599999999,0.0,7.467250405094751e-08,0.0
-0.6984305599999999,0.0,9.067186284724527e-08,0.0
-0.69743056,0.0,1.1525365914354059e-07,0.0
-0.69643056,0.0,1.326834241898384e-07,0.0
-0.6954305599999999,0.0,1.3151790798613575e-07,0.0
-0.6944305599999999,0.0,1.2749157928243305e-07,0.0
-0.69343056,0.0,1.4563654745372886e-07,0.0
-0.69243056,0.0,1.7593996875002694e-07,0.0
-0.6914305599999999,0.0,2.0052176504632492e-07,0.0
-0.6904305599999999,0.0,2.29394780092623e-07,0.0
-0.6894305599999999,0.0,2.654198263889213e-07,0.0
-0.68843056,0.0,3.1217291956021475e-07,0.0
-0.68743056,0.0,3.589260127315133e-07,0.0
-0.6864305599999999,0.0,4.0710951215281186e-07,0.0
-0.6854305599999999,0.0,4.624450428241106e-07,0.0
-0.68443056,0.0,5.063373234954043e-07,0.0
-0.68343056,0.0,5.294887135417021e-07,0.0
-0.68243056,0.0,5.504944942130001e-07,0.0
-0.6814305599999999,0.0,5.593418217592977e-07,0.0
-0.6804305599999999,0.0,5.610371180555951e-07,0.0
-0.67943056,0.0,5.763212737268911e-07,0.0
-0.67843056,0.0,5.787317731481885e-07,0.0
-0.6774305599999999,0.0,5.81142272569486e-07,0.0
-0.6764305599999999,0.0,5.778311469907832e-07,0.0
-0.67543056,0.0,5.62361568287082e-07,0.0
-0.67443056,0.0,5.404551614583788e-07,0.0
-0.67343056,0.0,5.307072077546759e-07,0.0
-0.6724305599999999,0.0,5.359785196759734e-07,0.0
-0.6714305599999999,0.0,5.484018628472712e-07,0.0
-0.67043056,0.0,5.679772372685668e-07,0.0
-0.66943056,0.0,5.889830179398648e-07,0.0
-0.66843056,0.0,6.114192048611627e-07,0.0
-0.6674305599999999,0.0,6.288489699074605e-07,0.0
-0.66643056,0.0,6.305442662037577e-07,0.0
-0.66543056,0.0,6.308091562500551e-07,0.0
-0.66443056,0.0,6.603973744213532e-07,0.0
-0.6634305599999999,0.0,6.978528269676515e-07,0.0
-0.6624305599999999,0.0,7.338778732639497e-07,0.0
-0.66143056,0.0,7.784853570602434e-07,0.0
-0.66043056,0.0,8.245232471065419e-07,0.0
-0.65943056,0.0,8.619786996528401e-07,0.0
-0.6584305599999999,0.0,8.872756990741382e-07,0.0
-0.65743056,0.0,9.011294484954344e-07,0.0
-0.65643056,0.0,8.999639322917317e-07,0.0
-0.65543056,0.0,8.852095567130286e-07,0.0
-0.6544305599999999,0.0,8.48283884259325e-07,0.0
-0.65343056,0.0,7.977693524306267e-07,0.0
-0.65243056,0.0,7.401027893519227e-07,0.0
-0.65143056,0.0,6.960250856482189e-07,0.0
-0.65043056,0.0,6.712578663195157e-07,0.0
-0.6494305599999999,0.0,6.500666626158126e-07,0.0
-0.64843056,0.0,6.267298495371119e-07,0.0
-0.64743056,0.0,6.13405880208409e-07,0.0
-0.64643056,0.0,6.172467858797064e-07,0.0
-0.64543056,0.0,6.26094113426004e-07,0.0
-0.64443056,0.0,6.420934722223e-07,0.0
-0.64343056,0.0,6.681056747685981e-07,0.0
-0.64243056,0.0,6.819594241898958e-07,0.0
-0.64143056,0.0,6.722114704861929e-07,0.0
-0.6404305599999999,0.0,6.538810792824898e-07,0.0
-0.63943056,0.0,6.355506880787887e-07,0.0
-0.63843056,0.0,6.172202968750857e-07,0.0
-0.63743056,0.0,5.888770619213823e-07,0.0
-0.63643056,0.0,5.583882175926789e-07,0.0
-0.63543056,0.0,5.37912217013978e-07,0.0
-0.63443056,0.0,5.217274351852749e-07,0.0
-0.63343056,0.0,4.912385908565717e-07,0.0
-0.63243056,0.0,4.5216730902786806e-07,0.0
-0.63143056,0.0,4.2239366782416467e-07,0.0
-0.63043056,0.0,3.9762644849546417e-07,0.0
-0.62943056,0.0,3.75720041666761e-07,0.0
-0.62843056,0.0,3.652568848380581e-07,0.0
-0.62743056,0.0,3.547937280093552e-07,0.0
-0.62643056,0.0,3.357481336806542e-07,0.0
-0.62543056,0.0,3.2027855497695123e-07,0.0
-0.62443056,0.0,3.0194816377324815e-07,0.0
-0.62343056,0.0,2.950610225695454e-07,0.0
-0.62243056,0.0,3.081995688658431e-07,0.0
-0.62143056,0.0,3.113252714121402e-07,0.0
-0.62043056,0.0,3.0443813020843743e-07,0.0
-0.61943056,0.0,3.032726140047348e-07,0.0
-0.61843056,0.0,3.035375040510322e-07,0.0
-0.61743056,0.0,3.052328003473294e-07,0.0
-0.61643056,0.0,3.2051695601862714e-07,0.0
-0.61543056,0.0,3.37231517939925e-07,0.0
-0.61443056,0.0,3.510852673612227e-07,0.0
-0.61343056,0.0,3.549261730325202e-07,0.0
-0.61243056,0.0,3.4803903182881816e-07,0.0
-0.61143056,0.0,3.347150625001152e-07,0.0
-0.61043056,0.0,3.2210629629641227e-07,0.0
-0.60943056,0.0,3.1235834259270945e-07,0.0
-0.6084305600000001,0.0,3.076168107640072e-07,0.0
-0.60743056,0.0,3.1431852893530477e-07,0.0
-0.60643056,0.0,3.353243096066026e-07,0.0
-0.60543056,0.0,3.6062130902790057e-07,0.0
-0.60443056,0.0,3.751902615741983e-07,0.0
-0.60343056,0.0,3.811767766204952e-07,0.0
-0.60243056,0.0,3.936001197917929e-07,0.0
-0.60143056,0.0,4.117450879630907e-07,0.0
-0.60043056,0.0,4.213076186343883e-07,0.0
-0.5994305600000001,0.0,4.358765711806844e-07,0.0
-0.59843056,0.0,4.568823518519823e-07,0.0
-0.5974305599999999,0.0,4.864705700232805e-07,0.0
-0.5964305599999999,0.0,5.096219600695784e-07,0.0
-0.59543056,0.0,5.170388813658751e-07,0.0
-0.59443056,0.0,5.194493807871726e-07,0.0
-0.5934305599999999,0.0,5.2185988020847e-07,0.0
-0.5924305599999999,0.0,5.156879421297672e-07,0.0
-0.5914305599999999,0.0,4.866295040510639e-07,0.0
-0.59043056,0.0,4.554254565973639e-07,0.0
-0.5894305599999999,0.0,4.370950653936608e-07,0.0
-0.5884305599999999,0.0,4.30923127314958e-07,0.0
-0.5874305599999999,0.0,4.2618159548625524e-07,0.0
-0.58643056,0.0,4.21440063657553e-07,0.0
-0.58543056,0.0,4.152681255788502e-07,0.0
-0.5844305599999999,0.0,4.1481781250014755e-07,0.0
-0.5834305599999999,0.0,4.19373921296445e-07,0.0
-0.5824305599999999,0.0,4.353732800927428e-07,0.0
-0.58143056,0.0,4.7497434201403687e-07,0.0
-0.5804305599999999,0.0,5.303098726853356e-07,0.0
-0.5794305599999999,0.0,5.820693877316342e-07,0.0
-0.5784305599999999,0.0,6.288224809029327e-07,0.0
-0.57743056,0.0,6.898796365742249e-07,0.0
-0.57643056,0.0,7.559432141205239e-07,0.0
-0.5754305599999999,0.0,8.162851666668228e-07,0.0
-0.5744305599999999,0.0,8.630382598381213e-07,0.0
-0.5734305599999999,0.0,9.019241186344197e-07,0.0
-0.57243056,0.0,9.322275399307144e-07,0.0
-0.57143056,0.0,9.518029143520122e-07,0.0
-0.5704305599999999,0.0,9.620806481483097e-07,0.0
-0.5694305599999999,0.0,9.687823663196073e-07,0.0
-0.56843056,0.0,9.719080688659044e-07,0.0
-0.56743056,0.0,9.592993026622015e-07,0.0
-0.5664305599999999,0.0,9.474057395834985e-07,0.0
-0.5654305599999999,0.0,9.369425827547956e-07,0.0
-0.5644305599999999,0.0,9.350618634260929e-07,0.0
-0.56343056,0.0,9.374723628473901e-07,0.0
-0.56243056,0.0,9.398828622686876e-07,0.0
-0.5614305599999999,0.0,9.337109241899848e-07,0.0
-0.5604305599999999,0.0,9.339758142362822e-07,0.0
-0.55943056,0.0,9.52835985532578e-07,0.0
-0.55843056,0.0,9.75272172453876e-07,0.0
-0.55743056,0.0,9.991387656251738e-07,0.0
-0.5564305599999999,0.0,1.0201445462964717e-06,0.0
-0.5554305599999999,0.0,1.0325678894677695e-06,0.0
-0.55443056,0.0,1.0256807482640672e-06,0.0
-0.55343056,0.0,1.0137871851853644e-06,0.0
-0.5524305599999999,0.0,9.997480127316614e-07,0.0
-0.5514305599999999,0.0,9.942912777779586e-07,0.0
-0.55043056,0.0,9.94556167824256e-07,0.0
-0.54943056,0.0,9.697889484955528e-07,0.0
-0.54843056,0.0,9.400153072918494e-07,0.0
-0.5474305599999999,0.0,9.288369473381466e-07,0.0
-0.5464305599999999,0.0,9.176585873844436e-07,0.0
-0.54543056,0.0,8.993281961807426e-07,0.0
-0.54443056,0.0,8.759913831020393e-07,0.0
-0.5434305599999999,0.0,8.612370075233363e-07,0.0
-0.5424305599999999,0.0,8.71514741319634e-07,0.0
-0.54143056,0.0,8.960965376159292e-07,0.0
-0.54043056,0.0,9.15671912037227e-07,0.0
-0.53943056,0.0,9.316712708335249e-07,0.0
-0.5384305599999999,0.0,9.526770515048227e-07,0.0
-0.53743056,0.0,9.75113238426118e-07,0.0
-0.53643056,0.0,9.961190190974161e-07,0.0
-0.53543056,0.0,1.010687971643714e-06,0.0
-0.53443056,0.0,1.0252569241900117e-06,0.0
-0.5334305599999999,0.0,1.0448322986113094e-06,0.0
-0.53243056,0.0,1.066553282407605e-06,0.0
-0.53143056,0.0,1.0832678443289028e-06,0.0
-0.53043056,0.0,1.1028432187502005e-06,0.0
-0.5294305599999999,0.0,1.1152665619214982e-06,0.0
-0.52843056,0.0,1.099081780092797e-06,0.0
-0.52743056,0.0,1.0771753732640938e-06,0.0
-0.52643056,0.0,1.0724338414353912e-06,0.0
-0.52543056,0.0,1.0784203564816889e-06,0.0
-0.5244305599999999,0.0,1.0894132934029865e-06,0.0
-0.52343056,0.0,1.1054126521992825e-06,0.0
-0.52243056,0.0,1.1214120109955802e-06,0.0
-0.52143056,0.0,1.1345505572918778e-06,0.0
-0.52043056,0.0,1.1369610567131753e-06,0.0
-0.51943056,0.0,1.1400867592594723e-06,0.0
-0.51843056,0.0,1.1532253055557701e-06,0.0
-0.51743056,0.0,1.1756614924770681e-06,0.0
-0.51643056,0.0,1.2138321481483664e-06,0.0
-0.5154305599999999,0.0,1.2520028038196646e-06,0.0
-0.51443056,0.0,1.2730085844909601e-06,0.0
-0.51343056,0.0,1.2747038807872576e-06,0.0
-0.51243056,0.0,1.2563734895835545e-06,0.0
-0.51143056,0.0,1.2294606608798513e-06,0.0
-0.51043056,0.0,1.2161366915511498e-06,0.0
-0.50943056,0.0,1.2113951597224474e-06,0.0
-0.50843056,0.0,1.2030776122687446e-06,0.0
-0.50743056,0.0,1.1833168148150413e-06,0.0
-0.5064305599999999,0.0,1.1707080486113385e-06,0.0
-0.50543056,0.0,1.1781249699076352e-06,0.0
-0.50443056,0.0,1.188402703703933e-06,0.0
-0.50343056,0.0,1.1886675937502302e-06,0.0
-0.50243056,0.0,1.1717676087965273e-06,0.0
-0.50143056,0.0,1.1484307957178266e-06,0.0
-0.50043056,0.0,1.1272395920141235e-06,0.0
-0.49943055999999997,0.0,1.1189220445604206e-06,0.0
-0.49843055999999997,0.0,1.1277693721067182e-06,0.0
-0.4974305599999999,0.0,1.1509207621530163e-06,0.0
-0.49643056,0.0,1.1776481678243114e-06,0.0
-0.49543055999999996,0.0,1.1936475266206089e-06,0.0
-0.49443055999999996,0.0,1.2003492447919064e-06,0.0
-0.4934305599999999,0.0,1.2192094160882043e-06,0.0
-0.49243056,0.0,1.2487976342594992e-06,0.0
-0.49143055999999996,0.0,1.2755250399307973e-06,0.0
-0.49043055999999996,0.0,1.2986764299770952e-06,0.0
-0.48943055999999996,0.0,1.313245382523393e-06,0.0
-0.4884305599999999,0.0,1.3228079131946906e-06,0.0
-0.48743055999999996,0.0,1.3280792251159878e-06,0.0
-0.48643055999999996,0.0,1.331920130787285e-06,0.0
-0.48543055999999996,0.0,1.3293242083335824e-06,0.0
-0.48443055999999995,0.0,1.31814584837988e-06,0.0
-0.48343055999999995,0.0,1.3141195196761775e-06,0.0
-0.48243056,0.0,1.3201060347224746e-06,0.0
-0.48143055999999995,0.0,1.321086127893772e-06,0.0
-0.48043056,0.0,1.3163445960650695e-06,0.0
-0.47943055999999995,0.0,1.314463876736367e-06,0.0
-0.47843055999999995,0.0,1.313298360532664e-06,0.0
-0.47743055999999995,0.0,1.3178544693289614e-06,0.0
-0.47643055999999995,0.0,1.3345690312502592e-06,0.0
-0.47543056,0.0,1.380606921296555e-06,0.0
-0.47443055999999995,0.0,1.4330816394678539e-06,0.0
-0.47343056,0.0,1.4848411545141496e-06,0.0
-0.47243055999999994,0.0,1.5294486383104481e-06,0.0
-0.47143056,0.0,1.550454418981745e-06,0.0
-0.47043055999999994,0.0,1.5550105277780422e-06,0.0
-0.46943056,0.0,1.5538450115743398e-06,0.0
-0.46843056,0.0,1.5519642922456372e-06,0.0
-0.46743055999999994,0.0,1.5450771510419345e-06,0.0
-0.46643056,0.0,1.5260315567132324e-06,0.0
-0.46543055999999994,0.0,1.4848146655095288e-06,0.0
-0.46443056,0.0,1.4514650086808272e-06,0.0
-0.46343055999999994,0.0,1.4374258362271244e-06,0.0
-0.46243056,0.0,1.432684304398422e-06,0.0
-0.46143056,0.0,1.4322339913197193e-06,0.0
-0.46043056,0.0,1.4375053032410165e-06,0.0
-0.45943056,0.0,1.444922224537314e-06,0.0
-0.45843055999999993,0.0,1.4559151614586115e-06,0.0
-0.45743056,0.0,1.4647624890049087e-06,0.0
-0.45643055999999993,0.0,1.4721794103012063e-06,0.0
-0.45543056,0.0,1.5039132378475028e-06,0.0
-0.45443055999999993,0.0,1.5578183622688015e-06,0.0
-0.45343056,0.0,1.6067170648150973e-06,0.0
-0.45243056,0.0,1.6427421111113956e-06,0.0
-0.45143056,0.0,1.6801975636576918e-06,0.0
-0.45043056,0.0,1.71622260995399e-06,0.0
-0.4494305599999999,0.0,1.7336523750002877e-06,0.0
-0.44843056,0.0,1.7303412494215852e-06,0.0
-0.4474305599999999,0.0,1.7248845144678825e-06,0.0
-0.44643056,0.0,1.7251494045141798e-06,0.0
-0.44543056,0.0,1.7189774664354772e-06,0.0
-0.44443056,0.0,1.6920646377317753e-06,0.0
-0.44343056,0.0,1.663006199653072e-06,0.0
-0.44243056,0.0,1.63680857407437e-06,0.0
-0.44143055999999997,0.0,1.6034589172456666e-06,0.0
-0.44043055999999997,0.0,1.570109260416965e-06,0.0
-0.43943055999999997,0.0,1.5424812285882618e-06,0.0
-0.43843055999999997,0.0,1.5105619780095583e-06,0.0
-0.43743055999999997,0.0,1.470060289930857e-06,0.0
-0.43643055999999997,0.0,1.4345650237271535e-06,0.0
-0.43543055999999997,0.0,1.4097978043984516e-06,0.0
-0.43443055999999997,0.0,1.4021954600697489e-06,0.0
-0.43343055999999996,0.0,1.408181975116046e-06,0.0
-0.43243055999999996,0.0,1.4206053182873437e-06,0.0
-0.43143056,0.0,1.4330286614586406e-06,0.0
-0.43043055999999996,0.0,1.4468824108799383e-06,0.0
-0.42943055999999996,0.0,1.462166566551236e-06,0.0
-0.42843055999999996,0.0,1.4860331597225326e-06,0.0
-0.42743055999999996,0.0,1.5034629247688305e-06,0.0
-0.42643055999999996,0.0,1.5130254554401275e-06,0.0
-0.42543055999999996,0.0,1.5347464392364254e-06,0.0
-0.42443056,0.0,1.5357265324077228e-06,0.0
-0.42343055999999996,0.0,1.5066680943290194e-06,0.0
-0.42243056,0.0,1.4675968125003178e-06,0.0
-0.42143055999999995,0.0,1.4378231712966145e-06,0.0
-0.42043055999999995,0.0,1.4230687957179114e-06,0.0
-0.41943055999999995,0.0,1.419757670139209e-06,0.0
-0.41843055999999995,0.0,1.409294513310506e-06,0.0
-0.41743055999999995,0.0,1.3988313564818039e-06,0.0
-0.41643055999999995,0.0,1.4019570590281012e-06,0.0
-0.41543056,0.0,1.4108043865743984e-06,0.0
-0.41443055999999995,0.0,1.4203669172456958e-06,0.0
-0.41343056,0.0,1.4463791197919923e-06,0.0
-0.41243055999999995,0.0,1.489556197338291e-06,0.0
-0.41143056,0.0,1.529872462384587e-06,0.0
-0.41043055999999994,0.0,1.5680431180558853e-06,0.0
-0.40943055999999994,0.0,1.6004921487271834e-06,0.0
-0.40843056,0.0,1.62936516377348e-06,0.0
-0.40743055999999994,0.0,1.658238178819778e-06,0.0
-0.40643056,0.0,1.6856807876160747e-06,0.0
-0.40543055999999994,0.0,1.7081169745373727e-06,0.0
-0.40443056,0.0,1.7234011302086697e-06,0.0
-0.40343055999999994,0.0,1.7258116296299672e-06,0.0
-0.40243056,0.0,1.707481238426265e-06,0.0
-0.40143056,0.0,1.681998815972562e-06,0.0
-0.40043055999999994,0.0,1.6500795653938584e-06,0.0
-0.39943056,0.0,1.6045714554401572e-06,0.0
-0.39843055999999993,0.0,1.5540569236114534e-06,0.0
-0.39743056,0.0,1.5164160480327518e-06,0.0
-0.39643055999999993,0.0,1.4859272037040484e-06,0.0
-0.39543056,0.0,1.4561535625003466e-06,0.0
-0.39443056,0.0,1.4278103275466433e-06,0.0
-0.39343056,0.0,1.4109103425929412e-06,0.0
-0.39243056,0.0,1.428340107639239e-06,0.0
-0.3914305599999999,0.0,1.4479154820605368e-06,0.0
-0.39043056,0.0,1.4403131377318345e-06,0.0
-0.3894305599999999,0.0,1.4119699027781311e-06,0.0
-0.38843056,0.0,1.390063495949429e-06,0.0
-0.38743056,0.0,1.383176354745726e-06,0.0
-0.38643056,0.0,1.3884476666670232e-06,0.0
-0.38543056,0.0,1.3958645879633206e-06,0.0
-0.38443056,0.0,1.403281509259618e-06,0.0
-0.38343056,0.0,1.4171352586809155e-06,0.0
-0.38243056,0.0,1.4288433987272126e-06,0.0
-0.38143056,0.0,1.4105130075235095e-06,0.0
-0.38043056,0.0,1.3635744913198058e-06,0.0
-0.37943056,0.0,1.3266488188661043e-06,0.0
-0.37843055999999997,0.0,1.3011663964124013e-06,0.0
-0.37743055999999997,0.0,1.285696817708699e-06,0.0
-0.37643055999999997,0.0,1.2759488640049962e-06,0.0
-0.37543055999999997,0.0,1.2662009103012938e-06,0.0
-0.37443055999999997,0.0,1.2528769409725906e-06,0.0
-0.37343055999999997,0.0,1.2617242685188878e-06,0.0
-0.37243055999999997,0.0,1.296318908565186e-06,0.0
-0.37143055999999997,0.0,1.3466480173614848e-06,0.0
-0.37043055999999996,0.0,1.3948315167827808e-06,0.0
-0.36943055999999996,0.0,1.4258501412040789e-06,0.0
-0.36843055999999996,0.0,1.4404190937503758e-06,0.0
-0.36743055999999996,0.0,1.4378231712966732e-06,0.0
-0.36643055999999996,0.0,1.4280752175929706e-06,0.0
-0.36543055999999996,0.0,1.4147512482642677e-06,0.0
-0.36443056,0.0,1.4028576851855655e-06,0.0
-0.36343055999999996,0.0,1.3981161533568629e-06,0.0
-0.36243055999999996,0.0,1.4105394965281606e-06,0.0
-0.36143055999999996,0.0,1.4143804021994579e-06,0.0
-0.36043055999999996,0.0,1.399626026620755e-06,0.0
-0.35943055999999995,0.0,1.379150026042053e-06,0.0
-0.35843055999999995,0.0,1.3536676035883499e-06,0.0
-0.35743056,0.0,1.3167419311346484e-06,0.0
-0.35643055999999995,0.0,1.2848226805559449e-06,0.0
-0.35543056,0.0,1.264346679977243e-06,0.0
-0.35443055999999995,0.0,1.24387067939854e-06,0.0
-0.35343056,0.0,1.2269706944448378e-06,0.0
-0.35243055999999995,0.0,1.2172227407411349e-06,0.0
-0.35143055999999995,0.0,1.2110508026624323e-06,0.0
-0.35043056,0.0,1.2198981302087292e-06,0.0
-0.34943055999999995,0.0,1.233751879630027e-06,0.0
-0.34843056,0.0,1.2368775821763243e-06,0.0
-0.34743055999999994,0.0,1.2400032847226216e-06,0.0
-0.34643056,0.0,1.2438441903939189e-06,0.0
-0.34543055999999994,0.0,1.2448242835652162e-06,0.0
-0.34443056,0.0,1.2407979548615139e-06,0.0
-0.34343055999999994,0.0,1.2382020324078112e-06,0.0
-0.34243055999999994,0.0,1.2377517193291086e-06,0.0
-0.34143056,0.0,1.2322949843754061e-06,0.0
-0.34043055999999994,0.0,1.2211166244217032e-06,0.0
-0.33943056,0.0,1.2042166394680011e-06,0.0
-0.33843055999999994,0.0,1.190177467014298e-06,0.0
-0.33743056,0.0,1.1882967476855955e-06,0.0
-0.33643055999999993,0.0,1.194998465856893e-06,0.0
-0.33543056,0.0,1.20384579340319e-06,0.0
-0.33443056,0.0,1.223421167824488e-06,0.0
-0.33343055999999993,0.0,1.2379901203707857e-06,0.0
-0.33243056,0.0,1.241831026042083e-06,0.0
-0.33143055999999993,0.0,1.2399503067133804e-06,0.0
-0.33043056,0.0,1.2430760092596778e-06,0.0
-0.32943055999999993,0.0,1.2547841493059752e-06,0.0
-0.32843056,0.0,1.2650618831022723e-06,0.0
-0.32743056000000004,0.0,1.2739092106485693e-06,0.0
-0.32643056,0.0,1.288478163194867e-06,0.0
-0.32543056000000004,0.0,1.3152055688661636e-06,0.0
-0.32443056,0.0,1.3469393964124618e-06,0.0
-0.32343056000000003,0.0,1.380103630208758e-06,0.0
-0.32243056,0.0,1.4132678640050563e-06,0.0
-0.32143056000000003,0.0,1.4450016915513528e-06,0.0
-0.32043056000000003,0.0,1.478165925347651e-06,0.0
-0.31943056,0.0,1.506323737268949e-06,0.0
-0.31843056000000003,0.0,1.5137406585652464e-06,0.0
-0.31743056,0.0,1.5175815642365438e-06,0.0
-0.31643056,0.0,1.5257136886578409e-06,0.0
-0.31543055999999997,0.0,1.5238329693291383e-06,0.0
-0.31443056,0.0,1.5198066406254358e-06,0.0
-0.31343056,0.0,1.5050522650467329e-06,0.0
-0.31243056,0.0,1.4895826863430307e-06,0.0
-0.31143056,0.0,1.4805499357643278e-06,0.0
-0.31043055999999997,0.0,1.4858212476856252e-06,0.0
-0.30943056,0.0,1.508972637731922e-06,0.0
-0.30843055999999996,0.0,1.5492889027782203e-06,0.0
-0.30743056,0.0,1.5910355740745164e-06,0.0
-0.30643055999999996,0.0,1.6292062297458147e-06,0.0
-0.30543056,0.0,1.675959322917111e-06,0.0
-0.30443056,0.0,1.7262884317134094e-06,0.0
-0.30343056,0.0,1.7766175405097052e-06,0.0
-0.30243056,0.0,1.8097817743060035e-06,0.0
-0.30143056,0.0,1.8393699924773e-06,0.0
-0.30043056,0.0,1.8675278043985978e-06,0.0
-0.29943055999999996,0.0,1.8856727725698955e-06,0.0
-0.29843056,0.0,1.8773552251161933e-06,0.0
-0.29743056,0.0,1.84829678703749e-06,0.0
-0.29643056,0.0,1.824959973958788e-06,0.0
-0.29543056,0.0,1.8123512077550851e-06,0.0
-0.29443056,0.0,1.799027238426383e-06,0.0
-0.29343056,0.0,1.78570326909768e-06,0.0
-0.29243056,0.0,1.7759553153939775e-06,0.0
-0.29143056,0.0,1.7604857366902745e-06,0.0
-0.29043056,0.0,1.7435857517365716e-06,0.0
-0.28943056,0.0,1.7281161730328695e-06,0.0
-0.28843056,0.0,1.7333874849541669e-06,0.0
-0.28743056,0.0,1.768697328125463e-06,0.0
-0.28643056,0.0,1.8154504212967617e-06,0.0
-0.28543056,0.0,1.852905873843058e-06,0.0
-0.28443056,0.0,1.8824940920143559e-06,0.0
-0.28343056000000005,0.0,1.902069466435653e-06,0.0
-0.28243056,0.0,1.9144928096069505e-06,0.0
-0.28143056,0.0,1.921909730903248e-06,0.0
-0.28043056,0.0,1.930757058449545e-06,0.0
-0.27943056,0.0,1.9424651984958427e-06,0.0
-0.27843056,0.0,1.9377236666671403e-06,0.0
-0.27743056,0.0,1.910810837963437e-06,0.0
-0.27643056000000005,0.0,1.8667331342597359e-06,0.0
-0.27543056,0.0,1.8319530711810322e-06,0.0
-0.27443056000000005,0.0,1.8057554456023304e-06,0.0
-0.27343056,0.0,1.772405788773627e-06,0.0
-0.27243056000000004,0.0,1.7304736944449255e-06,0.0
-0.27143056,0.0,1.694978428241222e-06,0.0
-0.27043056,0.0,1.6709264120375187e-06,0.0
-0.26943056,0.0,1.6554568333338166e-06,0.0
-0.26843056,0.0,1.6464240827551137e-06,0.0
-0.26743056000000004,0.0,1.6395369415514112e-06,0.0
-0.26643056,0.0,1.6433778472227087e-06,0.0
-0.26543056000000004,0.0,1.6586620028940057e-06,0.0
-0.26443056,0.0,1.6775221741903037e-06,0.0
-0.26343056000000004,0.0,1.688515111111601e-06,0.0
-0.26243056,0.0,1.7059448761578986e-06,0.0
-0.26143056,0.0,1.7348178912041967e-06,0.0
-0.26043056000000003,0.0,1.7644061093754931e-06,0.0
-0.25943056,0.0,1.7875574994217912e-06,0.0
-0.25843056000000003,0.0,1.8085632800930878e-06,0.0
-0.25743056,0.0,1.8259930451393857e-06,0.0
-0.25643056000000003,0.0,1.8384163883106826e-06,0.0
-0.25543056,0.0,1.8522701377319803e-06,0.0
-0.25443056000000003,0.0,1.872560715278277e-06,0.0
-0.25343056,0.0,1.8892752771995748e-06,0.0
-0.25243055999999997,0.0,1.8945465891208722e-06,0.0
-0.25143056,0.0,1.9019635104171696e-06,0.0
-0.25043055999999997,0.0,1.907234822338467e-06,0.0
-0.24943056000000002,0.0,1.9139365405097643e-06,0.0
-0.24843056,0.0,1.917777446181062e-06,0.0
-0.24743056000000002,0.0,1.920187945602359e-06,0.0
-0.24643056,0.0,1.9311808825236567e-06,0.0
-0.24543056000000002,0.0,1.965775522569953e-06,0.0
-0.24443056,0.0,2.0068069907412514e-06,0.0
-0.24343056,0.0,2.0313887870375488e-06,0.0
-0.24243056000000002,0.0,2.038805708333846e-06,0.0
-0.24143056000000002,0.0,2.0440770202551434e-06,0.0
-0.24043056000000002,0.0,2.051493941551441e-06,0.0
-0.23943056000000001,0.0,2.0646324878477384e-06,0.0
-0.23843056,0.0,2.0827774560190355e-06,0.0
-0.23743055999999998,0.0,2.1037832366903334e-06,0.0
-0.23643055999999998,0.0,2.1247890173616304e-06,0.0
-0.23543056,0.0,2.1200474855329284e-06,0.0
-0.23443056,0.0,2.0981410787042257e-06,0.0
-0.23343056,0.0,2.081956296875523e-06,0.0
-0.23243056,0.0,2.0857972025468206e-06,0.0
-0.23143056,0.0,2.0924989207181177e-06,0.0
-0.23043056,0.0,2.094194217014415e-06,0.0
-0.22943056,0.0,2.095889513310712e-06,0.0
-0.22843056,0.0,2.1033064346070097e-06,0.0
-0.22743056,0.0,2.1021409184033073e-06,0.0
-0.22643056,0.0,2.0766584959496047e-06,0.0
-0.22543056,0.0,2.0647649328709023e-06,0.0
-0.22443056,0.0,2.0807642916671996e-06,0.0
-0.22343056,0.0,2.1110677129634968e-06,0.0
-0.22243056,0.0,2.139225524884794e-06,0.0
-0.22143056,0.0,2.1759657743060916e-06,0.0
-0.22043056000000003,0.0,2.210560414352389e-06,0.0
-0.21943056000000002,0.0,2.227990179398686e-06,0.0
-0.21843056,0.0,2.2239638506949835e-06,0.0
