Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125,,Zero Index,719.70504125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19705041e-04,-1.79687500e-01,8.02343750e-03,1.28125000e-02,7.07031250e-03,,-7.19705041e-04,5.65010509e-07,,-7.19705041e-04,1.84565792e+01
-7.18705041e-04,-1.62500000e-01,9.44531250e-03,9.18750000e-03,7.07031250e-03,,-7.18705041e-04,1.18008518e-06,,-7.18705041e-04,1.66263714e+01
-7.17705041e-04,-1.66406250e-01,1.16390625e-02,-9.90625000e-03,7.07031250e-03,,-7.17705041e-04,1.92246603e-06,,-7.17705041e-04,1.70309811e+01
-7.16705041e-04,-1.67187500e-01,1.06234375e-02,-1.98125000e-02,7.12500000e-03,,-7.16705041e-04,2.70632859e-06,,-7.16705041e-04,1.71902771e+01
-7.15705041e-04,-1.57031250e-01,8.63281250e-03,-8.67187500e-03,7.17968750e-03,,-7.15705041e-04,3.38434097e-06,,-7.15705041e-04,1.62187252e+01
-7.14705041e-04,-1.51562500e-01,8.75468750e-03,1.04843750e-02,7.16406250e-03,,-7.14705041e-04,3.99655482e-06,,-7.14705041e-04,1.56501331e+01
-7.13705041e-04,-1.64062500e-01,8.99843750e-03,1.60468750e-02,7.17968750e-03,,-7.13705041e-04,4.62164235e-06,,-7.13705041e-04,1.68684864e+01
-7.12705041e-04,-1.74218750e-01,1.05828125e-02,-1.71875000e-04,7.18750000e-03,,-7.12705041e-04,5.31109845e-06,,-7.12705041e-04,1.78734531e+01
-7.11705041e-04,-1.74218750e-01,1.15375000e-02,-1.86406250e-02,7.14843750e-03,,-7.11705041e-04,6.08995470e-06,,-7.11705041e-04,1.79233055e+01
-7.10705041e-04,-1.75781250e-01,9.83125000e-03,-1.62812500e-02,7.25781250e-03,,-7.10705041e-04,6.84234828e-06,,-7.10705041e-04,1.81769314e+01
-7.09705041e-04,-1.73437500e-01,8.81562500e-03,3.40625000e-03,7.41406250e-03,,-7.09705041e-04,7.49890478e-06,,-7.09705041e-04,1.79694271e+01
-7.08705041e-04,-1.73437500e-01,8.85625000e-03,1.67968750e-02,7.37500000e-03,,-7.08705041e-04,8.12113194e-06,,-7.08705041e-04,1.79158897e+01
-7.07705041e-04,-1.82812500e-01,1.00343750e-02,7.01562500e-03,7.26562500e-03,,-7.07705041e-04,8.78626997e-06,,-7.07705041e-04,1.88192787e+01
-7.06705041e-04,-1.87500000e-01,1.00343750e-02,-1.54531250e-02,7.24218750e-03,,-7.06705041e-04,9.49289006e-06,,-7.06705041e-04,1.93248863e+01
-7.05705041e-04,-1.85156250e-01,9.10000000e-03,-2.24375000e-02,7.32031250e-03,,-7.05705041e-04,1.01666119e-05,,-7.05705041e-04,1.91836739e+01
-7.04705041e-04,-1.78125000e-01,7.33281250e-03,-4.32812500e-03,7.35156250e-03,,-7.04705041e-04,1.07452106e-05,,-7.04705041e-04,1.85297298e+01
-7.03705041e-04,-1.81250000e-01,8.32812500e-03,1.59687500e-02,7.33593750e-03,,-7.03705041e-04,1.12966327e-05,,-7.03705041e-04,1.88210487e+01
-7.02705041e-04,-1.83593750e-01,9.34375000e-03,1.34531250e-02,7.29687500e-03,,-7.02705041e-04,1.19188589e-05,,-7.02705041e-04,1.89847050e+01
-7.01705041e-04,-1.81250000e-01,9.68906250e-03,-1.04687500e-02,7.29687500e-03,,-7.01705041e-04,1.25890047e-05,,-7.01705041e-04,1.87351723e+01
-7.00705041e-04,-1.73437500e-01,8.61250000e-03,-2.57343750e-02,7.24218750e-03,,-7.00705041e-04,1.32334035e-05,,-7.00705041e-04,1.80256977e+01
-6.99705041e-04,-1.62500000e-01,7.06875000e-03,-1.26562500e-02,7.08593750e-03,,-6.99705041e-04,1.37855395e-05,,-6.99705041e-04,1.69998550e+01
-6.98705041e-04,-1.57031250e-01,7.94218750e-03,1.17500000e-02,7.03906250e-03,,-6.98705041e-04,1.43140742e-05,,-6.98705041e-04,1.64384689e+01
-6.97705041e-04,-1.54687500e-01,8.61250000e-03,1.70937500e-02,7.14843750e-03,,-6.97705041e-04,1.48969648e-05,,-6.97705041e-04,1.61204090e+01
-6.96705041e-04,-1.55468750e-01,9.30312500e-03,-3.25000000e-03,7.16406250e-03,,-6.96705041e-04,1.55277739e-05,,-6.96705041e-04,1.61642647e+01
-6.95705041e-04,-1.57031250e-01,9.64843750e-03,-2.31093750e-02,7.14843750e-03,,-6.95705041e-04,1.61950593e-05,,-6.95705041e-04,1.63951988e+01
-6.94705041e-04,-1.64062500e-01,9.50625000e-03,-1.71093750e-02,7.14843750e-03,,-6.94705041e-04,1.68694951e-05,,-6.94705041e-04,1.72266502e+01
-6.93705041e-04,-1.70312500e-01,9.20156250e-03,5.89062500e-03,7.12500000e-03,,-6.93705041e-04,1.75281966e-05,,-6.93705041e-04,1.79007092e+01
-6.92705041e-04,-1.77343750e-01,8.32812500e-03,1.65625000e-02,7.12500000e-03,,-6.92705041e-04,1.81454179e-05,,-6.92705041e-04,1.85660801e+01
-6.91705041e-04,-1.75781250e-01,8.67343750e-03,4.06250000e-03,7.10937500e-03,,-6.91705041e-04,1.87440437e-05,,-6.91705041e-04,1.83503418e+01
-6.90705041e-04,-1.73437500e-01,1.08062500e-02,-1.55312500e-02,7.14843750e-03,,-6.90705041e-04,1.94299228e-05,,-6.90705041e-04,1.81391106e+01
-6.89705041e-04,-1.77343750e-01,1.21265625e-02,-1.92343750e-02,7.23437500e-03,,-6.89705041e-04,2.02373867e-05,,-6.89705041e-04,1.86339455e+01
-6.88705041e-04,-1.81250000e-01,9.77031250e-03,-3.06250000e-03,7.32031250e-03,,-6.88705041e-04,2.10083745e-05,,-6.88705041e-04,1.90957375e+01
-6.87705041e-04,-1.96093750e-01,9.10000000e-03,1.18750000e-02,7.28125000e-03,,-6.87705041e-04,2.16727985e-05,,-6.87705041e-04,2.06026688e+01
-6.86705041e-04,-2.11718750e-01,9.36406250e-03,1.01718750e-02,7.21875000e-03,,-6.86705041e-04,2.23229181e-05,,-6.86705041e-04,2.21550674e+01
-6.85705041e-04,-2.11718750e-01,1.06640625e-02,-4.89062500e-03,7.16406250e-03,,-6.85705041e-04,2.30281094e-05,,-6.85705041e-04,2.21410732e+01
-6.84705041e-04,-2.09375000e-01,1.14968750e-02,-1.60156250e-02,7.16406250e-03,,-6.84705041e-04,2.38083958e-05,,-6.84705041e-04,2.19548512e+01
-6.83705041e-04,-2.05468750e-01,1.07656250e-02,-1.00937500e-02,7.25781250e-03,,-6.83705041e-04,2.45922583e-05,,-6.83705041e-04,2.16213341e+01
-6.82705041e-04,-1.94531250e-01,9.50625000e-03,4.76562500e-03,7.28125000e-03,,-6.82705041e-04,2.53060316e-05,,-6.82705041e-04,2.05078754e+01
-6.81705041e-04,-1.96093750e-01,9.34375000e-03,1.12031250e-02,7.20312500e-03,,-6.81705041e-04,2.59697408e-05,,-6.81705041e-04,2.06266422e+01
-6.80705041e-04,-1.90625000e-01,9.79062500e-03,2.26562500e-03,7.16406250e-03,,-6.80705041e-04,2.66434599e-05,,-6.80705041e-04,2.00271606e+01
-6.79705041e-04,-1.94531250e-01,9.34375000e-03,-1.28906250e-02,7.10937500e-03,,-6.79705041e-04,2.73171809e-05,,-6.79705041e-04,2.04580231e+01
-6.78705041e-04,-1.96093750e-01,8.26718750e-03,-1.60312500e-02,7.01562500e-03,,-6.78705041e-04,2.79372616e-05,,-6.78705041e-04,2.06957493e+01
-6.77705041e-04,-1.89062500e-01,7.31250000e-03,-2.89062500e-03,7.03125000e-03,,-6.77705041e-04,2.84858233e-05,,-6.77705041e-04,2.00210209e+01
-6.76705041e-04,-1.74218750e-01,7.77968750e-03,1.02812500e-02,7.09375000e-03,,-6.76705041e-04,2.90172211e-05,,-6.76705041e-04,1.84711514e+01
-6.75705041e-04,-1.64843750e-01,8.26718750e-03,6.90625000e-03,7.08593750e-03,,-6.75705041e-04,2.95822319e-05,,-6.75705041e-04,1.74591103e+01
-6.74705041e-04,-1.71875000e-01,8.67343750e-03,-1.01562500e-02,7.03906250e-03,,-6.74705041e-04,3.01787113e-05,,-6.74705041e-04,1.81925945e+01
-6.73705041e-04,-1.78125000e-01,7.88125000e-03,-1.88281250e-02,7.03906250e-03,,-6.73705041e-04,3.07616028e-05,,-6.73705041e-04,1.89137325e+01
-6.72705041e-04,-1.81250000e-01,7.10937500e-03,-7.51562500e-03,7.09375000e-03,,-6.72705041e-04,3.12894226e-05,,-6.72705041e-04,1.93057098e+01
-6.71705041e-04,-1.89062500e-01,7.69843750e-03,8.79687500e-03,7.12500000e-03,,-6.71705041e-04,3.18108068e-05,,-6.71705041e-04,2.01077271e+01
-6.70705041e-04,-1.90625000e-01,9.10000000e-03,9.76562500e-03,7.12500000e-03,,-6.70705041e-04,3.24022767e-05,,-6.70705041e-04,2.02196159e+01
-6.69705041e-04,-1.94531250e-01,9.83125000e-03,-5.53125000e-03,7.09375000e-03,,-6.69705041e-04,3.30688490e-05,,-6.69705041e-04,2.06111012e+01
-6.68705041e-04,-1.98437500e-01,9.85156250e-03,-1.75000000e-02,7.20312500e-03,,-6.68705041e-04,3.37618767e-05,,-6.68705041e-04,2.10748405e+01
-6.67705041e-04,-1.98437500e-01,9.99375000e-03,-1.06250000e-02,7.39843750e-03,,-6.67705041e-04,3.44606306e-05,,-6.67705041e-04,2.11493721e+01
-6.66705041e-04,-2.11718750e-01,9.36406250e-03,6.07812500e-03,7.40625000e-03,,-6.66705041e-04,3.51422168e-05,,-6.66705041e-04,2.25306225e+01
-6.65705041e-04,-2.26562500e-01,9.20156250e-03,1.05000000e-02,7.39062500e-03,,-6.65705041e-04,3.57959143e-05,,-6.65705041e-04,2.40169735e+01
-6.64705041e-04,-2.18750000e-01,9.44531250e-03,-6.09375000e-04,7.35937500e-03,,-6.64705041e-04,3.64524712e-05,,-6.64705041e-04,2.31853523e+01
-6.63705041e-04,-2.09375000e-01,1.10703125e-02,-1.22500000e-02,7.31250000e-03,,-6.63705041e-04,3.71748247e-05,,-6.63705041e-04,2.22529354e+01
-6.62705041e-04,-2.10937500e-01,1.18828125e-02,-1.17031250e-02,7.28125000e-03,,-6.62705041e-04,3.79830053e-05,,-6.62705041e-04,2.24774933e+01
-6.61705041e-04,-2.18750000e-01,9.97343750e-03,-1.87500000e-04,7.26562500e-03,,-6.61705041e-04,3.87525652e-05,,-6.61705041e-04,2.33144150e+01
-6.60705041e-04,-2.07812500e-01,8.32812500e-03,6.79687500e-03,7.25781250e-03,,-6.60705041e-04,3.93969640e-05,,-6.60705041e-04,2.21693230e+01
-6.59705041e-04,-1.96093750e-01,8.53125000e-03,4.15625000e-03,7.31250000e-03,,-6.59705041e-04,3.99905839e-05,,-6.59705041e-04,2.09321785e+01
-6.58705041e-04,-1.96093750e-01,8.85625000e-03,-2.95312500e-03,7.35156250e-03,,-6.58705041e-04,4.06027975e-05,,-6.58705041e-04,2.09289913e+01
-6.57705041e-04,-2.01562500e-01,1.10093750e-02,-8.37500000e-03,7.25781250e-03,,-6.57705041e-04,4.13022644e-05,,-6.57705041e-04,2.15227966e+01
-6.56705041e-04,-2.02343750e-01,1.03796875e-02,-6.17187500e-03,7.17968750e-03,,-6.56705041e-04,4.20553733e-05,,-6.56705041e-04,2.16418877e+01
-6.55705041e-04,-1.78125000e-01,9.05937500e-03,5.93750000e-04,7.18750000e-03,,-6.55705041e-04,4.27398263e-05,,-6.55705041e-04,1.91598911e+01
-6.54705041e-04,-1.71875000e-01,8.57187500e-03,4.57812500e-03,7.13281250e-03,,-6.54705041e-04,4.33606219e-05,,-6.54705041e-04,1.85018578e+01
-6.53705041e-04,-1.81250000e-01,9.26250000e-03,2.03125000e-03,7.18750000e-03,,-6.53705041e-04,4.39885698e-05,,-6.53705041e-04,1.94508381e+01
-6.52705041e-04,-1.86718750e-01,9.99375000e-03,-6.92187500e-03,7.21875000e-03,,-6.52705041e-04,4.46665836e-05,,-6.52705041e-04,2.00275860e+01
-6.51705041e-04,-1.92187500e-01,9.16093750e-03,-1.14687500e-02,7.18750000e-03,,-6.51705041e-04,4.53410175e-05,,-6.51705041e-04,2.06401100e+01
-6.50705041e-04,-1.96875000e-01,7.88125000e-03,-5.18750000e-03,7.16406250e-03,,-6.50705041e-04,4.59410730e-05,,-6.50705041e-04,2.11674976e+01
-6.49705041e-04,-1.96093750e-01,8.85625000e-03,4.17187500e-03,7.21875000e-03,,-6.49705041e-04,4.65304038e-05,,-6.49705041e-04,2.10896473e+01
-6.48705041e-04,-1.92968750e-01,9.34375000e-03,5.32812500e-03,7.25781250e-03,,-6.48705041e-04,4.71712265e-05,,-6.48705041e-04,2.07423077e+01
-6.47705041e-04,-1.86718750e-01,9.72968750e-03,-5.18750000e-03,7.26562500e-03,,-6.47705041e-04,4.78428010e-05,,-6.47705041e-04,2.00976028e+01
-6.46705041e-04,-1.83593750e-01,8.40937500e-03,-1.39843750e-02,7.37500000e-03,,-6.46705041e-04,4.84814809e-05,,-6.46705041e-04,1.98262444e+01
-6.45705041e-04,-1.94531250e-01,7.19062500e-03,-8.95312500e-03,7.35937500e-03,,-6.45705041e-04,4.90307539e-05,,-6.45705041e-04,2.10146065e+01
-6.44705041e-04,-1.96093750e-01,7.90156250e-03,3.70312500e-03,7.41406250e-03,,-6.44705041e-04,4.95621498e-05,,-6.44705041e-04,2.11896019e+01
-6.43705041e-04,-1.83593750e-01,9.05937500e-03,8.32812500e-03,7.44531250e-03,,-6.43705041e-04,5.01593458e-05,,-6.43705041e-04,1.98690586e+01
-6.42705041e-04,-1.81250000e-01,9.44531250e-03,-1.78125000e-03,7.39062500e-03,,-6.42705041e-04,5.08108969e-05,,-6.42705041e-04,1.96100864e+01
-6.41705041e-04,-1.78125000e-01,9.60781250e-03,-1.40000000e-02,7.39062500e-03,,-6.41705041e-04,5.14817548e-05,,-6.41705041e-04,1.93297405e+01
-6.40705041e-04,-1.74218750e-01,9.50625000e-03,-1.24062500e-02,7.37500000e-03,,-6.40705041e-04,5.21547627e-05,,-6.40705041e-04,1.89970112e+01
-6.39705041e-04,-1.77343750e-01,8.63281250e-03,2.18750000e-04,7.40625000e-03,,-6.39705041e-04,5.27934390e-05,,-6.39705041e-04,1.93514748e+01
-6.38705041e-04,-1.82812500e-01,8.04375000e-03,9.31250000e-03,7.45312500e-03,,-6.38705041e-04,5.33806233e-05,,-6.38705041e-04,1.98900032e+01
-6.37705041e-04,-1.86718750e-01,9.16093750e-03,4.73437500e-03,7.39062500e-03,,-6.37705041e-04,5.39863977e-05,,-6.37705041e-04,2.02554855e+01
-6.36705041e-04,-1.87500000e-01,1.15578125e-02,-9.68750000e-03,7.21875000e-03,,-6.36705041e-04,5.47159070e-05,,-6.36705041e-04,2.03491535e+01
-6.35705041e-04,-1.89062500e-01,1.01562500e-02,-1.54062500e-02,7.22656250e-03,,-6.35705041e-04,5.54804574e-05,,-6.35705041e-04,2.05767345e+01
-6.34705041e-04,-1.77343750e-01,8.36875000e-03,-6.71875000e-03,7.29687500e-03,,-6.34705041e-04,5.61327251e-05,,-6.34705041e-04,1.94272480e+01
-6.33705041e-04,-1.77343750e-01,8.42968750e-03,7.59375000e-03,7.28125000e-03,,-6.33705041e-04,5.67241987e-05,,-6.33705041e-04,1.94249287e+01
-6.32705041e-04,-1.90625000e-01,8.47031250e-03,1.22812500e-02,7.26562500e-03,,-6.32705041e-04,5.73192483e-05,,-6.32705041e-04,2.07414608e+01
-6.31705041e-04,-1.96875000e-01,1.07656250e-02,-5.31250000e-04,7.28125000e-03,,-6.31705041e-04,5.79965454e-05,,-6.31705041e-04,2.13546543e+01
-6.30705041e-04,-2.01562500e-01,1.09078125e-02,-1.55156250e-02,7.25781250e-03,,-6.30705041e-04,5.87596696e-05,,-6.30705041e-04,2.18804245e+01
-6.29705041e-04,-2.00000000e-01,9.58750000e-03,-1.37187500e-02,7.25781250e-03,,-6.29705041e-04,5.94813100e-05,,-6.29705041e-04,2.17968140e+01
-6.28705041e-04,-1.96875000e-01,8.42968750e-03,2.23437500e-03,7.25781250e-03,,-6.28705041e-04,6.01156971e-05,,-6.28705041e-04,2.15050831e+01
-6.27705041e-04,-1.96875000e-01,8.99843750e-03,1.27187500e-02,7.21875000e-03,,-6.27705041e-04,6.07293368e-05,,-6.27705041e-04,2.14654560e+01
-6.26705041e-04,-2.01562500e-01,1.00953125e-02,4.60937500e-03,7.31250000e-03,,-6.26705041e-04,6.14016244e-05,,-6.26705041e-04,2.19027824e+01
-6.25705041e-04,-2.02343750e-01,1.01359375e-02,-1.45312500e-02,7.48437500e-03,,-6.25705041e-04,6.21139698e-05,,-6.25705041e-04,2.20096169e+01
-6.24705041e-04,-2.07812500e-01,8.93750000e-03,-2.02656250e-02,7.50000000e-03,,-6.24705041e-04,6.27855479e-05,,-6.24705041e-04,2.26656189e+01
-6.23705041e-04,-2.10937500e-01,7.29218750e-03,-4.17187500e-03,7.45312500e-03,,-6.23705041e-04,6.33569944e-05,,-6.23705041e-04,2.30525417e+01
-6.22705041e-04,-2.07812500e-01,8.45000000e-03,1.32343750e-02,7.41406250e-03,,-6.22705041e-04,6.39112768e-05,,-6.22705041e-04,2.27063618e+01
-6.21705041e-04,-2.13281250e-01,8.75468750e-03,1.03281250e-02,7.40625000e-03,,-6.21705041e-04,6.45170585e-05,,-6.21705041e-04,2.32077103e+01
-6.20705041e-04,-2.11718750e-01,9.54687500e-03,-1.10781250e-02,7.44531250e-03,,-6.20705041e-04,6.51614537e-05,,-6.20705041e-04,2.30486145e+01
-6.19705041e-04,-2.03125000e-01,8.51093750e-03,-2.31875000e-02,7.42968750e-03,,-6.19705041e-04,6.57972705e-05,,-6.19705041e-04,2.22534657e+01
-6.18705041e-04,-1.96093750e-01,7.82031250e-03,-9.84375000e-03,7.40625000e-03,,-6.18705041e-04,6.63722894e-05,,-6.18705041e-04,2.16161270e+01
-6.17705041e-04,-2.01562500e-01,7.69843750e-03,1.24687500e-02,7.40625000e-03,,-6.17705041e-04,6.69187066e-05,,-6.17705041e-04,2.21729584e+01
-6.16705041e-04,-2.06250000e-01,9.05937500e-03,1.46250000e-02,7.32031250e-03,,-6.16705041e-04,6.75087431e-05,,-6.16705041e-04,2.25844078e+01
-6.15705041e-04,-2.06250000e-01,9.36406250e-03,-6.01562500e-03,7.10937500e-03,,-6.15705041e-04,6.81574311e-05,,-6.15705041e-04,2.25615940e+01
-6.14705041e-04,-2.07031250e-01,9.40468750e-03,-2.26875000e-02,7.03906250e-03,,-6.14705041e-04,6.88182845e-05,,-6.14705041e-04,2.27181988e+01
-6.13705041e-04,-1.94531250e-01,9.64843750e-03,-1.45156250e-02,7.09375000e-03,,-6.13705041e-04,6.94891496e-05,,-6.13705041e-04,2.15281258e+01
-6.12705041e-04,-1.89062500e-01,8.77500000e-03,7.92187500e-03,7.17968750e-03,,-6.12705041e-04,7.01378376e-05,,-6.12705041e-04,2.09818115e+01
-6.11705041e-04,-1.83593750e-01,7.98281250e-03,1.67656250e-02,7.16406250e-03,,-6.11705041e-04,7.07278814e-05,,-6.11705041e-04,2.03526001e+01
-6.10705041e-04,-1.77343750e-01,9.12031250e-03,2.73437500e-03,7.18750000e-03,,-6.10705041e-04,7.13300760e-05,,-6.10705041e-04,1.96565971e+01
-6.09705041e-04,-1.79687500e-01,1.12937500e-02,-1.68437500e-02,7.20312500e-03,,-6.09705041e-04,7.20488606e-05,,-6.09705041e-04,1.99356098e+01
-6.08705041e-04,-1.92187500e-01,1.09078125e-02,-1.79687500e-02,7.13281250e-03,,-6.08705041e-04,7.28305749e-05,,-6.08705041e-04,2.13165226e+01
-6.07705041e-04,-1.90625000e-01,8.87656250e-03,-1.15625000e-03,7.12500000e-03,,-6.07705041e-04,7.35271897e-05,,-6.07705041e-04,2.12061214e+01
-6.06705041e-04,-1.89062500e-01,8.87656250e-03,1.33125000e-02,7.17968750e-03,,-6.06705041e-04,7.41522745e-05,,-6.06705041e-04,2.10128250e+01
-6.05705041e-04,-1.90625000e-01,8.81562500e-03,1.10000000e-02,7.28125000e-03,,-6.05705041e-04,7.47752201e-05,,-6.05705041e-04,2.11094780e+01
-6.04705041e-04,-1.96875000e-01,1.09078125e-02,-5.40625000e-03,7.41406250e-03,,-6.04705041e-04,7.54696812e-05,,-6.04705041e-04,2.17389870e+01
-6.03705041e-04,-2.06250000e-01,1.11109375e-02,-1.64531250e-02,7.35156250e-03,,-6.03705041e-04,7.62449563e-05,,-6.03705041e-04,2.27634068e+01
-6.02705041e-04,-2.18750000e-01,1.03187500e-02,-9.48437500e-03,7.26562500e-03,,-6.02705041e-04,7.69995022e-05,,-6.02705041e-04,2.41208019e+01
-6.01705041e-04,-2.18750000e-01,9.26250000e-03,6.07812500e-03,7.29687500e-03,,-6.01705041e-04,7.76889574e-05,,-6.01705041e-04,2.41298275e+01
-6.00705041e-04,-2.17187500e-01,9.64843750e-03,1.20156250e-02,7.29687500e-03,,-6.00705041e-04,7.83548094e-05,,-6.00705041e-04,2.39207993e+01
-5.99705041e-04,-2.20312500e-01,9.54687500e-03,1.81250000e-03,7.29687500e-03,,-5.99705041e-04,7.90306731e-05,,-5.99705041e-04,2.42063179e+01
-5.98705041e-04,-2.09375000e-01,1.04203125e-02,-1.47656250e-02,7.24218750e-03,,-5.98705041e-04,7.97337198e-05,,-5.98705041e-04,2.31130676e+01
-5.97705041e-04,-1.96875000e-01,8.95781250e-03,-1.66562500e-02,7.24218750e-03,,-5.97705041e-04,8.04160300e-05,,-5.97705041e-04,2.19076748e+01
-5.96705041e-04,-1.87500000e-01,7.25156250e-03,-4.37500000e-04,7.26562500e-03,,-5.96705041e-04,8.09867634e-05,,-5.96705041e-04,2.09864788e+01
-5.95705041e-04,-1.82812500e-01,8.16562500e-03,1.27343750e-02,7.33593750e-03,,-5.95705041e-04,8.15296080e-05,,-5.95705041e-04,2.04706440e+01
-5.94705041e-04,-1.86718750e-01,9.10000000e-03,7.68750000e-03,7.20312500e-03,,-5.94705041e-04,8.21375288e-05,,-5.94705041e-04,2.08192310e+01
-5.93705041e-04,-1.82812500e-01,9.01875000e-03,-1.10625000e-02,7.14843750e-03,,-5.93705041e-04,8.27754920e-05,,-5.93705041e-04,2.04254704e+01
-5.92705041e-04,-1.70312500e-01,8.14531250e-03,-2.07343750e-02,7.18750000e-03,,-5.92705041e-04,8.33798331e-05,,-5.92705041e-04,1.92210712e+01
-5.91705041e-04,-1.67968750e-01,6.96718750e-03,-8.07812500e-03,7.16406250e-03,,-5.91705041e-04,8.39119384e-05,,-5.91705041e-04,1.90558014e+01
-5.90705041e-04,-1.75781250e-01,7.29218750e-03,1.08125000e-02,7.12500000e-03,,-5.90705041e-04,8.44140086e-05,,-5.90705041e-04,1.98539677e+01
-5.89705041e-04,-1.82812500e-01,8.40937500e-03,1.20000000e-02,7.16406250e-03,,-5.89705041e-04,8.49668577e-05,,-5.89705041e-04,2.05183849e+01
-5.88705041e-04,-1.85156250e-01,8.85625000e-03,-5.75000000e-03,7.32031250e-03,,-5.88705041e-04,8.55747858e-05,,-5.88705041e-04,2.07434483e+01
-5.87705041e-04,-1.85156250e-01,9.05937500e-03,-1.97812500e-02,7.40625000e-03,,-5.87705041e-04,8.62055967e-05,,-5.87705041e-04,2.08111057e+01
-5.86705041e-04,-1.87500000e-01,9.34375000e-03,-1.24843750e-02,7.41406250e-03,,-5.86705041e-04,8.68535717e-05,,-5.86705041e-04,2.11382313e+01
-5.85705041e-04,-1.82812500e-01,8.75468750e-03,7.09375000e-03,7.40625000e-03,,-5.85705041e-04,8.74908146e-05,,-5.85705041e-04,2.06692696e+01
-5.84705041e-04,-1.78125000e-01,8.42968750e-03,1.42656250e-02,7.48437500e-03,,-5.84705041e-04,8.80958833e-05,,-5.84705041e-04,2.01294193e+01
-5.83705041e-04,-1.82812500e-01,9.40468750e-03,2.70312500e-03,7.56250000e-03,,-5.83705041e-04,8.87238275e-05,,-5.83705041e-04,2.05676994e+01
-5.82705041e-04,-1.96093750e-01,1.12125000e-02,-1.36093750e-02,7.54687500e-03,,-5.82705041e-04,8.94497571e-05,,-5.82705041e-04,2.19658031e+01
-5.81705041e-04,-2.02343750e-01,1.12734375e-02,-1.55625000e-02,7.57812500e-03,,-5.81705041e-04,9.02414831e-05,,-5.81705041e-04,2.26874371e+01
-5.80705041e-04,-2.02343750e-01,9.26250000e-03,-2.26562500e-03,7.60156250e-03,,-5.80705041e-04,9.09645532e-05,,-5.80705041e-04,2.27346821e+01
-5.79705041e-04,-2.09375000e-01,8.87656250e-03,9.68750000e-03,7.54687500e-03,,-5.79705041e-04,9.16032295e-05,,-5.79705041e-04,2.34398880e+01
-5.78705041e-04,-2.18750000e-01,9.16093750e-03,8.84375000e-03,7.50781250e-03,,-5.78705041e-04,9.22383260e-05,,-5.78705041e-04,2.43572731e+01
-5.77705041e-04,-2.24218750e-01,1.05218750e-02,-4.14062500e-03,7.53906250e-03,,-5.77705041e-04,9.29313610e-05,,-5.77705041e-04,2.49085999e+01
-5.76705041e-04,-2.25000000e-01,1.12125000e-02,-1.44375000e-02,7.48437500e-03,,-5.76705041e-04,9.36966317e-05,,-5.76705041e-04,2.50383720e+01
-5.75705041e-04,-2.18750000e-01,9.79062500e-03,-9.89062500e-03,7.45312500e-03,,-5.75705041e-04,9.44361527e-05,,-5.75705041e-04,2.44585114e+01
-5.74705041e-04,-2.13281250e-01,8.53125000e-03,3.10937500e-03,7.39062500e-03,,-5.74705041e-04,9.50812610e-05,,-5.74705041e-04,2.39126949e+01
-5.73705041e-04,-2.14843750e-01,8.63281250e-03,9.73437500e-03,7.20312500e-03,,-5.73705041e-04,9.56856020e-05,,-5.73705041e-04,2.40397396e+01
-5.72705041e-04,-2.13281250e-01,9.68906250e-03,2.23437500e-03,7.20312500e-03,,-5.72705041e-04,9.63307175e-05,,-5.72705041e-04,2.38469410e+01
-5.71705041e-04,-1.96093750e-01,1.00750000e-02,-1.25312500e-02,7.29687500e-03,,-5.71705041e-04,9.70266046e-05,,-5.71705041e-04,2.21023197e+01
-5.70705041e-04,-1.96093750e-01,8.67343750e-03,-1.59843750e-02,7.25781250e-03,,-5.70705041e-04,9.76867450e-05,,-5.70705041e-04,2.21778870e+01
-5.69705041e-04,-1.92968750e-01,7.45468750e-03,-3.25000000e-03,7.22656250e-03,,-5.69705041e-04,9.82546117e-05,,-5.69705041e-04,2.19066925e+01
-5.68705041e-04,-1.90625000e-01,8.42968750e-03,9.14062500e-03,7.26562500e-03,,-5.68705041e-04,9.88139000e-05,,-5.68705041e-04,2.16494579e+01
