Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000,,Zero Index,719.80448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19804480e-04,2.17187500e-01,1.35484375e-02,-3.04687500e-03,7.97656250e-03,6.65625000e-03,8.71875000e-02,,-7.19804480e-04,9.54080974e-07,,-7.19804480e-04,-2.23743172e+01
-7.18804480e-04,2.09375000e-01,1.35078125e-02,-2.85937500e-03,7.96875000e-03,6.65625000e-03,8.85937500e-02,,-7.18804480e-04,1.90673154e-06,,-7.18804480e-04,-2.15532532e+01
-7.17804480e-04,2.21093750e-01,1.36906250e-02,-3.00000000e-03,8.03125000e-03,7.15625000e-03,9.00000000e-02,,-7.17804480e-04,2.86438853e-06,,-7.17804480e-04,-2.27458439e+01
-7.16804480e-04,2.37500000e-01,1.41375000e-02,-3.39062500e-03,8.21875000e-03,7.31250000e-03,8.97656250e-02,,-7.16804480e-04,3.84421674e-06,,-7.16804480e-04,-2.44202728e+01
-7.15804480e-04,2.35937500e-01,1.44421875e-02,-3.12500000e-03,8.23437500e-03,7.00000000e-03,8.91796875e-02,,-7.15804480e-04,4.85050759e-06,,-7.15804480e-04,-2.42419243e+01
-7.14804480e-04,2.29687500e-01,1.41984375e-02,-2.75000000e-03,8.10937500e-03,6.71875000e-03,8.88281250e-02,,-7.14804480e-04,5.85894395e-06,,-7.14804480e-04,-2.35820255e+01
-7.13804480e-04,2.29687500e-01,1.40359375e-02,-2.85937500e-03,8.10156250e-03,6.62500000e-03,8.94140625e-02,,-7.13804480e-04,6.85307668e-06,,-7.13804480e-04,-2.35671597e+01
-7.12804480e-04,2.25781250e-01,1.39343750e-02,-2.85937500e-03,8.10937500e-03,6.87500000e-03,9.22265625e-02,,-7.12804480e-04,7.83791165e-06,,-7.12804480e-04,-2.31492996e+01
-7.11804480e-04,2.18750000e-01,1.38328125e-02,-2.62500000e-03,8.08593750e-03,6.87500000e-03,9.28125000e-02,,-7.11804480e-04,8.81559481e-06,,-7.11804480e-04,-2.24098949e+01
-7.10804480e-04,2.29687500e-01,1.39953125e-02,-2.81250000e-03,8.07031250e-03,6.93750000e-03,9.30468750e-02,,-7.10804480e-04,9.79542256e-06,,-7.10804480e-04,-2.35230637e+01
-7.09804480e-04,2.35937500e-01,1.43203125e-02,-3.12500000e-03,8.00781250e-03,7.56250000e-03,9.51562500e-02,,-7.09804480e-04,1.07924152e-05,,-7.09804480e-04,-2.41516590e+01
-7.08804480e-04,2.35937500e-01,1.39953125e-02,-3.31250000e-03,7.91406250e-03,7.78125000e-03,9.67968750e-02,,-7.08804480e-04,1.17894078e-05,,-7.08804480e-04,-2.41345997e+01
-7.07804480e-04,2.29687500e-01,1.35890625e-02,-3.15625000e-03,7.82812500e-03,7.46875000e-03,9.50390625e-02,,-7.07804480e-04,1.27606536e-05,,-7.07804480e-04,-2.34731274e+01
-7.06804480e-04,2.17187500e-01,1.38328125e-02,-3.12500000e-03,7.78906250e-03,7.18750000e-03,9.36328125e-02,,-7.06804480e-04,1.37261777e-05,,-7.06804480e-04,-2.21678238e+01
-7.05804480e-04,2.21093750e-01,1.37921875e-02,-3.01562500e-03,7.91406250e-03,7.18750000e-03,9.37500000e-02,,-7.05804480e-04,1.46988541e-05,,-7.05804480e-04,-2.25542564e+01
-7.04804480e-04,2.24218750e-01,1.40359375e-02,-2.92187500e-03,8.01562500e-03,7.31250000e-03,9.44531250e-02,,-7.04804480e-04,1.56786828e-05,,-7.04804480e-04,-2.28606873e+01
-7.03804480e-04,2.24218750e-01,1.41984375e-02,-3.26562500e-03,7.96875000e-03,7.34375000e-03,9.50390625e-02,,-7.03804480e-04,1.66728150e-05,,-7.03804480e-04,-2.28442898e+01
-7.02804480e-04,2.21093750e-01,1.37921875e-02,-3.50000000e-03,7.87500000e-03,7.31250000e-03,9.51562500e-02,,-7.02804480e-04,1.76583653e-05,,-7.02804480e-04,-2.25041962e+01
-7.01804480e-04,2.18750000e-01,1.37515625e-02,-3.39062500e-03,7.80468750e-03,7.34375000e-03,9.42187500e-02,,-7.01804480e-04,1.86281814e-05,,-7.01804480e-04,-2.22443123e+01
-7.00804480e-04,2.14843750e-01,1.37921875e-02,-2.64062500e-03,7.75000000e-03,7.03125000e-03,9.31640625e-02,,-7.00804480e-04,1.95979974e-05,,-7.00804480e-04,-2.18256226e+01
-6.99804480e-04,2.13281250e-01,1.34671875e-02,-2.92187500e-03,7.67187500e-03,6.78125000e-03,9.30468750e-02,,-6.99804480e-04,2.05577999e-05,,-6.99804480e-04,-2.16498013e+01
-6.98804480e-04,2.17968750e-01,1.36906250e-02,-3.64062500e-03,7.72656250e-03,6.18750000e-03,9.16406250e-02,,-6.98804480e-04,2.15140244e-05,,-6.98804480e-04,-2.21156559e+01
-6.97804480e-04,2.28125000e-01,1.37921875e-02,-3.75000000e-03,7.85937500e-03,5.96875000e-03,9.11718750e-02,,-6.97804480e-04,2.24816959e-05,,-6.97804480e-04,-2.31431084e+01
-6.96804480e-04,2.37500000e-01,1.41984375e-02,-3.18750000e-03,7.96875000e-03,6.34375000e-03,9.25781250e-02,,-6.96804480e-04,2.34672443e-05,,-6.96804480e-04,-2.40912170e+01
-6.95804480e-04,2.45312500e-01,1.43812500e-02,-2.82812500e-03,8.03125000e-03,6.43750000e-03,9.25781250e-02,,-6.95804480e-04,2.44735347e-05,,-6.95804480e-04,-2.48806877e+01
-6.94804480e-04,2.41406250e-01,1.44828125e-02,-3.12500000e-03,8.03125000e-03,6.28125000e-03,9.16406250e-02,,-6.94804480e-04,2.54898387e-05,,-6.94804480e-04,-2.44622059e+01
-6.93804480e-04,2.32031250e-01,1.43406250e-02,-3.50000000e-03,8.00781250e-03,6.40625000e-03,9.22265625e-02,,-6.93804480e-04,2.65047111e-05,,-6.93804480e-04,-2.34781570e+01
-6.92804480e-04,2.22656250e-01,1.40359375e-02,-3.71875000e-03,7.97656250e-03,6.62500000e-03,9.28125000e-02,,-6.92804480e-04,2.75038510e-05,,-6.92804480e-04,-2.24925308e+01
-6.91804480e-04,2.21093750e-01,1.45640625e-02,-3.68750000e-03,7.99218750e-03,6.71875000e-03,9.31640625e-02,,-6.91804480e-04,2.85108581e-05,,-6.91804480e-04,-2.23118229e+01
-6.90804480e-04,2.22656250e-01,1.40765625e-02,-3.48437500e-03,7.92187500e-03,6.93750000e-03,9.48046875e-02,,-6.90804480e-04,2.95192931e-05,,-6.90804480e-04,-2.24538994e+01
-6.89804480e-04,2.25781250e-01,1.41375000e-02,-3.00000000e-03,7.89843750e-03,7.25000000e-03,9.53906250e-02,,-6.89804480e-04,3.05127105e-05,,-6.89804480e-04,-2.27588806e+01
-6.88804480e-04,2.21093750e-01,1.43203125e-02,-2.89062500e-03,7.92187500e-03,7.34375000e-03,9.53906250e-02,,-6.88804480e-04,3.15147117e-05,,-6.88804480e-04,-2.22600250e+01
-6.87804480e-04,2.16406250e-01,1.39546875e-02,-3.20312500e-03,7.87500000e-03,7.68750000e-03,9.71484375e-02,,-6.87804480e-04,3.25102737e-05,,-6.87804480e-04,-2.17606277e+01
-6.86804480e-04,2.05468750e-01,1.40765625e-02,-3.75000000e-03,7.78906250e-03,7.68750000e-03,9.79687500e-02,,-6.86804480e-04,3.34972538e-05,,-6.86804480e-04,-2.06146240e+01
-6.85804480e-04,1.89062500e-01,1.37109375e-02,-3.48437500e-03,7.68750000e-03,7.46875000e-03,9.76171875e-02,,-6.85804480e-04,3.44756481e-05,,-6.85804480e-04,-1.89040871e+01
-6.84804480e-04,1.98437500e-01,1.34062500e-02,-3.23437500e-03,7.72656250e-03,7.09375000e-03,9.59765625e-02,,-6.84804480e-04,3.54304429e-05,,-6.84804480e-04,-1.98527775e+01
-6.83804480e-04,2.07031250e-01,1.36906250e-02,-2.82812500e-03,7.76562500e-03,7.15625000e-03,9.45703125e-02,,-6.83804480e-04,3.63845284e-05,,-6.83804480e-04,-2.07226658e+01
-6.82804480e-04,2.03906250e-01,1.37109375e-02,-2.70312500e-03,7.80468750e-03,7.40625000e-03,9.51562500e-02,,-6.82804480e-04,3.73493385e-05,,-6.82804480e-04,-2.03858433e+01
-6.81804480e-04,2.16406250e-01,1.34062500e-02,-3.35937500e-03,7.88281250e-03,7.56250000e-03,9.48046875e-02,,-6.81804480e-04,3.83041333e-05,,-6.81804480e-04,-2.16584377e+01
-6.80804480e-04,2.26562500e-01,1.38937500e-02,-3.98437500e-03,7.95312500e-03,7.53125000e-03,9.48046875e-02,,-6.80804480e-04,3.92653637e-05,,-6.80804480e-04,-2.26860123e+01
-6.79804480e-04,2.17187500e-01,1.34671875e-02,-3.70312500e-03,7.88281250e-03,7.71875000e-03,9.51562500e-02,,-6.79804480e-04,4.02287405e-05,,-6.79804480e-04,-2.16991463e+01
-6.78804480e-04,2.13281250e-01,1.36500000e-02,-3.04687500e-03,7.82031250e-03,7.34375000e-03,9.31640625e-02,,-6.78804480e-04,4.11835354e-05,,-6.78804480e-04,-2.12785530e+01
-6.77804480e-04,2.17187500e-01,1.35484375e-02,-2.96875000e-03,7.78906250e-03,6.81250000e-03,9.17578125e-02,,-6.77804480e-04,4.21411933e-05,,-6.77804480e-04,-2.16653175e+01
-6.76804480e-04,2.14843750e-01,1.34875000e-02,-3.76562500e-03,7.78906250e-03,6.78125000e-03,9.17578125e-02,,-6.76804480e-04,4.30931286e-05,,-6.76804480e-04,-2.14058456e+01
-6.75804480e-04,2.26562500e-01,1.35078125e-02,-3.87500000e-03,7.89843750e-03,6.71875000e-03,9.17578125e-02,,-6.75804480e-04,4.40436343e-05,,-6.75804480e-04,-2.25937176e+01
-6.74804480e-04,2.35156250e-01,1.38937500e-02,-3.37500000e-03,7.99218750e-03,6.56250000e-03,9.14062500e-02,,-6.74804480e-04,4.50084444e-05,,-6.74804480e-04,-2.34604588e+01
-6.73804480e-04,2.21093750e-01,1.41781250e-02,-3.15625000e-03,7.92187500e-03,6.65625000e-03,9.16406250e-02,,-6.73804480e-04,4.59968542e-05,,-6.73804480e-04,-2.19934082e+01
-6.72804480e-04,2.13281250e-01,1.35078125e-02,-3.29687500e-03,7.87500000e-03,6.81250000e-03,9.19921875e-02,,-6.72804480e-04,4.69716761e-05,,-6.72804480e-04,-2.11708965e+01
-6.71804480e-04,2.10937500e-01,1.39546875e-02,-3.15625000e-03,7.88281250e-03,6.87500000e-03,9.03515625e-02,,-6.71804480e-04,4.79386326e-05,,-6.71804480e-04,-2.09121704e+01
-6.70804480e-04,2.10937500e-01,1.37921875e-02,-2.89062500e-03,7.83593750e-03,6.87500000e-03,8.89453125e-02,,-6.70804480e-04,4.89156009e-05,,-6.70804480e-04,-2.08961468e+01
-6.69804480e-04,2.16406250e-01,1.33656250e-02,-3.10937500e-03,7.82031250e-03,6.93750000e-03,8.89453125e-02,,-6.69804480e-04,4.98718291e-05,,-6.69804480e-04,-2.14440365e+01
-6.68804480e-04,2.22656250e-01,1.36500000e-02,-3.25000000e-03,7.83593750e-03,6.87500000e-03,9.00000000e-02,,-6.68804480e-04,5.08230478e-05,,-6.68804480e-04,-2.20715122e+01
-6.67804480e-04,2.30468750e-01,1.34875000e-02,-3.26562500e-03,7.92187500e-03,7.50000000e-03,9.30468750e-02,,-6.67804480e-04,5.17785593e-05,,-6.67804480e-04,-2.28596573e+01
-6.66804480e-04,2.33593750e-01,1.33046875e-02,-3.20312500e-03,7.93750000e-03,8.09375000e-03,9.37500000e-02,,-6.66804480e-04,5.27219127e-05,,-6.66804480e-04,-2.31646805e+01
-6.65804480e-04,2.20312500e-01,1.36906250e-02,-3.34375000e-03,7.82812500e-03,7.56250000e-03,9.14062500e-02,,-6.65804480e-04,5.36724183e-05,,-6.65804480e-04,-2.17781315e+01
-6.64804480e-04,2.02343750e-01,1.33046875e-02,-3.29687500e-03,7.71093750e-03,7.03125000e-03,9.02343750e-02,,-6.64804480e-04,5.46229203e-05,,-6.64804480e-04,-1.99080849e+01
-6.63804480e-04,1.98437500e-01,1.32640625e-02,-3.26562500e-03,7.64062500e-03,6.96875000e-03,9.05859375e-02,,-6.63804480e-04,5.55584083e-05,,-6.63804480e-04,-1.94879875e+01
-6.62804480e-04,1.96093750e-01,1.29593750e-02,-3.45312500e-03,7.64062500e-03,6.93750000e-03,9.02343750e-02,,-6.62804480e-04,5.64817346e-05,,-6.62804480e-04,-1.92285595e+01
-6.61804480e-04,1.98437500e-01,1.32234375e-02,-3.64062500e-03,7.65625000e-03,6.81250000e-03,8.97656250e-02,,-6.61804480e-04,5.74036312e-05,,-6.61804480e-04,-1.94513855e+01
-6.60804480e-04,2.05468750e-01,1.31218750e-02,-3.12500000e-03,7.78125000e-03,6.93750000e-03,8.97656250e-02,,-6.60804480e-04,5.83312503e-05,,-6.60804480e-04,-2.01583271e+01
-6.59804480e-04,2.01562500e-01,1.33656250e-02,-2.82812500e-03,7.78906250e-03,7.15625000e-03,9.09375000e-02,,-6.59804480e-04,5.92638753e-05,,-6.59804480e-04,-1.97398453e+01
-6.58804480e-04,1.92968750e-01,1.36093750e-02,-3.34375000e-03,7.72656250e-03,7.25000000e-03,9.16406250e-02,,-6.58804480e-04,6.02136679e-05,,-6.58804480e-04,-1.88375378e+01
-6.57804480e-04,1.97656250e-01,1.36906250e-02,-4.25000000e-03,7.73437500e-03,6.81250000e-03,9.03515625e-02,,-6.57804480e-04,6.11748983e-05,,-6.57804480e-04,-1.93006592e+01
-6.56804480e-04,2.02343750e-01,1.40359375e-02,-4.17187500e-03,7.75000000e-03,6.18750000e-03,8.75390625e-02,,-6.56804480e-04,6.21511499e-05,,-6.56804480e-04,-1.97615891e+01
-6.55804480e-04,2.00000000e-01,1.37515625e-02,-3.34375000e-03,7.71093750e-03,6.34375000e-03,8.81250000e-02,,-6.55804480e-04,6.31295479e-05,,-6.55804480e-04,-1.95000496e+01
-6.54804480e-04,2.14843750e-01,1.38328125e-02,-3.04687500e-03,7.82031250e-03,6.87500000e-03,9.01171875e-02,,-6.54804480e-04,6.41007937e-05,,-6.54804480e-04,-2.10133972e+01
-6.53804480e-04,2.26562500e-01,1.41984375e-02,-3.48437500e-03,7.88281250e-03,6.93750000e-03,9.02343750e-02,,-6.53804480e-04,6.50877701e-05,,-6.53804480e-04,-2.22042084e+01
-6.52804480e-04,2.30468750e-01,1.43203125e-02,-3.87500000e-03,7.84375000e-03,7.09375000e-03,9.03515625e-02,,-6.52804480e-04,6.60919177e-05,,-6.52804480e-04,-2.25874119e+01
-6.51804480e-04,2.33593750e-01,1.41781250e-02,-3.79687500e-03,7.82812500e-03,7.31250000e-03,9.11718750e-02,,-6.51804480e-04,6.70953450e-05,,-6.51804480e-04,-2.28892460e+01
-6.50804480e-04,2.39062500e-01,1.44828125e-02,-3.39062500e-03,7.85937500e-03,7.18750000e-03,9.17578125e-02,,-6.50804480e-04,6.81044985e-05,,-6.50804480e-04,-2.34339886e+01
-6.49804480e-04,2.41406250e-01,1.43406250e-02,-2.85937500e-03,7.89843750e-03,7.15625000e-03,9.30468750e-02,,-6.49804480e-04,6.91193709e-05,,-6.49804480e-04,-2.36590500e+01
-6.48804480e-04,2.44531250e-01,1.41375000e-02,-3.23437500e-03,7.95312500e-03,7.31250000e-03,9.37500000e-02,,-6.48804480e-04,7.01220852e-05,,-6.48804480e-04,-2.39650669e+01
-6.47804480e-04,2.50781250e-01,1.43203125e-02,-4.17187500e-03,8.04687500e-03,7.25000000e-03,9.31640625e-02,,-6.47804480e-04,7.11240864e-05,,-6.47804480e-04,-2.45897694e+01
-6.46804480e-04,2.46875000e-01,1.42390625e-02,-4.35937500e-03,8.00781250e-03,7.68750000e-03,9.50390625e-02,,-6.46804480e-04,7.21296601e-05,,-6.46804480e-04,-2.41644554e+01
-6.45804480e-04,2.33593750e-01,1.41984375e-02,-3.23437500e-03,7.89843750e-03,8.21875000e-03,9.70312500e-02,,-6.45804480e-04,7.31309410e-05,,-6.45804480e-04,-2.27751312e+01
-6.44804480e-04,2.28125000e-01,1.40359375e-02,-2.37500000e-03,7.82031250e-03,8.43750000e-03,9.70312500e-02,,-6.44804480e-04,7.41250697e-05,,-6.44804480e-04,-2.21964779e+01
-6.43804480e-04,2.14843750e-01,1.34062500e-02,-2.62500000e-03,7.71093750e-03,8.15625000e-03,9.51562500e-02,,-6.43804480e-04,7.50913096e-05,,-6.43804480e-04,-2.08140259e+01
-6.42804480e-04,2.11718750e-01,1.30609375e-02,-3.48437500e-03,7.73437500e-03,7.40625000e-03,9.22265625e-02,,-6.42804480e-04,7.60232215e-05,,-6.42804480e-04,-2.04756718e+01
-6.41804480e-04,2.11718750e-01,1.34468750e-02,-3.37500000e-03,7.78906250e-03,6.93750000e-03,9.05859375e-02,,-6.41804480e-04,7.69565668e-05,,-6.41804480e-04,-2.04574947e+01
-6.40804480e-04,2.07031250e-01,1.34671875e-02,-2.93750000e-03,7.80468750e-03,6.96875000e-03,9.02343750e-02,,-6.40804480e-04,7.79042093e-05,,-6.40804480e-04,-1.99575195e+01
-6.39804480e-04,2.03906250e-01,1.33453125e-02,-3.29687500e-03,7.84375000e-03,6.71875000e-03,9.03515625e-02,,-6.39804480e-04,7.88482794e-05,,-6.39804480e-04,-1.96188335e+01
-6.38804480e-04,2.01562500e-01,1.32234375e-02,-3.57812500e-03,7.82812500e-03,6.62500000e-03,9.00000000e-02,,-6.38804480e-04,7.97837638e-05,,-6.38804480e-04,-1.93589897e+01
-6.37804480e-04,1.94531250e-01,1.33046875e-02,-3.42187500e-03,7.78906250e-03,6.65625000e-03,9.08203125e-02,,-6.37804480e-04,8.07178221e-05,,-6.37804480e-04,-1.86155701e+01
-6.36804480e-04,1.97656250e-01,1.31015625e-02,-3.50000000e-03,7.73437500e-03,6.56250000e-03,8.94140625e-02,,-6.36804480e-04,8.16475876e-05,,-6.36804480e-04,-1.89193916e+01
-6.35804480e-04,1.97656250e-01,1.34265625e-02,-3.50000000e-03,7.71093750e-03,6.28125000e-03,8.80078125e-02,,-6.35804480e-04,8.25816460e-05,,-6.35804480e-04,-1.89008408e+01
-6.34804480e-04,1.98437500e-01,1.30406250e-02,-3.29687500e-03,7.67187500e-03,6.62500000e-03,8.77734375e-02,,-6.34804480e-04,8.35135506e-05,,-6.34804480e-04,-1.89633713e+01
-6.33804480e-04,2.14843750e-01,1.32031250e-02,-3.10937500e-03,7.75000000e-03,7.09375000e-03,8.85937500e-02,,-6.33804480e-04,8.44375973e-05,,-6.33804480e-04,-2.06377602e+01
-6.32804480e-04,2.16406250e-01,1.38937500e-02,-3.18750000e-03,7.78125000e-03,7.09375000e-03,8.83593750e-02,,-6.32804480e-04,8.53916717e-05,,-6.32804480e-04,-2.07821579e+01
-6.31804480e-04,2.05468750e-01,1.33656250e-02,-3.48437500e-03,7.71093750e-03,7.09375000e-03,8.97656250e-02,,-6.31804480e-04,8.63514724e-05,,-6.31804480e-04,-1.96368980e+01
-6.30804480e-04,1.94531250e-01,1.34468750e-02,-3.26562500e-03,7.65625000e-03,7.03125000e-03,9.14062500e-02,,-6.30804480e-04,8.72955497e-05,,-6.30804480e-04,-1.84914341e+01
-6.29804480e-04,1.96093750e-01,1.37515625e-02,-3.00000000e-03,7.67187500e-03,6.96875000e-03,9.05859375e-02,,-6.29804480e-04,8.82532040e-05,,-6.29804480e-04,-1.86359119e+01
-6.28804480e-04,2.05468750e-01,1.37109375e-02,-2.96875000e-03,7.71093750e-03,7.25000000e-03,9.03515625e-02,,-6.28804480e-04,8.92201570e-05,,-6.28804480e-04,-1.95865898e+01
-6.27804480e-04,2.07031250e-01,1.39140625e-02,-2.98437500e-03,7.76562500e-03,7.46875000e-03,9.17578125e-02,,-6.27804480e-04,9.01928288e-05,,-6.27804480e-04,-1.97318974e+01
-6.26804480e-04,2.07812500e-01,1.40765625e-02,-2.78125000e-03,7.75000000e-03,7.40625000e-03,9.25781250e-02,,-6.26804480e-04,9.11783791e-05,,-6.26804480e-04,-1.97971592e+01
-6.25804480e-04,2.14843750e-01,1.37515625e-02,-3.12500000e-03,7.75000000e-03,7.90625000e-03,9.51562500e-02,,-6.25804480e-04,9.21582032e-05,,-6.25804480e-04,-2.05063782e+01
-6.24804480e-04,2.20312500e-01,1.39343750e-02,-3.34375000e-03,7.84375000e-03,8.09375000e-03,9.64453125e-02,,-6.24804480e-04,9.31330287e-05,,-6.24804480e-04,-2.10530262e+01
-6.23804480e-04,2.07031250e-01,1.34671875e-02,-3.04687500e-03,7.71093750e-03,7.53125000e-03,9.50390625e-02,,-6.23804480e-04,9.40978352e-05,,-6.23804480e-04,-1.96668892e+01
-6.22804480e-04,2.02343750e-01,1.31218750e-02,-2.98437500e-03,7.61718750e-03,7.25000000e-03,9.39843750e-02,,-6.22804480e-04,9.50340327e-05,,-6.22804480e-04,-1.91676579e+01
-6.21804480e-04,2.14843750e-01,1.32437500e-02,-3.35937500e-03,7.72656250e-03,7.34375000e-03,9.33984375e-02,,-6.21804480e-04,9.59623649e-05,,-6.21804480e-04,-2.04395084e+01
-6.20804480e-04,2.21093750e-01,1.35484375e-02,-3.31250000e-03,7.78125000e-03,7.40625000e-03,9.31640625e-02,,-6.20804480e-04,9.69057146e-05,,-6.20804480e-04,-2.10661583e+01
-6.19804480e-04,2.18750000e-01,1.38531250e-02,-2.73437500e-03,7.84375000e-03,7.31250000e-03,9.31640625e-02,,-6.19804480e-04,9.78705211e-05,,-6.19804480e-04,-2.08085098e+01
-6.18804480e-04,2.16406250e-01,1.37921875e-02,-3.00000000e-03,7.87500000e-03,7.34375000e-03,9.31640625e-02,,-6.18804480e-04,9.88439133e-05,,-6.18804480e-04,-2.05516891e+01
-6.17804480e-04,2.15625000e-01,1.39546875e-02,-3.98437500e-03,7.87500000e-03,7.53125000e-03,9.25781250e-02,,-6.17804480e-04,9.98208779e-05,,-6.17804480e-04,-2.04526405e+01
-6.16804480e-04,2.25781250e-01,1.36906250e-02,-3.93750000e-03,7.91406250e-03,7.53125000e-03,9.05859375e-02,,-6.16804480e-04,1.00794270e-04,,-6.16804480e-04,-2.14786816e+01
-6.15804480e-04,2.28125000e-01,1.38328125e-02,-3.09375000e-03,7.89843750e-03,7.03125000e-03,8.95312500e-02,,-6.15804480e-04,1.01763362e-04,,-6.15804480e-04,-2.17016735e+01
-6.14804480e-04,2.24218750e-01,1.38531250e-02,-3.07812500e-03,7.89843750e-03,6.62500000e-03,8.77734375e-02,,-6.14804480e-04,1.02738188e-04,,-6.14804480e-04,-2.12826118e+01
-6.13804480e-04,2.30468750e-01,1.38531250e-02,-3.87500000e-03,7.89843750e-03,7.15625000e-03,9.11718750e-02,,-6.13804480e-04,1.03713719e-04,,-6.13804480e-04,-2.19085159e+01
-6.12804480e-04,2.42968750e-01,1.43812500e-02,-4.21875000e-03,8.00781250e-03,7.18750000e-03,9.25781250e-02,,-6.12804480e-04,1.04707855e-04,,-6.12804480e-04,-2.31757278e+01
-6.11804480e-04,2.37500000e-01,1.44218750e-02,-3.26562500e-03,7.97656250e-03,6.96875000e-03,9.17578125e-02,,-6.11804480e-04,1.05722007e-04,,-6.11804480e-04,-2.25921040e+01
-6.10804480e-04,2.33593750e-01,1.40359375e-02,-2.81250000e-03,7.88281250e-03,6.93750000e-03,9.19921875e-02,,-6.10804480e-04,1.06724008e-04,,-6.10804480e-04,-2.21732903e+01
-6.09804480e-04,2.33593750e-01,1.41375000e-02,-3.03125000e-03,7.87500000e-03,6.87500000e-03,9.14062500e-02,,-6.09804480e-04,1.07715990e-04,,-6.09804480e-04,-2.21578045e+01
-6.08804480e-04,2.42968750e-01,1.41781250e-02,-3.45312500e-03,7.93750000e-03,6.62500000e-03,9.05859375e-02,,-6.08804480e-04,1.08712986e-04,,-6.08804480e-04,-2.31071167e+01
-6.07804480e-04,2.48437500e-01,1.40765625e-02,-3.71875000e-03,8.01562500e-03,6.09375000e-03,8.95312500e-02,,-6.07804480e-04,1.09707828e-04,,-6.07804480e-04,-2.36519012e+01
-6.06804480e-04,2.39062500e-01,1.41984375e-02,-3.90625000e-03,8.04687500e-03,6.06250000e-03,9.03515625e-02,,-6.06804480e-04,1.10703390e-04,,-6.06804480e-04,-2.26651993e+01
-6.05804480e-04,2.29687500e-01,1.40968750e-02,-3.53125000e-03,8.04687500e-03,6.18750000e-03,9.17578125e-02,,-6.05804480e-04,1.11699672e-04,,-6.05804480e-04,-2.16789951e+01
-6.04804480e-04,2.24218750e-01,1.43203125e-02,-2.96875000e-03,8.03125000e-03,6.96875000e-03,9.50390625e-02,,-6.04804480e-04,1.12700240e-04,,-6.04804480e-04,-2.10979824e+01
-6.03804480e-04,2.32031250e-01,1.41375000e-02,-3.12500000e-03,8.01562500e-03,7.18750000e-03,9.53906250e-02,,-6.03804480e-04,1.13702241e-04,,-6.03804480e-04,-2.18872452e+01
-6.02804480e-04,2.30468750e-01,1.43812500e-02,-3.82812500e-03,7.91406250e-03,6.93750000e-03,9.50390625e-02,,-6.02804480e-04,1.14706389e-04,,-6.02804480e-04,-2.17077370e+01
-6.01804480e-04,2.09375000e-01,1.39546875e-02,-3.45312500e-03,7.78125000e-03,7.09375000e-03,9.53906250e-02,,-6.01804480e-04,1.15704097e-04,,-6.01804480e-04,-1.95138302e+01
-6.00804480e-04,1.97656250e-01,1.40968750e-02,-2.73437500e-03,7.76562500e-03,7.25000000e-03,9.62109375e-02,,-6.00804480e-04,1.16691794e-04,,-6.00804480e-04,-1.82893124e+01
-5.99804480e-04,2.00000000e-01,1.42390625e-02,-3.15625000e-03,7.72656250e-03,7.18750000e-03,9.64453125e-02,,-5.99804480e-04,1.17689502e-04,,-5.99804480e-04,-1.85153275e+01
-5.98804480e-04,2.03906250e-01,1.38328125e-02,-4.14062500e-03,7.78125000e-03,6.87500000e-03,9.58593750e-02,,-5.98804480e-04,1.18677912e-04,,-5.98804480e-04,-1.88986969e+01
-5.97804480e-04,1.97656250e-01,1.41781250e-02,-4.03125000e-03,7.71093750e-03,6.62500000e-03,9.53906250e-02,,-5.97804480e-04,1.19664168e-04,,-5.97804480e-04,-1.82327099e+01
-5.96804480e-04,2.00000000e-01,1.44421875e-02,-3.07812500e-03,7.75000000e-03,6.78125000e-03,9.59765625e-02,,-5.96804480e-04,1.20671888e-04,,-5.96804480e-04,-1.84554939e+01
