Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000,,Zero Index,719.76128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19761280e-04,1.15625000e-01,8.75468750e-03,-1.87500000e-03,2.61718750e-03,1.33593750e-01,6.35156250e-02,,-7.19761280e-04,6.16505076e-07,,-7.19761280e-04,-1.19101658e+01
-7.18761280e-04,1.14062500e-01,8.40937500e-03,-1.90625000e-03,2.58593750e-03,1.35156250e-01,6.38671875e-02,,-7.18761280e-04,1.22085169e-06,,-7.18761280e-04,-1.17390633e+01
-7.17761280e-04,1.15625000e-01,8.18593750e-03,-1.73437500e-03,2.64062500e-03,1.37500000e-01,6.46875000e-02,,-7.17761280e-04,1.80517270e-06,,-7.17761280e-04,-1.18904972e+01
-7.16761280e-04,1.13281250e-01,7.92187500e-03,-1.62500000e-03,2.58593750e-03,1.41406250e-01,6.41015625e-02,,-7.16761280e-04,2.37232871e-06,,-7.16761280e-04,-1.16399717e+01
-7.15761280e-04,1.02343750e-01,7.59687500e-03,-1.71875000e-03,2.45312500e-03,1.39062500e-01,6.21093750e-02,,-7.15761280e-04,2.91874403e-06,,-7.15761280e-04,-1.05035334e+01
-7.14761280e-04,1.07812500e-01,7.53593750e-03,-2.06250000e-03,2.52343750e-03,1.29687500e-01,6.18750000e-02,,-7.14761280e-04,3.45157036e-06,,-7.14761280e-04,-1.10573015e+01
-7.13761280e-04,1.14062500e-01,7.73906250e-03,-2.25000000e-03,2.58593750e-03,1.27343750e-01,6.21093750e-02,,-7.13761280e-04,3.98940301e-06,,-7.13761280e-04,-1.16902037e+01
-7.12761280e-04,1.09375000e-01,7.53593750e-03,-2.06250000e-03,2.49218750e-03,1.32031250e-01,6.16406250e-02,,-7.12761280e-04,4.52723589e-06,,-7.12761280e-04,-1.11955280e+01
-7.11761280e-04,8.90625000e-02,7.31250000e-03,-1.57812500e-03,2.39843750e-03,1.33593750e-01,6.04687500e-02,,-7.11761280e-04,5.05004937e-06,,-7.11761280e-04,-9.09180737e+00
-7.10761280e-04,8.51562500e-02,7.45468750e-03,-1.54687500e-03,2.42968750e-03,1.33593750e-01,6.10546875e-02,,-7.10761280e-04,5.57000158e-06,,-7.10761280e-04,-8.68082047e+00
-7.09761280e-04,8.75000000e-02,7.73906250e-03,-1.84375000e-03,2.53125000e-03,1.31250000e-01,6.12890625e-02,,-7.09761280e-04,6.10497364e-06,,-7.09761280e-04,-8.91345882e+00
-7.08761280e-04,9.06250000e-02,7.63750000e-03,-2.29687500e-03,2.60156250e-03,1.25781250e-01,6.12890625e-02,,-7.08761280e-04,6.64638219e-06,,-7.08761280e-04,-9.22465229e+00
-7.07761280e-04,8.35937500e-02,7.29218750e-03,-2.14062500e-03,2.57812500e-03,1.21875000e-01,6.10546875e-02,,-7.07761280e-04,7.17205603e-06,,-7.07761280e-04,-8.48802090e+00
-7.06761280e-04,7.03125000e-02,7.00781250e-03,-1.71875000e-03,2.49218750e-03,1.21875000e-01,6.07031250e-02,,-7.06761280e-04,7.67555957e-06,,-7.06761280e-04,-7.10859251e+00
-7.05761280e-04,6.48437500e-02,7.19062500e-03,-1.53125000e-03,2.46875000e-03,1.24218750e-01,6.01171875e-02,,-7.05761280e-04,8.17548607e-06,,-7.05761280e-04,-6.53619146e+00
-7.04761280e-04,6.25000000e-02,7.31250000e-03,-1.90625000e-03,2.39843750e-03,1.29687500e-01,5.95312500e-02,,-7.04761280e-04,8.68614097e-06,,-7.04761280e-04,-6.28545809e+00
-7.03761280e-04,6.87500000e-02,7.31250000e-03,-2.35937500e-03,2.37500000e-03,1.22656250e-01,5.84765625e-02,,-7.03761280e-04,9.20108687e-06,,-7.03761280e-04,-6.91848421e+00
-7.02761280e-04,7.57812500e-02,7.31250000e-03,-2.10937500e-03,2.39843750e-03,1.17968750e-01,5.89453125e-02,,-7.02761280e-04,9.71603276e-06,,-7.02761280e-04,-7.63151312e+00
-7.01761280e-04,9.06250000e-02,7.53593750e-03,-1.46875000e-03,2.54687500e-03,1.18750000e-01,6.15234375e-02,,-7.01761280e-04,1.02388467e-05,,-7.01761280e-04,-9.15231514e+00
-7.00761280e-04,1.02343750e-01,7.88125000e-03,-1.25000000e-03,2.67968750e-03,1.21875000e-01,6.32812500e-02,,-7.00761280e-04,1.07816859e-05,,-7.00761280e-04,-1.03532286e+01
-6.99761280e-04,1.07812500e-01,7.67812500e-03,-2.00000000e-03,2.58593750e-03,1.28125000e-01,6.41015625e-02,,-6.99761280e-04,1.13295309e-05,,-6.99761280e-04,-1.09084053e+01
-6.98761280e-04,1.10156250e-01,7.39375000e-03,-2.73437500e-03,2.58593750e-03,1.33593750e-01,6.38671875e-02,,-6.98761280e-04,1.18602120e-05,,-6.98761280e-04,-1.11374826e+01
-6.97761280e-04,1.09375000e-01,7.25156250e-03,-2.43750000e-03,2.57812500e-03,1.33593750e-01,6.24609375e-02,,-6.97761280e-04,1.23758728e-05,,-6.97761280e-04,-1.10432358e+01
-6.96761280e-04,1.07812500e-01,7.49531250e-03,-1.53125000e-03,2.62500000e-03,1.36718750e-01,6.24609375e-02,,-6.96761280e-04,1.28951106e-05,,-6.96761280e-04,-1.08716364e+01
-6.95761280e-04,1.10156250e-01,7.80000000e-03,-1.60937500e-03,2.69531250e-03,1.39062500e-01,6.26953125e-02,,-6.95761280e-04,1.34336588e-05,,-6.95761280e-04,-1.11049376e+01
-6.94761280e-04,1.09375000e-01,8.08437500e-03,-2.10937500e-03,2.67187500e-03,1.41406250e-01,6.26953125e-02,,-6.94761280e-04,1.39929480e-05,,-6.94761280e-04,-1.10145407e+01
-6.93761280e-04,1.10156250e-01,7.88125000e-03,-2.64062500e-03,2.62500000e-03,1.46093750e-01,6.23437500e-02,,-6.93761280e-04,1.45550966e-05,,-6.93761280e-04,-1.10824947e+01
-6.92761280e-04,1.14062500e-01,8.14531250e-03,-2.09375000e-03,2.64062500e-03,1.44531250e-01,6.15234375e-02,,-6.92761280e-04,1.51193926e-05,,-6.92761280e-04,-1.14726553e+01
-6.91761280e-04,1.02343750e-01,7.63750000e-03,-1.42187500e-03,2.54687500e-03,1.46093750e-01,5.98828125e-02,,-6.91761280e-04,1.56751048e-05,,-6.91761280e-04,-1.02552204e+01
-6.90761280e-04,7.81250000e-02,7.10937500e-03,-1.23437500e-03,2.39062500e-03,1.50000000e-01,5.76562500e-02,,-6.90761280e-04,1.61943426e-05,,-6.90761280e-04,-7.75140285e+00
-6.89761280e-04,8.12500000e-02,7.25156250e-03,-1.50000000e-03,2.42968750e-03,1.48437500e-01,5.81250000e-02,,-6.89761280e-04,1.66999926e-05,,-6.89761280e-04,-8.06632137e+00
-6.88761280e-04,8.75000000e-02,7.19062500e-03,-1.92187500e-03,2.49218750e-03,1.50000000e-01,5.96484375e-02,,-6.88761280e-04,1.72085020e-05,,-6.88761280e-04,-8.70158291e+00
-6.87761280e-04,9.45312500e-02,7.25156250e-03,-1.71875000e-03,2.53125000e-03,1.50781250e-01,6.15234375e-02,,-6.87761280e-04,1.77170114e-05,,-6.87761280e-04,-9.41680717e+00
-6.86761280e-04,9.84375000e-02,7.69843750e-03,-1.34375000e-03,2.64062500e-03,1.50000000e-01,6.16406250e-02,,-6.86761280e-04,1.82434014e-05,,-6.86761280e-04,-9.81139755e+00
-6.85761280e-04,8.90625000e-02,7.92187500e-03,-1.20312500e-03,2.65625000e-03,1.50000000e-01,5.98828125e-02,,-6.85761280e-04,1.87933911e-05,,-6.85761280e-04,-8.83815289e+00
-6.84761280e-04,7.73437500e-02,7.77968750e-03,-1.96875000e-03,2.56250000e-03,1.50781250e-01,5.89453125e-02,,-6.84761280e-04,1.93462438e-05,,-6.84761280e-04,-7.62162924e+00
-6.83761280e-04,8.20312500e-02,7.84062500e-03,-2.67187500e-03,2.58593750e-03,1.52343750e-01,5.78906250e-02,,-6.83761280e-04,1.98962334e-05,,-6.83761280e-04,-8.09257889e+00
-6.82761280e-04,9.29687500e-02,7.77968750e-03,-2.54687500e-03,2.61718750e-03,1.53906250e-01,5.76562500e-02,,-6.82761280e-04,2.04462231e-05,,-6.82761280e-04,-9.20632648e+00
-6.81761280e-04,9.84375000e-02,7.73906250e-03,-1.81250000e-03,2.57812500e-03,1.50781250e-01,5.84765625e-02,,-6.81761280e-04,2.09926402e-05,,-6.81761280e-04,-9.75856304e+00
-6.80761280e-04,1.13281250e-01,7.92187500e-03,-1.42187500e-03,2.65625000e-03,1.50000000e-01,6.04687500e-02,,-6.80761280e-04,2.15440614e-05,,-6.80761280e-04,-1.12802753e+01
-6.79761280e-04,1.21093750e-01,8.08437500e-03,-1.45312500e-03,2.69531250e-03,1.50781250e-01,6.12890625e-02,,-6.79761280e-04,2.21076407e-05,,-6.79761280e-04,-1.20780687e+01
-6.78761280e-04,1.22656250e-01,8.04375000e-03,-1.79687500e-03,2.65625000e-03,1.46875000e-01,5.96484375e-02,,-6.78761280e-04,2.26755128e-05,,-6.78761280e-04,-1.22305384e+01
-6.77761280e-04,1.18750000e-01,8.02343750e-03,-1.73437500e-03,2.56250000e-03,1.46093750e-01,5.90625000e-02,,-6.77761280e-04,2.32412385e-05,,-6.77761280e-04,-1.18184748e+01
-6.76761280e-04,1.21093750e-01,7.92187500e-03,-1.57812500e-03,2.60156250e-03,1.37500000e-01,5.95312500e-02,,-6.76761280e-04,2.38026732e-05,,-6.76761280e-04,-1.20513201e+01
-6.75761280e-04,1.28906250e-01,8.02343750e-03,-1.57812500e-03,2.62500000e-03,1.27343750e-01,5.96484375e-02,,-6.75761280e-04,2.43641080e-05,,-6.75761280e-04,-1.28483686e+01
-6.74761280e-04,1.25000000e-01,7.94218750e-03,-1.79687500e-03,2.54687500e-03,1.17968750e-01,6.03515625e-02,,-6.74761280e-04,2.49262575e-05,,-6.74761280e-04,-1.24367189e+01
-6.73761280e-04,1.18750000e-01,7.84062500e-03,-2.00000000e-03,2.49218750e-03,1.14843750e-01,6.10546875e-02,,-6.73761280e-04,2.54819697e-05,,-6.73761280e-04,-1.17823267e+01
-6.72761280e-04,1.15625000e-01,7.84062500e-03,-1.98437500e-03,2.49218750e-03,1.09375000e-01,6.24609375e-02,,-6.72761280e-04,2.60341058e-05,,-6.72761280e-04,-1.14496040e+01
-6.71761280e-04,1.15625000e-01,8.00312500e-03,-1.81250000e-03,2.52343750e-03,1.14062500e-01,6.37500000e-02,,-6.71761280e-04,2.65919625e-05,,-6.71761280e-04,-1.14395418e+01
-6.70761280e-04,1.13281250e-01,8.12500000e-03,-1.79687500e-03,2.57812500e-03,1.21875000e-01,6.12890625e-02,,-6.70761280e-04,2.71598346e-05,,-6.70761280e-04,-1.11883535e+01
-6.69761280e-04,9.84375000e-02,7.53593750e-03,-1.87500000e-03,2.41406250e-03,1.28125000e-01,5.82421875e-02,,-6.69761280e-04,2.77112558e-05,,-6.69761280e-04,-9.64834023e+00
-6.68761280e-04,9.84375000e-02,7.63750000e-03,-2.00000000e-03,2.37500000e-03,1.27343750e-01,5.90625000e-02,,-6.68761280e-04,2.82455130e-05,,-6.68761280e-04,-9.63807106e+00
-6.67761280e-04,1.02343750e-01,7.63750000e-03,-2.10937500e-03,2.44531250e-03,1.27343750e-01,6.03515625e-02,,-6.67761280e-04,2.87833464e-05,,-6.67761280e-04,-1.00298872e+01
-6.66761280e-04,1.03906250e-01,7.88125000e-03,-1.87500000e-03,2.45312500e-03,1.27343750e-01,6.07031250e-02,,-6.66761280e-04,2.93297617e-05,,-6.66761280e-04,-1.01804113e+01
-6.65761280e-04,1.04687500e-01,7.80000000e-03,-1.84375000e-03,2.50781250e-03,1.24218750e-01,6.04687500e-02,,-6.65761280e-04,2.98818977e-05,,-6.65761280e-04,-1.02510986e+01
-6.64761280e-04,1.09375000e-01,7.77968750e-03,-1.71875000e-03,2.53125000e-03,1.22656250e-01,6.01171875e-02,,-6.64761280e-04,3.04304594e-05,,-6.64761280e-04,-1.07249041e+01
-6.63761280e-04,1.04687500e-01,7.43437500e-03,-1.84375000e-03,2.42968750e-03,1.28125000e-01,5.89453125e-02,,-6.63761280e-04,3.09661482e-05,,-6.63761280e-04,-1.02322168e+01
-6.62761280e-04,1.04687500e-01,7.31250000e-03,-2.09375000e-03,2.38281250e-03,1.36718750e-01,5.90625000e-02,,-6.62761280e-04,3.14853860e-05,,-6.62761280e-04,-1.02217827e+01
-6.61761280e-04,1.04687500e-01,7.45468750e-03,-2.18750000e-03,2.45312500e-03,1.46875000e-01,5.82421875e-02,,-6.61761280e-04,3.20053368e-05,,-6.61761280e-04,-1.02104368e+01
-6.60761280e-04,1.10156250e-01,7.29218750e-03,-2.32812500e-03,2.52343750e-03,1.53906250e-01,5.81250000e-02,,-6.60761280e-04,3.25245746e-05,,-6.60761280e-04,-1.07622595e+01
-6.59761280e-04,1.23437500e-01,7.63750000e-03,-2.03125000e-03,2.67187500e-03,1.50000000e-01,5.98828125e-02,,-6.59761280e-04,3.30502517e-05,,-6.59761280e-04,-1.21199074e+01
-6.58761280e-04,1.23437500e-01,7.84062500e-03,-1.90625000e-03,2.73437500e-03,1.41406250e-01,5.95312500e-02,,-6.58761280e-04,3.35952354e-05,,-6.58761280e-04,-1.21094732e+01
-6.57761280e-04,1.17187500e-01,7.77968750e-03,-1.95312500e-03,2.67187500e-03,1.41406250e-01,5.82421875e-02,,-6.57761280e-04,3.41452287e-05,,-6.57761280e-04,-1.14549160e+01
-6.56761280e-04,1.14062500e-01,7.84062500e-03,-1.98437500e-03,2.58593750e-03,1.50781250e-01,5.73046875e-02,,-6.56761280e-04,3.46952220e-05,,-6.56761280e-04,-1.11223173e+01
-6.55761280e-04,1.10156250e-01,7.80000000e-03,-1.87500000e-03,2.61718750e-03,1.53906250e-01,5.62500000e-02,,-6.55761280e-04,3.52459247e-05,,-6.55761280e-04,-1.07093830e+01
-6.54761280e-04,1.19531250e-01,7.92187500e-03,-1.81250000e-03,2.65625000e-03,1.50000000e-01,5.62500000e-02,,-6.54761280e-04,3.57994941e-05,,-6.54761280e-04,-1.16661062e+01
-6.53761280e-04,1.18750000e-01,8.08437500e-03,-1.73437500e-03,2.64062500e-03,1.44531250e-01,5.75390625e-02,,-6.53761280e-04,3.63630716e-05,,-6.53761280e-04,-1.15761652e+01
-6.52761280e-04,1.15625000e-01,8.16562500e-03,-1.62500000e-03,2.69531250e-03,1.44531250e-01,5.84765625e-02,,-6.52761280e-04,3.69352347e-05,,-6.52761280e-04,-1.12450981e+01
-6.51761280e-04,1.11718750e-01,8.40937500e-03,-1.54687500e-03,2.71093750e-03,1.40625000e-01,5.89453125e-02,,-6.51761280e-04,3.75188392e-05,,-6.51761280e-04,-1.08339872e+01
-6.50761280e-04,1.10156250e-01,8.47031250e-03,-1.73437500e-03,2.64062500e-03,1.36718750e-01,5.95312500e-02,,-6.50761280e-04,3.81131722e-05,,-6.50761280e-04,-1.06642094e+01
-6.49761280e-04,1.04687500e-01,8.36875000e-03,-2.00000000e-03,2.54687500e-03,1.35156250e-01,5.78906250e-02,,-6.49761280e-04,3.87060754e-05,,-6.49761280e-04,-1.00905247e+01
-6.48761280e-04,1.00781250e-01,7.98281250e-03,-1.92187500e-03,2.45312500e-03,1.33593750e-01,5.58984375e-02,,-6.48761280e-04,3.92818147e-05,,-6.48761280e-04,-9.67742443e+00
-6.47761280e-04,1.02343750e-01,8.02343750e-03,-1.67187500e-03,2.44531250e-03,1.28125000e-01,5.67187500e-02,,-6.47761280e-04,3.98453922e-05,,-6.47761280e-04,-9.82898426e+00
-6.46761280e-04,1.09375000e-01,8.18593750e-03,-1.76562500e-03,2.42968750e-03,1.21875000e-01,5.68359375e-02,,-6.46761280e-04,4.04161256e-05,,-6.46761280e-04,-1.05447454e+01
-6.45761280e-04,1.14062500e-01,8.16562500e-03,-2.00000000e-03,2.48437500e-03,1.25781250e-01,5.70703125e-02,,-6.45761280e-04,4.09918648e-05,,-6.45761280e-04,-1.10180149e+01
-6.44761280e-04,1.06250000e-01,8.02343750e-03,-1.92187500e-03,2.44531250e-03,1.28125000e-01,5.58984375e-02,,-6.44761280e-04,4.15618779e-05,,-6.44761280e-04,-1.02022095e+01
-6.43761280e-04,9.14062500e-02,7.77968750e-03,-1.62500000e-03,2.35156250e-03,1.27343750e-01,5.54296875e-02,,-6.43761280e-04,4.21183067e-05,,-6.43761280e-04,-8.66252613e+00
-6.42761280e-04,8.90625000e-02,7.67812500e-03,-1.35937500e-03,2.39843750e-03,1.24218750e-01,5.56640625e-02,,-6.42761280e-04,4.26625775e-05,,-6.42761280e-04,-8.41299343e+00
-6.41761280e-04,1.00781250e-01,7.92187500e-03,-1.31250000e-03,2.49218750e-03,1.24218750e-01,5.62500000e-02,,-6.41761280e-04,4.32118504e-05,,-6.41761280e-04,-9.61403179e+00
-6.40761280e-04,1.10156250e-01,8.02343750e-03,-1.53125000e-03,2.56250000e-03,1.27343750e-01,5.68359375e-02,,-6.40761280e-04,4.37732851e-05,,-6.40761280e-04,-1.05729914e+01
-6.39761280e-04,1.13281250e-01,8.02343750e-03,-1.62500000e-03,2.61718750e-03,1.22656250e-01,5.78906250e-02,,-6.39761280e-04,4.43382960e-05,,-6.39761280e-04,-1.08867912e+01
-6.38761280e-04,1.30468750e-01,8.53125000e-03,-1.31250000e-03,2.71875000e-03,1.21875000e-01,5.90625000e-02,,-6.38761280e-04,4.49211875e-05,,-6.38761280e-04,-1.26509151e+01
-6.37761280e-04,1.42187500e-01,8.57187500e-03,-1.12500000e-03,2.80468750e-03,1.29687500e-01,5.89453125e-02,,-6.37761280e-04,4.55233894e-05,,-6.37761280e-04,-1.38525743e+01
-6.36761280e-04,1.34375000e-01,8.53125000e-03,-1.15625000e-03,2.73437500e-03,1.32031250e-01,5.89453125e-02,,-6.36761280e-04,4.61255913e-05,,-6.36761280e-04,-1.30411167e+01
-6.35761280e-04,1.25000000e-01,8.12500000e-03,-1.73437500e-03,2.73437500e-03,1.27343750e-01,5.81250000e-02,,-6.35761280e-04,4.67120590e-05,,-6.35761280e-04,-1.20669613e+01
-6.34761280e-04,1.22656250e-01,8.18593750e-03,-1.95312500e-03,2.75000000e-03,1.24218750e-01,5.68359375e-02,,-6.34761280e-04,4.72863685e-05,,-6.34761280e-04,-1.18155651e+01
-6.33761280e-04,1.28125000e-01,8.18593750e-03,-1.68750000e-03,2.73437500e-03,1.25781250e-01,5.62500000e-02,,-6.33761280e-04,4.78628244e-05,,-6.33761280e-04,-1.23697071e+01
-6.32761280e-04,1.30468750e-01,8.04375000e-03,-1.23437500e-03,2.69531250e-03,1.27343750e-01,5.62500000e-02,,-6.32761280e-04,4.84342745e-05,,-6.32761280e-04,-1.26035881e+01
-6.31761280e-04,1.37500000e-01,8.28750000e-03,-1.15625000e-03,2.73437500e-03,1.29687500e-01,5.75390625e-02,,-6.31761280e-04,4.90092971e-05,,-6.31761280e-04,-1.33221235e+01
-6.30761280e-04,1.45312500e-01,8.51093750e-03,-1.50000000e-03,2.77343750e-03,1.28125000e-01,5.76562500e-02,,-6.30761280e-04,4.96007706e-05,,-6.30761280e-04,-1.41204967e+01
-6.29761280e-04,1.39843750e-01,8.51093750e-03,-1.71875000e-03,2.76562500e-03,1.31250000e-01,5.75390625e-02,,-6.29761280e-04,5.02001094e-05,,-6.29761280e-04,-1.35481787e+01
-6.28761280e-04,1.23437500e-01,8.12500000e-03,-1.50000000e-03,2.71093750e-03,1.33593750e-01,5.62500000e-02,,-6.28761280e-04,5.07858604e-05,,-6.28761280e-04,-1.18482828e+01
-6.27761280e-04,9.53125000e-02,7.69843750e-03,-1.23437500e-03,2.58593750e-03,1.31250000e-01,5.44921875e-02,,-6.27761280e-04,5.13430023e-05,,-6.27761280e-04,-8.94155216e+00
-6.26761280e-04,9.06250000e-02,7.69843750e-03,-1.39062500e-03,2.62500000e-03,1.32031250e-01,5.48437500e-02,,-6.26761280e-04,5.18851266e-05,,-6.26761280e-04,-8.45134926e+00
-6.25761280e-04,1.00781250e-01,7.98281250e-03,-1.73437500e-03,2.75000000e-03,1.33593750e-01,5.53125000e-02,,-6.25761280e-04,5.24372626e-05,,-6.25761280e-04,-9.49010277e+00
-6.24761280e-04,1.07812500e-01,8.26718750e-03,-2.06250000e-03,2.77343750e-03,1.31250000e-01,5.70703125e-02,,-6.24761280e-04,5.30094258e-05,,-6.24761280e-04,-1.02049131e+01
-6.23761280e-04,1.09375000e-01,7.88125000e-03,-2.14062500e-03,2.69531250e-03,1.31250000e-01,5.82421875e-02,,-6.23761280e-04,5.35780127e-05,,-6.23761280e-04,-1.03548565e+01
-6.22761280e-04,1.07812500e-01,7.69843750e-03,-1.81250000e-03,2.67187500e-03,1.27343750e-01,5.75390625e-02,,-6.22761280e-04,5.41265726e-05,,-6.22761280e-04,-1.01832991e+01
-6.21761280e-04,1.04687500e-01,7.55625000e-03,-1.87500000e-03,2.64843750e-03,1.28125000e-01,5.67187500e-02,,-6.21761280e-04,5.46636911e-05,,-6.21761280e-04,-9.85136223e+00
-6.20761280e-04,9.84375000e-02,7.49531250e-03,-2.32812500e-03,2.53125000e-03,1.29687500e-01,5.67187500e-02,,-6.20761280e-04,5.51936573e-05,,-6.20761280e-04,-9.19589424e+00
-6.19761280e-04,8.67187500e-02,7.21093750e-03,-2.67187500e-03,2.50781250e-03,1.28125000e-01,5.64843750e-02,,-6.19761280e-04,5.57114654e-05,,-6.19761280e-04,-7.97452545e+00
-6.18761280e-04,8.20312500e-02,7.35312500e-03,-2.37500000e-03,2.50781250e-03,1.25781250e-01,5.56640625e-02,,-6.18761280e-04,5.62242676e-05,,-6.18761280e-04,-7.47790337e+00
-6.17761280e-04,1.07812500e-01,8.04375000e-03,-2.03125000e-03,2.69531250e-03,1.25781250e-01,5.73046875e-02,,-6.17761280e-04,5.67663883e-05,,-6.17761280e-04,-1.01240883e+01
-6.16761280e-04,1.25000000e-01,8.53125000e-03,-1.95312500e-03,2.76562500e-03,1.22656250e-01,5.70703125e-02,,-6.16761280e-04,5.73499965e-05,,-6.16761280e-04,-1.18854361e+01
-6.15761280e-04,1.18750000e-01,8.42968750e-03,-2.18750000e-03,2.71093750e-03,1.24218750e-01,5.67187500e-02,,-6.15761280e-04,5.79471889e-05,,-6.15761280e-04,-1.12301331e+01
-6.14761280e-04,1.06250000e-01,8.28750000e-03,-2.18750000e-03,2.67968750e-03,1.24218750e-01,5.68359375e-02,,-6.14761280e-04,5.85358030e-05,,-6.14761280e-04,-9.92988014e+00
-6.13761280e-04,1.11718750e-01,8.32812500e-03,-1.95312500e-03,2.69531250e-03,1.25781250e-01,5.78906250e-02,,-6.13761280e-04,5.91208409e-05,,-6.13761280e-04,-1.04826965e+01
-6.12761280e-04,1.07812500e-01,8.26718750e-03,-1.62500000e-03,2.62500000e-03,1.31250000e-01,5.78906250e-02,,-6.12761280e-04,5.97051621e-05,,-6.12761280e-04,-1.00705080e+01
-6.11761280e-04,1.04687500e-01,8.16562500e-03,-1.68750000e-03,2.57812500e-03,1.29687500e-01,5.73046875e-02,,-6.11761280e-04,6.02837608e-05,,-6.11761280e-04,-9.73956585e+00
-6.10761280e-04,1.07812500e-01,8.28750000e-03,-1.84375000e-03,2.58593750e-03,1.28125000e-01,5.58984375e-02,,-6.10761280e-04,6.08630762e-05,,-6.10761280e-04,-1.00523720e+01
-6.09761280e-04,1.10156250e-01,7.84062500e-03,-2.03125000e-03,2.60156250e-03,1.25781250e-01,5.47265625e-02,,-6.09761280e-04,6.14309465e-05,,-6.09761280e-04,-1.02837276e+01
-6.08761280e-04,1.11718750e-01,8.08437500e-03,-1.53125000e-03,2.67187500e-03,1.25781250e-01,5.50781250e-02,,-6.08761280e-04,6.19916682e-05,,-6.08761280e-04,-1.04353695e+01
-6.07761280e-04,1.07812500e-01,7.98281250e-03,-1.39062500e-03,2.64062500e-03,1.18750000e-01,5.44921875e-02,,-6.07761280e-04,6.25573884e-05,,-6.07761280e-04,-1.00249195e+01
-6.06761280e-04,9.45312500e-02,7.67812500e-03,-1.84375000e-03,2.53125000e-03,1.16406250e-01,5.39062500e-02,,-6.06761280e-04,6.31088114e-05,,-6.06761280e-04,-8.64714813e+00
-6.05761280e-04,9.14062500e-02,7.45468750e-03,-2.14062500e-03,2.49218750e-03,1.14062500e-01,5.48437500e-02,,-6.05761280e-04,6.36416371e-05,,-6.05761280e-04,-8.31442451e+00
-6.04761280e-04,9.29687500e-02,7.55625000e-03,-1.92187500e-03,2.45312500e-03,1.14843750e-01,5.44921875e-02,,-6.04761280e-04,6.41701772e-05,,-6.04761280e-04,-8.46474075e+00
-6.03761280e-04,8.67187500e-02,7.69843750e-03,-1.39062500e-03,2.44531250e-03,1.14843750e-01,5.39062500e-02,,-6.03761280e-04,6.47072957e-05,,-6.03761280e-04,-7.81163359e+00
-6.02761280e-04,7.73437500e-02,7.80000000e-03,-1.20312500e-03,2.42968750e-03,1.16406250e-01,5.42578125e-02,,-6.02761280e-04,6.52529925e-05,,-6.02761280e-04,-6.83826447e+00
-6.01761280e-04,9.06250000e-02,7.92187500e-03,-1.65625000e-03,2.54687500e-03,1.17968750e-01,5.58984375e-02,,-6.01761280e-04,6.58065619e-05,,-6.01761280e-04,-8.19988918e+00
-6.00761280e-04,1.02343750e-01,8.08437500e-03,-2.09375000e-03,2.57812500e-03,1.14062500e-01,5.75390625e-02,,-6.00761280e-04,6.63701430e-05,,-6.00761280e-04,-9.39806938e+00
-5.99761280e-04,1.09375000e-01,8.08437500e-03,-2.06250000e-03,2.57812500e-03,1.10937500e-01,5.73046875e-02,,-5.99761280e-04,6.69394431e-05,,-5.99761280e-04,-1.01119270e+01
-5.98761280e-04,1.13281250e-01,8.02343750e-03,-1.60937500e-03,2.56250000e-03,1.14062500e-01,5.62500000e-02,,-5.98761280e-04,6.75065967e-05,,-5.98761280e-04,-1.05049019e+01
-5.97761280e-04,1.21093750e-01,8.22656250e-03,-1.53125000e-03,2.58593750e-03,1.12500000e-01,5.62500000e-02,,-5.97761280e-04,6.80787562e-05,,-5.97761280e-04,-1.13019915e+01
-5.96761280e-04,1.43750000e-01,8.36875000e-03,-1.87500000e-03,2.78906250e-03,1.09375000e-01,5.70703125e-02,,-5.96761280e-04,6.86630810e-05,,-5.96761280e-04,-1.36286612e+01
