Time,Bt
-0.7197637609999998,0.0
-0.718763761,2.294830767746814e-08
-0.717763761,8.88088028549398e-08
-0.7167637609999999,1.7111896990741187e-07
-0.7157637609999999,2.362642619598836e-07
-0.7147637609999999,2.2845883526235435e-07
-0.7137637609999999,1.6057634606482278e-07
-0.7127637609999999,1.520557162422926e-07
-0.7117637609999999,2.6726522704476546e-07
-0.7107637609999999,3.68885878472227e-07
-0.7097637609999999,3.5678923302469676e-07
-0.7087637609999999,3.1250844695216574e-07
-0.7077637609999999,3.0255741087963557e-07
-0.7067637609999999,3.662722966821072e-07
-0.7057637609999999,4.7504497935956814e-07
-0.7047637609999999,5.409054745370398e-07
-0.7037637609999999,5.710058134645106e-07
-0.7027637609999999,6.197014336419818e-07
-0.701763761,6.977203819444454e-07
-0.7007637609999999,7.62150470871917e-07
-0.6997637609999999,7.672187004243872e-07
-0.6987637609999999,7.17216289351856e-07
-0.6977637609999999,6.951068001543256e-07
-0.6967637609999999,7.130486859567942e-07
-0.6957637609999999,7.309905717592646e-07
-0.6947637609999999,6.867097856867337e-07
-0.6937637609999999,5.751999058642011e-07
-0.692763761,4.7012685416668e-07
-0.6917637609999999,4.1154200559414873e-07
-0.6907637609999999,3.965845476466185e-07
-0.6897637609999999,3.909247303240884e-07
-0.6887637609999999,3.7954328800155816e-07
-0.687763761,3.4527534567903114e-07
-0.6867637609999999,2.8168407523149964e-07
-0.6857637609999999,2.52422554783969e-07
-0.6847637609999999,3.30441503086441e-07
-0.683763761,4.6853751388889947e-07
-0.6827637609999999,5.458412590663714e-07
-0.6817637609999999,5.473334729938416e-07
-0.6807637609999999,5.252239837963111e-07
-0.6797637609999999,5.567547289737819e-07
-0.678763761,6.51938552276244e-07
-0.6777637609999999,7.299575005787159e-07
-0.6767637609999999,7.593426363811868e-07
-0.6757637609999999,7.679868815586571e-07
-0.674763761,8.009480329861244e-07
-0.673763761,8.231811375385951e-07
-0.6727637609999999,7.710331170910638e-07
-0.6717637609999999,6.745425028935315e-07
-0.6707637609999999,6.324073261960006e-07
-0.669763761,6.167346651234719e-07
-0.6687637609999999,5.817515196759412e-07
-0.6677637609999999,4.90982530478409e-07
-0.6667637609999999,3.3584526003087535e-07
-0.665763761,2.035944895833565e-07
-0.664763761,1.407184222608251e-07
-0.6637637609999999,1.2361535493829482e-07
-0.6627637609999999,1.050818813657645e-07
-0.6617637609999999,9.584604841823435e-08
-0.660763761,5.5141277970707834e-08
-0.6597637609999999,-9.880398726823637e-09
-0.6587637609999999,3.3093596450647536e-08
-0.6577637609999999,2.0265854475312177e-07
-0.656763761,3.221592743055819e-07
-0.655763761,3.336643319830523e-07
-0.654763761,3.065484209105246e-07
-0.653763761,2.7943250983799405e-07
-0.652763761,3.2812813001546535e-07
-0.651763761,4.0257106269293735e-07
-0.6507637610000001,3.947656359954081e-07
-0.649763761,3.1830070929787636e-07
-0.648763761,2.411205794753446e-07
-0.647763761,1.954093871528135e-07
-0.6467637610000001,1.582806323302867e-07
-0.645763761,6.39356275077545e-08
-0.644763761,-1.0908172106477963e-07
-0.643763761,-2.3847167901231273e-07
-0.642763761,-2.977717307098441e-07
-0.6417637610000001,-3.406221105323704e-07
-0.640763761,-4.0707419347990184e-07
-0.639763761,-5.071408233024342e-07
-0.638763761,-5.857513593749659e-07
-0.6377637610000001,-6.114368641974938e-07
-0.636763761,-6.042230252700236e-07
-0.635763761,-5.86281139467553e-07
-0.634763761,-5.683392536650823e-07
-0.633763761,-6.147656491126134e-07
-0.6327637610000001,-7.112562633101352e-07
-0.631763761,-7.305049400076655e-07
-0.630763761,-6.360363198301931e-07
-0.629763761,-5.751822465277217e-07
-0.6287637610000001,-6.123110013502485e-07
-0.6277637610000001,-6.701806467977797e-07
-0.626763761,-6.987269641203104e-07
-0.625763761,-6.435945158178389e-07
-0.624763761,-5.591387393903668e-07
-0.6237637610000001,-5.383360410878984e-07
-0.622763761,-5.66167155285429e-07
-0.621763761,-5.911374569829595e-07
-0.620763761,-5.488786649304884e-07
-0.6197637610000001,-4.708597166280248e-07
-0.6187637610000001,-4.665066902005546e-07
-0.617763761,-5.308131637730861e-07
-0.616763761,-5.550682623456166e-07
-0.615763761,-5.38556782793146e-07
-0.6147637610000001,-5.206148969906775e-07
-0.6137637610000001,-5.648956830632086e-07
-0.612763761,-6.899944222607415e-07
-0.611763761,-7.936370677082739e-07
-0.6107637610000001,-8.286202131558009e-07
-0.6097637610000001,-8.500144992283313e-07
-0.608763761,-8.921496759258622e-07
-0.607763761,-9.485889151233935e-07
-0.6067637610000001,-1.0493707480709147e-06
-0.6057637610000001,-1.193064768518448e-06
-0.6047637610000001,-1.2652384764659797e-06
-0.603763761,-1.2115364344135081e-06
-0.602763761,-1.132087079861036e-06
-0.6017637610000001,-1.1441837253085651e-06
-0.6007637610000001,-1.2313766988810972e-06
-0.599763761,-1.2992591880786288e-06
-0.598763761,-1.2627220210261578e-06
-0.5977637610000001,-1.153949338348697e-06
-0.5967637610000001,-1.0709239681712249e-06
-0.5957637610000001,-1.0343868011187539e-06
-0.594763761,-1.0185905246912835e-06
-0.593763761,-9.634580763888122e-07
-0.5927637610000001,-9.040344093363471e-07
-0.591763761,-9.046878047838769e-07
-0.590763761,-9.432469658564078e-07
-0.5897637609999999,-9.56058814428938e-07
-0.588763761,-9.524209911264683e-07
-0.587763761,-9.731000740739986e-07
-0.586763761,-1.0638690632715308e-06
-0.5857637609999999,-1.2190063337190644e-06
-0.5847637609999999,-1.3190729635415968e-06
-0.583763761,-1.3204415621141263e-06
-0.582763761,-1.2982084575616557e-06
-0.581763761,-1.282412181134185e-06
-0.5807637609999999,-1.2680463109567146e-06
-0.579763761,-1.2851493782792432e-06
-0.578763761,-1.326569351851774e-06
-0.577763761,-1.3007602316743034e-06
-0.576763761,-1.16266422087183e-06
-0.5757637609999999,-1.0023969131943558e-06
-0.574763761,-9.40827636766891e-07
-0.573763761,-9.600763134644213e-07
-0.572763761,-9.807553964119517e-07
-0.5717637609999999,-9.520854637344809e-07
-0.570763761,-8.66199281057018e-07
-0.569763761,-7.996235827545463e-07
-0.568763761,-7.995617750770763e-07
-0.567763761,-8.445577642746073e-07
-0.5667637609999999,-8.609456284721376e-07
-0.565763761,-8.530165864196681e-07
-0.564763761,-8.95151763117199e-07
-0.563763761,-9.673254710647307e-07
-0.562763761,-9.930109758872613e-07
-0.561763761,-9.84366730709792e-07
-0.560763761,-9.735768761573218e-07
-0.559763761,-1.0207184747298528e-06
-0.558763761,-1.1336587608023854e-06
-0.5577637609999999,-1.205832468749917e-06
-0.556763761,-1.1964730204474478e-06
-0.555763761,-1.1434861815199763e-06
-0.554763761,-1.0776256863425046e-06
-0.553763761,-1.0468101442900339e-06
-0.552763761,-1.08966052411256e-06
-0.551763761,-1.1282196851850909e-06
-0.550763761,-1.048055127507619e-06
-0.549763761,-8.741989604551446e-07
-0.548763761,-7.690022934026835e-07
-0.547763761,-7.56066829475213e-07
-0.546763761,-7.674482717977432e-07
-0.545763761,-7.609496359952729e-07
-0.544763761,-7.015259689428014e-07
-0.543763761,-6.156397862653385e-07
-0.542763761,-5.676593692128672e-07
-0.541763761,-5.575847177853968e-07
-0.540763761,-5.231931601079259e-07
-0.5397637610000001,-4.966688368054581e-07
-0.538763761,-5.624057166279896e-07
-0.537763761,-6.560355183255218e-07
-0.536763761,-6.674169606480521e-07
-0.535763761,-6.509054810955816e-07
-0.534763761,-6.429764390431122e-07
-0.533763761,-6.76529178240643e-07
-0.532763761,-7.880390580631756e-07
-0.531763761,-8.830992660107078e-07
-0.5307637610000001,-8.973415208332365e-07
-0.529763761,-8.658107756557655e-07
-0.528763761,-8.335648273532947e-07
-0.527763761,-8.134773321758241e-07
-0.526763761,-8.57042915123355e-07
-0.525763761,-9.606855605708762e-07
-0.524763761,-9.885166747684068e-07
-0.523763761,-9.104977264659347e-07
-0.522763761,-8.575108875384634e-07
-0.5217637610000001,-9.003612673609898e-07
-0.520763761,-9.889846471835216e-07
-0.519763761,-1.0518607145060529e-06
-0.518763761,-1.0396404537035827e-06
-0.517763761,-9.966664585261114e-07
-0.5167637610000001,-1.0202063539736394e-06
-0.515763761,-1.090234452546171e-06
-0.514763761,-1.140236863618702e-06
-0.513763761,-1.1401750559412318e-06
-0.5127637610000001,-1.1401132482637617e-06
-0.511763761,-1.2280214249612938e-06
-0.510763761,-1.3810130860338276e-06
-0.509763761,-1.4960989814813603e-06
-0.508763761,-1.5575446425538916e-06
-0.5077637610000001,-1.6054014442514174e-06
-0.506763761,-1.7068984803239498e-06
-0.505763761,-1.8884982663964843e-06
-0.504763761,-2.0650916305940185e-06
-0.5037637610000001,-2.182323135416538e-06
-0.5027637610000001,-2.24448399961407e-06
-0.501763761,-2.2808975513116007e-06
-0.500763761,-2.3237479311341313e-06
-0.499763761,-2.393776029706663e-06
-0.498763761,-2.490981847029185e-06
-0.497763761,-2.5402690549767156e-06
-0.49676376099999997,-2.4722629504242437e-06
-0.49576376099999997,-2.3470405958717707e-06
-0.4947637610000001,-2.3019209913193043e-06
-0.493763761,-2.3211696680168343e-06
-0.492763761,-2.3218230634643645e-06
-0.49176376099999997,-2.2788490682868932e-06
-0.4907637610000001,-2.19939971373443e-06
-0.489763761,-2.1321088123069585e-06
-0.488763761,-2.111306114004488e-06
-0.487763761,-2.1212571500770183e-06
-0.486763761,-2.091872014274549e-06
-0.485763761,-2.055334847222078e-06
-0.484763761,-2.088887586419607e-06
-0.483763761,-2.186808606867139e-06
-0.482763761,-2.2832992210646666e-06
-0.481763761,-2.3590489446371978e-06
-0.480763761,-2.4383746838347298e-06
-0.479763761,-2.5806382980322556e-06
-0.478763761,-2.7722509278547897e-06
-0.477763761,-2.9159449483023157e-06
-0.476763761,-2.9945554843748476e-06
-0.475763761,-3.035975457947376e-06
-0.474763761,-3.0552241346449064e-06
-0.473763761,-3.0673207800924357e-06
-0.472763761,-3.0965823005399664e-06
-0.47176376100000006,-3.139432680362495e-06
-0.470763761,-3.162972575810025e-06
-0.469763761,-3.099257690007553e-06
-0.468763761,-2.973320132330087e-06
-0.467763761,-2.927485324652616e-06
-0.466763761,-2.957462048225145e-06
-0.465763761,-2.9810019436726753e-06
-0.46476376100000005,-2.953047214120206e-06
-0.463763761,-2.8528569689427333e-06
-0.46276376100000005,-2.768401192515266e-06
-0.461763761,-2.7762066192127965e-06
-0.460763761,-2.840513092785328e-06
-0.459763761,-2.9255604569828552e-06
-0.458763761,-3.0163294461803872e-06
-0.45776376100000005,-3.0792055135029153e-06
-0.456763761,-3.1077518308254456e-06
-0.45576376100000004,-3.1556086325229745e-06
-0.454763761,-3.2513840435955067e-06
-0.45376376100000004,-3.3493050640430335e-06
-0.452763761,-3.416472350115565e-06
-0.45176376100000004,-3.433575417438094e-06
-0.45076376100000004,-3.4034750785106233e-06
-0.449763761,-3.363361895833152e-06
-0.44876376100000004,-3.326824728780683e-06
-0.447763761,-3.300300405478212e-06
-0.44676376100000004,-3.2909409571757428e-06
-0.445763761,-3.2865879307482724e-06
-0.44476376100000004,-3.282950107445802e-06
-0.44376376100000003,-3.2878947216433322e-06
-0.44276376100000003,-3.3014217733408617e-06
-0.44176376100000003,-3.3392657312883925e-06
-0.440763761,-3.412869845485924e-06
-0.43976376100000003,-3.510075662808451e-06
-0.438763761,-3.605135870755983e-06
-0.43776376100000003,-3.6837464068285104e-06
-0.43676376100000003,-3.7501984897760423e-06
-0.435763761,-3.8116441508485702e-06
-0.434763761,-3.8730898119211015e-06
-0.433763761,-3.9095033636186305e-06
-0.432763761,-3.92231521219116e-06
-0.43176376099999997,-3.91367096701369e-06
-0.430763761,-3.868551362461221e-06
-0.42976376099999997,-3.8127037110337504e-06
-0.428763761,-3.7625776846062818e-06
-0.427763761,-3.7060148300538103e-06
-0.426763761,-3.6523127880013417e-06
-0.425763761,-3.624358058448871e-06
-0.424763761,-3.5999793445214016e-06
-0.423763761,-3.5670181930939306e-06
-0.422763761,-3.539063463541461e-06
-0.421763761,-3.534710437113991e-06
-0.420763761,-3.5732695981865215e-06
-0.419763761,-3.6340000561340494e-06
-0.418763761,-3.68328726408158e-06
-0.417763761,-3.7297136595291086e-06
-0.416763761,-3.7747096487266394e-06
-0.415763761,-3.8025407629241683e-06
-0.414763761,-3.828226267746699e-06
-0.41376376100000006,-3.855342178819228e-06
-0.412763761,-3.8753060586417585e-06
-0.411763761,-3.870953032214288e-06
-0.410763761,-3.833700662036819e-06
-0.409763761,-3.767124963734348e-06
-0.408763761,-3.6876756091818802e-06
-0.407763761,-3.628967145254409e-06
-0.40676376100000006,-3.58384754070194e-06
-0.405763761,-3.542303951774469e-06
-0.40476376100000006,-3.503621175347e-06
-0.403763761,-3.4663688051695288e-06
-0.402763761,-3.4398444818670576e-06
-0.401763761,-3.413320158564588e-06
-0.400763761,-3.378213397762117e-06
-0.399763761,-3.3538346838346477e-06
-0.398763761,-3.3516272667821776e-06
-0.39776376100000005,-3.3630087091047072e-06
-0.396763761,-3.3865486045522378e-06
-0.39576376100000005,-3.406512484374767e-06
-0.394763761,-3.4264763641972976e-06
-0.39376376100000005,-3.460744306519826e-06
-0.392763761,-3.4928666394673566e-06
-0.391763761,-3.500672066164887e-06
-0.39076376100000004,-3.495603836612417e-06
-0.389763761,-3.4848139820599464e-06
-0.38876376100000004,-3.465441690007477e-06
-0.387763761,-3.4517910229550063e-06
-0.38676376100000004,-3.4395707621525368e-06
-0.385763761,-3.4309265169750663e-06
-0.38476376100000004,-3.438016740547596e-06
-0.38376376100000004,-3.422220464120125e-06
-0.382763761,-3.359935984567654e-06
-0.38176376100000003,-3.3412788956401844e-06
-0.380763761,-3.423465447337716e-06
-0.37976376100000003,-3.522816874035243e-06
-0.378763761,-3.5570848163577734e-06
-0.37776376100000003,-3.5498709774303035e-06
-0.37676376100000003,-3.559822013502834e-06
-0.37576376100000003,-3.6691862839503602e-06
-0.37476376100000003,-3.855792491897895e-06
-0.37376376099999997,-4.013790574845429e-06
-0.372763761,-4.105989970292956e-06
-0.37176376099999997,-4.148125146990487e-06
-0.370763761,-4.198127558063015e-06
-0.369763761,-4.278883703510547e-06
-0.368763761,-4.403982442708074e-06
-0.367763761,-4.5104859006556056e-06
-0.366763761,-4.476809546103137e-06
-0.365763761,-4.308675004050662e-06
-0.364763761,-4.185598258873196e-06
-0.363763761,-4.171232388695726e-06
-0.362763761,-4.181183424768256e-06
-0.361763761,-4.156089507715787e-06
-0.360763761,-4.050892840663314e-06
-0.359763761,-3.907790407985848e-06
-0.358763761,-3.833347475308376e-06
-0.357763761,-3.8468745270059055e-06
-0.356763761,-3.856110359953436e-06
-0.355763761,-3.8689222085259655e-06
-0.354763761,-3.956115182098497e-06
-0.353763761,-4.06047303067103e-06
-0.352763761,-4.113336254243558e-06
-0.351763761,-4.145458587191088e-06
-0.350763761,-4.182587342013617e-06
-0.349763761,-4.273356331211149e-06
-0.348763761,-4.429208804783674e-06
-0.347763761,-4.518547387731206e-06
-0.34676376100000006,-4.4877318456787364e-06
-0.345763761,-4.413288913001264e-06
-0.344763761,-4.344567605323793e-06
-0.343763761,-4.296587188271324e-06
-0.342763761,-4.300101396218854e-06
-0.341763761,-4.324356494791383e-06
-0.340763761,-4.262072015238912e-06
-0.33976376100000005,-4.109671941936446e-06
-0.338763761,-4.0073360873839735e-06
-0.33776376100000005,-4.032306389081503e-06
-0.336763761,-4.115923347029035e-06
-0.33576376100000005,-4.180945023726563e-06
-0.334763761,-4.182313622299093e-06
-0.333763761,-4.1407700333716216e-06
-0.33276376100000005,-4.140708225694152e-06
-0.331763761,-4.2021538867666825e-06
-0.33076376100000004,-4.2600235322142105e-06
-0.329763761,-4.2663985526617404e-06
-0.32876376100000004,-4.265621541859271e-06
-0.327763761,-4.339225656056803e-06
-0.32676376100000004,-4.4714764265043295e-06
-0.32576376100000004,-4.5586694000768615e-06
-0.324763761,-4.585785311149392e-06
-0.32376376100000004,-4.5892995190969225e-06
-0.322763761,-4.640732336419453e-06
-0.32176376100000004,-4.7608246537419794e-06
-0.320763761,-4.858745674189512e-06
-0.31976376100000004,-4.887291991512041e-06
-0.318763761,-4.86577409008457e-06
-0.31776376100000003,-4.829236923032101e-06
-0.31676376100000003,-4.827744709104631e-06
-0.315763761,-4.894911995177163e-06
-0.31476376100000003,-4.9885417968746904e-06
-0.313763761,-5.0034992548222205e-06
-0.31276376100000003,-4.876131290894754e-06
-0.311763761,-4.733028858217281e-06
-0.310763761,-4.6879092536648125e-06
-0.309763761,-4.689277852237343e-06
-0.308763761,-4.6806336070598735e-06
-0.307763761,-4.5983234400074005e-06
-0.306763761,-4.460942632329935e-06
-0.305763761,-4.355745965277463e-06
-0.30476376099999997,-4.294891891974992e-06
-0.303763761,-4.231892209297524e-06
-0.302763761,-4.128125948495051e-06
-0.301763761,-4.055113422067583e-06
-0.300763761,-4.062918848765113e-06
-0.299763761,-4.113636462962641e-06
-0.298763761,-4.145043592785172e-06
-0.297763761,-4.141405769482702e-06
-0.296763761,-4.130615914930232e-06
-0.295763761,-4.193491982252764e-06
-0.294763761,-4.339331612075289e-06
-0.293763761,-4.465860757522822e-06
-0.292763761,-4.513717559220351e-06
-0.291763761,-4.502927704667881e-06
-0.290763761,-4.492137850115411e-06
-0.289763761,-4.517823354937942e-06
-0.288763761,-4.58212982851047e-06
-0.287763761,-4.663601177083002e-06
-0.286763761,-4.699299525655532e-06
-0.285763761,-4.618419764853065e-06
-0.284763761,-4.499634238425592e-06
-0.283763761,-4.465242680748123e-06
-0.282763761,-4.480200138695653e-06
-0.281763761,-4.485859956018182e-06
-0.280763761,-4.436449132715711e-06
-0.27976376100000006,-4.3498477469132434e-06
-0.278763761,-4.3011521267357716e-06
-0.27776376100000005,-4.3139639753083005e-06
-0.276763761,-4.354668745755832e-06
-0.275763761,-4.379639047453362e-06
-0.274763761,-4.4117613804008905e-06
-0.273763761,-4.511828010223423e-06
-0.27276376100000005,-4.668395686920948e-06
-0.271763761,-4.788488004243482e-06
-0.27076376100000005,-4.867098540316009e-06
-0.269763761,-4.93140501388854e-06
-0.26876376100000005,-5.035047659336067e-06
-0.267763761,-5.190900132908601e-06
-0.266763761,-5.324581309606134e-06
-0.26576376100000004,-5.383881361303663e-06
-0.264763761,-5.390256381751193e-06
-0.26376376100000004,-5.383042542823722e-06
-0.262763761,-5.370107078896252e-06
-0.26176376100000004,-5.405805427468781e-06
-0.260763761,-5.446510197916312e-06
-0.25976376100000004,-5.366345640238844e-06
-0.25876376100000004,-5.19535028568637e-06
-0.257763761,-5.110179306133897e-06
-0.25676376100000003,-5.100819857831428e-06
-0.255763761,-5.081447565778957e-06
-0.25476376100000003,-5.029891133101489e-06
-0.253763761,-4.912536012924015e-06
-0.25276376100000003,-4.796611298996549e-06
-0.25176376100000003,-4.7536373038190775e-06
-0.25076376100000003,-4.749999480516608e-06
-0.249763761,-4.709886297839136e-06
-0.24876376100000003,-4.684077177661667e-06
-0.24776376100000003,-4.740516416859198e-06
-0.246763761,-4.8234181716817305e-06
-0.24576376100000003,-4.854825301504259e-06
-0.244763761,-4.85404829070179e-06
-0.24376376100000002,-4.866144936149319e-06
-0.242763761,-4.93545783159685e-06
-0.241763761,-5.052689336419381e-06
-0.24076376100000002,-5.139882309991911e-06
-0.23976376100000002,-5.16985903356444e-06
-0.23876376100000002,-5.16979722588697e-06
-0.23776376100000002,-5.166159402584501e-06
-0.23676376100000002,-5.17038881365703e-06
-0.23576376100000002,-5.22682805285456e-06
-0.23476376100000002,-5.297571354552089e-06
-0.23376376100000001,-5.25388215624962e-06
-0.232763761,-5.097906067322146e-06
-0.231763761,-5.011304681519676e-06
-0.230763761,-5.048433436342205e-06
-0.229763761,-5.095575034914735e-06
-0.228763761,-5.093367617862265e-06
-0.227763761,-5.018924685184795e-06
-0.226763761,-4.909436799382325e-06
-0.22576376100000003,-4.860025976079855e-06
-0.22476376100000003,-4.886426684027385e-06
-0.223763761,-4.9006689388499155e-06
-0.222763761,-4.866992584297445e-06
-0.221763761,-4.818296964119976e-06
-0.220763761,-4.829678406442506e-06
-0.219763761,-4.899706505015035e-06
-0.218763761,-4.925392009837564e-06
-0.21776376100000003,-4.892430858410095e-06
-0.21676376100000003,-4.850172066357625e-06
-0.21576376100000003,-4.878003180555154e-06
-0.21476376100000003,-4.968056966627684e-06
-0.213763761,-5.040945877700216e-06
-0.212763761,-5.055188132522745e-06
-0.211763761,-5.023657387345275e-06
-0.21076376100000002,-5.004285095292805e-06
-0.20976376100000002,-5.014236131365335e-06
-0.20876376100000002,-5.061377729937864e-06
-0.20776376100000002,-5.145709891010394e-06
-0.20676376100000002,-5.189990677082924e-06
-0.20576376100000002,-5.104104494405454e-06
-0.20476376100000002,-4.990325389852984e-06
-0.20376376100000002,-4.981681144675513e-06
-0.20276376100000001,-5.047418024498043e-06
-0.201763761,-5.106002873070573e-06
-0.200763761,-5.065889690393103e-06
-0.199763761,-4.937806523340633e-06
-0.198763761,-4.836185871913163e-06
-0.197763761,-4.789635861110694e-06
-0.196763761,-4.735933819058223e-06
-0.19576376100000004,-4.650047636380753e-06
-0.194763761,-4.574174297453281e-06
-0.193763761,-4.5633844429008105e-06
-0.192763761,-4.59550677584834e-06
-0.191763761,-4.58757773379587e-06
-0.190763761,-4.5524709729934004e-06
-0.189763761,-4.547402743440931e-06
-0.18876376100000003,-4.61957645138846e-06
-0.18776376100000003,-4.7432447843359904e-06
-0.18676376100000003,-4.832583367283519e-06
-0.18576376100000003,-4.8561232627310494e-06
-0.184763761,-4.845333408178579e-06
-0.183763761,-4.832397944251109e-06
-0.182763761,-4.823038495948639e-06
-0.181763761,-4.8451479851461686e-06
-0.18076376100000002,-4.895865599343698e-06
-0.17976376100000002,-4.899379807291229e-06
-0.17876376100000002,-4.785600702738759e-06
-0.17776376100000002,-4.6196117700612895e-06
-0.17676376100000002,-4.538732009258819e-06
-0.17576376100000002,-4.538670201581348e-06
-0.174763761,-4.5457604251538784e-06
-0.17376376100000002,-4.497064804976409e-06
-0.17276376100000002,-4.389722528548939e-06
-0.17176376100000001,-4.301690736496469e-06
-0.17076376100000001,-4.280172835068999e-06
-0.169763761,-4.292984683641529e-06
-0.168763761,-4.294353282214059e-06
-0.167763761,-4.3028739120365894e-06
-0.16676376100000004,-4.370041198109119e-06
-0.165763761,-4.476544656056652e-06
-0.164763761,-4.529407879629182e-06
-0.163763761,-4.5579541969517115e-06
-0.16276376099999998,-4.612247826774243e-06
-0.16176376099999998,-4.733055347221772e-06
-0.16076376099999998,-4.9103639145443015e-06
-0.15976376099999998,-5.029741028741831e-06
-0.158763761,-5.036116049189361e-06
-0.157763761,-4.990996444636891e-06
-0.156763761,-4.949452855709421e-06
-0.155763761,-4.918637313656951e-06
-0.154763761,-4.952905255979481e-06
-0.153763761,-5.02364855767701e-06
-0.15276376099999997,-4.9856809843745385e-06
-0.151763761,-4.833996114197069e-06
-0.150763761,-4.727369040894599e-06
-0.149763761,-4.713003170717129e-06
-0.148763761,-4.729391034914659e-06
-0.147763761,-4.723607602237189e-06
-0.146763761,-4.644158247684719e-06
-0.145763761,-4.541107190007249e-06
-0.144763761,-4.50814603857978e-06
-0.14376376100000002,-4.52596430902731e-06
-0.142763761,-4.528048110724839e-06
-0.141763761,-4.4922261467973694e-06
-0.140763761,-4.451397760994899e-06
-0.139763761,-4.479228875192428e-06
-0.13876376099999999,-4.569282661264959e-06
-0.13776376099999998,-4.590676947337489e-06
-0.136763761,-4.537690108410019e-06
-0.135763761,-4.490424894482549e-06
-0.134763761,-4.500375930555078e-06
-0.133763761,-4.565397607252608e-06
-0.13276376099999998,-4.598235143325139e-06
-0.13176376099999998,-4.557406757522669e-06
-0.13076376099999998,-4.475096590470199e-06
-0.129763761,-4.38563439216773e-06
-0.128763761,-4.294026584490261e-06
-0.127763761,-4.25891982368779e-06
-0.126763761,-4.287466141010321e-06
-0.125763761,-4.244492145832851e-06
-0.124763761,-4.092807275655381e-06
-0.12376376099999999,-3.961863296102908e-06
-0.12276376099999999,-3.915313285300438e-06
-0.121763761,-3.9045234307479675e-06
-0.120763761,-3.878714310570497e-06
-0.119763761,-3.7799544716430275e-06
-0.118763761,-3.658308132715558e-06
-0.117763761,-3.595308450038088e-06
-0.11676376100000001,-3.5637777048606186e-06
-0.11576376099999999,-3.535822975308148e-06
-0.11476376099999999,-3.469962480130678e-06
-0.11376376099999999,-3.4012411724532084e-06
-0.112763761,-3.421920255400738e-06
-0.11176376099999999,-3.510543635223269e-06
-0.11076376099999999,-3.546241983795799e-06
-0.10976376099999999,-3.527584894868329e-06
-0.108763761,-3.520371055940859e-06
-0.107763761,-3.5889687482633887e-06
-0.10676376099999998,-3.7390995968359204e-06
-0.105763761,-3.87278077353345e-06
-0.104763761,-3.94209366898098e-06
-0.103763761,-3.962057548803509e-06
-0.102763761,-3.9627109442510395e-06
-0.101763761,-3.967655558448569e-06
-0.100763761,-4.026240407021099e-06
-0.0997637613,-4.116294166077492e-06
-0.0987637613,-4.1283908115250215e-06
-0.0977637613,-4.033922191347552e-06
-0.0967637613,-3.931586336795082e-06
-0.09576376130000001,-3.901485997867612e-06
-0.09476376130000001,-3.922880283940142e-06
-0.0937637613,-3.944274570012673e-06
-0.0927637613,-3.889857324835202e-06
-0.09176376130000001,-3.7789390327827326e-06
-0.09076376130000001,-3.7080721157302626e-06
-0.08976376130000001,-3.7080103080527926e-06
-0.0887637613,-3.7401326410003224e-06
-0.0877637613,-3.7407860364478526e-06
-0.0867637613,-3.7357178068953825e-06
-0.0857637613,-3.8086067179679126e-06
-0.08476376130000002,-3.957307160290442e-06
-0.0837637613,-4.076684274487973e-06
-0.0827637613,-4.156010013685502e-06
-0.08176376129999999,-4.230329331008033e-06
-0.0807637613,-4.355428070205562e-06
-0.0797637613,-4.554192731278092e-06
-0.0787637613,-4.717197236100622e-06
-0.07776376129999998,-4.785794928423152e-06
-0.0767637613,-4.804328401995681e-06
-0.0757637613,-4.792823344318212e-06
-0.0747637613,-4.7519949585157415e-06
-0.07376376130000001,-4.724040228963271e-06
-0.0727637613,-4.716826390035801e-06
-0.07176376129999999,-4.690302066733331e-06
-0.07076376129999999,-4.588681415305861e-06
-0.0697637613,-4.429844513878391e-06
-0.0687637613,-4.3375215030759206e-06
-0.06776376129999999,-4.333168476648451e-06
-0.06676376129999999,-4.3359674814709806e-06
-0.0657637613,-4.29442389254351e-06
-0.0647637613,-4.2028160848660405e-06
-0.0637637613,-4.116214699063571e-06
-0.0627637613,-4.0832535476361e-06
-0.0617637613,-4.07389409933363e-06
-0.0607637613,-4.033780916656161e-06
-0.059763761299999996,-4.00296537460369e-06
-0.058763761299999995,-4.053682988801221e-06
-0.0577637613,-4.13729994674875e-06
-0.05676376129999999,-4.17871992032128e-06
-0.0557637613,-4.19010136264381e-06
-0.05476376129999999,-4.175735492466339e-06
-0.0537637613,-4.197844981663869e-06
-0.052763761299999996,-4.278601127111399e-06
-0.051763761299999995,-4.322881913183929e-06
-0.0507637613,-4.30136401175646e-06
-0.049763761299999994,-4.242655547828989e-06
-0.0487637613,-4.1667822089015195e-06
-0.0477637613,-4.104497729349049e-06
-0.0467637613,-4.112303156046579e-06
-0.0457637613,-4.153007926494108e-06
-0.044763761299999996,-4.092153853191638e-06
-0.043763761299999995,-3.914006467389168e-06
-0.042763761299999994,-3.785923300336698e-06
-0.041763761299999994,-3.767266211409228e-06
-0.0407637613,-3.781508466231758e-06
-0.03976376129999999,-3.775725033554288e-06
-0.0387637613,-3.7112949446268177e-06
-0.0377637613,-3.6111046994493474e-06
-0.036763761299999996,-3.5509658292718777e-06
-0.0357637613,-3.5609168653444076e-06
-0.034763761299999994,-3.5780199326669374e-06
-0.0337637613,-3.5457739843644678e-06
