-7.19341920e-04,-3.26562500e-03
-7.18341920e-04,-2.92187500e-03
-7.17341920e-04,-2.67187500e-03
-7.16341920e-04,-2.81250000e-03
-7.15341920e-04,-2.93750000e-03
-7.14341920e-04,-2.93750000e-03
-7.13341920e-04,-2.67187500e-03
-7.12341920e-04,-2.48437500e-03
-7.11341920e-04,-2.64062500e-03
-7.10341920e-04,-2.93750000e-03
-7.09341920e-04,-3.10937500e-03
-7.08341920e-04,-3.04687500e-03
-7.07341920e-04,-2.93750000e-03
-7.06341920e-04,-2.95312500e-03
-7.05341920e-04,-2.75000000e-03
-7.04341920e-04,-2.70312500e-03
-7.03341920e-04,-2.64062500e-03
-7.02341920e-04,-2.59375000e-03
-7.01341920e-04,-2.29687500e-03
-7.00341920e-04,-2.14062500e-03
-6.99341920e-04,-2.14062500e-03
-6.98341920e-04,-2.35937500e-03
-6.97341920e-04,-2.35937500e-03
-6.96341920e-04,-2.03125000e-03
-6.95341920e-04,-2.06250000e-03
-6.94341920e-04,-2.51562500e-03
-6.93341920e-04,-2.45312500e-03
-6.92341920e-04,-2.35937500e-03
-6.91341920e-04,-2.45312500e-03
-6.90341920e-04,-2.67187500e-03
-6.89341920e-04,-2.82812500e-03
-6.88341920e-04,-2.85937500e-03
-6.87341920e-04,-2.62500000e-03
-6.86341920e-04,-2.62500000e-03
-6.85341920e-04,-2.81250000e-03
-6.84341920e-04,-2.89062500e-03
-6.83341920e-04,-2.75000000e-03
-6.82341920e-04,-2.43750000e-03
-6.81341920e-04,-2.29687500e-03
-6.80341920e-04,-2.29687500e-03
-6.79341920e-04,-2.48437500e-03
-6.78341920e-04,-2.59375000e-03
-6.77341920e-04,-2.56250000e-03
-6.76341920e-04,-2.40625000e-03
-6.75341920e-04,-2.59375000e-03
-6.74341920e-04,-2.75000000e-03
-6.73341920e-04,-2.70312500e-03
-6.72341920e-04,-2.56250000e-03
-6.71341920e-04,-2.54687500e-03
-6.70341920e-04,-2.56250000e-03
-6.69341920e-04,-2.96875000e-03
-6.68341920e-04,-3.18750000e-03
-6.67341920e-04,-2.78125000e-03
-6.66341920e-04,-2.48437500e-03
-6.65341920e-04,-2.87500000e-03
-6.64341920e-04,-3.31250000e-03
-6.63341920e-04,-3.48437500e-03
-6.62341920e-04,-3.00000000e-03
-6.61341920e-04,-2.75000000e-03
-6.60341920e-04,-2.85937500e-03
-6.59341920e-04,-3.31250000e-03
-6.58341920e-04,-3.20312500e-03
-6.57341920e-04,-2.78125000e-03
-6.56341920e-04,-2.51562500e-03
-6.55341920e-04,-2.64062500e-03
-6.54341920e-04,-2.89062500e-03
-6.53341920e-04,-2.75000000e-03
-6.52341920e-04,-2.40625000e-03
-6.51341920e-04,-2.28125000e-03
-6.50341920e-04,-2.51562500e-03
-6.49341920e-04,-3.10937500e-03
-6.48341920e-04,-3.15625000e-03
-6.47341920e-04,-2.62500000e-03
-6.46341920e-04,-2.29687500e-03
-6.45341920e-04,-2.48437500e-03
-6.44341920e-04,-2.82812500e-03
-6.43341920e-04,-2.93750000e-03
-6.42341920e-04,-2.59375000e-03
-6.41341920e-04,-2.67187500e-03
-6.40341920e-04,-3.15625000e-03
-6.39341920e-04,-3.64062500e-03
-6.38341920e-04,-3.53125000e-03
-6.37341920e-04,-2.93750000e-03
-6.36341920e-04,-2.43750000e-03
-6.35341920e-04,-2.45312500e-03
-6.34341920e-04,-2.81250000e-03
-6.33341920e-04,-3.00000000e-03
-6.32341920e-04,-2.78125000e-03
-6.31341920e-04,-2.56250000e-03
-6.30341920e-04,-2.68750000e-03
-6.29341920e-04,-3.10937500e-03
-6.28341920e-04,-3.04687500e-03
-6.27341920e-04,-2.93750000e-03
-6.26341920e-04,-2.70312500e-03
-6.25341920e-04,-2.81250000e-03
-6.24341920e-04,-3.01562500e-03
-6.23341920e-04,-3.00000000e-03
-6.22341920e-04,-2.67187500e-03
-6.21341920e-04,-2.67187500e-03
-6.20341920e-04,-2.89062500e-03
-6.19341920e-04,-3.01562500e-03
-6.18341920e-04,-3.01562500e-03
-6.17341920e-04,-2.64062500e-03
-6.16341920e-04,-2.40625000e-03
-6.15341920e-04,-2.56250000e-03
-6.14341920e-04,-2.78125000e-03
-6.13341920e-04,-2.75000000e-03
-6.12341920e-04,-2.62500000e-03
-6.11341920e-04,-2.37500000e-03
-6.10341920e-04,-2.43750000e-03
-6.09341920e-04,-2.54687500e-03
-6.08341920e-04,-2.43750000e-03
-6.07341920e-04,-2.45312500e-03
-6.06341920e-04,-2.62500000e-03
-6.05341920e-04,-2.85937500e-03
-6.04341920e-04,-2.92187500e-03
-6.03341920e-04,-2.75000000e-03
-6.02341920e-04,-2.62500000e-03
-6.01341920e-04,-2.92187500e-03
-6.00341920e-04,-3.42187500e-03
-5.99341920e-04,-3.37500000e-03
-5.98341920e-04,-3.04687500e-03
-5.97341920e-04,-2.75000000e-03
-5.96341920e-04,-2.92187500e-03
-5.95341920e-04,-3.34375000e-03
-5.94341920e-04,-3.26562500e-03
-5.93341920e-04,-2.93750000e-03
-5.92341920e-04,-2.73437500e-03
-5.91341920e-04,-2.82812500e-03
-5.90341920e-04,-3.04687500e-03
-5.89341920e-04,-3.04687500e-03
-5.88341920e-04,-2.67187500e-03
-5.87341920e-04,-2.51562500e-03
-5.86341920e-04,-2.81250000e-03
-5.85341920e-04,-3.26562500e-03
-5.84341920e-04,-3.26562500e-03
-5.83341920e-04,-2.89062500e-03
-5.82341920e-04,-2.67187500e-03
-5.81341920e-04,-2.75000000e-03
-5.80341920e-04,-3.04687500e-03
-5.79341920e-04,-3.23437500e-03
-5.78341920e-04,-2.70312500e-03
-5.77341920e-04,-2.43750000e-03
-5.76341920e-04,-2.64062500e-03
-5.75341920e-04,-3.23437500e-03
-5.74341920e-04,-3.29687500e-03
-5.73341920e-04,-3.00000000e-03
-5.72341920e-04,-2.92187500e-03
-5.71341920e-04,-2.95312500e-03
-5.70341920e-04,-2.85937500e-03
-5.69341920e-04,-2.51562500e-03
-5.68341920e-04,-2.10937500e-03
-5.67341920e-04,-2.37500000e-03
-5.66341920e-04,-2.92187500e-03
-5.65341920e-04,-3.07812500e-03
-5.64341920e-04,-2.82812500e-03
-5.63341920e-04,-2.73437500e-03
-5.62341920e-04,-2.64062500e-03
-5.61341920e-04,-2.82812500e-03
-5.60341920e-04,-2.96875000e-03
-5.59341920e-04,-2.75000000e-03
-5.58341920e-04,-2.18750000e-03
-5.57341920e-04,-1.90625000e-03
-5.56341920e-04,-1.90625000e-03
-5.55341920e-04,-2.14062500e-03
-5.54341920e-04,-2.18750000e-03
-5.53341920e-04,-2.09375000e-03
-5.52341920e-04,-2.21875000e-03
-5.51341920e-04,-2.40625000e-03
-5.50341920e-04,-2.67187500e-03
-5.49341920e-04,-2.78125000e-03
-5.48341920e-04,-2.64062500e-03
-5.47341920e-04,-2.54687500e-03
-5.46341920e-04,-2.70312500e-03
-5.45341920e-04,-3.15625000e-03
-5.44341920e-04,-3.15625000e-03
-5.43341920e-04,-2.64062500e-03
-5.42341920e-04,-2.51562500e-03
-5.41341920e-04,-2.81250000e-03
-5.40341920e-04,-3.00000000e-03
-5.39341920e-04,-2.82812500e-03
-5.38341920e-04,-2.51562500e-03
-5.37341920e-04,-2.48437500e-03
-5.36341920e-04,-2.81250000e-03
-5.35341920e-04,-3.20312500e-03
-5.34341920e-04,-3.04687500e-03
-5.33341920e-04,-2.56250000e-03
-5.32341920e-04,-2.54687500e-03
-5.31341920e-04,-3.00000000e-03
-5.30341920e-04,-3.34375000e-03
-5.29341920e-04,-3.04687500e-03
-5.28341920e-04,-2.54687500e-03
-5.27341920e-04,-2.56250000e-03
-5.26341920e-04,-2.89062500e-03
-5.25341920e-04,-3.01562500e-03
-5.24341920e-04,-2.75000000e-03
-5.23341920e-04,-2.29687500e-03
-5.22341920e-04,-2.51562500e-03
-5.21341920e-04,-3.07812500e-03
-5.20341920e-04,-3.20312500e-03
-5.19341920e-04,-2.85937500e-03
-5.18341920e-04,-2.43750000e-03
-5.17341920e-04,-2.37500000e-03
-5.16341920e-04,-2.64062500e-03
-5.15341920e-04,-2.85937500e-03
-5.14341920e-04,-2.75000000e-03
-5.13341920e-04,-2.45312500e-03
-5.12341920e-04,-2.54687500e-03
-5.11341920e-04,-2.85937500e-03
-5.10341920e-04,-3.07812500e-03
-5.09341920e-04,-3.01562500e-03
-5.08341920e-04,-2.81250000e-03
-5.07341920e-04,-2.59375000e-03
-5.06341920e-04,-2.67187500e-03
-5.05341920e-04,-2.92187500e-03
-5.04341920e-04,-2.81250000e-03
-5.03341920e-04,-2.64062500e-03
-5.02341920e-04,-2.54687500e-03
-5.01341920e-04,-2.48437500e-03
-5.00341920e-04,-2.70312500e-03
-4.99341920e-04,-2.82812500e-03
-4.98341920e-04,-2.73437500e-03
-4.97341920e-04,-2.62500000e-03
-4.96341920e-04,-2.73437500e-03
-4.95341920e-04,-3.00000000e-03
-4.94341920e-04,-2.95312500e-03
-4.93341920e-04,-2.64062500e-03
-4.92341920e-04,-2.40625000e-03
-4.91341920e-04,-2.48437500e-03
-4.90341920e-04,-2.59375000e-03
-4.89341920e-04,-2.56250000e-03
-4.88341920e-04,-2.28125000e-03
-4.87341920e-04,-2.17187500e-03
-4.86341920e-04,-2.28125000e-03
-4.85341920e-04,-2.51562500e-03
-4.84341920e-04,-2.75000000e-03
-4.83341920e-04,-2.75000000e-03
-4.82341920e-04,-2.62500000e-03
-4.81341920e-04,-2.78125000e-03
-4.80341920e-04,-2.89062500e-03
-4.79341920e-04,-2.82812500e-03
-4.78341920e-04,-2.81250000e-03
-4.77341920e-04,-2.67187500e-03
-4.76341920e-04,-2.59375000e-03
-4.75341920e-04,-2.75000000e-03
-4.74341920e-04,-2.82812500e-03
-4.73341920e-04,-2.64062500e-03
-4.72341920e-04,-2.59375000e-03
-4.71341920e-04,-2.75000000e-03
-4.70341920e-04,-3.04687500e-03
-4.69341920e-04,-3.18750000e-03
-4.68341920e-04,-3.15625000e-03
-4.67341920e-04,-3.07812500e-03
-4.66341920e-04,-2.81250000e-03
-4.65341920e-04,-2.75000000e-03
-4.64341920e-04,-3.00000000e-03
-4.63341920e-04,-3.15625000e-03
-4.62341920e-04,-3.07812500e-03
-4.61341920e-04,-2.78125000e-03
-4.60341920e-04,-2.75000000e-03
-4.59341920e-04,-2.81250000e-03
-4.58341920e-04,-2.82812500e-03
-4.57341920e-04,-2.73437500e-03
-4.56341920e-04,-2.37500000e-03
-4.55341920e-04,-2.29687500e-03
-4.54341920e-04,-2.42187500e-03
-4.53341920e-04,-2.59375000e-03
-4.52341920e-04,-2.67187500e-03
-4.51341920e-04,-2.37500000e-03
-4.50341920e-04,-2.14062500e-03
-4.49341920e-04,-2.60937500e-03
-4.48341920e-04,-3.12500000e-03
-4.47341920e-04,-3.04687500e-03
-4.46341920e-04,-2.48437500e-03
-4.45341920e-04,-2.18750000e-03
-4.44341920e-04,-2.43750000e-03
-4.43341920e-04,-2.89062500e-03
-4.42341920e-04,-3.04687500e-03
-4.41341920e-04,-2.48437500e-03
-4.40341920e-04,-1.84375000e-03
-4.39341920e-04,-2.17187500e-03
-4.38341920e-04,-2.75000000e-03
-4.37341920e-04,-2.73437500e-03
-4.36341920e-04,-2.10937500e-03
-4.35341920e-04,-1.81250000e-03
-4.34341920e-04,-2.18750000e-03
-4.33341920e-04,-2.85937500e-03
-4.32341920e-04,-2.89062500e-03
-4.31341920e-04,-2.46875000e-03
-4.30341920e-04,-2.15625000e-03
-4.29341920e-04,-2.48437500e-03
-4.28341920e-04,-2.81250000e-03
-4.27341920e-04,-2.70312500e-03
-4.26341920e-04,-2.18750000e-03
-4.25341920e-04,-1.98437500e-03
-4.24341920e-04,-2.43750000e-03
-4.23341920e-04,-2.82812500e-03
-4.22341920e-04,-2.82812500e-03
-4.21341920e-04,-2.68750000e-03
-4.20341920e-04,-2.43750000e-03
-4.19341920e-04,-2.51562500e-03
-4.18341920e-04,-2.67187500e-03
-4.17341920e-04,-2.67187500e-03
-4.16341920e-04,-2.37500000e-03
-4.15341920e-04,-2.00000000e-03
-4.14341920e-04,-2.10937500e-03
-4.13341920e-04,-2.51562500e-03
-4.12341920e-04,-2.51562500e-03
-4.11341920e-04,-2.06250000e-03
-4.10341920e-04,-1.82812500e-03
-4.09341920e-04,-2.17187500e-03
-4.08341920e-04,-2.59375000e-03
-4.07341920e-04,-2.62500000e-03
-4.06341920e-04,-2.32812500e-03
-4.05341920e-04,-2.09375000e-03
-4.04341920e-04,-2.06250000e-03
-4.03341920e-04,-2.28125000e-03
-4.02341920e-04,-2.45312500e-03
-4.01341920e-04,-2.18750000e-03
-4.00341920e-04,-1.79687500e-03
-3.99341920e-04,-1.87500000e-03
-3.98341920e-04,-2.40625000e-03
-3.97341920e-04,-2.70312500e-03
-3.96341920e-04,-2.67187500e-03
-3.95341920e-04,-2.56250000e-03
-3.94341920e-04,-2.67187500e-03
-3.93341920e-04,-2.75000000e-03
-3.92341920e-04,-2.89062500e-03
-3.91341920e-04,-2.92187500e-03
-3.90341920e-04,-2.64062500e-03
-3.89341920e-04,-2.51562500e-03
-3.88341920e-04,-2.62500000e-03
-3.87341920e-04,-2.70312500e-03
-3.86341920e-04,-2.45312500e-03
-3.85341920e-04,-2.17187500e-03
-3.84341920e-04,-1.95312500e-03
-3.83341920e-04,-2.03125000e-03
-3.82341920e-04,-2.03125000e-03
-3.81341920e-04,-1.73437500e-03
-3.80341920e-04,-1.50000000e-03
-3.79341920e-04,-1.62500000e-03
-3.78341920e-04,-2.09375000e-03
-3.77341920e-04,-2.35937500e-03
-3.76341920e-04,-2.09375000e-03
-3.75341920e-04,-1.79687500e-03
-3.74341920e-04,-1.76562500e-03
-3.73341920e-04,-2.17187500e-03
-3.72341920e-04,-2.29687500e-03
-3.71341920e-04,-1.98437500e-03
-3.70341920e-04,-1.73437500e-03
-3.69341920e-04,-2.10937500e-03
-3.68341920e-04,-2.67187500e-03
-3.67341920e-04,-2.59375000e-03
-3.66341920e-04,-2.40625000e-03
-3.65341920e-04,-2.40625000e-03
-3.64341920e-04,-2.62500000e-03
-3.63341920e-04,-2.93750000e-03
-3.62341920e-04,-2.93750000e-03
-3.61341920e-04,-2.48437500e-03
-3.60341920e-04,-2.03125000e-03
-3.59341920e-04,-2.03125000e-03
-3.58341920e-04,-2.48437500e-03
-3.57341920e-04,-2.59375000e-03
-3.56341920e-04,-2.18750000e-03
-3.55341920e-04,-1.92187500e-03
-3.54341920e-04,-2.06250000e-03
-3.53341920e-04,-2.37500000e-03
-3.52341920e-04,-2.64062500e-03
-3.51341920e-04,-2.56250000e-03
-3.50341920e-04,-2.18750000e-03
-3.49341920e-04,-2.14062500e-03
-3.48341920e-04,-2.28125000e-03
-3.47341920e-04,-2.48437500e-03
-3.46341920e-04,-2.48437500e-03
-3.45341920e-04,-2.35937500e-03
-3.44341920e-04,-2.06250000e-03
-3.43341920e-04,-2.14062500e-03
-3.42341920e-04,-2.32812500e-03
-3.41341920e-04,-2.17187500e-03
-3.40341920e-04,-2.03125000e-03
-3.39341920e-04,-1.79687500e-03
-3.38341920e-04,-1.90625000e-03
-3.37341920e-04,-2.29687500e-03
-3.36341920e-04,-2.54687500e-03
-3.35341920e-04,-2.37500000e-03
-3.34341920e-04,-2.09375000e-03
-3.33341920e-04,-2.29687500e-03
-3.32341920e-04,-2.82812500e-03
-3.31341920e-04,-2.89062500e-03
-3.30341920e-04,-2.37500000e-03
-3.29341920e-04,-2.21875000e-03
-3.28341920e-04,-2.64062500e-03
-3.27341920e-04,-3.07812500e-03
-3.26341920e-04,-3.01562500e-03
-3.25341920e-04,-2.62500000e-03
-3.24341920e-04,-2.18750000e-03
-3.23341920e-04,-2.17187500e-03
-3.22341920e-04,-2.54687500e-03
-3.21341920e-04,-2.75000000e-03
-3.20341920e-04,-2.64062500e-03
-3.19341920e-04,-2.40625000e-03
-3.18341920e-04,-2.29687500e-03
-3.17341920e-04,-2.67187500e-03
-3.16341920e-04,-3.01562500e-03
-3.15341920e-04,-2.96875000e-03
-3.14341920e-04,-2.59375000e-03
-3.13341920e-04,-2.37500000e-03
-3.12341920e-04,-2.78125000e-03
-3.11341920e-04,-3.23437500e-03
-3.10341920e-04,-2.92187500e-03
-3.09341920e-04,-2.35937500e-03
-3.08341920e-04,-2.14062500e-03
-3.07341920e-04,-2.54687500e-03
-3.06341920e-04,-2.81250000e-03
-3.05341920e-04,-2.48437500e-03
-3.04341920e-04,-2.03125000e-03
-3.03341920e-04,-1.95312500e-03
-3.02341920e-04,-2.18750000e-03
-3.01341920e-04,-2.48437500e-03
-3.00341920e-04,-2.37500000e-03
-2.99341920e-04,-2.14062500e-03
-2.98341920e-04,-1.92187500e-03
-2.97341920e-04,-2.18750000e-03
-2.96341920e-04,-2.59375000e-03
-2.95341920e-04,-2.67187500e-03
-2.94341920e-04,-2.40625000e-03
-2.93341920e-04,-2.09375000e-03
-2.92341920e-04,-2.31250000e-03
-2.91341920e-04,-2.79687500e-03
-2.90341920e-04,-3.00000000e-03
-2.89341920e-04,-2.81250000e-03
-2.88341920e-04,-2.28125000e-03
-2.87341920e-04,-2.21875000e-03
-2.86341920e-04,-2.89062500e-03
-2.85341920e-04,-3.45312500e-03
-2.84341920e-04,-3.15625000e-03
-2.83341920e-04,-2.73437500e-03
-2.82341920e-04,-2.70312500e-03
-2.81341920e-04,-3.15625000e-03
-2.80341920e-04,-3.42187500e-03
-2.79341920e-04,-2.85937500e-03
-2.78341920e-04,-2.28125000e-03
-2.77341920e-04,-2.18750000e-03
-2.76341920e-04,-2.81250000e-03
-2.75341920e-04,-3.15625000e-03
-2.74341920e-04,-2.70312500e-03
-2.73341920e-04,-2.00000000e-03
-2.72341920e-04,-1.92187500e-03
-2.71341920e-04,-2.45312500e-03
-2.70341920e-04,-2.93750000e-03
-2.69341920e-04,-2.78125000e-03
-2.68341920e-04,-2.25000000e-03
-2.67341920e-04,-1.98437500e-03
-2.66341920e-04,-2.48437500e-03
-2.65341920e-04,-2.81250000e-03
-2.64341920e-04,-2.81250000e-03
-2.63341920e-04,-2.56250000e-03
-2.62341920e-04,-2.59375000e-03
-2.61341920e-04,-2.82812500e-03
-2.60341920e-04,-2.85937500e-03
-2.59341920e-04,-2.89062500e-03
-2.58341920e-04,-2.81250000e-03
-2.57341920e-04,-2.51562500e-03
-2.56341920e-04,-2.51562500e-03
-2.55341920e-04,-2.62500000e-03
-2.54341920e-04,-2.56250000e-03
-2.53341920e-04,-2.35937500e-03
-2.52341920e-04,-2.25000000e-03
-2.51341920e-04,-2.25000000e-03
-2.50341920e-04,-2.51562500e-03
-2.49341920e-04,-2.92187500e-03
-2.48341920e-04,-3.01562500e-03
-2.47341920e-04,-2.73437500e-03
-2.46341920e-04,-2.45312500e-03
-2.45341920e-04,-2.70312500e-03
-2.44341920e-04,-2.85937500e-03
-2.43341920e-04,-2.92187500e-03
-2.42341920e-04,-2.82812500e-03
-2.41341920e-04,-2.56250000e-03
-2.40341920e-04,-2.54687500e-03
-2.39341920e-04,-2.89062500e-03
-2.38341920e-04,-2.92187500e-03
-2.37341920e-04,-2.64062500e-03
-2.36341920e-04,-2.59375000e-03
-2.35341920e-04,-2.82812500e-03
-2.34341920e-04,-2.59375000e-03
-2.33341920e-04,-2.40625000e-03
-2.32341920e-04,-2.48437500e-03
-2.31341920e-04,-2.59375000e-03
-2.30341920e-04,-2.71875000e-03
-2.29341920e-04,-2.64062500e-03
-2.28341920e-04,-2.62500000e-03
-2.27341920e-04,-2.43750000e-03
-2.26341920e-04,-2.21875000e-03
-2.25341920e-04,-2.35937500e-03
-2.24341920e-04,-2.45312500e-03
-2.23341920e-04,-2.45312500e-03
-2.22341920e-04,-2.48437500e-03
-2.21341920e-04,-2.37500000e-03
-2.20341920e-04,-2.25000000e-03
-2.19341920e-04,-2.29687500e-03
-2.18341920e-04,-2.48437500e-03
-2.17341920e-04,-2.51562500e-03
-2.16341920e-04,-2.73437500e-03
-2.15341920e-04,-2.51562500e-03
-2.14341920e-04,-2.18750000e-03
-2.13341920e-04,-2.37500000e-03
-2.12341920e-04,-2.62500000e-03
-2.11341920e-04,-2.82812500e-03
-2.10341920e-04,-2.85937500e-03
-2.09341920e-04,-2.67187500e-03
-2.08341920e-04,-2.43750000e-03
-2.07341920e-04,-2.56250000e-03
-2.06341920e-04,-2.81250000e-03
-2.05341920e-04,-2.82812500e-03
-2.04341920e-04,-2.45312500e-03
-2.03341920e-04,-2.32812500e-03
-2.02341920e-04,-2.78125000e-03
-2.01341920e-04,-3.07812500e-03
-2.00341920e-04,-2.81250000e-03
-1.99341920e-04,-2.48437500e-03
-1.98341920e-04,-2.75000000e-03
-1.97341920e-04,-3.04687500e-03
-1.96341920e-04,-2.85937500e-03
-1.95341920e-04,-2.43750000e-03
-1.94341920e-04,-2.28125000e-03
-1.93341920e-04,-2.56250000e-03
-1.92341920e-04,-3.01562500e-03
-1.91341920e-04,-3.23437500e-03
-1.90341920e-04,-2.93750000e-03
-1.89341920e-04,-2.62500000e-03
-1.88341920e-04,-2.81250000e-03
-1.87341920e-04,-3.15625000e-03
-1.86341920e-04,-3.10937500e-03
-1.85341920e-04,-2.92187500e-03
-1.84341920e-04,-2.96875000e-03
-1.83341920e-04,-2.92187500e-03
-1.82341920e-04,-2.78125000e-03
-1.81341920e-04,-3.00000000e-03
-1.80341920e-04,-3.12500000e-03
-1.79341920e-04,-3.07812500e-03
-1.78341920e-04,-3.10937500e-03
-1.77341920e-04,-3.26562500e-03
-1.76341920e-04,-3.29687500e-03
-1.75341920e-04,-2.93750000e-03
-1.74341920e-04,-2.70312500e-03
-1.73341920e-04,-2.78125000e-03
-1.72341920e-04,-3.07812500e-03
-1.71341920e-04,-3.10937500e-03
-1.70341920e-04,-3.04687500e-03
-1.69341920e-04,-2.95312500e-03
-1.68341920e-04,-2.73437500e-03
-1.67341920e-04,-2.75000000e-03
-1.66341920e-04,-2.70312500e-03
-1.65341920e-04,-2.70312500e-03
-1.64341920e-04,-2.81250000e-03
-1.63341920e-04,-2.82812500e-03
-1.62341920e-04,-2.75000000e-03
-1.61341920e-04,-2.64062500e-03
-1.60341920e-04,-2.85937500e-03
-1.59341920e-04,-3.10937500e-03
-1.58341920e-04,-3.20312500e-03
-1.57341920e-04,-2.92187500e-03
-1.56341920e-04,-2.67187500e-03
-1.55341920e-04,-2.85937500e-03
-1.54341920e-04,-2.96875000e-03
-1.53341920e-04,-2.89062500e-03
-1.52341920e-04,-2.67187500e-03
-1.51341920e-04,-2.54687500e-03
-1.50341920e-04,-2.64062500e-03
-1.49341920e-04,-2.75000000e-03
-1.48341920e-04,-2.54687500e-03
-1.47341920e-04,-2.29687500e-03
-1.46341920e-04,-2.21875000e-03
-1.45341920e-04,-2.56250000e-03
-1.44341920e-04,-2.89062500e-03
-1.43341920e-04,-2.64062500e-03
-1.42341920e-04,-2.28125000e-03
-1.41341920e-04,-2.09375000e-03
-1.40341920e-04,-2.43750000e-03
-1.39341920e-04,-2.73437500e-03
-1.38341920e-04,-2.67187500e-03
-1.37341920e-04,-2.40625000e-03
-1.36341920e-04,-2.09375000e-03
-1.35341920e-04,-2.18750000e-03
-1.34341920e-04,-2.59375000e-03
-1.33341920e-04,-2.82812500e-03
-1.32341920e-04,-2.82812500e-03
-1.31341920e-04,-2.29687500e-03
-1.30341920e-04,-2.45312500e-03
-1.29341920e-04,-3.15625000e-03
-1.28341920e-04,-3.07812500e-03
-1.27341920e-04,-2.43750000e-03
-1.26341920e-04,-2.06250000e-03
-1.25341920e-04,-2.35937500e-03
-1.24341920e-04,-2.87500000e-03
-1.23341920e-04,-2.81250000e-03
-1.22341920e-04,-2.29687500e-03
-1.21341920e-04,-1.95312500e-03
-1.20341920e-04,-2.18750000e-03
-1.19341920e-04,-3.01562500e-03
-1.18341920e-04,-3.37500000e-03
-1.17341920e-04,-3.00000000e-03
-1.16341920e-04,-2.59375000e-03
-1.15341920e-04,-2.85937500e-03
-1.14341920e-04,-3.42187500e-03
-1.13341920e-04,-3.48437500e-03
-1.12341920e-04,-3.04687500e-03
-1.11341920e-04,-2.37500000e-03
-1.10341920e-04,-2.29687500e-03
-1.09341920e-04,-3.04687500e-03
-1.08341920e-04,-3.37500000e-03
-1.07341920e-04,-2.78125000e-03
-1.06341920e-04,-2.09375000e-03
-1.05341920e-04,-2.25000000e-03
-1.04341920e-04,-2.82812500e-03
-1.03341920e-04,-3.31250000e-03
-1.02341920e-04,-2.93750000e-03
-1.01341920e-04,-2.37500000e-03
-1.00341920e-04,-2.21875000e-03
-9.93419200e-05,-2.51562500e-03
-9.83419200e-05,-2.92187500e-03
-9.73419200e-05,-2.70312500e-03
-9.63419200e-05,-2.14062500e-03
-9.53419200e-05,-1.90625000e-03
-9.43419200e-05,-2.25000000e-03
-9.33419200e-05,-3.01562500e-03
-9.23419200e-05,-3.12500000e-03
-9.13419200e-05,-2.62500000e-03
-9.03419200e-05,-2.28125000e-03
-8.93419200e-05,-2.54687500e-03
-8.83419200e-05,-2.96875000e-03
-8.73419200e-05,-2.96875000e-03
-8.63419200e-05,-2.65625000e-03
-8.53419200e-05,-2.21875000e-03
-8.43419200e-05,-2.35937500e-03
-8.33419200e-05,-2.96875000e-03
-8.23419200e-05,-3.39062500e-03
-8.13419200e-05,-3.18750000e-03
-8.03419200e-05,-2.73437500e-03
-7.93419200e-05,-2.78125000e-03
-7.83419200e-05,-2.85937500e-03
-7.73419200e-05,-2.81250000e-03
-7.63419200e-05,-2.75000000e-03
-7.53419200e-05,-2.54687500e-03
-7.43419200e-05,-2.14062500e-03
-7.33419200e-05,-2.18750000e-03
-7.23419200e-05,-2.51562500e-03
-7.13419200e-05,-2.75000000e-03
-7.03419200e-05,-2.51562500e-03
-6.93419200e-05,-2.18750000e-03
-6.83419200e-05,-2.37500000e-03
-6.73419200e-05,-2.92187500e-03
-6.63419200e-05,-3.00000000e-03
-6.53419200e-05,-2.82812500e-03
-6.43419200e-05,-2.54687500e-03
-6.33419200e-05,-2.64062500e-03
-6.23419200e-05,-2.92187500e-03
-6.13419200e-05,-3.07812500e-03
-6.03419200e-05,-2.75000000e-03
-5.93419200e-05,-2.25000000e-03
-5.83419200e-05,-2.14062500e-03
-5.73419200e-05,-2.40625000e-03
-5.63419200e-05,-2.67187500e-03
-5.53419200e-05,-2.70312500e-03
-5.43419200e-05,-2.78125000e-03
-5.33419200e-05,-2.85937500e-03
-5.23419200e-05,-2.67187500e-03
-5.13419200e-05,-2.78125000e-03
-5.03419200e-05,-3.12500000e-03
-4.93419200e-05,-3.07812500e-03
-4.83419200e-05,-2.62500000e-03
-4.73419200e-05,-2.51562500e-03
-4.63419200e-05,-2.82812500e-03
-4.53419200e-05,-3.20312500e-03
-4.43419200e-05,-3.10937500e-03
-4.33419200e-05,-2.54687500e-03
-4.23419200e-05,-2.28125000e-03
-4.13419200e-05,-2.56250000e-03
-4.03419200e-05,-3.04687500e-03
-3.93419200e-05,-3.07812500e-03
-3.83419200e-05,-2.54687500e-03
-3.73419200e-05,-2.28125000e-03
-3.63419200e-05,-2.51562500e-03
-3.53419200e-05,-2.93750000e-03
-3.43419200e-05,-2.85937500e-03
-3.33419200e-05,-2.29687500e-03
-3.23419200e-05,-2.14062500e-03
-3.13419200e-05,-2.54687500e-03
-3.03419200e-05,-2.81250000e-03
-2.93419200e-05,-2.45312500e-03
-2.83419200e-05,-2.06250000e-03
-2.73419200e-05,-1.84375000e-03
-2.63419200e-05,-1.92187500e-03
-2.53419200e-05,-2.35937500e-03
-2.43419200e-05,-2.43750000e-03
-2.33419200e-05,-2.00000000e-03
-2.23419200e-05,-1.54687500e-03
-2.13419200e-05,-1.71875000e-03
-2.03419200e-05,-2.29687500e-03
