Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125,,Zero Index,719.91488125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19914881e-04,-1.90625000e-01,8.28750000e-03,2.10937500e-03,9.74218750e-03,,-7.19914881e-04,5.83605697e-07,,-7.19914881e-04,1.96408825e+01
-7.18914881e-04,-1.89062500e-01,8.77500000e-03,4.25000000e-03,9.77343750e-03,,-7.18914881e-04,1.18437629e-06,,-7.18914881e-04,1.94629478e+01
-7.17914881e-04,-1.92968750e-01,9.16093750e-03,8.59375000e-04,9.90625000e-03,,-7.17914881e-04,1.81590076e-06,,-7.17914881e-04,1.98521137e+01
-7.16914881e-04,-2.09375000e-01,1.04609375e-02,-7.10937500e-03,9.94531250e-03,,-7.16914881e-04,2.50678681e-06,,-7.16914881e-04,2.15600433e+01
-7.15914881e-04,-2.21093750e-01,9.83125000e-03,-1.23593750e-02,9.82031250e-03,,-7.15914881e-04,3.22127494e-06,,-7.15914881e-04,2.28197536e+01
-7.14914881e-04,-2.17187500e-01,7.92187500e-03,-6.04687500e-03,9.74218750e-03,,-7.14914881e-04,3.84636223e-06,,-7.14914881e-04,2.24658241e+01
-7.13914881e-04,-2.18750000e-01,7.67812500e-03,4.09375000e-03,9.68750000e-03,,-7.13914881e-04,4.39563837e-06,,-7.13914881e-04,2.26320820e+01
-7.12914881e-04,-2.28125000e-01,9.38437500e-03,6.43750000e-03,9.67968750e-03,,-7.12914881e-04,4.99640919e-06,,-7.12914881e-04,2.35706692e+01
-7.11914881e-04,-2.35937500e-01,9.24218750e-03,-2.81250000e-03,9.70312500e-03,,-7.11914881e-04,5.65225037e-06,,-7.11914881e-04,2.43664742e+01
-7.10914881e-04,-2.32031250e-01,9.01875000e-03,-1.45468750e-02,9.78125000e-03,,-7.10914881e-04,6.29521810e-06,,-7.10914881e-04,2.40097713e+01
-7.09914881e-04,-2.32031250e-01,7.31250000e-03,-1.34531250e-02,9.77343750e-03,,-7.09914881e-04,6.87024158e-06,,-7.09914881e-04,2.40839710e+01
-7.08914881e-04,-2.32031250e-01,6.76406250e-03,6.56250000e-04,9.71875000e-03,,-7.08914881e-04,7.36587754e-06,,-7.08914881e-04,2.41178837e+01
-7.07914881e-04,-2.30468750e-01,7.80000000e-03,9.57812500e-03,9.60937500e-03,,-7.07914881e-04,7.87867793e-06,,-7.07914881e-04,2.39296780e+01
-7.06914881e-04,-2.20312500e-01,9.18125000e-03,2.28125000e-03,9.51562500e-03,,-7.06914881e-04,8.47658794e-06,,-7.06914881e-04,2.28512154e+01
-7.05914881e-04,-2.03906250e-01,9.10000000e-03,-1.19843750e-02,9.58593750e-03,,-7.05914881e-04,9.12027008e-06,,-7.05914881e-04,2.11855640e+01
-7.04914881e-04,-1.98437500e-01,9.05937500e-03,-1.54062500e-02,9.63281250e-03,,-7.04914881e-04,9.75966122e-06,,-7.04914881e-04,2.06943588e+01
-7.03914881e-04,-2.00000000e-01,8.16562500e-03,-3.31250000e-03,9.59375000e-03,,-7.03914881e-04,1.03661541e-05,,-7.03914881e-04,2.09050465e+01
-7.02914881e-04,-1.96875000e-01,7.35312500e-03,8.54687500e-03,9.53125000e-03,,-7.02914881e-04,1.09125685e-05,,-7.02914881e-04,2.05690117e+01
-7.01914881e-04,-2.00781250e-01,7.19062500e-03,8.17187500e-03,9.58593750e-03,,-7.01914881e-04,1.14246550e-05,,-7.01914881e-04,2.09274120e+01
-7.00914881e-04,-1.90625000e-01,9.91250000e-03,-4.14062500e-03,9.66406250e-03,,-7.00914881e-04,1.20268560e-05,,-7.00914881e-04,1.98696918e+01
-6.99914881e-04,-1.81250000e-01,1.13140625e-02,-1.49062500e-02,9.57031250e-03,,-6.99914881e-04,1.27742433e-05,,-6.99914881e-04,1.89536724e+01
-6.98914881e-04,-1.82812500e-01,9.50625000e-03,-1.08281250e-02,9.50000000e-03,,-6.98914881e-04,1.35073260e-05,,-6.98914881e-04,1.91829510e+01
-6.97914881e-04,-1.82812500e-01,7.49531250e-03,1.73437500e-03,9.55468750e-03,,-6.97914881e-04,1.41059509e-05,,-6.97914881e-04,1.92070484e+01
-6.96914881e-04,-1.86718750e-01,7.98281250e-03,1.06718750e-02,9.68750000e-03,,-6.96914881e-04,1.46509356e-05,,-6.96914881e-04,1.95768795e+01
-6.95914881e-04,-1.94531250e-01,8.85625000e-03,5.96875000e-03,9.71875000e-03,,-6.95914881e-04,1.52438397e-05,,-6.95914881e-04,2.03381939e+01
-6.94914881e-04,-2.05468750e-01,1.09078125e-02,-8.53125000e-03,9.70312500e-03,,-6.94914881e-04,1.59397314e-05,,-6.94914881e-04,2.14725609e+01
-6.93914881e-04,-2.06250000e-01,9.87187500e-03,-1.48125000e-02,9.68750000e-03,,-6.93914881e-04,1.66713853e-05,,-6.93914881e-04,2.16149635e+01
-6.92914881e-04,-2.02343750e-01,9.40468750e-03,-6.54687500e-03,9.67968750e-03,,-6.92914881e-04,1.73501121e-05,,-6.92914881e-04,2.12688599e+01
-6.91914881e-04,-1.98437500e-01,8.53125000e-03,6.78125000e-03,9.71875000e-03,,-6.91914881e-04,1.79816361e-05,,-6.91914881e-04,2.08655319e+01
-6.90914881e-04,-2.05468750e-01,9.16093750e-03,1.04375000e-02,9.79687500e-03,,-6.90914881e-04,1.86045781e-05,,-6.90914881e-04,2.15447731e+01
-6.89914881e-04,-2.17187500e-01,1.00343750e-02,-2.56250000e-03,9.77343750e-03,,-6.89914881e-04,1.92804455e-05,,-6.89914881e-04,2.27320251e+01
-6.88914881e-04,-2.17187500e-01,9.70937500e-03,-1.87656250e-02,9.74218750e-03,,-6.88914881e-04,1.99756232e-05,,-6.88914881e-04,2.27885437e+01
-6.87914881e-04,-2.06250000e-01,7.77968750e-03,-1.50312500e-02,9.63281250e-03,,-6.87914881e-04,2.05914130e-05,,-6.87914881e-04,2.17505283e+01
-6.86914881e-04,-2.09375000e-01,7.25156250e-03,2.98437500e-03,9.46093750e-03,,-6.86914881e-04,2.11206643e-05,,-6.86914881e-04,2.21046181e+01
-6.85914881e-04,-2.02343750e-01,8.87656250e-03,1.32343750e-02,9.39843750e-03,,-6.85914881e-04,2.16885364e-05,,-6.85914881e-04,2.13367653e+01
-6.84914881e-04,-1.92187500e-01,9.01875000e-03,2.29687500e-03,9.46093750e-03,,-6.84914881e-04,2.23186307e-05,,-6.84914881e-04,2.02485733e+01
-6.83914881e-04,-1.86718750e-01,8.71406250e-03,-1.79531250e-02,9.53125000e-03,,-6.83914881e-04,2.29430025e-05,,-6.83914881e-04,1.97262726e+01
-6.82914881e-04,-1.90625000e-01,7.04843750e-03,-2.10468750e-02,9.54687500e-03,,-6.82914881e-04,2.34980016e-05,,-6.82914881e-04,2.02323284e+01
-6.81914881e-04,-2.00000000e-01,7.15000000e-03,-2.59375000e-03,9.51562500e-03,,-6.81914881e-04,2.39979290e-05,,-6.81914881e-04,2.12614727e+01
-6.80914881e-04,-1.98437500e-01,8.20625000e-03,1.43125000e-02,9.47656250e-03,,-6.80914881e-04,2.45386218e-05,,-6.80914881e-04,2.10693340e+01
-6.79914881e-04,-1.94531250e-01,9.93281250e-03,7.89062500e-03,9.47656250e-03,,-6.79914881e-04,2.51772999e-05,,-6.79914881e-04,2.06077900e+01
-6.78914881e-04,-1.98437500e-01,9.72968750e-03,-1.32656250e-02,9.55468750e-03,,-6.78914881e-04,2.58696145e-05,,-6.78914881e-04,2.10247402e+01
-6.77914881e-04,-2.00000000e-01,1.00750000e-02,-2.23906250e-02,9.51562500e-03,,-6.77914881e-04,2.65669387e-05,,-6.77914881e-04,2.12803116e+01
-6.76914881e-04,-2.06250000e-01,9.75000000e-03,-7.60937500e-03,9.55468750e-03,,-6.76914881e-04,2.72649777e-05,,-6.76914881e-04,2.20041409e+01
-6.75914881e-04,-2.09375000e-01,8.42968750e-03,1.19687500e-02,9.74218750e-03,,-6.75914881e-04,2.79050837e-05,,-6.75914881e-04,2.23147545e+01
-6.74914881e-04,-2.11718750e-01,8.26718750e-03,1.31406250e-02,9.82031250e-03,,-6.74914881e-04,2.84929811e-05,,-6.74914881e-04,2.24898376e+01
-6.73914881e-04,-2.24218750e-01,1.01968750e-02,-3.62500000e-03,9.79687500e-03,,-6.73914881e-04,2.91431006e-05,,-6.73914881e-04,2.37532806e+01
-6.72914881e-04,-2.28125000e-01,1.21468750e-02,-1.94375000e-02,9.78125000e-03,,-6.72914881e-04,2.99298226e-05,,-6.72914881e-04,2.42171040e+01
-6.71914881e-04,-2.22656250e-01,1.06234375e-02,-1.48437500e-02,9.77343750e-03,,-6.71914881e-04,3.07315677e-05,,-6.71914881e-04,2.37441597e+01
-6.70914881e-04,-2.15625000e-01,8.61250000e-03,3.12500000e-03,9.75781250e-03,,-6.70914881e-04,3.14088647e-05,,-6.70914881e-04,2.30503426e+01
-6.69914881e-04,-2.13281250e-01,8.91718750e-03,1.52968750e-02,9.72656250e-03,,-6.69914881e-04,3.20260842e-05,,-6.69914881e-04,2.27599030e+01
-6.68914881e-04,-2.13281250e-01,9.34375000e-03,8.29687500e-03,9.77343750e-03,,-6.68914881e-04,3.26690533e-05,,-6.68914881e-04,2.26973782e+01
-6.67914881e-04,-2.15625000e-01,1.12125000e-02,-1.10312500e-02,9.67968750e-03,,-6.67914881e-04,3.33928365e-05,,-6.67914881e-04,2.29462471e+01
-6.66914881e-04,-2.09375000e-01,1.05625000e-02,-1.88906250e-02,9.57031250e-03,,-6.66914881e-04,3.41595369e-05,,-6.66914881e-04,2.23812122e+01
-6.65914881e-04,-2.07812500e-01,9.58750000e-03,-6.00000000e-03,9.40625000e-03,,-6.65914881e-04,3.48690155e-05,,-6.65914881e-04,2.22860889e+01
-6.64914881e-04,-2.06250000e-01,8.71406250e-03,1.08906250e-02,9.28906250e-03,,-6.64914881e-04,3.55134143e-05,,-6.64914881e-04,2.21120453e+01
-6.63914881e-04,-1.92187500e-01,9.75000000e-03,1.26562500e-02,9.36718750e-03,,-6.63914881e-04,3.61635357e-05,,-6.63914881e-04,2.05999050e+01
-6.62914881e-04,-1.83593750e-01,9.68906250e-03,-3.85937500e-03,9.43750000e-03,,-6.62914881e-04,3.68479850e-05,,-6.62914881e-04,1.96906395e+01
-6.61914881e-04,-1.92187500e-01,8.77500000e-03,-2.06875000e-02,9.45312500e-03,,-6.61914881e-04,3.74981064e-05,,-6.61914881e-04,2.06416416e+01
-6.60914881e-04,-1.96875000e-01,6.90625000e-03,-1.42656250e-02,9.42187500e-03,,-6.60914881e-04,3.80502424e-05,,-6.60914881e-04,2.12175159e+01
-6.59914881e-04,-2.00000000e-01,7.29218750e-03,5.71875000e-03,9.43750000e-03,,-6.59914881e-04,3.85501698e-05,,-6.59914881e-04,2.15623302e+01
-6.58914881e-04,-2.03906250e-01,8.63281250e-03,1.48906250e-02,9.43750000e-03,,-6.58914881e-04,3.91108915e-05,,-6.58914881e-04,2.19104214e+01
-6.57914881e-04,-2.09375000e-01,8.53125000e-03,9.37500000e-04,9.46093750e-03,,-6.57914881e-04,3.97152398e-05,,-6.57914881e-04,2.24322662e+01
-6.56914881e-04,-2.14843750e-01,8.75468750e-03,-2.06718750e-02,9.46093750e-03,,-6.56914881e-04,4.03238773e-05,,-6.56914881e-04,2.30483494e+01
-6.55914881e-04,-2.10937500e-01,7.04843750e-03,-2.06562500e-02,9.54687500e-03,,-6.55914881e-04,4.08803062e-05,,-6.55914881e-04,2.27551632e+01
-6.54914881e-04,-2.05468750e-01,7.00781250e-03,4.84375000e-04,9.71875000e-03,,-6.54914881e-04,4.13752277e-05,,-6.54914881e-04,2.22448292e+01
-6.53914881e-04,-2.14843750e-01,8.18593750e-03,1.58281250e-02,9.75781250e-03,,-6.53914881e-04,4.19101998e-05,,-6.53914881e-04,2.31680965e+01
-6.52914881e-04,-2.25000000e-01,9.30312500e-03,6.42187500e-03,9.70312500e-03,,-6.52914881e-04,4.25259896e-05,,-6.52914881e-04,2.41561699e+01
-6.51914881e-04,-2.22656250e-01,9.72968750e-03,-1.55781250e-02,9.63281250e-03,,-6.51914881e-04,4.31961344e-05,,-6.51914881e-04,2.39388103e+01
-6.50914881e-04,-2.18750000e-01,1.00750000e-02,-2.10000000e-02,9.66406250e-03,,-6.50914881e-04,4.38934549e-05,,-6.50914881e-04,2.36330357e+01
-6.49914881e-04,-2.10937500e-01,9.83125000e-03,-3.14062500e-03,9.64843750e-03,,-6.49914881e-04,4.45943551e-05,,-6.49914881e-04,2.28915958e+01
-6.48914881e-04,-2.09375000e-01,9.30312500e-03,1.39375000e-02,9.63281250e-03,,-6.48914881e-04,4.52680761e-05,,-6.48914881e-04,2.27019024e+01
-6.47914881e-04,-2.09375000e-01,8.85625000e-03,1.03437500e-02,9.67968750e-03,,-6.47914881e-04,4.59074690e-05,,-6.47914881e-04,2.26375580e+01
-6.46914881e-04,-2.05468750e-01,1.04609375e-02,-6.98437500e-03,9.64843750e-03,,-6.46914881e-04,4.65876292e-05,,-6.46914881e-04,2.22259483e+01
-6.45914881e-04,-2.07812500e-01,1.24718750e-02,-1.83437500e-02,9.63281250e-03,,-6.45914881e-04,4.73950931e-05,,-6.45914881e-04,2.25346909e+01
-6.44914881e-04,-2.13281250e-01,1.13546875e-02,-9.96875000e-03,9.51562500e-03,,-6.44914881e-04,4.82340292e-05,,-6.44914881e-04,2.31735096e+01
-6.43914881e-04,-2.10937500e-01,9.18125000e-03,5.57812500e-03,9.43750000e-03,,-6.43914881e-04,4.89570994e-05,,-6.43914881e-04,2.29435196e+01
-6.42914881e-04,-1.96875000e-01,8.42968750e-03,1.14687500e-02,9.45312500e-03,,-6.42914881e-04,4.95771783e-05,,-6.42914881e-04,2.14486046e+01
-6.41914881e-04,-1.98437500e-01,8.85625000e-03,3.00000000e-03,9.47656250e-03,,-6.41914881e-04,5.01858158e-05,,-6.41914881e-04,2.15713425e+01
-6.40914881e-04,-2.02343750e-01,1.08062500e-02,-1.07187500e-02,9.45312500e-03,,-6.40914881e-04,5.08781304e-05,,-6.40914881e-04,2.19945030e+01
-6.39914881e-04,-2.01562500e-01,1.08671875e-02,-1.31093750e-02,9.43750000e-03,,-6.39914881e-04,5.16412547e-05,,-6.39914881e-04,2.19771061e+01
-6.38914881e-04,-2.02343750e-01,9.12031250e-03,-2.76562500e-03,9.47656250e-03,,-6.38914881e-04,5.23450144e-05,,-6.38914881e-04,2.20997181e+01
-6.37914881e-04,-2.03906250e-01,8.42968750e-03,7.35937500e-03,9.40625000e-03,,-6.37914881e-04,5.29629506e-05,,-6.37914881e-04,2.22486267e+01
-6.36914881e-04,-2.03906250e-01,8.87656250e-03,7.25000000e-03,9.46093750e-03,,-6.36914881e-04,5.35723011e-05,,-6.36914881e-04,2.22099113e+01
-6.35914881e-04,-2.03906250e-01,9.85156250e-03,-3.87500000e-03,9.50000000e-03,,-6.35914881e-04,5.42317175e-05,,-6.35914881e-04,2.22009678e+01
-6.34914881e-04,-2.02343750e-01,9.48593750e-03,-1.56093750e-02,9.50000000e-03,,-6.34914881e-04,5.49125871e-05,,-6.34914881e-04,2.20915184e+01
-6.33914881e-04,-1.98437500e-01,7.39375000e-03,-1.12968750e-02,9.60937500e-03,,-6.33914881e-04,5.55069200e-05,,-6.33914881e-04,2.17601147e+01
-6.32914881e-04,-2.11718750e-01,7.06875000e-03,3.18750000e-03,9.64843750e-03,,-6.32914881e-04,5.60161425e-05,,-6.32914881e-04,2.31508064e+01
-6.31914881e-04,-2.21093750e-01,8.71406250e-03,1.02656250e-02,9.60937500e-03,,-6.31914881e-04,5.65718547e-05,,-6.31914881e-04,2.40816498e+01
-6.30914881e-04,-2.21093750e-01,8.99843750e-03,4.21875000e-04,9.66406250e-03,,-6.30914881e-04,5.71955134e-05,,-6.30914881e-04,2.40533295e+01
-6.29914881e-04,-2.21093750e-01,9.44531250e-03,-1.63750000e-02,9.66406250e-03,,-6.29914881e-04,5.78449180e-05,,-6.29914881e-04,2.40956039e+01
-6.28914881e-04,-2.20312500e-01,7.25156250e-03,-1.71562500e-02,9.66406250e-03,,-6.28914881e-04,5.84328154e-05,,-6.28914881e-04,2.41039200e+01
-6.27914881e-04,-2.18750000e-01,7.29218750e-03,-9.68750000e-04,9.68750000e-03,,-6.27914881e-04,5.89449010e-05,,-6.27914881e-04,2.39908676e+01
-6.26914881e-04,-2.17187500e-01,8.40937500e-03,1.16406250e-02,9.68750000e-03,,-6.26914881e-04,5.94977500e-05,,-6.26914881e-04,2.38015060e+01
-6.25914881e-04,-2.13281250e-01,1.00343750e-02,5.01562500e-03,9.66406250e-03,,-6.25914881e-04,6.01471547e-05,,-6.25914881e-04,2.33546619e+01
-6.24914881e-04,-2.07812500e-01,9.50625000e-03,-1.23281250e-02,9.60156250e-03,,-6.24914881e-04,6.08351802e-05,,-6.24914881e-04,2.28102493e+01
-6.23914881e-04,-2.14843750e-01,9.97343750e-03,-1.86093750e-02,9.42187500e-03,,-6.23914881e-04,6.15210593e-05,,-6.23914881e-04,2.36171055e+01
-6.22914881e-04,-2.24218750e-01,9.40468750e-03,-6.01562500e-03,9.34375000e-03,,-6.22914881e-04,6.22033622e-05,,-6.22914881e-04,2.46488571e+01
-6.21914881e-04,-2.10937500e-01,8.40937500e-03,1.04843750e-02,9.35937500e-03,,-6.21914881e-04,6.28305934e-05,,-6.21914881e-04,2.32678127e+01
-6.20914881e-04,-2.01562500e-01,9.18125000e-03,1.22812500e-02,9.40625000e-03,,-6.20914881e-04,6.34499593e-05,,-6.20914881e-04,2.22409897e+01
-6.19914881e-04,-2.02343750e-01,1.18421875e-02,-4.42187500e-03,9.42187500e-03,,-6.19914881e-04,6.41902006e-05,,-6.19914881e-04,2.23007030e+01
-6.18914881e-04,-2.00000000e-01,1.23296875e-02,-1.90625000e-02,9.42187500e-03,,-6.18914881e-04,6.50412912e-05,,-6.18914881e-04,2.21213131e+01
-6.17914881e-04,-2.03906250e-01,9.85156250e-03,-1.36562500e-02,9.43750000e-03,,-6.17914881e-04,6.58222925e-05,,-6.17914881e-04,2.26107254e+01
-6.16914881e-04,-2.10937500e-01,9.93281250e-03,4.62500000e-03,9.43750000e-03,,-6.16914881e-04,6.65189000e-05,,-6.16914881e-04,2.33595276e+01
-6.15914881e-04,-2.11718750e-01,9.89218750e-03,1.66562500e-02,9.46093750e-03,,-6.15914881e-04,6.72169335e-05,,-6.15914881e-04,2.33836746e+01
-6.14914881e-04,-2.08593750e-01,1.10093750e-02,6.71875000e-03,9.49218750e-03,,-6.14914881e-04,6.79528748e-05,,-6.14914881e-04,2.29995651e+01
-6.13914881e-04,-1.98437500e-01,1.18828125e-02,-1.40312500e-02,9.62500000e-03,,-6.13914881e-04,6.87589127e-05,,-6.13914881e-04,2.19719067e+01
-6.12914881e-04,-1.96093750e-01,1.10093750e-02,-1.95625000e-02,9.78125000e-03,,-6.12914881e-04,6.95649433e-05,,-6.12914881e-04,2.18193073e+01
-6.11914881e-04,-2.07812500e-01,9.52656250e-03,-3.40625000e-03,9.87500000e-03,,-6.11914881e-04,7.02880134e-05,,-6.11914881e-04,2.30882931e+01
-6.10914881e-04,-2.20312500e-01,9.54687500e-03,1.50625000e-02,9.86718750e-03,,-6.10914881e-04,7.09595915e-05,,-6.10914881e-04,2.43460636e+01
-6.09914881e-04,-2.20312500e-01,1.06234375e-02,1.10781250e-02,9.82031250e-03,,-6.09914881e-04,7.16697905e-05,,-6.09914881e-04,2.42767906e+01
-6.08914881e-04,-2.21093750e-01,9.89218750e-03,-1.17500000e-02,9.79687500e-03,,-6.08914881e-04,7.23921476e-05,,-6.08914881e-04,2.43591137e+01
-6.07914881e-04,-2.22656250e-01,8.51093750e-03,-2.24218750e-02,9.74218750e-03,,-6.07914881e-04,7.30401225e-05,,-6.07914881e-04,2.46107502e+01
-6.06914881e-04,-2.24218750e-01,8.75468750e-03,-8.75000000e-03,9.77343750e-03,,-6.06914881e-04,7.36480433e-05,,-6.06914881e-04,2.48544388e+01
-6.05914881e-04,-2.28125000e-01,9.58750000e-03,1.18750000e-02,9.77343750e-03,,-6.05914881e-04,7.42938719e-05,,-6.05914881e-04,2.52488632e+01
-6.04914881e-04,-2.24218750e-01,9.48593750e-03,1.12656250e-02,9.77343750e-03,,-6.04914881e-04,7.49654500e-05,,-6.04914881e-04,2.47848358e+01
-6.03914881e-04,-2.13281250e-01,9.36406250e-03,-1.02500000e-02,9.83593750e-03,,-6.03914881e-04,7.56291629e-05,,-6.03914881e-04,2.36545677e+01
-6.02914881e-04,-2.10937500e-01,6.92656250e-03,-2.26250000e-02,9.72656250e-03,,-6.02914881e-04,7.62027557e-05,,-6.02914881e-04,2.35000610e+01
-6.01914881e-04,-2.09375000e-01,7.35312500e-03,-1.09218750e-02,9.64843750e-03,,-6.01914881e-04,7.67055462e-05,,-6.01914881e-04,2.34278793e+01
-6.00914881e-04,-1.96093750e-01,8.75468750e-03,9.82812500e-03,9.66406250e-03,,-6.00914881e-04,7.72726999e-05,,-6.00914881e-04,2.20615749e+01
-5.99914881e-04,-1.85156250e-01,9.40468750e-03,1.32968750e-02,9.60937500e-03,,-5.99914881e-04,7.79120965e-05,,-5.99914881e-04,2.08727169e+01
-5.98914881e-04,-1.81250000e-01,9.12031250e-03,-5.53125000e-03,9.55468750e-03,,-5.98914881e-04,7.85643570e-05,,-5.98914881e-04,2.04494324e+01
-5.97914881e-04,-1.85156250e-01,9.24218750e-03,-2.09062500e-02,9.58593750e-03,,-5.97914881e-04,7.92109058e-05,,-5.97914881e-04,2.09221973e+01
-5.96914881e-04,-1.89062500e-01,9.26250000e-03,-1.29375000e-02,9.64843750e-03,,-5.96914881e-04,7.98624460e-05,,-5.96914881e-04,2.14145889e+01
-5.95914881e-04,-1.92968750e-01,8.16562500e-03,7.04687500e-03,9.66406250e-03,,-5.95914881e-04,8.04760930e-05,,-5.95914881e-04,2.18329067e+01
-5.94914881e-04,-1.92968750e-01,7.98281250e-03,1.53281250e-02,9.67968750e-03,,-5.94914881e-04,8.10446872e-05,,-5.94914881e-04,2.17736130e+01
-5.93914881e-04,-1.94531250e-01,1.02578125e-02,2.39062500e-03,9.71875000e-03,,-5.93914881e-04,8.16869360e-05,,-5.93914881e-04,2.18877392e+01
-5.92914881e-04,-1.96093750e-01,1.14156250e-02,-1.66718750e-02,9.78125000e-03,,-5.92914881e-04,8.24500603e-05,,-5.92914881e-04,2.20866680e+01
-5.91914881e-04,-1.92968750e-01,9.72968750e-03,-1.84531250e-02,9.86718750e-03,,-5.91914881e-04,8.31945872e-05,,-5.91914881e-04,2.18575840e+01
-5.90914881e-04,-1.96875000e-01,8.02343750e-03,-1.87500000e-03,9.89062500e-03,,-5.90914881e-04,8.38196720e-05,,-5.90914881e-04,2.23141594e+01
-5.89914881e-04,-2.03906250e-01,8.12500000e-03,1.55468750e-02,9.85156250e-03,,-5.89914881e-04,8.43882663e-05,,-5.89914881e-04,2.30028000e+01
-5.88914881e-04,-1.98437500e-01,9.44531250e-03,1.27968750e-02,9.81250000e-03,,-5.88914881e-04,8.50069118e-05,,-5.88914881e-04,2.23638992e+01
-5.87914881e-04,-1.92968750e-01,1.10703125e-02,-7.90625000e-03,9.78125000e-03,,-5.87914881e-04,8.57292689e-05,,-5.87914881e-04,2.17871513e+01
-5.86914881e-04,-1.94531250e-01,1.06234375e-02,-2.18437500e-02,9.81250000e-03,,-5.86914881e-04,8.64931062e-05,,-5.86914881e-04,2.20270710e+01
-5.85914881e-04,-1.94531250e-01,9.20156250e-03,-1.17500000e-02,9.77343750e-03,,-5.85914881e-04,8.71911398e-05,,-5.85914881e-04,2.21160946e+01
-5.84914881e-04,-1.98437500e-01,8.47031250e-03,9.64062500e-03,9.77343750e-03,,-5.84914881e-04,8.78133724e-05,,-5.84914881e-04,2.25243912e+01
-5.83914881e-04,-2.01562500e-01,9.36406250e-03,1.67500000e-02,9.75781250e-03,,-5.83914881e-04,8.84413166e-05,,-5.83914881e-04,2.27766190e+01
-5.82914881e-04,-1.92968750e-01,1.01765625e-02,-3.90625000e-04,9.68750000e-03,,-5.82914881e-04,8.91293457e-05,,-5.82914881e-04,2.18473148e+01
-5.81914881e-04,-1.94531250e-01,9.83125000e-03,-2.29062500e-02,9.55468750e-03,,-5.81914881e-04,8.98338185e-05,,-5.81914881e-04,2.20701332e+01
-5.80914881e-04,-2.00000000e-01,7.88125000e-03,-2.01875000e-02,9.53125000e-03,,-5.80914881e-04,9.04574699e-05,,-5.80914881e-04,2.27481213e+01
-5.79914881e-04,-1.96093750e-01,7.80000000e-03,3.79687500e-03,9.60937500e-03,,-5.79914881e-04,9.10096132e-05,,-5.79914881e-04,2.23888512e+01
-5.78914881e-04,-1.92968750e-01,8.77500000e-03,1.90781250e-02,9.63281250e-03,,-5.78914881e-04,9.15932178e-05,,-5.78914881e-04,2.20060673e+01
-5.77914881e-04,-1.96093750e-01,8.87656250e-03,5.48437500e-03,9.62500000e-03,,-5.77914881e-04,9.22147301e-05,,-5.77914881e-04,2.22631416e+01
-5.76914881e-04,-2.01562500e-01,8.91718750e-03,-2.10312500e-02,9.58593750e-03,,-5.76914881e-04,9.28412483e-05,,-5.76914881e-04,2.28681278e+01
-5.75914881e-04,-2.06250000e-01,6.90625000e-03,-2.52187500e-02,9.60937500e-03,,-5.75914881e-04,9.33983902e-05,,-5.75914881e-04,2.34739380e+01
-5.74914881e-04,-2.15625000e-01,7.04843750e-03,-2.10937500e-03,9.60937500e-03,,-5.74914881e-04,9.38897283e-05,,-5.74914881e-04,2.45128536e+01
-5.73914881e-04,-2.17187500e-01,7.86093750e-03,1.90781250e-02,9.58593750e-03,,-5.73914881e-04,9.44146886e-05,,-5.73914881e-04,2.46289692e+01
-5.72914881e-04,-2.07812500e-01,9.12031250e-03,1.11250000e-02,9.54687500e-03,,-5.72914881e-04,9.50125977e-05,,-5.72914881e-04,2.35824356e+01
-5.71914881e-04,-1.98437500e-01,9.20156250e-03,-1.51562500e-02,9.59375000e-03,,-5.71914881e-04,9.56577060e-05,,-5.71914881e-04,2.26266232e+01
-5.70914881e-04,-1.96875000e-01,9.50625000e-03,-2.50312500e-02,9.74218750e-03,,-5.70914881e-04,9.63164057e-05,,-5.70914881e-04,2.25720387e+01
-5.69914881e-04,-2.05468750e-01,8.77500000e-03,-6.07812500e-03,9.70312500e-03,,-5.69914881e-04,9.69600951e-05,,-5.69914881e-04,2.35404301e+01
-5.68914881e-04,-2.17187500e-01,8.71406250e-03,1.54843750e-02,9.63281250e-03,,-5.68914881e-04,9.75758885e-05,,-5.68914881e-04,2.47236233e+01
