Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000,,Zero Index,719.72320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19723200e-04,1.57031250e-01,7.10937500e-03,-2.73437500e-03,2.97656250e-03,1.12500000e-01,2.00507812e-01,,-7.19723200e-04,5.00642159e-07,,-7.19723200e-04,-1.61742973e+01
-7.18723200e-04,1.50781250e-01,7.00781250e-03,-2.35937500e-03,2.89843750e-03,1.14843750e-01,1.99101562e-01,,-7.18723200e-04,9.97708412e-07,,-7.18723200e-04,-1.55164680e+01
-7.17723200e-04,1.50781250e-01,7.29218750e-03,-1.31250000e-03,2.93750000e-03,1.12500000e-01,1.98750000e-01,,-7.17723200e-04,1.50121139e-06,,-7.17723200e-04,-1.55067377e+01
-7.16723200e-04,1.58593750e-01,7.49531250e-03,-1.04687500e-03,3.05468750e-03,1.09375000e-01,1.98515625e-01,,-7.16723200e-04,2.02187925e-06,,-7.16723200e-04,-1.63058968e+01
-7.15723200e-04,1.56250000e-01,7.63750000e-03,-1.79687500e-03,3.01562500e-03,1.10937500e-01,1.97343750e-01,,-7.15723200e-04,2.55470582e-06,,-7.15723200e-04,-1.60567379e+01
-7.14723200e-04,1.56250000e-01,7.35312500e-03,-2.51562500e-03,2.92187500e-03,1.16406250e-01,1.97109375e-01,,-7.14723200e-04,3.08252561e-06,,-7.14723200e-04,-1.60453110e+01
-7.13723200e-04,1.66406250e-01,7.59687500e-03,-2.32812500e-03,3.00781250e-03,1.17968750e-01,1.98867187e-01,,-7.13723200e-04,3.60891499e-06,,-7.13723200e-04,-1.70795097e+01
-7.12723200e-04,1.75781250e-01,7.45468750e-03,-1.48437500e-03,3.10937500e-03,1.18750000e-01,2.01328125e-01,,-7.12723200e-04,4.13888074e-06,,-7.12723200e-04,-1.80359020e+01
-7.11723200e-04,1.74218750e-01,7.06875000e-03,-1.28125000e-03,3.09375000e-03,1.14843750e-01,2.02968750e-01,,-7.11723200e-04,4.65025050e-06,,-7.11723200e-04,-1.78674889e+01
-7.10723200e-04,1.74218750e-01,7.21093750e-03,-1.76562500e-03,3.09375000e-03,1.08593750e-01,2.04375000e-01,,-7.10723200e-04,5.15303873e-06,,-7.10723200e-04,-1.78594151e+01
-7.09723200e-04,1.73437500e-01,7.25156250e-03,-2.40625000e-03,3.07031250e-03,1.00000000e-01,2.04726562e-01,,-7.09723200e-04,5.66226345e-06,,-7.09723200e-04,-1.77678204e+01
-7.08723200e-04,1.66406250e-01,7.25156250e-03,-2.51562500e-03,3.08593750e-03,9.76562500e-02,2.03554687e-01,,-7.08723200e-04,6.17291835e-06,,-7.08723200e-04,-1.70299053e+01
-7.07723200e-04,1.69531250e-01,7.35312500e-03,-2.09375000e-03,3.09375000e-03,9.76562500e-02,2.03085937e-01,,-7.07723200e-04,6.68714983e-06,,-7.07723200e-04,-1.73398552e+01
-7.06723200e-04,1.58593750e-01,7.31250000e-03,-1.54687500e-03,3.04687500e-03,1.00000000e-01,2.03671875e-01,,-7.06723200e-04,7.20352682e-06,,-7.06723200e-04,-1.62026310e+01
-7.05723200e-04,1.54687500e-01,7.19062500e-03,-1.57812500e-03,2.99218750e-03,1.07031250e-01,2.05078125e-01,,-7.05723200e-04,7.71418217e-06,,-7.05723200e-04,-1.57916422e+01
-7.04723200e-04,1.51562500e-01,7.33281250e-03,-1.98437500e-03,2.99218750e-03,1.14062500e-01,2.04726562e-01,,-7.04723200e-04,8.22555194e-06,,-7.04723200e-04,-1.54600372e+01
-7.03723200e-04,1.41406250e-01,7.15000000e-03,-2.09375000e-03,2.86718750e-03,1.17968750e-01,2.04140625e-01,,-7.03723200e-04,8.73549197e-06,,-7.03723200e-04,-1.44021940e+01
-7.02723200e-04,1.38281250e-01,6.76406250e-03,-1.73437500e-03,2.80468750e-03,1.21875000e-01,2.01914062e-01,,-7.02723200e-04,9.22540676e-06,,-7.02723200e-04,-1.40698853e+01
-7.01723200e-04,1.48437500e-01,6.82500000e-03,-1.23437500e-03,2.90625000e-03,1.28125000e-01,1.99570312e-01,,-7.01723200e-04,9.70387828e-06,,-7.01723200e-04,-1.51090546e+01
-7.00723200e-04,1.50781250e-01,6.94687500e-03,-1.39062500e-03,2.90625000e-03,1.25781250e-01,1.99687500e-01,,-7.00723200e-04,1.01887863e-05,,-7.00723200e-04,-1.53437204e+01
-6.99723200e-04,1.47656250e-01,6.96718750e-03,-1.81250000e-03,2.86718750e-03,1.18750000e-01,1.98867187e-01,,-6.99723200e-04,1.06787002e-05,,-6.99723200e-04,-1.50130682e+01
-6.98723200e-04,1.46875000e-01,6.90625000e-03,-1.73437500e-03,2.86718750e-03,1.12500000e-01,1.98867187e-01,,-6.98723200e-04,1.11671843e-05,,-6.98723200e-04,-1.49231272e+01
-6.97723200e-04,1.38281250e-01,6.56093750e-03,-1.31250000e-03,2.85937500e-03,1.17968750e-01,1.98867187e-01,,-6.97723200e-04,1.16413639e-05,,-6.97723200e-04,-1.40291004e+01
-6.96723200e-04,1.26562500e-01,6.31718750e-03,-1.12500000e-03,2.84375000e-03,1.21875000e-01,1.99570312e-01,,-6.96723200e-04,1.20948034e-05,,-6.96723200e-04,-1.28145218e+01
-6.95723200e-04,1.23437500e-01,6.37812500e-03,-1.39062500e-03,2.78906250e-03,1.16406250e-01,1.99101562e-01,,-6.95723200e-04,1.25418055e-05,,-6.95723200e-04,-1.24856901e+01
-6.94723200e-04,1.22656250e-01,6.37812500e-03,-1.68750000e-03,2.71875000e-03,1.09375000e-01,1.99101562e-01,,-6.94723200e-04,1.29909540e-05,,-6.94723200e-04,-1.23969917e+01
-6.93723200e-04,1.26562500e-01,6.66250000e-03,-2.06250000e-03,2.69531250e-03,1.00000000e-01,1.98867187e-01,,-6.93723200e-04,1.34501142e-05,,-6.93723200e-04,-1.27897615e+01
-6.92723200e-04,1.49218750e-01,6.94687500e-03,-1.87500000e-03,2.84375000e-03,1.04687500e-01,1.99687500e-01,,-6.92723200e-04,1.39292997e-05,,-6.92723200e-04,-1.51150227e+01
-6.91723200e-04,1.56250000e-01,7.15000000e-03,-1.43750000e-03,2.90625000e-03,1.09375000e-01,2.01914062e-01,,-6.91723200e-04,1.44256510e-05,,-6.91723200e-04,-1.58311157e+01
-6.90723200e-04,1.50781250e-01,6.90625000e-03,-1.53125000e-03,2.85937500e-03,1.14843750e-01,2.02148437e-01,,-6.90723200e-04,1.49205707e-05,,-6.90723200e-04,-1.52594595e+01
-6.89723200e-04,1.51562500e-01,6.82500000e-03,-2.03125000e-03,2.84375000e-03,1.18750000e-01,2.01562500e-01,,-6.89723200e-04,1.54040481e-05,,-6.89723200e-04,-1.53305597e+01
-6.88723200e-04,1.46875000e-01,6.66250000e-03,-2.09375000e-03,2.86718750e-03,1.14062500e-01,2.00742187e-01,,-6.88723200e-04,1.58789426e-05,,-6.88723200e-04,-1.48363810e+01
-6.87723200e-04,1.38281250e-01,6.45937500e-03,-1.84375000e-03,2.81250000e-03,1.09375000e-01,2.00156250e-01,,-6.87723200e-04,1.63409641e-05,,-6.87723200e-04,-1.39399939e+01
-6.86723200e-04,1.35937500e-01,6.62187500e-03,-1.68750000e-03,2.77343750e-03,1.05468750e-01,1.99101562e-01,,-6.86723200e-04,1.68015558e-05,,-6.86723200e-04,-1.36890125e+01
-6.85723200e-04,1.42187500e-01,6.76406250e-03,-1.76562500e-03,2.71875000e-03,9.92187500e-02,1.97929687e-01,,-6.85723200e-04,1.72728742e-05,,-6.85723200e-04,-1.43241911e+01
-6.84723200e-04,1.49218750e-01,6.90625000e-03,-1.73437500e-03,2.73437500e-03,9.53125000e-02,1.98281250e-01,,-6.84723200e-04,1.77542061e-05,,-6.84723200e-04,-1.50397873e+01
-6.83723200e-04,1.54687500e-01,7.15000000e-03,-1.98437500e-03,2.88281250e-03,9.60937500e-02,1.98515625e-01,,-6.83723200e-04,1.82491276e-05,,-6.83723200e-04,-1.55937204e+01
-6.82723200e-04,1.35937500e-01,6.70312500e-03,-2.48437500e-03,2.84375000e-03,9.92187500e-02,1.98164062e-01,,-6.82723200e-04,1.87368951e-05,,-6.82723200e-04,-1.36488895e+01
-6.81723200e-04,1.07812500e-01,6.13437500e-03,-2.62500000e-03,2.62500000e-03,9.53125000e-02,1.96289062e-01,,-6.81723200e-04,1.91889048e-05,,-6.81723200e-04,-1.07358646e+01
-6.80723200e-04,1.04687500e-01,5.99218750e-03,-2.25000000e-03,2.60156250e-03,9.76562500e-02,1.94531250e-01,,-6.80723200e-04,1.96158817e-05,,-6.80723200e-04,-1.04007816e+01
-6.79723200e-04,1.22656250e-01,6.27656250e-03,-1.71875000e-03,2.67968750e-03,1.03125000e-01,1.95351562e-01,,-6.79723200e-04,2.00478644e-05,,-6.79723200e-04,-1.22427120e+01
-6.78723200e-04,1.32031250e-01,6.47968750e-03,-1.57812500e-03,2.71875000e-03,1.08593750e-01,1.95351562e-01,,-6.78723200e-04,2.04970111e-05,,-6.78723200e-04,-1.32004709e+01
-6.77723200e-04,1.37500000e-01,6.47968750e-03,-2.00000000e-03,2.71875000e-03,1.09375000e-01,1.95937500e-01,,-6.77723200e-04,2.09533118e-05,,-6.77723200e-04,-1.37547770e+01
-6.76723200e-04,1.30468750e-01,6.70312500e-03,-2.48437500e-03,2.69531250e-03,1.14062500e-01,1.96875000e-01,,-6.76723200e-04,2.14174761e-05,,-6.76723200e-04,-1.30180225e+01
-6.75723200e-04,1.21093750e-01,6.68281250e-03,-2.32812500e-03,2.69531250e-03,1.14843750e-01,1.96757812e-01,,-6.75723200e-04,2.18887963e-05,,-6.75723200e-04,-1.20387745e+01
-6.74723200e-04,1.22656250e-01,6.90625000e-03,-1.50000000e-03,2.73437500e-03,1.18750000e-01,1.96523437e-01,,-6.74723200e-04,2.23672669e-05,,-6.74723200e-04,-1.21897116e+01
-6.73723200e-04,1.19531250e-01,6.90625000e-03,-1.06250000e-03,2.67187500e-03,1.20312500e-01,1.96054687e-01,,-6.73723200e-04,2.28536046e-05,,-6.73723200e-04,-1.18607569e+01
-6.72723200e-04,1.22656250e-01,6.80468750e-03,-1.42187500e-03,2.71093750e-03,1.21875000e-01,1.96640625e-01,,-6.72723200e-04,2.33363662e-05,,-6.72723200e-04,-1.21763382e+01
-6.71723200e-04,1.40625000e-01,7.21093750e-03,-2.10937500e-03,2.88281250e-03,1.17968750e-01,1.98750000e-01,,-6.71723200e-04,2.38298544e-05,,-6.71723200e-04,-1.40194283e+01
-6.70723200e-04,1.50781250e-01,7.31250000e-03,-2.14062500e-03,2.92187500e-03,1.16406250e-01,2.00273437e-01,,-6.70723200e-04,2.43412251e-05,,-6.70723200e-04,-1.50552025e+01
-6.69723200e-04,1.47656250e-01,7.19062500e-03,-1.39062500e-03,2.85937500e-03,1.17968750e-01,1.99570312e-01,,-6.69723200e-04,2.48518809e-05,,-6.69723200e-04,-1.47236795e+01
-6.68723200e-04,1.47656250e-01,7.19062500e-03,-1.20312500e-03,2.84375000e-03,1.09375000e-01,1.97695312e-01,,-6.68723200e-04,2.53582457e-05,,-6.68723200e-04,-1.47168064e+01
-6.67723200e-04,1.56250000e-01,7.00781250e-03,-1.71875000e-03,2.78906250e-03,1.08593750e-01,1.96875000e-01,,-6.67723200e-04,2.58581731e-05,,-6.67723200e-04,-1.55950174e+01
-6.66723200e-04,1.57031250e-01,7.06875000e-03,-2.28125000e-03,2.77343750e-03,1.10937500e-01,1.96875000e-01,,-6.66723200e-04,2.63538095e-05,,-6.66723200e-04,-1.56649590e+01
-6.65723200e-04,1.53125000e-01,6.90625000e-03,-1.90625000e-03,2.78906250e-03,1.12500000e-01,1.97343750e-01,,-6.65723200e-04,2.68458698e-05,,-6.65723200e-04,-1.52511549e+01
-6.64723200e-04,1.60156250e-01,6.76406250e-03,-9.37500000e-04,2.80468750e-03,1.12500000e-01,1.97929687e-01,,-6.64723200e-04,2.73272017e-05,,-6.64723200e-04,-1.59684906e+01
-6.63723200e-04,1.65625000e-01,6.58125000e-03,-7.96875000e-04,2.81250000e-03,1.05468750e-01,1.97695312e-01,,-6.63723200e-04,2.77970903e-05,,-6.63723200e-04,-1.65276814e+01
-6.62723200e-04,1.67968750e-01,6.47968750e-03,-1.65625000e-03,2.88281250e-03,1.05468750e-01,1.98281250e-01,,-6.62723200e-04,2.82569654e-05,,-6.62723200e-04,-1.67628059e+01
-6.61723200e-04,1.58593750e-01,6.23593750e-03,-2.35937500e-03,2.75000000e-03,1.03125000e-01,1.98164062e-01,,-6.61723200e-04,2.87046823e-05,,-6.61723200e-04,-1.57856693e+01
-6.60723200e-04,1.42187500e-01,5.82968750e-03,-2.10937500e-03,2.52343750e-03,9.92187500e-02,1.96054687e-01,,-6.60723200e-04,2.91295146e-05,,-6.60723200e-04,-1.40824614e+01
-6.59723200e-04,1.47656250e-01,6.11406250e-03,-1.57812500e-03,2.56250000e-03,1.00000000e-01,1.94062500e-01,,-6.59723200e-04,2.95500540e-05,,-6.59723200e-04,-1.46364784e+01
-6.58723200e-04,1.51562500e-01,6.35781250e-03,-1.28125000e-03,2.64062500e-03,1.04687500e-01,1.94882812e-01,,-6.58723200e-04,2.99891908e-05,,-6.58723200e-04,-1.50316067e+01
-6.57723200e-04,1.47656250e-01,6.45937500e-03,-1.65625000e-03,2.64062500e-03,1.04687500e-01,1.95703125e-01,,-6.57723200e-04,3.04404821e-05,,-6.57723200e-04,-1.46211166e+01
-6.56723200e-04,1.39843750e-01,6.52031250e-03,-2.45312500e-03,2.64062500e-03,1.00000000e-01,1.95937500e-01,,-6.56723200e-04,3.08974959e-05,,-6.56723200e-04,-1.38048143e+01
-6.55723200e-04,1.39843750e-01,6.70312500e-03,-2.59375000e-03,2.62500000e-03,9.21875000e-02,1.95351562e-01,,-6.55723200e-04,3.13630953e-05,,-6.55723200e-04,-1.37914400e+01
-6.54723200e-04,1.35937500e-01,6.82500000e-03,-1.81250000e-03,2.61718750e-03,8.98437500e-02,1.94882812e-01,,-6.54723200e-04,3.18394195e-05,,-6.54723200e-04,-1.33770571e+01
-6.53723200e-04,1.32031250e-01,6.62187500e-03,-1.25000000e-03,2.61718750e-03,9.37500000e-02,1.94296875e-01,,-6.53723200e-04,3.23128843e-05,,-6.53723200e-04,-1.29662352e+01
-6.52723200e-04,1.30468750e-01,6.58125000e-03,-1.76562500e-03,2.57812500e-03,9.53125000e-02,1.94296875e-01,,-6.52723200e-04,3.27777670e-05,,-6.52723200e-04,-1.27971621e+01
-6.51723200e-04,1.41406250e-01,6.70312500e-03,-2.59375000e-03,2.61718750e-03,9.60937500e-02,1.94882812e-01,,-6.51723200e-04,3.32455093e-05,,-6.51723200e-04,-1.39131861e+01
-6.50723200e-04,1.57031250e-01,7.06875000e-03,-2.67187500e-03,2.76562500e-03,9.53125000e-02,1.95351562e-01,,-6.50723200e-04,3.37304155e-05,,-6.50723200e-04,-1.55100584e+01
-6.49723200e-04,1.60156250e-01,7.15000000e-03,-1.92187500e-03,2.82812500e-03,9.37500000e-02,1.96523437e-01,,-6.49723200e-04,3.42310559e-05,,-6.49723200e-04,-1.58200493e+01
-6.48723200e-04,1.54687500e-01,6.80468750e-03,-1.23437500e-03,2.77343750e-03,9.21875000e-02,1.94882812e-01,,-6.48723200e-04,3.47224013e-05,,-6.48723200e-04,-1.52478952e+01
-6.47723200e-04,1.64062500e-01,7.00781250e-03,-1.25000000e-03,2.81250000e-03,9.21875000e-02,1.94765625e-01,,-6.47723200e-04,3.52087372e-05,,-6.47723200e-04,-1.62078075e+01
-6.46723200e-04,1.69531250e-01,6.86562500e-03,-1.98437500e-03,2.81250000e-03,8.98437500e-02,1.95703125e-01,,-6.46723200e-04,3.56972232e-05,,-6.46723200e-04,-1.67630234e+01
-6.45723200e-04,1.71875000e-01,7.00781250e-03,-2.40625000e-03,2.81250000e-03,9.21875000e-02,1.96523437e-01,,-6.45723200e-04,3.61857055e-05,,-6.45723200e-04,-1.69930134e+01
-6.44723200e-04,1.73437500e-01,6.90625000e-03,-1.71875000e-03,2.80468750e-03,9.53125000e-02,1.97929687e-01,,-6.44723200e-04,3.66756176e-05,,-6.44723200e-04,-1.71431656e+01
-6.43723200e-04,1.73437500e-01,6.70312500e-03,-9.37500000e-04,2.76562500e-03,1.01562500e-01,1.98281250e-01,,-6.43723200e-04,3.71548049e-05,,-6.43723200e-04,-1.71361275e+01
-6.42723200e-04,1.69531250e-01,6.66250000e-03,-1.04687500e-03,2.80468750e-03,1.09375000e-01,1.98281250e-01,,-6.42723200e-04,3.76254065e-05,,-6.42723200e-04,-1.67281609e+01
-6.41723200e-04,1.70312500e-01,6.41875000e-03,-1.92187500e-03,2.78906250e-03,1.10937500e-01,1.97343750e-01,,-6.41723200e-04,3.80859965e-05,,-6.41723200e-04,-1.68008347e+01
-6.40723200e-04,1.65625000e-01,6.37812500e-03,-2.14062500e-03,2.67968750e-03,1.10937500e-01,1.96757812e-01,,-6.40723200e-04,3.85365784e-05,,-6.40723200e-04,-1.63068218e+01
-6.39723200e-04,1.60937500e-01,6.35781250e-03,-1.60937500e-03,2.62500000e-03,1.08593750e-01,1.95351562e-01,,-6.39723200e-04,3.89850065e-05,,-6.39723200e-04,-1.58136377e+01
-6.38723200e-04,1.62500000e-01,6.45937500e-03,-9.84375000e-04,2.76562500e-03,1.03125000e-01,1.95117187e-01,,-6.38723200e-04,3.94363014e-05,,-6.38723200e-04,-1.59678459e+01
-6.37723200e-04,1.49218750e-01,6.52031250e-03,-1.01562500e-03,2.71875000e-03,9.60937500e-02,1.95351562e-01,,-6.37723200e-04,3.98933153e-05,,-6.37723200e-04,-1.45933447e+01
-6.36723200e-04,1.49218750e-01,6.47968750e-03,-1.87500000e-03,2.75000000e-03,9.53125000e-02,1.94531250e-01,,-6.36723200e-04,4.03510458e-05,,-6.36723200e-04,-1.45856848e+01
-6.35723200e-04,1.53125000e-01,6.56093750e-03,-2.57812500e-03,2.84375000e-03,9.53125000e-02,1.93945312e-01,,-6.35723200e-04,4.08102096e-05,,-6.35723200e-04,-1.49765902e+01
-6.34723200e-04,1.46875000e-01,6.47968750e-03,-2.09375000e-03,2.77343750e-03,9.76562500e-02,1.92539062e-01,,-6.34723200e-04,4.12693698e-05,,-6.34723200e-04,-1.43198795e+01
-6.33723200e-04,1.47656250e-01,6.58125000e-03,-9.21875000e-04,2.81250000e-03,1.05468750e-01,1.91718750e-01,,-6.33723200e-04,4.17292467e-05,,-6.33723200e-04,-1.43924294e+01
-6.32723200e-04,1.42187500e-01,6.82500000e-03,-7.50000000e-04,2.84375000e-03,1.04687500e-01,1.91250000e-01,,-6.32723200e-04,4.22012818e-05,,-6.32723200e-04,-1.38242111e+01
-6.31723200e-04,1.32812500e-01,6.62187500e-03,-1.51562500e-03,2.76562500e-03,9.92187500e-02,1.90664062e-01,,-6.31723200e-04,4.26747465e-05,,-6.31723200e-04,-1.28517113e+01
-6.30723200e-04,1.42187500e-01,6.94687500e-03,-1.98437500e-03,2.80468750e-03,1.03125000e-01,1.89843750e-01,,-6.30723200e-04,4.31525004e-05,,-6.30723200e-04,-1.38089323e+01
-6.29723200e-04,1.53906250e-01,7.35312500e-03,-1.96875000e-03,2.89843750e-03,1.08593750e-01,1.91132812e-01,,-6.29723200e-04,4.36560040e-05,,-6.29723200e-04,-1.50065746e+01
-6.28723200e-04,1.56250000e-01,7.21093750e-03,-1.42187500e-03,2.84375000e-03,1.12500000e-01,1.93710937e-01,,-6.28723200e-04,4.41688062e-05,,-6.28723200e-04,-1.52392130e+01
-6.27723200e-04,1.51562500e-01,7.25156250e-03,-1.17187500e-03,2.76562500e-03,1.07031250e-01,1.93945312e-01,,-6.27723200e-04,4.46780286e-05,,-6.27723200e-04,-1.47490921e+01
-6.26723200e-04,1.50781250e-01,6.96718750e-03,-1.43750000e-03,2.78906250e-03,1.07031250e-01,1.93125000e-01,,-6.26723200e-04,4.51786691e-05,,-6.26723200e-04,-1.46616354e+01
-6.25723200e-04,1.54687500e-01,7.25156250e-03,-2.06250000e-03,2.80468750e-03,1.08593750e-01,1.92539062e-01,,-6.25723200e-04,4.56793096e-05,,-6.25723200e-04,-1.50550671e+01
-6.24723200e-04,1.64843750e-01,7.43437500e-03,-2.14062500e-03,2.88281250e-03,1.10937500e-01,1.92539062e-01,,-6.24723200e-04,4.61964009e-05,,-6.24723200e-04,-1.60909653e+01
-6.23723200e-04,1.73437500e-01,7.43437500e-03,-1.53125000e-03,2.93750000e-03,1.05468750e-01,1.92656250e-01,,-6.23723200e-04,4.67199279e-05,,-6.23723200e-04,-1.69671898e+01
-6.22723200e-04,1.74218750e-01,7.63750000e-03,-1.23437500e-03,2.88281250e-03,1.07031250e-01,1.91718750e-01,,-6.22723200e-04,4.72506108e-05,,-6.22723200e-04,-1.70403996e+01
-6.21723200e-04,1.66406250e-01,7.31250000e-03,-1.65625000e-03,2.82812500e-03,1.04687500e-01,1.91484375e-01,,-6.21723200e-04,4.77770045e-05,,-6.21723200e-04,-1.62273273e+01
-6.20723200e-04,1.56250000e-01,7.25156250e-03,-2.17187500e-03,2.78906250e-03,1.07031250e-01,1.91132812e-01,,-6.20723200e-04,4.82898031e-05,,-6.20723200e-04,-1.51701479e+01
-6.19723200e-04,1.45312500e-01,6.96718750e-03,-2.09375000e-03,2.67187500e-03,1.04687500e-01,1.90312500e-01,,-6.19723200e-04,4.87904435e-05,,-6.19723200e-04,-1.40312662e+01
-6.18723200e-04,1.35937500e-01,6.76406250e-03,-1.71875000e-03,2.56250000e-03,1.04687500e-01,1.88320312e-01,,-6.18723200e-04,4.92739200e-05,,-6.18723200e-04,-1.30546684e+01
-6.17723200e-04,1.41406250e-01,6.70312500e-03,-1.60937500e-03,2.57812500e-03,1.12500000e-01,1.87734375e-01,,-6.17723200e-04,4.97481014e-05,,-6.17723200e-04,-1.36096373e+01
-6.16723200e-04,1.39843750e-01,6.27656250e-03,-1.73437500e-03,2.54687500e-03,1.08593750e-01,1.88085937e-01,,-6.16723200e-04,5.02051189e-05,,-6.16723200e-04,-1.34396944e+01
-6.15723200e-04,1.38281250e-01,6.47968750e-03,-2.06250000e-03,2.54687500e-03,1.01562500e-01,1.88320312e-01,,-6.15723200e-04,5.06542638e-05,,-6.15723200e-04,-1.32685499e+01
-6.14723200e-04,1.41406250e-01,6.58125000e-03,-2.17187500e-03,2.60156250e-03,9.21875000e-02,1.87031250e-01,,-6.14723200e-04,5.11141407e-05,,-6.14723200e-04,-1.35794935e+01
-6.13723200e-04,1.42187500e-01,6.70312500e-03,-1.81250000e-03,2.65625000e-03,8.98437500e-02,1.85625000e-01,,-6.13723200e-04,5.15818829e-05,,-6.13723200e-04,-1.36494770e+01
-6.12723200e-04,1.38281250e-01,6.52031250e-03,-1.34375000e-03,2.65625000e-03,9.60937500e-02,1.85039062e-01,,-6.12723200e-04,5.20474823e-05,,-6.12723200e-04,-1.32384062e+01
-6.11723200e-04,1.39843750e-01,6.72343750e-03,-1.25000000e-03,2.69531250e-03,1.03125000e-01,1.85859375e-01,,-6.11723200e-04,5.25137948e-05,,-6.11723200e-04,-1.33926153e+01
-6.10723200e-04,1.38281250e-01,6.80468750e-03,-1.65625000e-03,2.71875000e-03,1.03125000e-01,1.87031250e-01,,-6.10723200e-04,5.29901226e-05,,-6.10723200e-04,-1.32238312e+01
-6.09723200e-04,1.42187500e-01,6.76406250e-03,-2.14062500e-03,2.76562500e-03,1.00000000e-01,1.87031250e-01,,-6.09723200e-04,5.34678766e-05,,-6.09723200e-04,-1.36164761e+01
-6.08723200e-04,1.60937500e-01,7.19062500e-03,-2.18750000e-03,2.89843750e-03,9.60937500e-02,1.88906250e-01,,-6.08723200e-04,5.39592220e-05,,-6.08723200e-04,-1.55379963e+01
-6.07723200e-04,1.65625000e-01,7.25156250e-03,-1.76562500e-03,2.90625000e-03,9.92187500e-02,1.90429687e-01,,-6.07723200e-04,5.44677314e-05,,-6.07723200e-04,-1.60107670e+01
-6.06723200e-04,1.65625000e-01,7.06875000e-03,-1.50000000e-03,2.86718750e-03,9.60937500e-02,1.89257812e-01,,-6.06723200e-04,5.49719516e-05,,-6.06723200e-04,-1.60021133e+01
-6.05723200e-04,1.64062500e-01,7.10937500e-03,-1.87500000e-03,2.80468750e-03,9.76562500e-02,1.88085937e-01,,-6.05723200e-04,5.54711623e-05,,-6.05723200e-04,-1.58320875e+01
-6.04723200e-04,1.60937500e-01,6.90625000e-03,-2.29687500e-03,2.78906250e-03,9.76562500e-02,1.86328125e-01,,-6.04723200e-04,5.59646542e-05,,-6.04723200e-04,-1.54988670e+01
-6.03723200e-04,1.60156250e-01,7.10937500e-03,-2.25000000e-03,2.77343750e-03,8.98437500e-02,1.85507812e-01,,-6.03723200e-04,5.64581460e-05,,-6.03723200e-04,-1.54062767e+01
-6.02723200e-04,1.57031250e-01,7.10937500e-03,-1.89062500e-03,2.73437500e-03,8.28125000e-02,1.85273437e-01,,-6.02723200e-04,5.69587864e-05,,-6.02723200e-04,-1.50731392e+01
-6.01723200e-04,1.62500000e-01,7.06875000e-03,-1.23437500e-03,2.80468750e-03,8.43750000e-02,1.84921875e-01,,-6.01723200e-04,5.74579972e-05,,-6.01723200e-04,-1.56286459e+01
-6.00723200e-04,1.65625000e-01,7.10937500e-03,-1.20312500e-03,2.78906250e-03,9.21875000e-02,1.84687500e-01,,-6.00723200e-04,5.79572079e-05,,-6.00723200e-04,-1.59443512e+01
-5.99723200e-04,1.62500000e-01,6.76406250e-03,-1.87500000e-03,2.71875000e-03,9.53125000e-02,1.85507812e-01,,-5.99723200e-04,5.84456939e-05,,-5.99723200e-04,-1.56140289e+01
-5.98723200e-04,1.56250000e-01,6.80468750e-03,-2.32812500e-03,2.67187500e-03,9.21875000e-02,1.85507812e-01,,-5.98723200e-04,5.89234478e-05,,-5.98723200e-04,-1.49585619e+01
-5.97723200e-04,1.39843750e-01,6.37812500e-03,-2.10937500e-03,2.61718750e-03,9.76562500e-02,1.81992187e-01,,-5.97723200e-04,5.93876139e-05,,-5.97723200e-04,-1.32554359e+01
-5.96723200e-04,1.45312500e-01,6.37812500e-03,-1.68750000e-03,2.71875000e-03,1.01562500e-01,1.81289062e-01,,-5.96723200e-04,5.98367624e-05,,-5.96723200e-04,-1.38091631e+01
