-7.19572160e-04,2.77498827e-07
-7.18572160e-04,5.34256742e-07
-7.17572160e-04,7.64552169e-07
-7.16572160e-04,9.76967499e-07
-7.15572160e-04,1.19653487e-06
-7.14572160e-04,1.43541274e-06
-7.13572160e-04,1.67786663e-06
-7.12572160e-04,1.93390929e-06
-7.11572160e-04,2.18637615e-06
-7.10572160e-04,2.43026034e-06
-7.09572160e-04,2.68129656e-06
-7.08572160e-04,2.94449137e-06
-7.07572160e-04,3.21412290e-06
-7.06572160e-04,3.49090669e-06
-7.05572160e-04,3.77341166e-06
-7.04572160e-04,4.04518869e-06
-7.03572160e-04,4.32483330e-06
-7.02572160e-04,4.61806667e-06
-7.01572160e-04,4.91344599e-06
-7.00572160e-04,5.19666628e-06
-6.99572160e-04,5.48274784e-06
-6.98572160e-04,5.76239199e-06
-6.97572160e-04,6.04203660e-06
-6.96572160e-04,6.30809245e-06
-6.95572160e-04,6.55269196e-06
-6.94572160e-04,6.80372796e-06
-6.93572160e-04,7.05762568e-06
-6.92572160e-04,7.31509817e-06
-6.91572160e-04,7.57114140e-06
-6.90572160e-04,7.83290579e-06
-6.89572160e-04,8.07535980e-06
-6.88572160e-04,8.31066154e-06
-6.87572160e-04,8.55454527e-06
-6.86572160e-04,8.81416418e-06
-6.85572160e-04,9.07878984e-06
-6.84572160e-04,9.34126911e-06
-6.83572160e-04,9.59373574e-06
-6.82572160e-04,9.84620237e-06
-6.81572160e-04,1.01129735e-05
-6.80572160e-04,1.03897573e-05
-6.79572160e-04,1.06779844e-05
-6.78572160e-04,1.09647808e-05
-6.77572160e-04,1.12444250e-05
-6.76572160e-04,1.15104813e-05
-6.75572160e-04,1.17550799e-05
-6.74572160e-04,1.19839442e-05
-6.73572160e-04,1.22206766e-05
-6.72572160e-04,1.24624157e-05
-6.71572160e-04,1.27127369e-05
-6.70572160e-04,1.29594819e-05
-6.69572160e-04,1.31997895e-05
-6.68572160e-04,1.34472493e-05
-6.67572160e-04,1.37097286e-05
-6.66572160e-04,1.39743543e-05
-6.65572160e-04,1.42461313e-05
-6.64572160e-04,1.45429403e-05
-6.63572160e-04,1.48569152e-05
-6.62572160e-04,1.51694585e-05
-6.61572160e-04,1.54612608e-05
-6.60572160e-04,1.57459126e-05
-6.59572160e-04,1.60269865e-05
-6.58572160e-04,1.63209352e-05
-6.57572160e-04,1.66055870e-05
-6.56572160e-04,1.68866609e-05
-6.55572160e-04,1.71598676e-05
-6.54572160e-04,1.74244924e-05
-6.53572160e-04,1.76855428e-05
-6.52572160e-04,1.79587496e-05
-6.51572160e-04,1.82491221e-05
-6.50572160e-04,1.85473618e-05
-6.49572160e-04,1.88549002e-05
-6.48572160e-04,1.91438412e-05
-6.47572160e-04,1.94342156e-05
-6.46572160e-04,1.97181507e-05
-6.45572160e-04,1.99985097e-05
-6.44572160e-04,2.02745796e-05
-6.43572160e-04,2.05763954e-05
-6.42572160e-04,2.08803558e-05
-6.41572160e-04,2.11621445e-05
-6.40572160e-04,2.14231950e-05
-6.39572160e-04,2.16770914e-05
-6.38572160e-04,2.19331341e-05
-6.37572160e-04,2.21941846e-05
-6.36572160e-04,2.24752584e-05
-6.35572160e-04,2.27463206e-05
-6.34572160e-04,2.30037931e-05
-6.33572160e-04,2.32441016e-05
-6.32572160e-04,2.34987147e-05
-6.31572160e-04,2.37619097e-05
-6.30572160e-04,2.40315421e-05
-6.29572160e-04,2.42861533e-05
-6.28572160e-04,2.45250303e-05
-6.27572160e-04,2.47617627e-05
-6.26572160e-04,2.50035009e-05
-6.25572160e-04,2.52452392e-05
-6.24572160e-04,2.54869774e-05
-6.23572160e-04,2.57451647e-05
-6.22572160e-04,2.60240940e-05
-6.21572160e-04,2.63194725e-05
-6.20572160e-04,2.66119914e-05
-6.19572160e-04,2.69045104e-05
-6.18572160e-04,2.71862991e-05
-6.17572160e-04,2.74695194e-05
-6.16572160e-04,2.77513082e-05
-6.15572160e-04,2.80345284e-05
-6.14572160e-04,2.83156041e-05
-6.13572160e-04,2.85973929e-05
-6.12572160e-04,2.88591582e-05
-6.11572160e-04,2.91116230e-05
-6.10572160e-04,2.93655194e-05
-6.09572160e-04,2.96265698e-05
-6.08572160e-04,2.99026397e-05
-6.07572160e-04,3.01772761e-05
-6.06572160e-04,3.04590667e-05
-6.05572160e-04,3.07480077e-05
-6.04572160e-04,3.10305149e-05
-6.03572160e-04,3.12987140e-05
-6.02572160e-04,3.15733523e-05
-6.01572160e-04,3.18587190e-05
-6.00572160e-04,3.21512380e-05
-5.99572160e-04,3.24366047e-05
-5.98572160e-04,3.27076632e-05
-5.97572160e-04,3.29651375e-05
-5.96572160e-04,3.32269010e-05
-5.95572160e-04,3.34972501e-05
-5.94572160e-04,3.37690253e-05
-5.93572160e-04,3.40350816e-05
-5.92572160e-04,3.42889762e-05
-5.91572160e-04,3.45342924e-05
-5.90572160e-04,3.47660171e-05
-5.89572160e-04,3.49977417e-05
-5.88572160e-04,3.52330462e-05
-5.87572160e-04,3.54747863e-05
-5.86572160e-04,3.57029348e-05
-5.85572160e-04,3.59353762e-05
-5.84572160e-04,3.61721068e-05
-5.83572160e-04,3.64052648e-05
-5.82572160e-04,3.66441454e-05
-5.81572160e-04,3.69137742e-05
-5.80572160e-04,3.71984279e-05
-5.79572160e-04,3.74752126e-05
-5.78572160e-04,3.77469914e-05
-5.77572160e-04,3.80101847e-05
-5.76572160e-04,3.82841099e-05
-5.75572160e-04,3.85594612e-05
-5.74572160e-04,3.88412518e-05
-5.73572160e-04,3.91230387e-05
-5.72572160e-04,3.94155577e-05
-5.71572160e-04,3.96959185e-05
-5.70572160e-04,3.99569653e-05
-5.69572160e-04,4.02058577e-05
-5.68572160e-04,4.04633283e-05
-5.67572160e-04,4.07379666e-05
-5.66572160e-04,4.10140347e-05
-5.65572160e-04,4.12922527e-05
-5.64572160e-04,4.15740396e-05
-5.63572160e-04,4.18558302e-05
-5.62572160e-04,4.21054356e-05
-5.61572160e-04,4.23343008e-05
-5.60572160e-04,4.25681719e-05
-5.59572160e-04,4.28177773e-05
-5.58572160e-04,4.30552245e-05
-5.57572160e-04,4.32855231e-05
-5.56572160e-04,4.35122420e-05
-5.55572160e-04,4.37439667e-05
-5.54572160e-04,4.39892829e-05
-5.53572160e-04,4.42295895e-05
-5.52572160e-04,4.44648904e-05
-5.51572160e-04,4.47087768e-05
-5.50572160e-04,4.49755462e-05
-5.49572160e-04,4.52458953e-05
-5.48572160e-04,4.55112386e-05
-5.47572160e-04,4.57801543e-05
-5.46572160e-04,4.60569390e-05
-5.45572160e-04,4.63144097e-05
-5.44572160e-04,4.65568628e-05
-5.43572160e-04,4.67971695e-05
-5.42572160e-04,4.70253181e-05
-5.41572160e-04,4.72434585e-05
-5.40572160e-04,4.74737535e-05
-5.39572160e-04,4.77319409e-05
-5.38572160e-04,4.80058661e-05
-5.37572160e-04,4.82790711e-05
-5.36572160e-04,4.85451274e-05
-5.35572160e-04,4.88183323e-05
-5.34572160e-04,4.90965467e-05
-5.33572160e-04,4.93819134e-05
-5.32572160e-04,4.96551220e-05
-5.31572160e-04,4.99197449e-05
-5.30572160e-04,5.01829418e-05
-5.29572160e-04,5.04361233e-05
-5.28572160e-04,5.06771466e-05
-5.27572160e-04,5.09145939e-05
-5.26572160e-04,5.11549006e-05
-5.25572160e-04,5.13830528e-05
-5.24572160e-04,5.16061955e-05
-5.23572160e-04,5.18407796e-05
-5.22572160e-04,5.20853791e-05
-5.21572160e-04,5.23235394e-05
-5.20572160e-04,5.25624164e-05
-5.19572160e-04,5.28084493e-05
-5.18572160e-04,5.30766483e-05
-5.17572160e-04,5.33612983e-05
-5.16572160e-04,5.36395128e-05
-5.15572160e-04,5.38955574e-05
-5.14572160e-04,5.41458794e-05
-5.13572160e-04,5.44012037e-05
-5.12572160e-04,5.46551018e-05
-5.11572160e-04,5.49004144e-05
-5.10572160e-04,5.51507364e-05
-5.09572160e-04,5.53996288e-05
-5.08572160e-04,5.56256309e-05
-5.07572160e-04,5.58208812e-05
-5.06572160e-04,5.60096960e-05
-5.05572160e-04,5.62142450e-05
-5.04572160e-04,5.64280926e-05
-5.03572160e-04,5.66626768e-05
-5.02572160e-04,5.69087097e-05
-5.01572160e-04,5.71633245e-05
-5.00572160e-04,5.74215119e-05
-4.99572160e-04,5.76932871e-05
-4.98572160e-04,5.79686421e-05
-4.97572160e-04,5.82468565e-05
-4.96572160e-04,5.85336529e-05
-4.95572160e-04,5.88125840e-05
-4.94572160e-04,5.90743475e-05
-4.93572160e-04,5.93260957e-05
-4.92572160e-04,5.96021673e-05
-4.91572160e-04,5.98882471e-05
-4.90572160e-04,6.01736137e-05
-4.89572160e-04,6.04503985e-05
-4.88572160e-04,6.07243237e-05
-4.87572160e-04,6.09853741e-05
-4.86572160e-04,6.12221047e-05
-4.85572160e-04,6.14588353e-05
-4.84572160e-04,6.17134501e-05
-4.83572160e-04,6.19773564e-05
-4.82572160e-04,6.22462758e-05
-4.81572160e-04,6.25316388e-05
-4.80572160e-04,6.28062844e-05
-4.79572160e-04,6.30551731e-05
-4.78572160e-04,6.32868978e-05
-4.77572160e-04,6.35314937e-05
-4.76572160e-04,6.38004130e-05
-4.75572160e-04,6.40986473e-05
-4.74572160e-04,6.43968888e-05
-4.73572160e-04,6.46786793e-05
-4.72572160e-04,6.49533176e-05
-4.71572160e-04,6.52265298e-05
-4.70572160e-04,6.54925825e-05
-4.69572160e-04,6.57464770e-05
-4.68572160e-04,6.60039514e-05
-4.67572160e-04,6.62628518e-05
-4.66572160e-04,6.65231855e-05
-4.65572160e-04,6.67720742e-05
-4.64572160e-04,6.70266891e-05
-4.63572160e-04,6.72834431e-05
-4.62572160e-04,6.75437768e-05
-4.61572160e-04,6.78169818e-05
-4.60572160e-04,6.81109377e-05
-4.59572160e-04,6.83970138e-05
-4.58572160e-04,6.86566345e-05
-4.57572160e-04,6.89105364e-05
-4.56572160e-04,6.91730093e-05
-4.55572160e-04,6.94533665e-05
-4.54572160e-04,6.97437426e-05
-4.53572160e-04,7.00426899e-05
-4.52572160e-04,7.03337791e-05
-4.51572160e-04,7.06248611e-05
-4.50572160e-04,7.09252490e-05
-4.49572160e-04,7.12335022e-05
-4.48572160e-04,7.15267306e-05
-4.47572160e-04,7.18163938e-05
-4.46572160e-04,7.21110555e-05
-4.45572160e-04,7.23956982e-05
-4.44572160e-04,7.26667640e-05
-4.43572160e-04,7.29292442e-05
-4.42572160e-04,7.31817054e-05
-4.41572160e-04,7.34391797e-05
-4.40572160e-04,7.37209702e-05
-4.39572160e-04,7.40063406e-05
-4.38572160e-04,7.42759657e-05
-4.37572160e-04,7.45391590e-05
-4.36572160e-04,7.48059247e-05
-4.35572160e-04,7.50762774e-05
-4.34572160e-04,7.53652130e-05
-4.33572160e-04,7.56741865e-05
-4.32572160e-04,7.59802933e-05
-4.31572160e-04,7.62713753e-05
-4.30572160e-04,7.65588920e-05
-4.29572160e-04,7.68456812e-05
-4.28572160e-04,7.71339110e-05
-4.27572160e-04,7.74228465e-05
-4.26572160e-04,7.77218011e-05
-4.25572160e-04,7.80207556e-05
-4.24572160e-04,7.82961069e-05
-4.23572160e-04,7.85521479e-05
-4.22572160e-04,7.88010439e-05
-4.21572160e-04,7.90606646e-05
-4.20572160e-04,7.93360159e-05
-4.19572160e-04,7.96249587e-05
-4.18572160e-04,7.99067420e-05
-4.17572160e-04,8.01899660e-05
-4.16572160e-04,8.04803349e-05
-4.15572160e-04,8.07814358e-05
-4.14572160e-04,8.10911224e-05
-4.13572160e-04,8.14122468e-05
-4.12572160e-04,8.17297987e-05
-4.11572160e-04,8.20223140e-05
-4.10572160e-04,8.23148366e-05
-4.09572160e-04,8.26066389e-05
-4.08572160e-04,8.28970078e-05
-4.07572160e-04,8.31687867e-05
-4.06572160e-04,8.34348393e-05
-4.05572160e-04,8.37094776e-05
-4.04572160e-04,8.39848362e-05
-4.03572160e-04,8.42415902e-05
-4.02572160e-04,8.44804672e-05
-4.01572160e-04,8.47100455e-05
-4.00572160e-04,8.49317657e-05
-3.99572160e-04,8.51749282e-05
-3.98572160e-04,8.54352620e-05
-3.97572160e-04,8.56998886e-05
-3.96572160e-04,8.59552165e-05
-3.95572160e-04,8.62112647e-05
-3.94572160e-04,8.64622998e-05
-3.93572160e-04,8.67147610e-05
-3.92572160e-04,8.69858268e-05
-3.91572160e-04,8.72719029e-05
-3.90572160e-04,8.75579863e-05
-3.89572160e-04,8.78412102e-05
-3.88572160e-04,8.81244268e-05
-3.87572160e-04,8.84076508e-05
-3.86572160e-04,8.86880080e-05
-3.85572160e-04,8.89547809e-05
-3.84572160e-04,8.92329917e-05
-3.83572160e-04,8.95162084e-05
-3.82572160e-04,8.97908540e-05
-3.81572160e-04,9.00347295e-05
-3.80572160e-04,9.02614483e-05
-3.79572160e-04,9.04860208e-05
-3.78572160e-04,9.07198919e-05
-3.77572160e-04,9.09594892e-05
-3.76572160e-04,9.12005125e-05
-3.75572160e-04,9.14429620e-05
-3.74572160e-04,9.16804129e-05
-3.73572160e-04,9.19278682e-05
-3.72572160e-04,9.21953542e-05
-3.71572160e-04,9.25043205e-05
-3.70572160e-04,9.28326044e-05
-3.69572160e-04,9.31530085e-05
-3.68572160e-04,9.34562559e-05
-3.67572160e-04,9.37616423e-05
-3.66572160e-04,9.40756145e-05
-3.65572160e-04,9.44003186e-05
-3.64572160e-04,9.47336011e-05
-3.63572160e-04,9.50683170e-05
-3.62572160e-04,9.53965937e-05
-3.61572160e-04,9.57134325e-05
-3.60572160e-04,9.60109537e-05
-3.59572160e-04,9.62855920e-05
-3.58572160e-04,9.65738218e-05
-3.57572160e-04,9.68763488e-05
-3.56572160e-04,9.71838890e-05
-3.55572160e-04,9.74756913e-05
-3.54572160e-04,9.77589152e-05
-3.53572160e-04,9.80457044e-05
-3.52572160e-04,9.83453720e-05
-3.51572160e-04,9.86428931e-05
-3.50572160e-04,9.89590117e-05
-3.49572160e-04,9.92894347e-05
-3.48572160e-04,9.96184317e-05
-3.47572160e-04,9.99388358e-05
-3.46572160e-04,1.00252095e-04
-3.45572160e-04,1.00561781e-04
-3.44572160e-04,1.00861442e-04
-3.43572160e-04,1.01158963e-04
-3.42572160e-04,1.01452919e-04
-3.41572160e-04,1.01755446e-04
-3.40572160e-04,1.02053687e-04
-3.39572160e-04,1.02354075e-04
-3.38572160e-04,1.02651597e-04
-3.37572160e-04,1.02959129e-04
-3.36572160e-04,1.03256651e-04
-3.35572160e-04,1.03551312e-04
-3.34572160e-04,1.03841689e-04
-3.33572160e-04,1.04126331e-04
-3.32572160e-04,1.04410268e-04
-3.31572160e-04,1.04687053e-04
-3.30572160e-04,1.04973849e-04
-3.29572160e-04,1.05269224e-04
-3.28572160e-04,1.05578190e-04
-3.27572160e-04,1.05882158e-04
-3.26572160e-04,1.06186119e-04
-3.25572160e-04,1.06467909e-04
-3.24572160e-04,1.06726809e-04
-3.23572160e-04,1.06972126e-04
-3.22572160e-04,1.07231746e-04
-3.21572160e-04,1.07509957e-04
-3.20572160e-04,1.07795320e-04
-3.19572160e-04,1.08077824e-04
-3.18572160e-04,1.08334578e-04
-3.17572160e-04,1.08594199e-04
-3.16572160e-04,1.08875276e-04
-3.15572160e-04,1.09160646e-04
-3.14572160e-04,1.09427412e-04
-3.13572160e-04,1.09700624e-04
-3.12572160e-04,1.09978835e-04
-3.11572160e-04,1.10251327e-04
-3.10572160e-04,1.10510227e-04
-3.09572160e-04,1.10776287e-04
-3.08572160e-04,1.11064510e-04
-3.07572160e-04,1.11361318e-04
-3.06572160e-04,1.11646688e-04
-3.05572160e-04,1.11920606e-04
-3.04572160e-04,1.12192378e-04
-3.03572160e-04,1.12457004e-04
-3.02572160e-04,1.12721631e-04
-3.01572160e-04,1.12984824e-04
-3.00572160e-04,1.13251590e-04
-2.99572160e-04,1.13529801e-04
-2.98572160e-04,1.13821603e-04
-2.97572160e-04,1.14080503e-04
-2.96572160e-04,1.14319388e-04
-2.95572160e-04,1.14568276e-04
-2.94572160e-04,1.14832190e-04
-2.93572160e-04,1.15098963e-04
-2.92572160e-04,1.15372168e-04
-2.91572160e-04,1.15656811e-04
-2.90572160e-04,1.15935021e-04
-2.89572160e-04,1.16211086e-04
-2.88572160e-04,1.16480005e-04
-2.87572160e-04,1.16777526e-04
-2.86572160e-04,1.17087206e-04
-2.85572160e-04,1.17399752e-04
-2.84572160e-04,1.17707292e-04
-2.83572160e-04,1.18016971e-04
-2.82572160e-04,1.18323085e-04
-2.81572160e-04,1.18619893e-04
-2.80572160e-04,1.18913122e-04
-2.79572160e-04,1.19189906e-04
-2.78572160e-04,1.19463111e-04
-2.77572160e-04,1.19720586e-04
-2.76572160e-04,1.19945878e-04
-2.75572160e-04,1.20169025e-04
-2.74572160e-04,1.20411481e-04
-2.73572160e-04,1.20653938e-04
-2.72572160e-04,1.20895675e-04
-2.71572160e-04,1.21139557e-04
-2.70572160e-04,1.21392019e-04
-2.69572160e-04,1.21649493e-04
-2.68572160e-04,1.21907680e-04
-2.67572160e-04,1.22169455e-04
-2.66572160e-04,1.22449812e-04
-2.65572160e-04,1.22736601e-04
-2.64572160e-04,1.23007660e-04
-2.63572160e-04,1.23262274e-04
-2.62572160e-04,1.23514023e-04
-2.61572160e-04,1.23780788e-04
-2.60572160e-04,1.24057580e-04
-2.59572160e-04,1.24346509e-04
-2.58572160e-04,1.24626153e-04
-2.57572160e-04,1.24878628e-04
-2.56572160e-04,1.25101054e-04
-2.55572160e-04,1.25311315e-04
-2.54572160e-04,1.25530176e-04
-2.53572160e-04,1.25766193e-04
-2.52572160e-04,1.26003637e-04
-2.51572160e-04,1.26238941e-04
-2.50572160e-04,1.26482817e-04
-2.49572160e-04,1.26728846e-04
-2.48572160e-04,1.26971310e-04
-2.47572160e-04,1.27200168e-04
-2.46572160e-04,1.27437612e-04
-2.45572160e-04,1.27691514e-04
-2.44572160e-04,1.27955427e-04
-2.43572160e-04,1.28199303e-04
-2.42572160e-04,1.28434607e-04
-2.41572160e-04,1.28677770e-04
-2.40572160e-04,1.28933098e-04
-2.39572160e-04,1.29192718e-04
-2.38572160e-04,1.29449472e-04
-2.37572160e-04,1.29712673e-04
-2.36572160e-04,1.29970853e-04
-2.35572160e-04,1.30215456e-04
-2.34572160e-04,1.30442175e-04
-2.33572160e-04,1.30678905e-04
-2.32572160e-04,1.30919216e-04
-2.31572160e-04,1.31168112e-04
-2.30572160e-04,1.31422014e-04
-2.29572160e-04,1.31681634e-04
-2.28572160e-04,1.31933382e-04
-2.27572160e-04,1.32184417e-04
-2.26572160e-04,1.32449044e-04
-2.25572160e-04,1.32722969e-04
-2.24572160e-04,1.33011898e-04
-2.23572160e-04,1.33300840e-04
-2.22572160e-04,1.33586916e-04
-2.21572160e-04,1.33860842e-04
-2.20572160e-04,1.34127607e-04
-2.19572160e-04,1.34380083e-04
-2.18572160e-04,1.34635397e-04
-2.17572160e-04,1.34892878e-04
-2.16572160e-04,1.35153925e-04
-2.15572160e-04,1.35409253e-04
-2.14572160e-04,1.35647409e-04
-2.13572160e-04,1.35877694e-04
-2.12572160e-04,1.36117305e-04
-2.11572160e-04,1.36368326e-04
-2.10572160e-04,1.36620802e-04
-2.09572160e-04,1.36887567e-04
-2.08572160e-04,1.37165785e-04
-2.07572160e-04,1.37447583e-04
-2.06572160e-04,1.37714349e-04
-2.05572160e-04,1.37982541e-04
-2.04572160e-04,1.38262913e-04
-2.03572160e-04,1.38569012e-04
-2.02572160e-04,1.38880132e-04
-2.01572160e-04,1.39175507e-04
-2.00572160e-04,1.39462310e-04
-1.99572160e-04,1.39752679e-04
-1.98572160e-04,1.40051634e-04
-1.97572160e-04,1.40352015e-04
-1.96572160e-04,1.40648815e-04
-1.95572160e-04,1.40939199e-04
-1.94572160e-04,1.41228142e-04
-1.93572160e-04,1.41498473e-04
-1.92572160e-04,1.41761673e-04
-1.91572160e-04,1.42017714e-04
-1.90572160e-04,1.42275909e-04
-1.89572160e-04,1.42546254e-04
-1.88572160e-04,1.42826611e-04
-1.87572160e-04,1.43101963e-04
-1.86572160e-04,1.43375888e-04
-1.85572160e-04,1.43649828e-04
-1.84572160e-04,1.43927318e-04
-1.83572160e-04,1.44211255e-04
-1.82572160e-04,1.44515929e-04
-1.81572160e-04,1.44824182e-04
-1.80572160e-04,1.45116690e-04
-1.79572160e-04,1.45404207e-04
-1.78572160e-04,1.45695289e-04
-1.77572160e-04,1.45984246e-04
-1.76572160e-04,1.46257444e-04
-1.75572160e-04,1.46536375e-04
-1.74572160e-04,1.46823877e-04
-1.73572160e-04,1.47117811e-04
-1.72572160e-04,1.47406041e-04
-1.71572160e-04,1.47694271e-04
-1.70572160e-04,1.47971048e-04
-1.69572160e-04,1.48240681e-04
-1.68572160e-04,1.48518899e-04
-1.67572160e-04,1.48821418e-04
-1.66572160e-04,1.49144704e-04
-1.65572160e-04,1.49475120e-04
-1.64572160e-04,1.49811967e-04
-1.63572160e-04,1.50148117e-04
-1.62572160e-04,1.50484266e-04
-1.61572160e-04,1.50816835e-04
-1.60572160e-04,1.51151544e-04
-1.59572160e-04,1.51480534e-04
-1.58572160e-04,1.51815955e-04
-1.57572160e-04,1.52157823e-04
-1.56572160e-04,1.52500405e-04
-1.55572160e-04,1.52830820e-04
-1.54572160e-04,1.53161236e-04
-1.53572160e-04,1.53489513e-04
-1.52572160e-04,1.53802059e-04
-1.51572160e-04,1.54101726e-04
-1.50572160e-04,1.54387089e-04
-1.49572160e-04,1.54663168e-04
-1.48572160e-04,1.54928508e-04
-1.47572160e-04,1.55196001e-04
-1.46572160e-04,1.55462767e-04
-1.45572160e-04,1.55731686e-04
-1.44572160e-04,1.55999878e-04
-1.43572160e-04,1.56274516e-04
-1.42572160e-04,1.56553433e-04
-1.41572160e-04,1.56845956e-04
-1.40572160e-04,1.57158502e-04
-1.39572160e-04,1.57474613e-04
-1.38572160e-04,1.57783579e-04
-1.37572160e-04,1.58083960e-04
-1.36572160e-04,1.58382914e-04
-1.35572160e-04,1.58673283e-04
-1.34572160e-04,1.58965806e-04
-1.33572160e-04,1.59253308e-04
-1.32572160e-04,1.59530086e-04
-1.31572160e-04,1.59798277e-04
-1.30572160e-04,1.60065043e-04
-1.29572160e-04,1.60319672e-04
-1.28572160e-04,1.60569267e-04
-1.27572160e-04,1.60830328e-04
-1.26572160e-04,1.61086369e-04
-1.25572160e-04,1.61345975e-04
-1.24572160e-04,1.61613469e-04
-1.23572160e-04,1.61894539e-04
-1.22572160e-04,1.62170618e-04
-1.21572160e-04,1.62448836e-04
-1.20572160e-04,1.62729193e-04
-1.19572160e-04,1.63019562e-04
-1.18572160e-04,1.63307792e-04
-1.17572160e-04,1.63591001e-04
-1.16572160e-04,1.63877805e-04
-1.15572160e-04,1.64166035e-04
-1.14572160e-04,1.64454264e-04
-1.13572160e-04,1.64743207e-04
-1.12572160e-04,1.65030709e-04
-1.11572160e-04,1.65329664e-04
-1.10572160e-04,1.65649355e-04
-1.09572160e-04,1.65971185e-04
-1.08572160e-04,1.66282291e-04
-1.07572160e-04,1.66583399e-04
-1.06572160e-04,1.66886632e-04
-1.05572160e-04,1.67187740e-04
-1.04572160e-04,1.67493126e-04
-1.03572160e-04,1.67793507e-04
-1.02572160e-04,1.68089595e-04
-1.01572160e-04,1.68366372e-04
-1.00572160e-04,1.68647442e-04
-9.95721600e-05,1.68956394e-04
-9.85721600e-05,1.69312567e-04
-9.75721600e-05,1.69679464e-04
-9.65721600e-05,1.70025625e-04
-9.55721600e-05,1.70362473e-04
-9.45721600e-05,1.70688611e-04
-9.35721600e-05,1.71013307e-04
-9.25721600e-05,1.71334439e-04
-9.15721600e-05,1.71659136e-04
-9.05721600e-05,1.71972380e-04
-8.95721600e-05,1.72294225e-04
-8.85721600e-05,1.72602478e-04
-8.75721600e-05,1.72875691e-04
-8.65721600e-05,1.73133158e-04
-8.55721600e-05,1.73417080e-04
-8.45721600e-05,1.73724620e-04
-8.35721600e-05,1.74035726e-04
-8.25721600e-05,1.74341840e-04
-8.15721600e-05,1.74635075e-04
-8.05721600e-05,1.74925444e-04
-7.95721600e-05,1.75225126e-04
-7.85721600e-05,1.75544817e-04
-7.75721600e-05,1.75879526e-04
-7.65721600e-05,1.76227826e-04
-7.55721600e-05,1.76566813e-04
-7.45721600e-05,1.76899382e-04
-7.35721600e-05,1.77219074e-04
-7.25721600e-05,1.77524460e-04
-7.15721600e-05,1.77828420e-04
-7.05721600e-05,1.78124508e-04
-6.95721600e-05,1.78403439e-04
-6.85721600e-05,1.78683797e-04
-6.75721600e-05,1.78969160e-04
-6.65721600e-05,1.79249531e-04
-6.55721600e-05,1.79533454e-04
-6.45721600e-05,1.79813826e-04
-6.35721600e-05,1.80098476e-04
-6.25721600e-05,1.80391711e-04
-6.15721600e-05,1.80695686e-04
-6.05721600e-05,1.80998206e-04
-5.95721600e-05,1.81305746e-04
-5.85721600e-05,1.81621857e-04
-5.75721600e-05,1.81942261e-04
-5.65721600e-05,1.82272692e-04
-5.55721600e-05,1.82603108e-04
-5.45721600e-05,1.82943535e-04
-5.35721600e-05,1.83291122e-04
-5.25721600e-05,1.83634416e-04
-5.15721600e-05,1.83971992e-04
-5.05721600e-05,1.84319564e-04
-4.95721600e-05,1.84657139e-04
-4.85721600e-05,1.84984703e-04
-4.75721600e-05,1.85296536e-04
-4.65721600e-05,1.85574754e-04
-4.55721600e-05,1.85825076e-04
-4.45721600e-05,1.86086138e-04
-4.35721600e-05,1.86370060e-04
-4.25721600e-05,1.86664009e-04
-4.15721600e-05,1.86955105e-04
-4.05721600e-05,1.87241181e-04
-3.95721600e-05,1.87528683e-04
-3.85721600e-05,1.87813348e-04
-3.75721600e-05,1.88104430e-04
-3.65721600e-05,1.88399092e-04
-3.55721600e-05,1.88705904e-04
-3.45721600e-05,1.89013444e-04
-3.35721600e-05,1.89310260e-04
-3.25721600e-05,1.89592043e-04
-3.15721600e-05,1.89882412e-04
-3.05721600e-05,1.90194245e-04
-2.95721600e-05,1.90515377e-04
-2.85721600e-05,1.90818624e-04
-2.75721600e-05,1.91112558e-04
-2.65721600e-05,1.91413652e-04
-2.55721600e-05,1.91699743e-04
-2.45721600e-05,1.91966508e-04
-2.35721600e-05,1.92232561e-04
-2.25721600e-05,1.92513631e-04
-2.15721600e-05,1.92795414e-04
-2.05721600e-05,1.93079351e-04
-1.95721600e-05,1.93364715e-04
-1.85721600e-05,1.93660802e-04
-1.75721600e-05,1.93959757e-04
-1.65721600e-05,1.94266569e-04
-1.55721600e-05,1.94582681e-04
-1.45721600e-05,1.94919543e-04
-1.35721600e-05,1.95259970e-04
-1.25721600e-05,1.95585395e-04
-1.15721600e-05,1.95907240e-04
-1.05721600e-05,1.96224079e-04
-9.57216000e-06,1.96543755e-04
-8.57216000e-06,1.96854162e-04
-7.57216000e-06,1.97165267e-04
-6.57216000e-06,1.97482106e-04
-5.57216000e-06,1.97801797e-04
-4.57216000e-06,1.98111476e-04
-3.57216000e-06,1.98402573e-04
-2.57216000e-06,1.98686510e-04
-1.57216000e-06,1.98960435e-04
-5.72160000e-07,1.99217189e-04
4.27840000e-07,1.99464659e-04
1.42784000e-06,1.99714254e-04
2.42784000e-06,1.99963863e-04
3.42784000e-06,2.00216338e-04
4.42784000e-06,2.00467373e-04
5.42784000e-06,2.00731985e-04
6.42784000e-06,2.01015209e-04
7.42784000e-06,2.01299859e-04
8.42784000e-06,2.01574498e-04
9.42784000e-06,2.01842689e-04
1.04278400e-05,2.02118041e-04
1.14278400e-05,2.02394818e-04
1.24278400e-05,2.02659445e-04
1.34278400e-05,2.02914060e-04
1.44278400e-05,2.03178686e-04
1.54278400e-05,2.03438292e-04
1.64278400e-05,2.03675751e-04
