-7.19572160e-04,-7.50000000e-04
-7.18572160e-04,-1.84375000e-03
-7.17572160e-04,-1.56250000e-03
-7.16572160e-04,-4.53125000e-04
-7.15572160e-04,-4.06250000e-04
-7.14572160e-04,-1.57812500e-03
-7.13572160e-04,-2.25000000e-03
-7.12572160e-04,-1.04687500e-03
-7.11572160e-04,6.40625000e-04
-7.10572160e-04,-1.56250000e-05
-7.09572160e-04,-1.81250000e-03
-7.08572160e-04,-1.79687500e-03
-7.07572160e-04,-3.43750000e-04
-7.06572160e-04,1.87500000e-04
-7.05572160e-04,-8.75000000e-04
-7.04572160e-04,-2.03125000e-03
-7.03572160e-04,-1.92187500e-03
-7.02572160e-04,-9.53125000e-04
-7.01572160e-04,-4.53125000e-04
-7.00572160e-04,-4.21875000e-04
-6.99572160e-04,-5.31250000e-04
-6.98572160e-04,-6.87500000e-04
-6.97572160e-04,-1.43750000e-03
-6.96572160e-04,-1.57812500e-03
-6.95572160e-04,-8.59375000e-04
-6.94572160e-04,-2.34375000e-04
-6.93572160e-04,-7.18750000e-04
-6.92572160e-04,-1.60937500e-03
-6.91572160e-04,-1.12500000e-03
-6.90572160e-04,1.56250000e-04
-6.89572160e-04,1.56250000e-04
-6.88572160e-04,-1.23437500e-03
-6.87572160e-04,-1.68750000e-03
-6.86572160e-04,-5.62500000e-04
-6.85572160e-04,3.75000000e-04
-6.84572160e-04,-4.21875000e-04
-6.83572160e-04,-1.39062500e-03
-6.82572160e-04,-1.31250000e-03
-6.81572160e-04,-4.84375000e-04
-6.80572160e-04,-2.18750000e-04
-6.79572160e-04,-8.59375000e-04
-6.78572160e-04,-1.31250000e-03
-6.77572160e-04,-8.75000000e-04
-6.76572160e-04,-3.12500000e-04
-6.75572160e-04,-3.75000000e-04
-6.74572160e-04,-7.03125000e-04
-6.73572160e-04,-1.09375000e-03
-6.72572160e-04,-1.57812500e-03
-6.71572160e-04,-1.79687500e-03
-6.70572160e-04,-8.28125000e-04
-6.69572160e-04,-9.37500000e-05
-6.68572160e-04,-4.84375000e-04
-6.67572160e-04,-1.46875000e-03
-6.66572160e-04,-1.29687500e-03
-6.65572160e-04,-2.18750000e-04
-6.64572160e-04,1.09375000e-04
-6.63572160e-04,-7.96875000e-04
-6.62572160e-04,-1.75000000e-03
-6.61572160e-04,-1.51562500e-03
-6.60572160e-04,-4.84375000e-04
-6.59572160e-04,-1.09375000e-04
-6.58572160e-04,-8.75000000e-04
-6.57572160e-04,-1.46875000e-03
-6.56572160e-04,-1.12500000e-03
-6.55572160e-04,-5.31250000e-04
-6.54572160e-04,-7.18750000e-04
-6.53572160e-04,-9.06250000e-04
-6.52572160e-04,-8.75000000e-04
-6.51572160e-04,-9.53125000e-04
-6.50572160e-04,-1.25000000e-03
-6.49572160e-04,-1.20312500e-03
-6.48572160e-04,-6.71875000e-04
-6.47572160e-04,-4.84375000e-04
-6.46572160e-04,-5.15625000e-04
-6.45572160e-04,-9.37500000e-04
-6.44572160e-04,-8.59375000e-04
-6.43572160e-04,-5.93750000e-04
-6.42572160e-04,-8.28125000e-04
-6.41572160e-04,-1.57812500e-03
-6.40572160e-04,-1.65625000e-03
-6.39572160e-04,-5.62500000e-04
-6.38572160e-04,2.18750000e-04
-6.37572160e-04,-7.50000000e-04
-6.36572160e-04,-2.06250000e-03
-6.35572160e-04,-1.81250000e-03
-6.34572160e-04,-4.37500000e-04
-6.33572160e-04,-6.25000000e-05
-6.32572160e-04,-1.34375000e-03
-6.31572160e-04,-2.40625000e-03
-6.30572160e-04,-1.79687500e-03
-6.29572160e-04,9.37500000e-05
-6.28572160e-04,4.53125000e-04
-6.27572160e-04,-1.09375000e-03
-6.26572160e-04,-1.87500000e-03
-6.25572160e-04,-6.09375000e-04
-6.24572160e-04,3.75000000e-04
-6.23572160e-04,1.09375000e-04
-6.22572160e-04,-3.43750000e-04
-6.21572160e-04,-3.28125000e-04
-6.20572160e-04,-7.03125000e-04
-6.19572160e-04,-1.04687500e-03
-6.18572160e-04,-7.34375000e-04
-6.17572160e-04,-1.56250000e-04
-6.16572160e-04,-1.87500000e-04
-6.15572160e-04,-1.09375000e-03
-6.14572160e-04,-1.31250000e-03
-6.13572160e-04,-5.00000000e-04
-6.12572160e-04,3.75000000e-04
-6.11572160e-04,-9.37500000e-05
-6.10572160e-04,-1.42187500e-03
-6.09572160e-04,-1.60937500e-03
-6.08572160e-04,-2.96875000e-04
-6.07572160e-04,2.18750000e-04
-6.06572160e-04,-1.25000000e-03
-6.05572160e-04,-2.32812500e-03
-6.04572160e-04,-1.50000000e-03
-6.03572160e-04,-3.12500000e-05
-6.02572160e-04,-7.81250000e-05
-6.01572160e-04,-1.20312500e-03
-6.00572160e-04,-1.79687500e-03
-5.99572160e-04,-1.43750000e-03
-5.98572160e-04,-8.28125000e-04
-5.97572160e-04,-4.53125000e-04
-5.96572160e-04,-7.81250000e-04
-5.95572160e-04,-1.37500000e-03
-5.94572160e-04,-1.73437500e-03
-5.93572160e-04,-1.54687500e-03
-5.92572160e-04,-6.40625000e-04
-5.91572160e-04,-1.40625000e-04
-5.90572160e-04,-8.28125000e-04
-5.89572160e-04,-2.09375000e-03
-5.88572160e-04,-1.79687500e-03
-5.87572160e-04,-2.65625000e-04
-5.86572160e-04,2.18750000e-04
-5.85572160e-04,-9.84375000e-04
-5.84572160e-04,-1.53125000e-03
-5.83572160e-04,-6.71875000e-04
-5.82572160e-04,3.75000000e-04
-5.81572160e-04,1.56250000e-04
-5.80572160e-04,-1.06250000e-03
-5.79572160e-04,-1.50000000e-03
-5.78572160e-04,-7.65625000e-04
-5.77572160e-04,-1.56250000e-04
-5.76572160e-04,-8.28125000e-04
-5.75572160e-04,-1.28125000e-03
-5.74572160e-04,-1.01562500e-03
-5.73572160e-04,-4.84375000e-04
-5.72572160e-04,-7.18750000e-04
-5.71572160e-04,-9.37500000e-04
-5.70572160e-04,-7.50000000e-04
-5.69572160e-04,-6.09375000e-04
-5.68572160e-04,-1.01562500e-03
-5.67572160e-04,-7.81250000e-04
-5.66572160e-04,2.18750000e-04
-5.65572160e-04,-3.12500000e-05
-5.64572160e-04,-1.25000000e-03
-5.63572160e-04,-1.92187500e-03
-5.62572160e-04,-9.68750000e-04
-5.61572160e-04,9.37500000e-05
-5.60572160e-04,-2.18750000e-04
-5.59572160e-04,-1.62500000e-03
-5.58572160e-04,-2.00000000e-03
-5.57572160e-04,-9.68750000e-04
-5.56572160e-04,3.43750000e-04
-5.55572160e-04,-4.68750000e-05
-5.54572160e-04,-1.42187500e-03
-5.53572160e-04,-1.39062500e-03
-5.52572160e-04,-1.87500000e-04
-5.51572160e-04,-3.12500000e-05
-5.50572160e-04,-1.21875000e-03
-5.49572160e-04,-1.46875000e-03
-5.48572160e-04,-8.28125000e-04
-5.47572160e-04,-3.43750000e-04
-5.46572160e-04,-5.62500000e-04
-5.45572160e-04,-8.75000000e-04
-5.44572160e-04,-1.15625000e-03
-5.43572160e-04,-6.56250000e-04
-5.42572160e-04,-5.31250000e-04
-5.41572160e-04,-8.59375000e-04
-5.40572160e-04,-9.68750000e-04
-5.39572160e-04,-6.71875000e-04
-5.38572160e-04,-4.84375000e-04
-5.37572160e-04,-7.50000000e-04
-5.36572160e-04,-7.03125000e-04
-5.35572160e-04,-2.34375000e-04
-5.34572160e-04,-2.96875000e-04
-5.33572160e-04,-1.23437500e-03
-5.32572160e-04,-1.46875000e-03
-5.31572160e-04,-9.84375000e-04
-5.30572160e-04,-3.43750000e-04
-5.29572160e-04,-8.59375000e-04
-5.28572160e-04,-1.84375000e-03
-5.27572160e-04,-1.87500000e-03
-5.26572160e-04,-7.18750000e-04
-5.25572160e-04,1.40625000e-04
-5.24572160e-04,-5.62500000e-04
-5.23572160e-04,-1.84375000e-03
-5.22572160e-04,-1.73437500e-03
-5.21572160e-04,-5.31250000e-04
-5.20572160e-04,-3.75000000e-04
-5.19572160e-04,-8.59375000e-04
-5.18572160e-04,-1.25000000e-03
-5.17572160e-04,-1.17187500e-03
-5.16572160e-04,-1.06250000e-03
-5.15572160e-04,-8.28125000e-04
-5.14572160e-04,-7.96875000e-04
-5.13572160e-04,-7.81250000e-04
-5.12572160e-04,-8.75000000e-04
-5.11572160e-04,-9.68750000e-04
-5.10572160e-04,-7.81250000e-04
-5.09572160e-04,-4.84375000e-04
-5.08572160e-04,-5.15625000e-04
-5.07572160e-04,-1.06250000e-03
-5.06572160e-04,-1.06250000e-03
-5.05572160e-04,-1.87500000e-04
-5.04572160e-04,2.18750000e-04
-5.03572160e-04,-1.12500000e-03
-5.02572160e-04,-2.06250000e-03
-5.01572160e-04,-1.04687500e-03
-5.00572160e-04,2.34375000e-04
-4.99572160e-04,-6.25000000e-05
-4.98572160e-04,-1.37500000e-03
-4.97572160e-04,-1.68750000e-03
-4.96572160e-04,-8.75000000e-04
-4.95572160e-04,-4.68750000e-05
-4.94572160e-04,3.12500000e-05
-4.93572160e-04,-3.43750000e-04
-4.92572160e-04,-7.50000000e-04
-4.91572160e-04,-9.68750000e-04
-4.90572160e-04,-1.04687500e-03
-4.89572160e-04,-7.81250000e-04
-4.88572160e-04,-5.31250000e-04
-4.87572160e-04,-4.53125000e-04
-4.86572160e-04,-1.20312500e-03
-4.85572160e-04,-1.39062500e-03
-4.84572160e-04,-1.56250000e-04
-4.83572160e-04,7.03125000e-04
-4.82572160e-04,-5.93750000e-04
-4.81572160e-04,-2.09375000e-03
-4.80572160e-04,-1.17187500e-03
-4.79572160e-04,6.40625000e-04
-4.78572160e-04,7.03125000e-04
-4.77572160e-04,-1.20312500e-03
-4.76572160e-04,-2.10937500e-03
-4.75572160e-04,-6.09375000e-04
-4.74572160e-04,9.84375000e-04
-4.73572160e-04,2.81250000e-04
-4.72572160e-04,-1.54687500e-03
-4.71572160e-04,-2.00000000e-03
-4.70572160e-04,-5.93750000e-04
-4.69572160e-04,5.15625000e-04
-4.68572160e-04,-1.40625000e-04
-4.67572160e-04,-1.25000000e-03
-4.66572160e-04,-1.35937500e-03
-4.65572160e-04,-8.28125000e-04
-4.64572160e-04,-7.18750000e-04
-4.63572160e-04,-4.21875000e-04
-4.62572160e-04,-5.15625000e-04
-4.61572160e-04,-9.06250000e-04
-4.60572160e-04,-1.34375000e-03
-4.59572160e-04,-9.84375000e-04
-4.58572160e-04,-2.65625000e-04
-4.57572160e-04,7.81250000e-05
-4.56572160e-04,-9.37500000e-04
-4.55572160e-04,-2.17187500e-03
-4.54572160e-04,-1.79687500e-03
-4.53572160e-04,-5.62500000e-04
-4.52572160e-04,3.12500000e-05
-4.51572160e-04,-9.84375000e-04
-4.50572160e-04,-1.73437500e-03
-4.49572160e-04,-1.09375000e-03
-4.48572160e-04,-7.81250000e-05
-4.47572160e-04,-1.87500000e-04
-4.46572160e-04,-9.68750000e-04
-4.45572160e-04,-1.34375000e-03
-4.44572160e-04,-1.25000000e-03
-4.43572160e-04,-7.81250000e-04
-4.42572160e-04,-7.18750000e-04
-4.41572160e-04,-1.23437500e-03
-4.40572160e-04,-1.31250000e-03
-4.39572160e-04,-7.18750000e-04
-4.38572160e-04,-5.31250000e-04
-4.37572160e-04,-7.81250000e-04
-4.36572160e-04,-9.68750000e-04
-4.35572160e-04,-1.14062500e-03
-4.34572160e-04,-1.35937500e-03
-4.33572160e-04,-7.96875000e-04
-4.32572160e-04,3.12500000e-05
-4.31572160e-04,-4.68750000e-05
-4.30572160e-04,-1.17187500e-03
-4.29572160e-04,-1.98437500e-03
-4.28572160e-04,-1.20312500e-03
-4.27572160e-04,-7.81250000e-05
-4.26572160e-04,-1.40625000e-04
-4.25572160e-04,-1.23437500e-03
-4.24572160e-04,-2.14062500e-03
-4.23572160e-04,-1.95312500e-03
-4.22572160e-04,-6.09375000e-04
-4.21572160e-04,-1.87500000e-04
-4.20572160e-04,-1.04687500e-03
-4.19572160e-04,-1.35937500e-03
-4.18572160e-04,-7.03125000e-04
-4.17572160e-04,-2.96875000e-04
-4.16572160e-04,-2.34375000e-04
-4.15572160e-04,-3.75000000e-04
-4.14572160e-04,-6.71875000e-04
-4.13572160e-04,-9.37500000e-04
-4.12572160e-04,-1.06250000e-03
-4.11572160e-04,-6.87500000e-04
-4.10572160e-04,-2.96875000e-04
-4.09572160e-04,-5.31250000e-04
-4.08572160e-04,-1.42187500e-03
-4.07572160e-04,-1.53125000e-03
-4.06572160e-04,-7.18750000e-04
-4.05572160e-04,-2.34375000e-04
-4.04572160e-04,-1.14062500e-03
-4.03572160e-04,-1.84375000e-03
-4.02572160e-04,-9.53125000e-04
-4.01572160e-04,4.21875000e-04
-4.00572160e-04,1.40625000e-04
-3.99572160e-04,-1.43750000e-03
-3.98572160e-04,-1.54687500e-03
-3.97572160e-04,1.09375000e-04
-3.96572160e-04,1.17187500e-03
-3.95572160e-04,-1.09375000e-04
-3.94572160e-04,-1.57812500e-03
-3.93572160e-04,-1.51562500e-03
-3.92572160e-04,-1.56250000e-04
-3.91572160e-04,4.21875000e-04
-3.90572160e-04,-4.53125000e-04
-3.89572160e-04,-1.15625000e-03
-3.88572160e-04,-7.96875000e-04
-3.87572160e-04,-7.18750000e-04
-3.86572160e-04,-1.12500000e-03
-3.85572160e-04,-1.04687500e-03
-3.84572160e-04,-3.75000000e-04
-3.83572160e-04,-2.96875000e-04
-3.82572160e-04,-1.42187500e-03
-3.81572160e-04,-1.59375000e-03
-3.80572160e-04,-3.59375000e-04
-3.79572160e-04,3.75000000e-04
-3.78572160e-04,-7.50000000e-04
-3.77572160e-04,-1.73437500e-03
-3.76572160e-04,-1.04687500e-03
-3.75572160e-04,2.65625000e-04
-3.74572160e-04,7.81250000e-05
-3.73572160e-04,-1.06250000e-03
-3.72572160e-04,-1.57812500e-03
-3.71572160e-04,-7.81250000e-04
-3.70572160e-04,-7.81250000e-05
-3.69572160e-04,-8.28125000e-04
-3.68572160e-04,-1.71875000e-03
-3.67572160e-04,-1.25000000e-03
-3.66572160e-04,-1.56250000e-04
-3.65572160e-04,-4.68750000e-05
-3.64572160e-04,-8.59375000e-04
-3.63572160e-04,-1.25000000e-03
-3.62572160e-04,-1.06250000e-03
-3.61572160e-04,-1.17187500e-03
-3.60572160e-04,-1.17187500e-03
-3.59572160e-04,-9.68750000e-04
-3.58572160e-04,-1.20312500e-03
-3.57572160e-04,-1.54687500e-03
-3.56572160e-04,-1.46875000e-03
-3.55572160e-04,-7.03125000e-04
-3.54572160e-04,-2.18750000e-04
-3.53572160e-04,-5.46875000e-04
-3.52572160e-04,-1.50000000e-03
-3.51572160e-04,-1.65625000e-03
-3.50572160e-04,-9.68750000e-04
-3.49572160e-04,-9.37500000e-05
-3.48572160e-04,-4.06250000e-04
-3.47572160e-04,-1.20312500e-03
-3.46572160e-04,-1.28125000e-03
-3.45572160e-04,-6.40625000e-04
-3.44572160e-04,-5.15625000e-04
-3.43572160e-04,-9.37500000e-04
-3.42572160e-04,-7.81250000e-04
-3.41572160e-04,-6.09375000e-04
-3.40572160e-04,-7.50000000e-04
-3.39572160e-04,-1.04687500e-03
-3.38572160e-04,-1.25000000e-03
-3.37572160e-04,-1.25000000e-03
-3.36572160e-04,-9.06250000e-04
-3.35572160e-04,-9.37500000e-04
-3.34572160e-04,-1.23437500e-03
-3.33572160e-04,-9.06250000e-04
-3.32572160e-04,-5.93750000e-04
-3.31572160e-04,-8.28125000e-04
-3.30572160e-04,-1.04687500e-03
-3.29572160e-04,-5.15625000e-04
-3.28572160e-04,-3.12500000e-05
-3.27572160e-04,-3.75000000e-04
-3.26572160e-04,-1.43750000e-03
-3.25572160e-04,-1.17187500e-03
-3.24572160e-04,4.68750000e-05
-3.23572160e-04,3.28125000e-04
-3.22572160e-04,-5.93750000e-04
-3.21572160e-04,-1.45312500e-03
-3.20572160e-04,-1.35937500e-03
-3.19572160e-04,-2.65625000e-04
-3.18572160e-04,2.18750000e-04
-3.17572160e-04,-9.06250000e-04
-3.16572160e-04,-1.92187500e-03
-3.15572160e-04,-1.15625000e-03
-3.14572160e-04,-1.87500000e-04
-3.13572160e-04,-3.75000000e-04
-3.12572160e-04,-6.40625000e-04
-3.11572160e-04,-5.15625000e-04
-3.10572160e-04,-5.78125000e-04
-3.09572160e-04,-1.09375000e-03
-3.08572160e-04,-1.34375000e-03
-3.07572160e-04,-9.37500000e-04
-3.06572160e-04,-4.06250000e-04
-3.05572160e-04,-7.18750000e-04
-3.04572160e-04,-1.39062500e-03
-3.03572160e-04,-1.25000000e-03
-3.02572160e-04,-4.53125000e-04
-3.01572160e-04,3.12500000e-05
-3.00572160e-04,-7.81250000e-04
-2.99572160e-04,-1.34375000e-03
-2.98572160e-04,-4.06250000e-04
-2.97572160e-04,7.03125000e-04
-2.96572160e-04,-4.84375000e-04
-2.95572160e-04,-1.84375000e-03
-2.94572160e-04,-1.32812500e-03
-2.93572160e-04,4.84375000e-04
-2.92572160e-04,4.84375000e-04
-2.91572160e-04,-1.12500000e-03
-2.90572160e-04,-1.98437500e-03
-2.89572160e-04,-1.15625000e-03
-2.88572160e-04,2.18750000e-04
-2.87572160e-04,2.65625000e-04
-2.86572160e-04,-4.84375000e-04
-2.85572160e-04,-7.81250000e-04
-2.84572160e-04,-4.53125000e-04
-2.83572160e-04,-3.75000000e-04
-2.82572160e-04,-4.53125000e-04
-2.81572160e-04,-5.31250000e-04
-2.80572160e-04,-5.15625000e-04
-2.79572160e-04,-8.28125000e-04
-2.78572160e-04,-1.25000000e-03
-2.77572160e-04,-7.81250000e-04
-2.76572160e-04,-2.34375000e-04
-2.75572160e-04,-7.34375000e-04
-2.74572160e-04,-1.43750000e-03
-2.73572160e-04,-1.26562500e-03
-2.72572160e-04,-4.21875000e-04
-2.71572160e-04,-1.09375000e-04
-2.70572160e-04,-1.00000000e-03
-2.69572160e-04,-1.42187500e-03
-2.68572160e-04,-8.59375000e-04
-2.67572160e-04,-1.56250000e-04
-2.66572160e-04,-5.78125000e-04
-2.65572160e-04,-1.25000000e-03
-2.64572160e-04,-1.20312500e-03
-2.63572160e-04,-6.40625000e-04
-2.62572160e-04,-4.06250000e-04
-2.61572160e-04,-6.09375000e-04
-2.60572160e-04,-7.96875000e-04
-2.59572160e-04,-9.37500000e-04
-2.58572160e-04,-9.06250000e-04
-2.57572160e-04,-7.18750000e-04
-2.56572160e-04,-1.56250000e-04
-2.55572160e-04,-4.53125000e-04
-2.54572160e-04,-1.15625000e-03
-2.53572160e-04,-1.39062500e-03
-2.52572160e-04,-7.96875000e-04
-2.51572160e-04,4.68750000e-05
-2.50572160e-04,2.65625000e-04
-2.49572160e-04,-5.62500000e-04
-2.48572160e-04,-1.23437500e-03
-2.47572160e-04,-7.18750000e-04
-2.46572160e-04,0.00000000e+00
-2.45572160e-04,-1.09375000e-04
-2.44572160e-04,-1.20312500e-03
-2.43572160e-04,-1.37500000e-03
-2.42572160e-04,-6.40625000e-04
-2.41572160e-04,-5.31250000e-04
-2.40572160e-04,-1.28125000e-03
-2.39572160e-04,-1.50000000e-03
-2.38572160e-04,-1.06250000e-03
-2.37572160e-04,-8.28125000e-04
-2.36572160e-04,-1.04687500e-03
-2.35572160e-04,-1.17187500e-03
-2.34572160e-04,-1.28125000e-03
-2.33572160e-04,-7.81250000e-04
-2.32572160e-04,-3.43750000e-04
-2.31572160e-04,-9.37500000e-04
-2.30572160e-04,-1.46875000e-03
-2.29572160e-04,-1.12500000e-03
-2.28572160e-04,-2.34375000e-04
-2.27572160e-04,-3.28125000e-04
-2.26572160e-04,-8.75000000e-04
-2.25572160e-04,-1.00000000e-03
-2.24572160e-04,-3.28125000e-04
-2.23572160e-04,-1.56250000e-04
-2.22572160e-04,-6.09375000e-04
-2.21572160e-04,-6.09375000e-04
-2.20572160e-04,-3.12500000e-05
-2.19572160e-04,-4.68750000e-05
-2.18572160e-04,-1.01562500e-03
-2.17572160e-04,-1.57812500e-03
-2.16572160e-04,-9.68750000e-04
-2.15572160e-04,1.40625000e-04
-2.14572160e-04,-2.34375000e-04
-2.13572160e-04,-1.39062500e-03
-2.12572160e-04,-1.31250000e-03
-2.11572160e-04,-7.81250000e-05
-2.10572160e-04,1.56250000e-04
-2.09572160e-04,-5.93750000e-04
-2.08572160e-04,-1.06250000e-03
-2.07572160e-04,-7.18750000e-04
-2.06572160e-04,-3.43750000e-04
-2.05572160e-04,-5.15625000e-04
-2.04572160e-04,-5.93750000e-04
-2.03572160e-04,-2.65625000e-04
-2.02572160e-04,1.56250000e-04
-2.01572160e-04,-3.28125000e-04
-2.00572160e-04,-9.68750000e-04
-1.99572160e-04,-7.81250000e-04
-1.98572160e-04,-3.12500000e-05
-1.97572160e-04,-1.87500000e-04
-1.96572160e-04,-1.23437500e-03
-1.95572160e-04,-1.42187500e-03
-1.94572160e-04,-4.21875000e-04
-1.93572160e-04,-4.21875000e-04
-1.92572160e-04,-1.34375000e-03
-1.91572160e-04,-7.81250000e-04
-1.90572160e-04,4.21875000e-04
-1.89572160e-04,7.18750000e-04
-1.88572160e-04,-4.37500000e-04
-1.87572160e-04,-1.79687500e-03
-1.86572160e-04,-1.76562500e-03
-1.85572160e-04,-4.53125000e-04
-1.84572160e-04,4.06250000e-04
-1.83572160e-04,1.40625000e-04
-1.82572160e-04,-5.62500000e-04
-1.81572160e-04,-6.40625000e-04
-1.80572160e-04,-5.93750000e-04
-1.79572160e-04,-6.09375000e-04
-1.78572160e-04,-3.28125000e-04
-1.77572160e-04,3.12500000e-05
-1.76572160e-04,-2.96875000e-04
-1.75572160e-04,-9.68750000e-04
-1.74572160e-04,-6.25000000e-04
-1.73572160e-04,1.87500000e-04
-1.72572160e-04,-2.65625000e-04
-1.71572160e-04,-1.57812500e-03
-1.70572160e-04,-1.48437500e-03
-1.69572160e-04,-2.96875000e-04
-1.68572160e-04,2.18750000e-04
-1.67572160e-04,-4.21875000e-04
-1.66572160e-04,-1.20312500e-03
-1.65572160e-04,-8.59375000e-04
-1.64572160e-04,-1.40625000e-04
-1.63572160e-04,-3.28125000e-04
-1.62572160e-04,-1.42187500e-03
-1.61572160e-04,-1.73437500e-03
-1.60572160e-04,-1.06250000e-03
-1.59572160e-04,-3.43750000e-04
-1.58572160e-04,-9.84375000e-04
-1.57572160e-04,-1.79687500e-03
-1.56572160e-04,-1.46875000e-03
-1.55572160e-04,-4.84375000e-04
-1.54572160e-04,-2.18750000e-04
-1.53572160e-04,-5.15625000e-04
-1.52572160e-04,-9.68750000e-04
-1.51572160e-04,-1.35937500e-03
-1.50572160e-04,-1.31250000e-03
-1.49572160e-04,-9.68750000e-04
-1.48572160e-04,-2.96875000e-04
-1.47572160e-04,1.40625000e-04
-1.46572160e-04,-3.43750000e-04
-1.45572160e-04,-1.73437500e-03
-1.44572160e-04,-1.76562500e-03
-1.43572160e-04,-4.53125000e-04
-1.42572160e-04,3.75000000e-04
-1.41572160e-04,-4.53125000e-04
-1.40572160e-04,-1.39062500e-03
-1.39572160e-04,-9.84375000e-04
-1.38572160e-04,-1.56250000e-04
-1.37572160e-04,-3.43750000e-04
-1.36572160e-04,-1.54687500e-03
-1.35572160e-04,-2.10937500e-03
-1.34572160e-04,-1.42187500e-03
-1.33572160e-04,-2.34375000e-04
-1.32572160e-04,-3.28125000e-04
-1.31572160e-04,-1.40625000e-03
-1.30572160e-04,-1.68750000e-03
-1.29572160e-04,-6.40625000e-04
-1.28572160e-04,-2.18750000e-04
-1.27572160e-04,-9.68750000e-04
-1.26572160e-04,-1.57812500e-03
-1.25572160e-04,-1.39062500e-03
-1.24572160e-04,-9.68750000e-04
-1.23572160e-04,-8.75000000e-04
-1.22572160e-04,-9.06250000e-04
-1.21572160e-04,-1.06250000e-03
-1.20572160e-04,-1.15625000e-03
-1.19572160e-04,-1.39062500e-03
-1.18572160e-04,-9.68750000e-04
-1.17572160e-04,-3.43750000e-04
-1.16572160e-04,-2.96875000e-04
-1.15572160e-04,-1.00000000e-03
-1.14572160e-04,-1.81250000e-03
-1.13572160e-04,-1.31250000e-03
-1.12572160e-04,1.87500000e-04
-1.11572160e-04,5.93750000e-04
-1.10572160e-04,-7.03125000e-04
-1.09572160e-04,-1.79687500e-03
-1.08572160e-04,-1.20312500e-03
-1.07572160e-04,-7.81250000e-05
-1.06572160e-04,-3.12500000e-05
-1.05572160e-04,-4.06250000e-04
-1.04572160e-04,-4.21875000e-04
-1.03572160e-04,-2.18750000e-04
-1.02572160e-04,-6.09375000e-04
-1.01572160e-04,-9.68750000e-04
-1.00572160e-04,-8.59375000e-04
-9.95721600e-05,-7.18750000e-04
-9.85721600e-05,-8.28125000e-04
-9.75721600e-05,-7.50000000e-04
-9.65721600e-05,-4.06250000e-04
-9.55721600e-05,2.65625000e-04
-9.45721600e-05,3.28125000e-04
-9.35721600e-05,-5.31250000e-04
-9.25721600e-05,-5.93750000e-04
-9.15721600e-05,1.56250000e-04
-9.05721600e-05,4.06250000e-04
-8.95721600e-05,-8.75000000e-04
-8.85721600e-05,-1.43750000e-03
-8.75721600e-05,-1.87500000e-04
-8.65721600e-05,1.04687500e-03
-8.55721600e-05,3.43750000e-04
-8.45721600e-05,-1.23437500e-03
-8.35721600e-05,-1.57812500e-03
-8.25721600e-05,-4.53125000e-04
-8.15721600e-05,5.15625000e-04
-8.05721600e-05,1.40625000e-04
-7.95721600e-05,-5.62500000e-04
-7.85721600e-05,-7.03125000e-04
-7.75721600e-05,-4.53125000e-04
-7.65721600e-05,-5.00000000e-04
-7.55721600e-05,-7.03125000e-04
-7.45721600e-05,-5.93750000e-04
-7.35721600e-05,-5.62500000e-04
-7.25721600e-05,-1.12500000e-03
-7.15721600e-05,-1.17187500e-03
-7.05721600e-05,-1.56250000e-04
-6.95721600e-05,2.65625000e-04
-6.85721600e-05,-8.12500000e-04
-6.75721600e-05,-1.95312500e-03
-6.65721600e-05,-1.42187500e-03
-6.55721600e-05,-2.65625000e-04
-6.45721600e-05,-1.87500000e-04
-6.35721600e-05,-1.35937500e-03
-6.25721600e-05,-1.98437500e-03
-6.15721600e-05,-1.12500000e-03
-6.05721600e-05,7.81250000e-05
-5.95721600e-05,-4.21875000e-04
-5.85721600e-05,-1.68750000e-03
-5.75721600e-05,-1.87500000e-03
-5.65721600e-05,-1.04687500e-03
-5.55721600e-05,-7.03125000e-04
-5.45721600e-05,-1.35937500e-03
-5.35721600e-05,-1.92187500e-03
-5.25721600e-05,-1.76562500e-03
-5.15721600e-05,-1.04687500e-03
-5.05721600e-05,-4.84375000e-04
-4.95721600e-05,-1.56250000e-04
-4.85721600e-05,-6.09375000e-04
-4.75721600e-05,-1.20312500e-03
-4.65721600e-05,-1.28125000e-03
-4.55721600e-05,-9.84375000e-04
-4.45721600e-05,-5.93750000e-04
-4.35721600e-05,-5.93750000e-04
-4.25721600e-05,-1.12500000e-03
-4.15721600e-05,-1.46875000e-03
-4.05721600e-05,-7.81250000e-04
-3.95721600e-05,2.34375000e-04
-3.85721600e-05,3.43750000e-04
-3.75721600e-05,-9.21875000e-04
-3.65721600e-05,-1.53125000e-03
-3.55721600e-05,-8.90625000e-04
-3.45721600e-05,-3.12500000e-05
-3.35721600e-05,-7.81250000e-05
-3.25721600e-05,-6.40625000e-04
-3.15721600e-05,-1.06250000e-03
-3.05721600e-05,-9.68750000e-04
-2.95721600e-05,-7.18750000e-04
-2.85721600e-05,-9.21875000e-04
-2.75721600e-05,-1.06250000e-03
-2.65721600e-05,-8.28125000e-04
-2.55721600e-05,-2.96875000e-04
-2.45721600e-05,-5.15625000e-04
-2.35721600e-05,-8.59375000e-04
-2.25721600e-05,-1.04687500e-03
-2.15721600e-05,-9.68750000e-04
-2.05721600e-05,-1.04687500e-03
-1.95721600e-05,-9.37500000e-04
-1.85721600e-05,-6.40625000e-04
-1.75721600e-05,-5.93750000e-04
