Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000,,Zero Index,719.57216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19572160e-04,-2.03125000e-02,3.94062500e-03,-7.50000000e-04,7.45312500e-03,1.75000000e-03,7.98046875e-02,,-7.19572160e-04,2.77498827e-07,,-7.19572160e-04,2.09804702e+00
-7.18572160e-04,-3.35937500e-02,3.35156250e-03,-1.84375000e-03,7.44531250e-03,1.90625000e-03,7.93359375e-02,,-7.18572160e-04,5.34256742e-07,,-7.18572160e-04,3.47412181e+00
-7.17572160e-04,-5.15625000e-02,3.18906250e-03,-1.56250000e-03,7.29687500e-03,1.90625000e-03,7.93359375e-02,,-7.17572160e-04,7.64552169e-07,,-7.17572160e-04,5.33559656e+00
-7.16572160e-04,-5.31250000e-02,2.84375000e-03,-4.53125000e-04,7.28125000e-03,1.75000000e-03,7.93359375e-02,,-7.16572160e-04,9.76967499e-07,,-7.16572160e-04,5.50202084e+00
-7.15572160e-04,-4.06250000e-02,3.39218750e-03,-4.06250000e-04,7.33593750e-03,1.68750000e-03,7.85156250e-02,,-7.15572160e-04,1.19653487e-06,,-7.15572160e-04,4.21563816e+00
-7.14572160e-04,-2.73437500e-02,3.39218750e-03,-1.57812500e-03,7.31250000e-03,1.68750000e-03,7.89843750e-02,,-7.14572160e-04,1.43541274e-06,,-7.14572160e-04,2.85169554e+00
-7.13572160e-04,-1.56250000e-02,3.49375000e-03,-2.25000000e-03,7.29687500e-03,1.53125000e-03,7.87500000e-02,,-7.13572160e-04,1.67786663e-06,,-7.13572160e-04,1.65372157e+00
-7.12572160e-04,-1.01562500e-02,3.77812500e-03,-1.04687500e-03,7.32031250e-03,1.37500000e-03,7.85156250e-02,,-7.12572160e-04,1.93390929e-06,,-7.12572160e-04,1.09866965e+00
-7.11572160e-04,-1.79687500e-02,3.39218750e-03,6.40625000e-04,7.32031250e-03,1.46875000e-03,8.00390625e-02,,-7.11572160e-04,2.18637615e-06,,-7.11572160e-04,1.90515864e+00
-7.10572160e-04,-2.50000000e-02,3.53437500e-03,-1.56250000e-05,7.32031250e-03,1.75000000e-03,8.07421875e-02,,-7.10572160e-04,2.43026034e-06,,-7.10572160e-04,2.62837362e+00
-7.09572160e-04,-2.89062500e-02,3.59531250e-03,-1.81250000e-03,7.26562500e-03,1.25000000e-03,7.81640625e-02,,-7.09572160e-04,2.68129656e-06,,-7.09572160e-04,3.03592420e+00
-7.08572160e-04,-2.57812500e-02,3.87968750e-03,-1.79687500e-03,7.26562500e-03,6.25000000e-04,7.61718750e-02,,-7.08572160e-04,2.94449137e-06,,-7.08572160e-04,2.72332406e+00
-7.07572160e-04,-1.40625000e-02,3.77812500e-03,-3.43750000e-04,7.37500000e-03,7.18750000e-04,7.73437500e-02,,-7.07572160e-04,3.21412290e-06,,-7.07572160e-04,1.52087831e+00
-7.06572160e-04,-7.81250000e-04,4.08281250e-03,1.87500000e-04,7.44531250e-03,6.25000000e-04,7.76953125e-02,,-7.06572160e-04,3.49090669e-06,,-7.06572160e-04,1.52091235e-01
-7.05572160e-04,-3.12500000e-03,3.94062500e-03,-8.75000000e-04,7.41406250e-03,8.75000000e-04,7.89843750e-02,,-7.05572160e-04,3.77341166e-06,,-7.05572160e-04,3.95536840e-01
-7.04572160e-04,-1.25000000e-02,3.77812500e-03,-2.03125000e-03,7.42968750e-03,1.03125000e-03,7.93359375e-02,,-7.04572160e-04,4.04518869e-06,,-7.04572160e-04,1.36973321e+00
-7.03572160e-04,-1.40625000e-02,4.16406250e-03,-1.92187500e-03,7.50781250e-03,8.43750000e-04,7.76953125e-02,,-7.03572160e-04,4.32483330e-06,,-7.03572160e-04,1.54129148e+00
-7.02572160e-04,-1.25000000e-02,4.16406250e-03,-9.53125000e-04,7.54687500e-03,6.25000000e-04,7.67578125e-02,,-7.02572160e-04,4.61806667e-06,,-7.02572160e-04,1.38782775e+00
-7.01572160e-04,-1.25000000e-02,4.22500000e-03,-4.53125000e-04,7.52343750e-03,8.43750000e-04,7.71093750e-02,,-7.01572160e-04,4.91344599e-06,,-7.01572160e-04,1.39155436e+00
-7.00572160e-04,-3.12500000e-03,3.81875000e-03,-4.21875000e-04,7.44531250e-03,9.37500000e-04,7.69921875e-02,,-7.00572160e-04,5.19666628e-06,,-7.00572160e-04,4.27378237e-01
-6.99572160e-04,-7.81250000e-04,4.30625000e-03,-5.31250000e-04,7.41406250e-03,1.15625000e-03,7.69921875e-02,,-6.99572160e-04,5.48274784e-06,,-6.99572160e-04,1.88280314e-01
-6.98572160e-04,4.68750000e-03,3.63593750e-03,-6.87500000e-04,7.45312500e-03,1.62500000e-03,7.83984375e-02,,-6.98572160e-04,5.76239199e-06,,-6.98572160e-04,-3.72278661e-01
-6.97572160e-04,7.81250000e-04,4.30625000e-03,-1.43750000e-03,7.45312500e-03,1.59375000e-03,7.85156250e-02,,-6.97572160e-04,6.04203660e-06,,-6.97572160e-04,3.60587686e-02
-6.96572160e-04,-1.95312500e-02,3.25000000e-03,-1.57812500e-03,7.35156250e-03,1.46875000e-03,7.81640625e-02,,-6.96572160e-04,6.30809245e-06,,-6.96572160e-04,2.13812232e+00
-6.95572160e-04,-2.03125000e-02,3.69687500e-03,-8.59375000e-04,7.32031250e-03,1.40625000e-03,7.71093750e-02,,-6.95572160e-04,6.55269196e-06,,-6.95572160e-04,2.22512293e+00
-6.94572160e-04,-1.56250000e-02,3.43281250e-03,-2.34375000e-04,7.39062500e-03,1.53125000e-03,7.75781250e-02,,-6.94572160e-04,6.80372796e-06,,-6.94572160e-04,1.74477386e+00
-6.93572160e-04,-1.25000000e-02,3.77812500e-03,-7.18750000e-04,7.44531250e-03,1.62500000e-03,7.93359375e-02,,-6.93572160e-04,7.05762568e-06,,-6.93572160e-04,1.42513478e+00
-6.92572160e-04,-1.64062500e-02,3.53437500e-03,-1.60937500e-03,7.41406250e-03,1.46875000e-03,7.87500000e-02,,-6.92572160e-04,7.31509817e-06,,-6.92572160e-04,1.83401048e+00
-6.91572160e-04,-1.64062500e-02,3.73750000e-03,-1.12500000e-03,7.41406250e-03,1.46875000e-03,7.75781250e-02,,-6.91572160e-04,7.57114140e-06,,-6.91572160e-04,1.84125662e+00
-6.90572160e-04,-1.64062500e-02,3.69687500e-03,1.56250000e-04,7.39062500e-03,1.21875000e-03,7.69921875e-02,,-6.90572160e-04,7.83290579e-06,,-6.90572160e-04,1.84382379e+00
-6.89572160e-04,-2.89062500e-02,3.18906250e-03,1.56250000e-04,7.35937500e-03,1.25000000e-03,7.71093750e-02,,-6.89572160e-04,8.07535980e-06,,-6.89572160e-04,3.13165545e+00
-6.88572160e-04,-3.43750000e-02,3.49375000e-03,-1.23437500e-03,7.35156250e-03,1.40625000e-03,7.79296875e-02,,-6.88572160e-04,8.31066154e-06,,-6.88572160e-04,3.69830108e+00
-6.87572160e-04,-1.64062500e-02,3.43281250e-03,-1.68750000e-03,7.41406250e-03,1.25000000e-03,7.75781250e-02,,-6.87572160e-04,8.55454527e-06,,-6.87572160e-04,1.85359561e+00
-6.86572160e-04,-6.25000000e-03,3.94062500e-03,-5.62500000e-04,7.54687500e-03,1.15625000e-03,7.87500000e-02,,-6.86572160e-04,8.81416418e-06,,-6.86572160e-04,8.12522054e-01
-6.85572160e-04,-7.03125000e-03,3.57500000e-03,3.75000000e-04,7.67187500e-03,8.75000000e-04,7.91015625e-02,,-6.85572160e-04,9.07878984e-06,,-6.85572160e-04,8.93560171e-01
-6.84572160e-04,-2.18750000e-02,3.87968750e-03,-4.21875000e-04,7.61718750e-03,7.18750000e-04,7.87500000e-02,,-6.84572160e-04,9.34126911e-06,,-6.84572160e-04,2.42396784e+00
-6.83572160e-04,-3.12500000e-02,3.29062500e-03,-1.39062500e-03,7.46875000e-03,8.75000000e-04,7.98046875e-02,,-6.83572160e-04,9.59373574e-06,,-6.83572160e-04,3.39526582e+00
-6.82572160e-04,-2.57812500e-02,3.87968750e-03,-1.31250000e-03,7.46875000e-03,1.21875000e-03,7.98046875e-02,,-6.82572160e-04,9.84620237e-06,,-6.82572160e-04,2.83864045e+00
-6.81572160e-04,-1.64062500e-02,3.69687500e-03,-4.84375000e-04,7.56250000e-03,1.09375000e-03,7.81640625e-02,,-6.81572160e-04,1.01129735e-05,,-6.81572160e-04,1.87690735e+00
-6.80572160e-04,-1.25000000e-02,4.16406250e-03,-2.18750000e-04,7.59375000e-03,9.37500000e-04,7.81640625e-02,,-6.80572160e-04,1.03897573e-05,,-6.80572160e-04,1.47606444e+00
-6.79572160e-04,-1.09375000e-02,4.02187500e-03,-8.59375000e-04,7.57812500e-03,1.00000000e-03,7.83984375e-02,,-6.79572160e-04,1.06779844e-05,,-6.79572160e-04,1.31783903e+00
-6.78572160e-04,-1.56250000e-02,4.12343750e-03,-1.31250000e-03,7.56250000e-03,1.15625000e-03,7.89843750e-02,,-6.78572160e-04,1.09647808e-05,,-6.78572160e-04,1.80684185e+00
-6.77572160e-04,-2.73437500e-02,3.81875000e-03,-8.75000000e-04,7.50000000e-03,1.75000000e-03,8.13281250e-02,,-6.77572160e-04,1.12444250e-05,,-6.77572160e-04,3.02075720e+00
-6.76572160e-04,-2.57812500e-02,3.73750000e-03,-3.12500000e-04,7.44531250e-03,1.90625000e-03,8.23828125e-02,,-6.76572160e-04,1.15104813e-05,,-6.76572160e-04,2.86282158e+00
-6.75572160e-04,-3.43750000e-02,3.20937500e-03,-3.75000000e-04,7.29687500e-03,1.62500000e-03,8.17968750e-02,,-6.75572160e-04,1.17550799e-05,,-6.75572160e-04,3.75059724e+00
-6.74572160e-04,-2.96875000e-02,3.29062500e-03,-7.03125000e-04,7.31250000e-03,1.31250000e-03,8.01562500e-02,,-6.74572160e-04,1.19839442e-05,,-6.74572160e-04,3.27020669e+00
-6.73572160e-04,-2.34375000e-02,3.43281250e-03,-1.09375000e-03,7.35156250e-03,1.40625000e-03,7.99218750e-02,,-6.73572160e-04,1.22206766e-05,,-6.73572160e-04,2.63063860e+00
-6.72572160e-04,-2.34375000e-02,3.43281250e-03,-1.57812500e-03,7.31250000e-03,1.37500000e-03,8.01562500e-02,,-6.72572160e-04,1.24624157e-05,,-6.72572160e-04,2.63771915e+00
-6.71572160e-04,-2.89062500e-02,3.67656250e-03,-1.79687500e-03,7.29687500e-03,1.21875000e-03,7.85156250e-02,,-6.71572160e-04,1.27127369e-05,,-6.71572160e-04,3.21045160e+00
-6.70572160e-04,-3.12500000e-02,3.33125000e-03,-8.28125000e-04,7.25781250e-03,9.37500000e-04,7.68750000e-02,,-6.70572160e-04,1.29594819e-05,,-6.70572160e-04,3.45903134e+00
-6.69572160e-04,-2.34375000e-02,3.49375000e-03,-9.37500000e-05,7.28125000e-03,8.43750000e-04,7.62890625e-02,,-6.69572160e-04,1.31997895e-05,,-6.69572160e-04,2.65606213e+00
-6.68572160e-04,-2.03125000e-02,3.53437500e-03,-4.84375000e-04,7.31250000e-03,8.75000000e-04,7.55859375e-02,,-6.68572160e-04,1.34472493e-05,,-6.68572160e-04,2.33542919e+00
-6.67572160e-04,-2.03125000e-02,3.92031250e-03,-1.46875000e-03,7.31250000e-03,7.81250000e-04,7.31250000e-02,,-6.67572160e-04,1.37097286e-05,,-6.67572160e-04,2.34060502e+00
-6.66572160e-04,-1.25000000e-02,3.59531250e-03,-1.29687500e-03,7.26562500e-03,7.81250000e-04,7.27734375e-02,,-6.66572160e-04,1.39743543e-05,,-6.66572160e-04,1.54252148e+00
-6.65572160e-04,6.25000000e-03,4.12343750e-03,-2.18750000e-04,7.39062500e-03,1.09375000e-03,7.47656250e-02,,-6.65572160e-04,1.42461313e-05,,-6.65572160e-04,-3.86451781e-01
-6.64572160e-04,1.64062500e-02,4.30625000e-03,1.09375000e-04,7.52343750e-03,1.25000000e-03,7.55859375e-02,,-6.64572160e-04,1.45429403e-05,,-6.64572160e-04,-1.43319798e+00
-6.63572160e-04,1.56250000e-02,4.61093750e-03,-7.96875000e-04,7.50781250e-03,1.00000000e-03,7.42968750e-02,,-6.63572160e-04,1.48569152e-05,,-6.63572160e-04,-1.35083485e+00
-6.62572160e-04,1.17187500e-02,4.26562500e-03,-1.75000000e-03,7.46875000e-03,9.37500000e-04,7.37109375e-02,,-6.62572160e-04,1.51694585e-05,,-6.62572160e-04,-9.41379488e-01
-6.61572160e-04,8.59375000e-03,4.02187500e-03,-1.51562500e-03,7.46875000e-03,1.03125000e-03,7.31250000e-02,,-6.61572160e-04,1.54612608e-05,,-6.61572160e-04,-6.10560656e-01
-6.60572160e-04,3.12500000e-03,4.06250000e-03,-4.84375000e-04,7.46875000e-03,1.03125000e-03,7.31250000e-02,,-6.60572160e-04,1.57459126e-05,,-6.60572160e-04,-4.14719880e-02
-6.59572160e-04,2.34375000e-03,3.92031250e-03,-1.09375000e-04,7.52343750e-03,9.37500000e-04,7.21875000e-02,,-6.59572160e-04,1.60269865e-05,,-6.59572160e-04,4.06426936e-02
-6.58572160e-04,7.81250000e-03,4.42812500e-03,-8.75000000e-04,7.52343750e-03,8.43750000e-04,7.19531250e-02,,-6.58572160e-04,1.63209352e-05,,-6.58572160e-04,-5.20537376e-01
-6.57572160e-04,-1.56250000e-03,3.65625000e-03,-1.46875000e-03,7.44531250e-03,1.21875000e-03,7.31250000e-02,,-6.57572160e-04,1.66055870e-05,,-6.57572160e-04,4.52168405e-01
-6.56572160e-04,-1.09375000e-02,4.32656250e-03,-1.12500000e-03,7.39062500e-03,1.68750000e-03,7.48828125e-02,,-6.56572160e-04,1.68866609e-05,,-6.56572160e-04,1.42553663e+00
-6.55572160e-04,-1.64062500e-02,3.43281250e-03,-5.31250000e-04,7.35156250e-03,1.96875000e-03,7.57031250e-02,,-6.55572160e-04,1.71598676e-05,,-6.55572160e-04,1.99371433e+00
-6.54572160e-04,-3.51562500e-02,4.08281250e-03,-7.18750000e-04,7.21875000e-03,1.78125000e-03,7.48828125e-02,,-6.54572160e-04,1.74244924e-05,,-6.54572160e-04,3.93001652e+00
-6.53572160e-04,-3.51562500e-02,3.33125000e-03,-9.06250000e-04,7.26562500e-03,1.59375000e-03,7.53515625e-02,,-6.53572160e-04,1.76855428e-05,,-6.53572160e-04,3.93432283e+00
-6.52572160e-04,-2.73437500e-02,4.42812500e-03,-8.75000000e-04,7.35156250e-03,1.46875000e-03,7.57031250e-02,,-6.52572160e-04,1.79587496e-05,,-6.52572160e-04,3.13363075e+00
-6.51572160e-04,-2.57812500e-02,3.81875000e-03,-9.53125000e-04,7.39062500e-03,1.15625000e-03,7.42968750e-02,,-6.51572160e-04,1.82491221e-05,,-6.51572160e-04,2.97739267e+00
-6.50572160e-04,-2.50000000e-02,4.65156250e-03,-1.25000000e-03,7.45312500e-03,1.00000000e-03,7.34765625e-02,,-6.50572160e-04,1.85473618e-05,,-6.50572160e-04,2.90268993e+00
-6.49572160e-04,-2.03125000e-02,4.08281250e-03,-1.20312500e-03,7.53906250e-03,1.15625000e-03,7.48828125e-02,,-6.49572160e-04,1.88549002e-05,,-6.49572160e-04,2.42594314e+00
-6.48572160e-04,-2.18750000e-02,4.12343750e-03,-6.71875000e-04,7.56250000e-03,1.40625000e-03,7.62890625e-02,,-6.48572160e-04,1.91438412e-05,,-6.48572160e-04,2.59199429e+00
-6.47572160e-04,-2.73437500e-02,4.12343750e-03,-4.84375000e-04,7.52343750e-03,1.37500000e-03,7.55859375e-02,,-6.47572160e-04,1.94342156e-05,,-6.47572160e-04,3.15884709e+00
-6.46572160e-04,-2.89062500e-02,3.94062500e-03,-5.15625000e-04,7.50000000e-03,8.75000000e-04,7.33593750e-02,,-6.46572160e-04,1.97181507e-05,,-6.46572160e-04,3.32257962e+00
-6.45572160e-04,-2.50000000e-02,4.02187500e-03,-9.37500000e-04,7.48437500e-03,5.62500000e-04,7.12500000e-02,,-6.45572160e-04,1.99985097e-05,,-6.45572160e-04,2.92372417e+00
-6.44572160e-04,-7.81250000e-04,3.81875000e-03,-8.59375000e-04,7.61718750e-03,5.62500000e-04,7.16015625e-02,,-6.44572160e-04,2.02745796e-05,,-6.44572160e-04,4.31707621e-01
-6.43572160e-04,1.95312500e-02,4.75312500e-03,-5.93750000e-04,7.69531250e-03,6.56250000e-04,7.21875000e-02,,-6.43572160e-04,2.05763954e-05,,-6.43572160e-04,-1.65851378e+00
-6.42572160e-04,1.56250000e-02,3.87968750e-03,-8.28125000e-04,7.61718750e-03,4.06250000e-04,7.11328125e-02,,-6.42572160e-04,2.08803558e-05,,-6.42572160e-04,-1.25203955e+00
-6.41572160e-04,6.25000000e-03,4.12343750e-03,-1.57812500e-03,7.53906250e-03,5.62500000e-04,6.97265625e-02,,-6.41572160e-04,2.11621445e-05,,-6.41572160e-04,-2.79168159e-01
-6.40572160e-04,3.12500000e-03,3.29062500e-03,-1.65625000e-03,7.50000000e-03,7.18750000e-04,6.86718750e-02,,-6.40572160e-04,2.14231950e-05,,-6.40572160e-04,5.15679121e-02
-6.39572160e-04,2.34375000e-03,3.92031250e-03,-5.62500000e-04,7.59375000e-03,7.81250000e-04,6.80859375e-02,,-6.39572160e-04,2.16770914e-05,,-6.39572160e-04,1.37988850e-01
-6.38572160e-04,2.34375000e-03,3.35156250e-03,2.18750000e-04,7.64062500e-03,1.03125000e-03,6.89062500e-02,,-6.38572160e-04,2.19331341e-05,,-6.38572160e-04,1.38899758e-01
-6.37572160e-04,4.68750000e-03,4.06250000e-03,-7.50000000e-04,7.64062500e-03,1.25000000e-03,6.89062500e-02,,-6.37572160e-04,2.21941846e-05,,-6.37572160e-04,-1.01316154e-01
-6.36572160e-04,3.12500000e-03,3.92031250e-03,-2.06250000e-03,7.67187500e-03,1.53125000e-03,7.00781250e-02,,-6.36572160e-04,2.24752584e-05,,-6.36572160e-04,6.72194362e-02
-6.35572160e-04,-4.68750000e-03,3.77812500e-03,-1.81250000e-03,7.65625000e-03,1.84375000e-03,7.21875000e-02,,-6.35572160e-04,2.27463206e-05,,-6.35572160e-04,8.82900596e-01
-6.34572160e-04,-1.56250000e-02,3.53437500e-03,-4.37500000e-04,7.56250000e-03,1.59375000e-03,7.17187500e-02,,-6.34572160e-04,2.30037931e-05,,-6.34572160e-04,2.01644039e+00
-6.33572160e-04,-2.34375000e-02,3.29062500e-03,-6.25000000e-05,7.48437500e-03,1.25000000e-03,7.14843750e-02,,-6.33572160e-04,2.32441016e-05,,-6.33572160e-04,2.82317781e+00
-6.32572160e-04,-1.56250000e-02,3.94062500e-03,-1.34375000e-03,7.52343750e-03,1.31250000e-03,7.14843750e-02,,-6.32572160e-04,2.34987147e-05,,-6.32572160e-04,2.02149200e+00
-6.31572160e-04,-1.09375000e-02,3.53437500e-03,-2.40625000e-03,7.57812500e-03,1.09375000e-03,7.19531250e-02,,-6.31572160e-04,2.37619097e-05,,-6.31572160e-04,1.54818201e+00
-6.30572160e-04,-7.03125000e-03,4.12343750e-03,-1.79687500e-03,7.57812500e-03,1.15625000e-03,7.33593750e-02,,-6.30572160e-04,2.40315421e-05,,-6.30572160e-04,1.15661418e+00
-6.29572160e-04,-4.68750000e-03,3.10781250e-03,9.37500000e-05,7.54687500e-03,1.09375000e-03,7.47656250e-02,,-6.29572160e-04,2.42861533e-05,,-6.29572160e-04,9.19503748e-01
-6.28572160e-04,-8.59375000e-03,3.67656250e-03,4.53125000e-04,7.46875000e-03,8.75000000e-04,7.55859375e-02,,-6.28572160e-04,2.45250303e-05,,-6.28572160e-04,1.32076073e+00
-6.27572160e-04,-7.03125000e-03,3.04687500e-03,-1.09375000e-03,7.53906250e-03,1.03125000e-03,7.59375000e-02,,-6.27572160e-04,2.47617627e-05,,-6.27572160e-04,1.16137588e+00
-6.26572160e-04,-7.81250000e-04,3.81875000e-03,-1.87500000e-03,7.63281250e-03,1.15625000e-03,7.62890625e-02,,-6.26572160e-04,2.50035009e-05,,-6.26572160e-04,5.24913132e-01
-6.25572160e-04,7.81250000e-04,3.04687500e-03,-6.09375000e-04,7.64062500e-03,7.81250000e-04,7.53515625e-02,,-6.25572160e-04,2.52452392e-05,,-6.25572160e-04,3.70414257e-01
-6.24572160e-04,3.12500000e-03,3.81875000e-03,3.75000000e-04,7.59375000e-03,1.25000000e-04,7.28906250e-02,,-6.24572160e-04,2.54869774e-05,,-6.24572160e-04,1.29411668e-01
-6.23572160e-04,1.40625000e-02,3.51406250e-03,1.09375000e-04,7.68750000e-03,1.87500000e-04,7.37109375e-02,,-6.23572160e-04,2.57451647e-05,,-6.23572160e-04,-9.99449313e-01
-6.22572160e-04,1.95312500e-02,4.40781250e-03,-3.43750000e-04,7.80468750e-03,3.43750000e-04,7.47656250e-02,,-6.22572160e-04,2.60240940e-05,,-6.22572160e-04,-1.56261683e+00
-6.21572160e-04,1.01562500e-02,3.98125000e-03,-3.28125000e-04,7.72656250e-03,6.56250000e-04,7.53515625e-02,,-6.21572160e-04,2.63194725e-05,,-6.21572160e-04,-5.94341457e-01
-6.20572160e-04,3.12500000e-03,4.32656250e-03,-7.03125000e-04,7.63281250e-03,7.18750000e-04,7.57031250e-02,,-6.20572160e-04,2.66119914e-05,,-6.20572160e-04,1.33262455e-01
-6.19572160e-04,8.59375000e-03,3.98125000e-03,-1.04687500e-03,7.56250000e-03,5.00000000e-04,7.41796875e-02,,-6.19572160e-04,2.69045104e-05,,-6.19572160e-04,-4.25888717e-01
-6.18572160e-04,1.25000000e-02,4.02187500e-03,-7.34375000e-04,7.50781250e-03,2.50000000e-04,7.12500000e-02,,-6.18572160e-04,2.71862991e-05,,-6.18572160e-04,-8.23874593e-01
-6.17572160e-04,1.25000000e-02,4.02187500e-03,-1.56250000e-04,7.45312500e-03,-3.12500000e-05,7.03125000e-02,,-6.17572160e-04,2.74695194e-05,,-6.17572160e-04,-8.21514487e-01
-6.16572160e-04,1.01562500e-02,3.98125000e-03,-1.87500000e-04,7.42968750e-03,-1.25000000e-04,7.00781250e-02,,-6.16572160e-04,2.77513082e-05,,-6.16572160e-04,-5.78979790e-01
-6.15572160e-04,3.12500000e-03,4.06250000e-03,-1.09375000e-03,7.35937500e-03,2.50000000e-04,7.07812500e-02,,-6.15572160e-04,2.80345284e-05,,-6.15572160e-04,1.49286628e-01
-6.14572160e-04,2.34375000e-03,3.92031250e-03,-1.31250000e-03,7.39062500e-03,1.25000000e-03,7.33593750e-02,,-6.14572160e-04,2.83156041e-05,,-6.14572160e-04,2.36204430e-01
-6.13572160e-04,-1.09375000e-02,4.08281250e-03,-5.00000000e-04,7.29687500e-03,1.62500000e-03,7.34765625e-02,,-6.13572160e-04,2.85973929e-05,,-6.13572160e-04,1.61020851e+00
-6.12572160e-04,-2.18750000e-02,3.35156250e-03,3.75000000e-04,7.24218750e-03,1.15625000e-03,7.14843750e-02,,-6.12572160e-04,2.88591582e-05,,-6.12572160e-04,2.73811722e+00
-6.11572160e-04,-1.40625000e-02,3.81875000e-03,-9.37500000e-05,7.32031250e-03,8.75000000e-04,7.07812500e-02,,-6.11572160e-04,2.91116230e-05,,-6.11572160e-04,1.93195951e+00
-6.10572160e-04,-8.59375000e-03,3.39218750e-03,-1.42187500e-03,7.33593750e-03,1.15625000e-03,7.17187500e-02,,-6.10572160e-04,2.93655194e-05,,-6.10572160e-04,1.37218726e+00
-6.09572160e-04,-6.25000000e-03,4.02187500e-03,-1.60937500e-03,7.35156250e-03,1.25000000e-03,7.13671875e-02,,-6.09572160e-04,2.96265698e-05,,-6.09572160e-04,1.13859630e+00
-6.08572160e-04,-7.03125000e-03,3.81875000e-03,-2.96875000e-04,7.39062500e-03,1.09375000e-03,7.08984375e-02,,-6.08572160e-04,2.99026397e-05,,-6.08572160e-04,1.22418916e+00
-6.07572160e-04,-8.59375000e-03,3.98125000e-03,2.18750000e-04,7.35937500e-03,7.81250000e-04,6.93750000e-02,,-6.07572160e-04,3.01772761e-05,,-6.07572160e-04,1.38547862e+00
-6.06572160e-04,-3.12500000e-03,4.02187500e-03,-1.25000000e-03,7.35156250e-03,4.06250000e-04,6.79687500e-02,,-6.06572160e-04,3.04590667e-05,,-6.06572160e-04,8.24422777e-01
-6.05572160e-04,-6.25000000e-03,4.18437500e-03,-2.32812500e-03,7.35937500e-03,5.00000000e-04,6.75000000e-02,,-6.05572160e-04,3.07480077e-05,,-6.05572160e-04,1.15606976e+00
-6.04572160e-04,-3.90625000e-03,3.83906250e-03,-1.50000000e-03,7.40625000e-03,3.12500000e-04,6.69140625e-02,,-6.04572160e-04,3.10305149e-05,,-6.04572160e-04,9.24590588e-01
-6.03572160e-04,6.25000000e-03,3.77812500e-03,-3.12500000e-05,7.48437500e-03,4.06250000e-04,6.69140625e-02,,-6.03572160e-04,3.12987140e-05,,-6.03572160e-04,-1.18387699e-01
-6.02572160e-04,2.10937500e-02,4.02187500e-03,-7.81250000e-05,7.56250000e-03,5.62500000e-04,6.77343750e-02,,-6.02572160e-04,3.15733523e-05,,-6.02572160e-04,-1.64838147e+00
-6.01572160e-04,1.79687500e-02,4.08281250e-03,-1.20312500e-03,7.56250000e-03,6.25000000e-04,6.89062500e-02,,-6.01572160e-04,3.18587190e-05,,-6.01572160e-04,-1.32282114e+00
-6.00572160e-04,8.59375000e-03,4.22500000e-03,-1.79687500e-03,7.50000000e-03,6.25000000e-04,6.97265625e-02,,-6.00572160e-04,3.21512380e-05,,-6.00572160e-04,-3.48376215e-01
-5.99572160e-04,7.81250000e-04,3.87968750e-03,-1.43750000e-03,7.46875000e-03,6.25000000e-04,7.00781250e-02,,-5.99572160e-04,3.24366047e-05,,-5.99572160e-04,4.65607226e-01
-5.98572160e-04,2.34375000e-03,3.81875000e-03,-8.28125000e-04,7.41406250e-03,7.81250000e-04,7.00781250e-02,,-5.98572160e-04,3.27076632e-05,,-5.98572160e-04,3.10528636e-01
-5.97572160e-04,3.12500000e-03,3.49375000e-03,-4.53125000e-04,7.40625000e-03,8.43750000e-04,7.00781250e-02,,-5.97572160e-04,3.29651375e-05,,-5.97572160e-04,2.33382702e-01
-5.96572160e-04,-1.56250000e-03,3.94062500e-03,-7.81250000e-04,7.41406250e-03,3.43750000e-04,6.89062500e-02,,-5.96572160e-04,3.32269010e-05,,-5.96572160e-04,7.19901204e-01
