Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000,,Zero Index,719.80256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19802560e-04,1.46875000e-01,5.97187500e-03,-1.90625000e-03,3.20312500e-03,1.25781250e-01,-2.80312500e-01,,-7.19802560e-04,4.20539436e-07,,-7.19802560e-04,-1.51316490e+01
-7.18802560e-04,1.37500000e-01,5.78906250e-03,-1.71875000e-03,3.12500000e-03,1.29687500e-01,-2.79960938e-01,,-7.18802560e-04,8.34642037e-07,,-7.18802560e-04,-1.41555481e+01
-7.17802560e-04,1.35937500e-01,5.91093750e-03,-1.71875000e-03,3.08593750e-03,1.31250000e-01,-2.79726563e-01,,-7.17802560e-04,1.24659914e-06,,-7.17802560e-04,-1.39853563e+01
-7.16802560e-04,1.32812500e-01,5.82968750e-03,-1.84375000e-03,3.04687500e-03,1.24218750e-01,-2.77382813e-01,,-7.16802560e-04,1.65998654e-06,,-7.16802560e-04,-1.36537504e+01
-7.15802560e-04,1.37500000e-01,5.72812500e-03,-2.06250000e-03,3.10937500e-03,1.16406250e-01,-2.76679688e-01,,-7.15802560e-04,2.06693699e-06,,-7.15802560e-04,-1.41266470e+01
-7.14802560e-04,1.25000000e-01,5.62656250e-03,-2.18750000e-03,3.01562500e-03,1.14843750e-01,-2.78789063e-01,,-7.14802560e-04,2.46673562e-06,,-7.14802560e-04,-1.28267241e+01
-7.13802560e-04,1.02343750e-01,5.20000000e-03,-2.10937500e-03,2.80468750e-03,1.14843750e-01,-2.80195313e-01,,-7.13802560e-04,2.84793896e-06,,-7.13802560e-04,-1.04796419e+01
-7.12802560e-04,9.14062500e-02,5.01718750e-03,-1.92187500e-03,2.73437500e-03,1.17968750e-01,-2.80546875e-01,,-7.12802560e-04,3.20768595e-06,,-7.12802560e-04,-9.34138203e+00
-7.11802560e-04,9.84375000e-02,5.30156250e-03,-1.87500000e-03,2.81250000e-03,1.17968750e-01,-2.80781250e-01,,-7.11802560e-04,3.57100930e-06,,-7.11802560e-04,-1.00561914e+01
-7.10802560e-04,1.02343750e-01,5.40312500e-03,-1.95312500e-03,2.88281250e-03,1.14843750e-01,-2.80312500e-01,,-7.10802560e-04,3.94792141e-06,,-7.10802560e-04,-1.04487534e+01
-7.09802560e-04,1.04687500e-01,5.58593750e-03,-2.03125000e-03,2.88281250e-03,1.16406250e-01,-2.79375000e-01,,-7.09802560e-04,4.33484638e-06,,-7.09802560e-04,-1.06798182e+01
-7.08802560e-04,1.10156250e-01,5.48437500e-03,-2.25000000e-03,2.90625000e-03,1.21875000e-01,-2.78554688e-01,,-7.08802560e-04,4.72463171e-06,,-7.08802560e-04,-1.12322617e+01
-7.07802560e-04,1.18750000e-01,5.54531250e-03,-2.29687500e-03,2.95312500e-03,1.18750000e-01,-2.79375000e-01,,-7.07802560e-04,5.11298686e-06,,-7.07802560e-04,-1.21061649e+01
-7.06802560e-04,1.25000000e-01,5.68750000e-03,-2.14062500e-03,3.01562500e-03,1.14843750e-01,-2.82187500e-01,,-7.06802560e-04,5.50849427e-06,,-7.06802560e-04,-1.27387362e+01
-7.05802560e-04,1.22656250e-01,5.72812500e-03,-2.00000000e-03,2.99218750e-03,1.09375000e-01,-2.85000000e-01,,-7.05802560e-04,5.91043863e-06,,-7.05802560e-04,-1.24861393e+01
-7.04802560e-04,1.19531250e-01,5.50468750e-03,-2.17187500e-03,2.89843750e-03,1.08593750e-01,-2.85000000e-01,,-7.04802560e-04,6.30594604e-06,,-7.04802560e-04,-1.21529198e+01
-7.03802560e-04,1.28125000e-01,5.54531250e-03,-2.45312500e-03,2.96093750e-03,1.03125000e-01,-2.83710938e-01,,-7.03802560e-04,6.69501651e-06,,-7.03802560e-04,-1.30266171e+01
-7.02802560e-04,1.43750000e-01,6.07343750e-03,-2.59375000e-03,3.08593750e-03,1.04687500e-01,-2.82890625e-01,,-7.02802560e-04,7.10411268e-06,,-7.02802560e-04,-1.46240673e+01
-7.01802560e-04,1.45312500e-01,6.13437500e-03,-2.56250000e-03,3.07031250e-03,1.07031250e-01,-2.82539063e-01,,-7.01802560e-04,7.53394943e-06,,-7.01802560e-04,-1.47714853e+01
-7.00802560e-04,1.32812500e-01,6.07343750e-03,-2.45312500e-03,3.04687500e-03,1.07031250e-01,-2.82773438e-01,,-7.00802560e-04,7.96378663e-06,,-7.00802560e-04,-1.34695339e+01
-6.99802560e-04,1.21875000e-01,6.13437500e-03,-2.60937500e-03,3.04687500e-03,1.08593750e-01,-2.82539063e-01,,-6.99802560e-04,8.39362292e-06,,-6.99802560e-04,-1.23285418e+01
-6.98802560e-04,1.17187500e-01,5.89062500e-03,-2.70312500e-03,2.97656250e-03,1.05468750e-01,-2.82539063e-01,,-6.98802560e-04,8.81702363e-06,,-6.98802560e-04,-1.18312159e+01
-6.97802560e-04,1.17187500e-01,5.93125000e-03,-2.76562500e-03,2.92187500e-03,1.07031250e-01,-2.83593750e-01,,-6.97802560e-04,9.23327116e-06,,-6.97802560e-04,-1.18167238e+01
-6.96802560e-04,1.22656250e-01,5.89062500e-03,-2.43750000e-03,2.96093750e-03,1.12500000e-01,-2.82890625e-01,,-6.96802560e-04,9.64951960e-06,,-6.96802560e-04,-1.23667240e+01
-6.95802560e-04,1.22656250e-01,6.03281250e-03,-2.28125000e-03,2.93750000e-03,1.14843750e-01,-2.80312500e-01,,-6.95802560e-04,1.00693442e-05,,-6.95802560e-04,-1.23542194e+01
-6.94802560e-04,1.25000000e-01,5.99218750e-03,-2.32812500e-03,2.93750000e-03,1.12500000e-01,-2.80898438e-01,,-6.94802560e-04,1.04927440e-05,,-6.94802560e-04,-1.25836277e+01
-6.93802560e-04,1.28125000e-01,5.62656250e-03,-2.54687500e-03,2.86718750e-03,1.10937500e-01,-2.82187500e-01,,-6.93802560e-04,1.09018401e-05,,-6.93802560e-04,-1.28928747e+01
-6.92802560e-04,1.10156250e-01,5.20000000e-03,-2.54687500e-03,2.78906250e-03,1.12500000e-01,-2.82304688e-01,,-6.92802560e-04,1.12830430e-05,,-6.92802560e-04,-1.10269279e+01
-6.91802560e-04,1.03906250e-01,4.89531250e-03,-2.51562500e-03,2.82812500e-03,1.08593750e-01,-2.84179688e-01,,-6.91802560e-04,1.16384990e-05,,-6.91802560e-04,-1.03691826e+01
-6.90802560e-04,1.06250000e-01,5.26093750e-03,-2.51562500e-03,2.90625000e-03,1.05468750e-01,-2.85937500e-01,,-6.90802560e-04,1.19961005e-05,,-6.90802560e-04,-1.05974731e+01
-6.89802560e-04,1.03906250e-01,5.26093750e-03,-2.67187500e-03,2.89843750e-03,1.08593750e-01,-2.87343750e-01,,-6.89802560e-04,1.23665759e-05,,-6.89802560e-04,-1.03421030e+01
-6.88802560e-04,1.00781250e-01,4.99687500e-03,-2.78125000e-03,2.82812500e-03,1.04687500e-01,-2.87812500e-01,,-6.88802560e-04,1.27277544e-05,,-6.88802560e-04,-1.00054865e+01
-6.87802560e-04,1.02343750e-01,5.09843750e-03,-2.85937500e-03,2.82812500e-03,1.00000000e-01,-2.86992188e-01,,-6.87802560e-04,1.30832095e-05,,-6.87802560e-04,-1.01516218e+01
-6.86802560e-04,1.04687500e-01,5.09843750e-03,-2.73437500e-03,2.89843750e-03,9.92187500e-02,-2.85937500e-01,,-6.86802560e-04,1.34422417e-05,,-6.86802560e-04,-1.03784227e+01
-6.85802560e-04,9.84375000e-02,5.20000000e-03,-2.40625000e-03,2.92187500e-03,9.60937500e-02,-2.87343750e-01,,-6.85802560e-04,1.38048499e-05,,-6.85802560e-04,-9.72046947e+00
-6.84802560e-04,1.02343750e-01,5.20000000e-03,-2.32812500e-03,2.95312500e-03,9.37500000e-02,-2.89804688e-01,,-6.84802560e-04,1.41710334e-05,,-6.84802560e-04,-1.01106300e+01
-6.83802560e-04,1.00781250e-01,5.50468750e-03,-2.59375000e-03,2.96093750e-03,9.53125000e-02,-2.89335938e-01,,-6.83802560e-04,1.45479462e-05,,-6.83802560e-04,-9.93650341e+00
-6.82802560e-04,1.11718750e-01,5.82968750e-03,-2.59375000e-03,2.97656250e-03,9.76562500e-02,-2.88515625e-01,,-6.82802560e-04,1.49470297e-05,,-6.82802560e-04,-1.10503340e+01
-6.81802560e-04,1.30468750e-01,6.17500000e-03,-2.43750000e-03,3.09375000e-03,9.76562500e-02,-2.88398438e-01,,-6.81802560e-04,1.53697147e-05,,-6.81802560e-04,-1.29699917e+01
-6.80802560e-04,1.39843750e-01,6.35781250e-03,-2.29687500e-03,3.09375000e-03,9.60937500e-02,-2.87812500e-01,,-6.80802560e-04,1.58109942e-05,,-6.80802560e-04,-1.39239397e+01
-6.79802560e-04,1.45312500e-01,6.21562500e-03,-2.29687500e-03,3.08593750e-03,9.92187500e-02,-2.87578125e-01,,-6.79802560e-04,1.62537053e-05,,-6.79802560e-04,-1.44755554e+01
-6.78802560e-04,1.37500000e-01,5.97187500e-03,-2.54687500e-03,3.04687500e-03,1.00000000e-01,-2.88984375e-01,,-6.78802560e-04,1.66828286e-05,,-6.78802560e-04,-1.36573067e+01
-6.77802560e-04,1.28906250e-01,5.68750000e-03,-2.59375000e-03,2.96093750e-03,9.92187500e-02,-2.88984375e-01,,-6.77802560e-04,1.70933527e-05,,-6.77802560e-04,-1.27577305e+01
-6.76802560e-04,1.35937500e-01,5.99218750e-03,-2.56250000e-03,2.96093750e-03,1.00000000e-01,-2.88984375e-01,,-6.76802560e-04,1.75045952e-05,,-6.76802560e-04,-1.34689379e+01
-6.75802560e-04,1.38281250e-01,6.21562500e-03,-2.51562500e-03,2.96093750e-03,1.01562500e-01,-2.88984375e-01,,-6.75802560e-04,1.79344315e-05,,-6.75802560e-04,-1.36971045e+01
-6.74802560e-04,1.32812500e-01,5.97187500e-03,-2.45312500e-03,2.95312500e-03,1.04687500e-01,-2.87109375e-01,,-6.74802560e-04,1.83635548e-05,,-6.74802560e-04,-1.31201477e+01
-6.73802560e-04,1.28906250e-01,6.03281250e-03,-2.64062500e-03,2.95312500e-03,1.01562500e-01,-2.87578125e-01,,-6.73802560e-04,1.87862406e-05,,-6.73802560e-04,-1.27039433e+01
-6.72802560e-04,1.23437500e-01,5.93125000e-03,-2.93750000e-03,2.89843750e-03,1.04687500e-01,-2.88515625e-01,,-6.72802560e-04,1.92074949e-05,,-6.72802560e-04,-1.21253729e+01
-6.71802560e-04,1.15625000e-01,5.82968750e-03,-3.00000000e-03,2.77343750e-03,1.10937500e-01,-2.88164063e-01,,-6.71802560e-04,1.96215969e-05,,-6.71802560e-04,-1.13042269e+01
-6.70802560e-04,1.14062500e-01,5.64687500e-03,-2.67187500e-03,2.76562500e-03,1.12500000e-01,-2.87578125e-01,,-6.70802560e-04,2.00256873e-05,,-6.70802560e-04,-1.11281137e+01
-6.69802560e-04,1.09375000e-01,5.62656250e-03,-2.54687500e-03,2.82812500e-03,1.10937500e-01,-2.87109375e-01,,-6.69802560e-04,2.04226253e-05,,-6.69802560e-04,-1.06310368e+01
-6.68802560e-04,9.84375000e-02,5.62656250e-03,-2.59375000e-03,2.77343750e-03,1.14062500e-01,-2.87109375e-01,,-6.68802560e-04,2.08188467e-05,,-6.68802560e-04,-9.48983669e+00
-6.67802560e-04,1.00781250e-01,5.54531250e-03,-2.67187500e-03,2.82812500e-03,1.14062500e-01,-2.88398438e-01,,-6.67802560e-04,2.12122086e-05,,-6.67802560e-04,-9.71750546e+00
-6.66802560e-04,1.09375000e-01,5.93125000e-03,-2.67187500e-03,2.85937500e-03,1.12500000e-01,-2.87929688e-01,,-6.66802560e-04,2.16162989e-05,,-6.66802560e-04,-1.05892992e+01
-6.65802560e-04,1.07812500e-01,5.89062500e-03,-2.29687500e-03,2.78906250e-03,1.08593750e-01,-2.87929688e-01,,-6.65802560e-04,2.20325492e-05,,-6.65802560e-04,-1.04150496e+01
-6.64802560e-04,1.10156250e-01,5.74843750e-03,-2.03125000e-03,2.73437500e-03,1.18750000e-01,-2.89570313e-01,,-6.64802560e-04,2.24423602e-05,,-6.64802560e-04,-1.06452036e+01
-6.63802560e-04,1.11718750e-01,5.72812500e-03,-2.09375000e-03,2.71875000e-03,1.25781250e-01,-2.90390625e-01,,-6.63802560e-04,2.28464505e-05,,-6.63802560e-04,-1.07953548e+01
-6.62802560e-04,1.14062500e-01,5.58593750e-03,-2.32812500e-03,2.73437500e-03,1.31250000e-01,-2.89335938e-01,,-6.62802560e-04,2.32448183e-05,,-6.62802560e-04,-1.10252609e+01
-6.61802560e-04,1.25000000e-01,6.07343750e-03,-2.29687500e-03,2.85937500e-03,1.35156250e-01,-2.88398438e-01,,-6.61802560e-04,2.36553460e-05,,-6.61802560e-04,-1.21405811e+01
-6.60802560e-04,1.38281250e-01,6.41875000e-03,-2.06250000e-03,3.01562500e-03,1.35156250e-01,-2.87343750e-01,,-6.60802560e-04,2.40951958e-05,,-6.60802560e-04,-1.34982309e+01
-6.59802560e-04,1.42187500e-01,6.35781250e-03,-1.87500000e-03,2.96093750e-03,1.33593750e-01,-2.87109375e-01,,-6.59802560e-04,2.45450592e-05,,-6.59802560e-04,-1.38905020e+01
-6.58802560e-04,1.42187500e-01,6.35781250e-03,-2.10937500e-03,2.92187500e-03,1.28125000e-01,-2.87929688e-01,,-6.58802560e-04,2.49927780e-05,,-6.58802560e-04,-1.38799438e+01
-6.57802560e-04,1.38281250e-01,6.27656250e-03,-2.40625000e-03,2.95312500e-03,1.25781250e-01,-2.88515625e-01,,-6.57802560e-04,2.54376337e-05,,-6.57802560e-04,-1.34652710e+01
-6.56802560e-04,1.23437500e-01,6.27656250e-03,-2.48437500e-03,2.89843750e-03,1.29687500e-01,-2.89804688e-01,,-6.56802560e-04,2.58796281e-05,,-6.56802560e-04,-1.19220266e+01
-6.55802560e-04,1.11718750e-01,6.23593750e-03,-2.21875000e-03,2.84375000e-03,1.29687500e-01,-2.90390625e-01,,-6.55802560e-04,2.63201928e-05,,-6.55802560e-04,-1.07014456e+01
-6.54802560e-04,1.18750000e-01,6.45937500e-03,-1.90625000e-03,2.86718750e-03,1.25781250e-01,-2.90625000e-01,,-6.54802560e-04,2.67671949e-05,,-6.54802560e-04,-1.14153843e+01
-6.53802560e-04,1.21093750e-01,6.37812500e-03,-1.92187500e-03,2.81250000e-03,1.20312500e-01,-2.89218750e-01,,-6.53802560e-04,2.72192046e-05,,-6.53802560e-04,-1.16468639e+01
-6.52802560e-04,1.28125000e-01,6.07343750e-03,-2.00000000e-03,2.85937500e-03,1.16406250e-01,-2.87812500e-01,,-6.52802560e-04,2.76576229e-05,,-6.52802560e-04,-1.23613424e+01
-6.51802560e-04,1.25000000e-01,6.11406250e-03,-2.18750000e-03,2.85937500e-03,1.14843750e-01,-2.88984375e-01,,-6.51802560e-04,2.80867444e-05,,-6.51802560e-04,-1.20280800e+01
-6.50802560e-04,1.06250000e-01,5.34218750e-03,-2.06250000e-03,2.69531250e-03,1.18750000e-01,-2.90156250e-01,,-6.50802560e-04,2.84901180e-05,,-6.50802560e-04,-1.00838289e+01
-6.49802560e-04,1.04687500e-01,5.40312500e-03,-2.00000000e-03,2.71875000e-03,1.29687500e-01,-2.89921875e-01,,-6.49802560e-04,2.88684623e-05,,-6.49802560e-04,-9.91198063e+00
-6.48802560e-04,1.14062500e-01,5.72812500e-03,-2.03125000e-03,2.82812500e-03,1.35156250e-01,-2.89804688e-01,,-6.48802560e-04,2.92603927e-05,,-6.48802560e-04,-1.08677921e+01
-6.47802560e-04,1.19531250e-01,5.62656250e-03,-2.14062500e-03,2.86718750e-03,1.35156250e-01,-2.90625000e-01,,-6.47802560e-04,2.96601920e-05,,-6.47802560e-04,-1.14205256e+01
-6.46802560e-04,1.09375000e-01,5.38281250e-03,-2.25000000e-03,2.76562500e-03,1.27343750e-01,-2.92382813e-01,,-6.46802560e-04,3.00478332e-05,,-6.46802560e-04,-1.03618546e+01
-6.45802560e-04,1.03906250e-01,4.91562500e-03,-2.14062500e-03,2.71875000e-03,1.21875000e-01,-2.93789063e-01,,-6.45802560e-04,3.04104396e-05,,-6.45802560e-04,-9.78643036e+00
-6.44802560e-04,1.04687500e-01,5.13906250e-03,-2.03125000e-03,2.73437500e-03,1.18750000e-01,-2.93203125e-01,,-6.44802560e-04,3.07644659e-05,,-6.44802560e-04,-9.85591698e+00
-6.43802560e-04,1.10156250e-01,5.38281250e-03,-2.10937500e-03,2.77343750e-03,1.18750000e-01,-2.94960938e-01,,-6.43802560e-04,3.11349431e-05,,-6.43802560e-04,-1.04087324e+01
-6.42802560e-04,1.10156250e-01,5.54531250e-03,-2.35937500e-03,2.82812500e-03,1.20312500e-01,-2.96835938e-01,,-6.42802560e-04,3.15197212e-05,,-6.42802560e-04,-1.03968906e+01
-6.41802560e-04,1.10156250e-01,5.78906250e-03,-2.48437500e-03,2.90625000e-03,1.25781250e-01,-2.94726563e-01,,-6.41802560e-04,3.19188039e-05,,-6.41802560e-04,-1.03840542e+01
-6.40802560e-04,1.13281250e-01,5.78906250e-03,-2.40625000e-03,2.95312500e-03,1.31250000e-01,-2.93789063e-01,,-6.40802560e-04,3.23264721e-05,,-6.40802560e-04,-1.06932592e+01
-6.39802560e-04,1.32031250e-01,6.47968750e-03,-2.09375000e-03,3.08593750e-03,1.32031250e-01,-2.92968750e-01,,-6.39802560e-04,3.27584530e-05,,-6.39802560e-04,-1.26143236e+01
-6.38802560e-04,1.30468750e-01,6.41875000e-03,-2.25000000e-03,3.03125000e-03,1.35156250e-01,-2.92734375e-01,,-6.38802560e-04,3.32126074e-05,,-6.38802560e-04,-1.24417305e+01
-6.37802560e-04,1.28906250e-01,6.23593750e-03,-2.32812500e-03,3.01562500e-03,1.32031250e-01,-2.93320313e-01,,-6.37802560e-04,3.36581797e-05,,-6.37802560e-04,-1.22685156e+01
-6.36802560e-04,1.32812500e-01,5.93125000e-03,-2.17187500e-03,3.01562500e-03,1.29687500e-01,-2.93554688e-01,,-6.36802560e-04,3.40865845e-05,,-6.36802560e-04,-1.26592960e+01
-6.35802560e-04,1.32031250e-01,5.68750000e-03,-2.00000000e-03,3.04687500e-03,1.33593750e-01,-2.94375000e-01,,-6.35802560e-04,3.44956825e-05,,-6.35802560e-04,-1.25677004e+01
-6.34802560e-04,1.28125000e-01,5.87031250e-03,-1.90625000e-03,3.08593750e-03,1.41406250e-01,-2.93789063e-01,,-6.34802560e-04,3.49026377e-05,,-6.34802560e-04,-1.21546431e+01
-6.33802560e-04,1.18750000e-01,5.78906250e-03,-2.17187500e-03,3.03125000e-03,1.41406250e-01,-2.92617188e-01,,-6.33802560e-04,3.53131618e-05,,-6.33802560e-04,-1.11773405e+01
-6.32802560e-04,1.15625000e-01,5.82968750e-03,-2.37500000e-03,2.97656250e-03,1.36718750e-01,-2.91328125e-01,,-6.32802560e-04,3.57222598e-05,,-6.32802560e-04,-1.08431263e+01
-6.31802560e-04,1.28125000e-01,6.11406250e-03,-2.28125000e-03,3.05468750e-03,1.32031250e-01,-2.91562500e-01,,-6.31802560e-04,3.61427992e-05,,-6.31802560e-04,-1.21194477e+01
-6.30802560e-04,1.28125000e-01,6.13437500e-03,-1.98437500e-03,3.03125000e-03,1.31250000e-01,-2.93320313e-01,,-6.30802560e-04,3.65740634e-05,,-6.30802560e-04,-1.21081438e+01
-6.29802560e-04,1.06250000e-01,5.99218750e-03,-1.98437500e-03,2.80468750e-03,1.28125000e-01,-2.94375000e-01,,-6.29802560e-04,3.70010384e-05,,-6.29802560e-04,-9.84247208e+00
-6.28802560e-04,1.06250000e-01,5.72812500e-03,-2.29687500e-03,2.77343750e-03,1.31250000e-01,-2.94375000e-01,,-6.28802560e-04,3.74137126e-05,,-6.28802560e-04,-9.83112621e+00
-6.27802560e-04,1.17187500e-01,5.74843750e-03,-2.70312500e-03,2.81250000e-03,1.27343750e-01,-2.94726563e-01,,-6.27802560e-04,3.78178011e-05,,-6.27802560e-04,-1.09454536e+01
-6.26802560e-04,1.15625000e-01,5.58593750e-03,-2.70312500e-03,2.77343750e-03,1.25781250e-01,-2.94960938e-01,,-6.26802560e-04,3.82168837e-05,,-6.26802560e-04,-1.07700443e+01
-6.25802560e-04,1.21093750e-01,5.58593750e-03,-2.29687500e-03,2.77343750e-03,1.27343750e-01,-2.95195313e-01,,-6.25802560e-04,3.86102474e-05,,-6.25802560e-04,-1.13205824e+01
-6.24802560e-04,1.23437500e-01,5.93125000e-03,-2.03125000e-03,2.80468750e-03,1.32031250e-01,-2.95781250e-01,,-6.24802560e-04,3.90157657e-05,,-6.24802560e-04,-1.15507374e+01
-6.23802560e-04,1.19531250e-01,5.87031250e-03,-2.29687500e-03,2.69531250e-03,1.29687500e-01,-2.96953125e-01,,-6.23802560e-04,3.94312992e-05,,-6.23802560e-04,-1.11365614e+01
-6.22802560e-04,1.19531250e-01,6.07343750e-03,-2.67187500e-03,2.71875000e-03,1.22656250e-01,-2.98359375e-01,,-6.22802560e-04,3.98518387e-05,,-6.22802560e-04,-1.11233940e+01
-6.21802560e-04,1.25000000e-01,6.13437500e-03,-2.64062500e-03,2.81250000e-03,1.22656250e-01,-2.99414063e-01,,-6.21802560e-04,4.02816768e-05,,-6.21802560e-04,-1.16731043e+01
-6.20802560e-04,1.23437500e-01,6.07343750e-03,-2.18750000e-03,2.84375000e-03,1.24218750e-01,-2.98359375e-01,,-6.20802560e-04,4.07115112e-05,,-6.20802560e-04,-1.14992275e+01
-6.19802560e-04,1.28906250e-01,6.45937500e-03,-2.03125000e-03,2.92187500e-03,1.24218750e-01,-2.97421875e-01,,-6.19802560e-04,4.11527944e-05,,-6.19802560e-04,-1.20518360e+01
-6.18802560e-04,1.38281250e-01,6.52031250e-03,-2.21875000e-03,3.03125000e-03,1.24218750e-01,-2.96367188e-01,,-6.18802560e-04,4.16098119e-05,,-6.18802560e-04,-1.30070696e+01
-6.17802560e-04,1.37500000e-01,6.56093750e-03,-2.67187500e-03,3.07031250e-03,1.24218750e-01,-2.96953125e-01,,-6.17802560e-04,4.20704018e-05,,-6.17802560e-04,-1.29135675e+01
-6.16802560e-04,1.35937500e-01,6.41875000e-03,-2.85937500e-03,3.10937500e-03,1.22656250e-01,-2.96601563e-01,,-6.16802560e-04,4.25274193e-05,,-6.16802560e-04,-1.27378273e+01
-6.15802560e-04,1.32812500e-01,6.35781250e-03,-2.43750000e-03,3.08593750e-03,1.20312500e-01,-2.96953125e-01,,-6.15802560e-04,4.29772808e-05,,-6.15802560e-04,-1.24016256e+01
-6.14802560e-04,1.30468750e-01,6.07343750e-03,-2.21875000e-03,3.04687500e-03,1.14062500e-01,-2.96015625e-01,,-6.14802560e-04,4.34149842e-05,,-6.14802560e-04,-1.21476631e+01
-6.13802560e-04,1.39843750e-01,6.03281250e-03,-2.40625000e-03,3.01562500e-03,1.12500000e-01,-2.95546875e-01,,-6.13802560e-04,4.38412462e-05,,-6.13802560e-04,-1.31019020e+01
-6.12802560e-04,1.43750000e-01,5.82968750e-03,-2.70312500e-03,2.95312500e-03,1.18750000e-01,-2.96367188e-01,,-6.12802560e-04,4.42589262e-05,,-6.12802560e-04,-1.34910679e+01
-6.11802560e-04,1.39843750e-01,5.44375000e-03,-2.75000000e-03,2.88281250e-03,1.27343750e-01,-2.95546875e-01,,-6.11802560e-04,4.46558624e-05,,-6.11802560e-04,-1.30739107e+01
-6.10802560e-04,1.41406250e-01,5.64687500e-03,-2.32812500e-03,2.96093750e-03,1.27343750e-01,-2.96132813e-01,,-6.10802560e-04,4.50463631e-05,,-6.10802560e-04,-1.32215366e+01
-6.09802560e-04,1.28906250e-01,5.68750000e-03,-2.09375000e-03,2.93750000e-03,1.31250000e-01,-2.98007813e-01,,-6.09802560e-04,4.54454457e-05,,-6.09802560e-04,-1.19211588e+01
-6.08802560e-04,1.18750000e-01,5.38281250e-03,-2.18750000e-03,2.85937500e-03,1.27343750e-01,-2.97421875e-01,,-6.08802560e-04,4.58352297e-05,,-6.08802560e-04,-1.08627768e+01
-6.07802560e-04,1.21093750e-01,5.44375000e-03,-2.67187500e-03,2.86718750e-03,1.21875000e-01,-2.97421875e-01,,-6.07802560e-04,4.62164317e-05,,-6.07802560e-04,-1.10915232e+01
-6.06802560e-04,1.30468750e-01,5.24062500e-03,-2.59375000e-03,2.88281250e-03,1.16406250e-01,-2.98359375e-01,,-6.06802560e-04,4.65926278e-05,,-6.06802560e-04,-1.20440655e+01
-6.05802560e-04,1.26562500e-01,5.30156250e-03,-2.14062500e-03,2.85937500e-03,1.10937500e-01,-2.98359375e-01,,-6.05802560e-04,4.69638180e-05,,-6.05802560e-04,-1.16288128e+01
-6.04802560e-04,1.21093750e-01,5.38281250e-03,-1.73437500e-03,2.88281250e-03,1.09375000e-01,-2.98359375e-01,,-6.04802560e-04,4.73400178e-05,,-6.04802560e-04,-1.10547543e+01
-6.03802560e-04,1.13281250e-01,5.40312500e-03,-1.92187500e-03,2.88281250e-03,1.12500000e-01,-2.98945313e-01,,-6.03802560e-04,4.77197900e-05,,-6.03802560e-04,-1.02396536e+01
-6.02802560e-04,1.23437500e-01,5.34218750e-03,-2.28125000e-03,2.90625000e-03,1.12500000e-01,-2.98828125e-01,,-6.02802560e-04,4.80981325e-05,,-6.02802560e-04,-1.12755508e+01
-6.01802560e-04,1.22656250e-01,5.15937500e-03,-2.25000000e-03,2.85937500e-03,1.09375000e-01,-3.00585938e-01,,-6.01802560e-04,4.84678931e-05,,-6.01802560e-04,-1.11830015e+01
-6.00802560e-04,1.25000000e-01,5.54531250e-03,-1.79687500e-03,2.88281250e-03,1.12500000e-01,-3.01992188e-01,,-6.00802560e-04,4.88448059e-05,,-6.00802560e-04,-1.14139013e+01
-5.99802560e-04,1.17187500e-01,5.40312500e-03,-1.65625000e-03,2.82812500e-03,1.09375000e-01,-3.01757813e-01,,-5.99802560e-04,4.92302970e-05,,-5.99802560e-04,-1.05993385e+01
-5.98802560e-04,1.15625000e-01,5.48437500e-03,-2.06250000e-03,2.85937500e-03,1.09375000e-01,-3.02578125e-01,,-5.98802560e-04,4.96136454e-05,,-5.98802560e-04,-1.04284019e+01
-5.97802560e-04,1.32031250e-01,5.74843750e-03,-2.48437500e-03,2.95312500e-03,1.10937500e-01,-3.02226563e-01,,-5.97802560e-04,5.00091519e-05,,-5.97802560e-04,-1.21077185e+01
