-7.19035680e-04,-4.95312500e-03
-7.18035680e-04,-3.84375000e-03
-7.17035680e-04,-3.10937500e-03
-7.16035680e-04,-3.79687500e-03
-7.15035680e-04,-4.87500000e-03
-7.14035680e-04,-4.81250000e-03
-7.13035680e-04,-3.60937500e-03
-7.12035680e-04,-2.93750000e-03
-7.11035680e-04,-3.76562500e-03
-7.10035680e-04,-4.89062500e-03
-7.09035680e-04,-4.62500000e-03
-7.08035680e-04,-3.15625000e-03
-7.07035680e-04,-2.70312500e-03
-7.06035680e-04,-3.71875000e-03
-7.05035680e-04,-4.59375000e-03
-7.04035680e-04,-4.54687500e-03
-7.03035680e-04,-3.82812500e-03
-7.02035680e-04,-3.50000000e-03
-7.01035680e-04,-4.28125000e-03
-7.00035680e-04,-4.95312500e-03
-6.99035680e-04,-4.78125000e-03
-6.98035680e-04,-4.09375000e-03
-6.97035680e-04,-3.56250000e-03
-6.96035680e-04,-3.87500000e-03
-6.95035680e-04,-4.17187500e-03
-6.94035680e-04,-4.25000000e-03
-6.93035680e-04,-4.17187500e-03
-6.92035680e-04,-3.84375000e-03
-6.91035680e-04,-3.75000000e-03
-6.90035680e-04,-4.09375000e-03
-6.89035680e-04,-4.59375000e-03
-6.88035680e-04,-4.50000000e-03
-6.87035680e-04,-3.64062500e-03
-6.86035680e-04,-3.10937500e-03
-6.85035680e-04,-3.39062500e-03
-6.84035680e-04,-4.25000000e-03
-6.83035680e-04,-4.73437500e-03
-6.82035680e-04,-3.93750000e-03
-6.81035680e-04,-2.89062500e-03
-6.80035680e-04,-2.92187500e-03
-6.79035680e-04,-3.90625000e-03
-6.78035680e-04,-4.28125000e-03
-6.77035680e-04,-3.23437500e-03
-6.76035680e-04,-2.10937500e-03
-6.75035680e-04,-2.70312500e-03
-6.74035680e-04,-4.40625000e-03
-6.73035680e-04,-4.89062500e-03
-6.72035680e-04,-3.67187500e-03
-6.71035680e-04,-2.67187500e-03
-6.70035680e-04,-3.35937500e-03
-6.69035680e-04,-4.78125000e-03
-6.68035680e-04,-5.03125000e-03
-6.67035680e-04,-3.71875000e-03
-6.66035680e-04,-2.78125000e-03
-6.65035680e-04,-3.46875000e-03
-6.64035680e-04,-4.90625000e-03
-6.63035680e-04,-5.25000000e-03
-6.62035680e-04,-3.76562500e-03
-6.61035680e-04,-2.70312500e-03
-6.60035680e-04,-3.04687500e-03
-6.59035680e-04,-3.90625000e-03
-6.58035680e-04,-4.06250000e-03
-6.57035680e-04,-3.48437500e-03
-6.56035680e-04,-3.20312500e-03
-6.55035680e-04,-3.60937500e-03
-6.54035680e-04,-4.09375000e-03
-6.53035680e-04,-4.01562500e-03
-6.52035680e-04,-3.64062500e-03
-6.51035680e-04,-3.82812500e-03
-6.50035680e-04,-3.68750000e-03
-6.49035680e-04,-3.42187500e-03
-6.48035680e-04,-3.48437500e-03
-6.47035680e-04,-3.60937500e-03
-6.46035680e-04,-3.93750000e-03
-6.45035680e-04,-3.56250000e-03
-6.44035680e-04,-3.18750000e-03
-6.43035680e-04,-3.50000000e-03
-6.42035680e-04,-4.50000000e-03
-6.41035680e-04,-4.68750000e-03
-6.40035680e-04,-3.82812500e-03
-6.39035680e-04,-3.10937500e-03
-6.38035680e-04,-3.37500000e-03
-6.37035680e-04,-4.84375000e-03
-6.36035680e-04,-5.60937500e-03
-6.35035680e-04,-4.70312500e-03
-6.34035680e-04,-3.42187500e-03
-6.33035680e-04,-3.75000000e-03
-6.32035680e-04,-5.26562500e-03
-6.31035680e-04,-5.64062500e-03
-6.30035680e-04,-4.32812500e-03
-6.29035680e-04,-3.04687500e-03
-6.28035680e-04,-3.39062500e-03
-6.27035680e-04,-4.70312500e-03
-6.26035680e-04,-5.10937500e-03
-6.25035680e-04,-4.17187500e-03
-6.24035680e-04,-3.10937500e-03
-6.23035680e-04,-3.34375000e-03
-6.22035680e-04,-4.23437500e-03
-6.21035680e-04,-4.43750000e-03
-6.20035680e-04,-3.65625000e-03
-6.19035680e-04,-2.92187500e-03
-6.18035680e-04,-3.29687500e-03
-6.17035680e-04,-4.12500000e-03
-6.16035680e-04,-4.31250000e-03
-6.15035680e-04,-3.68750000e-03
-6.14035680e-04,-3.31250000e-03
-6.13035680e-04,-3.29687500e-03
-6.12035680e-04,-3.01562500e-03
-6.11035680e-04,-2.50000000e-04
-6.10035680e-04,1.87500000e-03
-6.09035680e-04,-4.14062500e-03
-6.08035680e-04,-1.28750000e-02
-6.07035680e-04,-1.20937500e-02
-6.06035680e-04,-1.43750000e-03
-6.05035680e-04,5.70312500e-03
-6.04035680e-04,1.03125000e-03
-6.03035680e-04,-8.96875000e-03
-6.02035680e-04,-1.21093750e-02
-6.01035680e-04,-5.14062500e-03
-6.00035680e-04,2.17187500e-03
-5.99035680e-04,1.39062500e-03
-5.98035680e-04,-5.98437500e-03
-5.97035680e-04,-1.06406250e-02
-5.96035680e-04,-7.29687500e-03
-5.95035680e-04,-7.65625000e-04
-5.94035680e-04,1.04687500e-03
-5.93035680e-04,-3.73437500e-03
-5.92035680e-04,-8.75000000e-03
-5.91035680e-04,-7.96875000e-03
-5.90035680e-04,-2.95312500e-03
-5.89035680e-04,3.75000000e-04
-5.88035680e-04,-1.76562500e-03
-5.87035680e-04,-6.35937500e-03
-5.86035680e-04,-7.73437500e-03
-5.85035680e-04,-4.18750000e-03
-5.84035680e-04,-5.31250000e-04
-5.83035680e-04,-1.17187500e-03
-5.82035680e-04,-5.10937500e-03
-5.81035680e-04,-7.62500000e-03
-5.80035680e-04,-5.71875000e-03
-5.79035680e-04,-2.18750000e-03
-5.78035680e-04,-1.54687500e-03
-5.77035680e-04,-4.64062500e-03
-5.76035680e-04,-7.14062500e-03
-5.75035680e-04,-6.15625000e-03
-5.74035680e-04,-3.18750000e-03
-5.73035680e-04,-1.79687500e-03
-5.72035680e-04,-3.57812500e-03
-5.71035680e-04,-5.81250000e-03
-5.70035680e-04,-5.67187500e-03
-5.69035680e-04,-3.31250000e-03
-5.68035680e-04,-1.87500000e-03
-5.67035680e-04,-3.00000000e-03
-5.66035680e-04,-5.21875000e-03
-5.65035680e-04,-5.75000000e-03
-5.64035680e-04,-3.96875000e-03
-5.63035680e-04,-2.56250000e-03
-5.62035680e-04,-3.23437500e-03
-5.61035680e-04,-4.76562500e-03
-5.60035680e-04,-5.32812500e-03
-5.59035680e-04,-4.43750000e-03
-5.58035680e-04,-3.39062500e-03
-5.57035680e-04,-3.31250000e-03
-5.56035680e-04,-4.32812500e-03
-5.55035680e-04,-4.87500000e-03
-5.54035680e-04,-4.50000000e-03
-5.53035680e-04,-3.82812500e-03
-5.52035680e-04,-3.26562500e-03
-5.51035680e-04,-3.48437500e-03
-5.50035680e-04,-3.87500000e-03
-5.49035680e-04,-4.06250000e-03
-5.48035680e-04,-3.85937500e-03
-5.47035680e-04,-3.48437500e-03
-5.46035680e-04,-3.26562500e-03
-5.45035680e-04,-3.67187500e-03
-5.44035680e-04,-4.25000000e-03
-5.43035680e-04,-3.95312500e-03
-5.42035680e-04,-3.31250000e-03
-5.41035680e-04,-3.01562500e-03
-5.40035680e-04,-3.64062500e-03
-5.39035680e-04,-4.46875000e-03
-5.38035680e-04,-4.31250000e-03
-5.37035680e-04,-3.43750000e-03
-5.36035680e-04,-3.07812500e-03
-5.35035680e-04,-3.64062500e-03
-5.34035680e-04,-4.31250000e-03
-5.33035680e-04,-4.25000000e-03
-5.32035680e-04,-3.67187500e-03
-5.31035680e-04,-3.57812500e-03
-5.30035680e-04,-4.14062500e-03
-5.29035680e-04,-4.62500000e-03
-5.28035680e-04,-4.39062500e-03
-5.27035680e-04,-3.75000000e-03
-5.26035680e-04,-3.60937500e-03
-5.25035680e-04,-3.87500000e-03
-5.24035680e-04,-3.93750000e-03
-5.23035680e-04,-3.71875000e-03
-5.22035680e-04,-3.60937500e-03
-5.21035680e-04,-3.87500000e-03
-5.20035680e-04,-3.98437500e-03
-5.19035680e-04,-4.06250000e-03
-5.18035680e-04,-3.76562500e-03
-5.17035680e-04,-3.71875000e-03
-5.16035680e-04,-3.98437500e-03
-5.15035680e-04,-4.14062500e-03
-5.14035680e-04,-4.14062500e-03
-5.13035680e-04,-3.95312500e-03
-5.12035680e-04,-4.09375000e-03
-5.11035680e-04,-4.32812500e-03
-5.10035680e-04,-4.32812500e-03
-5.09035680e-04,-4.01562500e-03
-5.08035680e-04,-3.76562500e-03
-5.07035680e-04,-4.07812500e-03
-5.06035680e-04,-4.28125000e-03
-5.05035680e-04,-4.06250000e-03
-5.04035680e-04,-3.82812500e-03
-5.03035680e-04,-3.90625000e-03
-5.02035680e-04,-3.95312500e-03
-5.01035680e-04,-3.90625000e-03
-5.00035680e-04,-3.71875000e-03
-4.99035680e-04,-3.53125000e-03
-4.98035680e-04,-3.93750000e-03
-4.97035680e-04,-4.39062500e-03
-4.96035680e-04,-4.01562500e-03
-4.95035680e-04,-3.53125000e-03
-4.94035680e-04,-3.76562500e-03
-4.93035680e-04,-4.28125000e-03
-4.92035680e-04,-4.07812500e-03
-4.91035680e-04,-3.57812500e-03
-4.90035680e-04,-3.29687500e-03
-4.89035680e-04,-3.56250000e-03
-4.88035680e-04,-4.14062500e-03
-4.87035680e-04,-4.14062500e-03
-4.86035680e-04,-3.60937500e-03
-4.85035680e-04,-3.39062500e-03
-4.84035680e-04,-4.06250000e-03
-4.83035680e-04,-4.70312500e-03
-4.82035680e-04,-4.21875000e-03
-4.81035680e-04,-3.29687500e-03
-4.80035680e-04,-3.28125000e-03
-4.79035680e-04,-4.14062500e-03
-4.78035680e-04,-4.62500000e-03
-4.77035680e-04,-4.43750000e-03
-4.76035680e-04,-3.75000000e-03
-4.75035680e-04,-3.78125000e-03
-4.74035680e-04,-4.54687500e-03
-4.73035680e-04,-4.81250000e-03
-4.72035680e-04,-4.21875000e-03
-4.71035680e-04,-3.39062500e-03
-4.70035680e-04,-3.56250000e-03
-4.69035680e-04,-4.31250000e-03
-4.68035680e-04,-4.76562500e-03
-4.67035680e-04,-4.43750000e-03
-4.66035680e-04,-3.79687500e-03
-4.65035680e-04,-3.71875000e-03
-4.64035680e-04,-3.98437500e-03
-4.63035680e-04,-4.39062500e-03
-4.62035680e-04,-3.79687500e-03
-4.61035680e-04,-3.12500000e-03
-4.60035680e-04,-3.34375000e-03
-4.59035680e-04,-3.87500000e-03
-4.58035680e-04,-4.06250000e-03
-4.57035680e-04,-4.01562500e-03
-4.56035680e-04,-4.09375000e-03
-4.55035680e-04,-4.09375000e-03
-4.54035680e-04,-4.20312500e-03
-4.53035680e-04,-4.50000000e-03
-4.52035680e-04,-4.54687500e-03
-4.51035680e-04,-4.40625000e-03
-4.50035680e-04,-4.06250000e-03
-4.49035680e-04,-3.85937500e-03
-4.48035680e-04,-4.25000000e-03
-4.47035680e-04,-4.95312500e-03
-4.46035680e-04,-4.81250000e-03
-4.45035680e-04,-3.98437500e-03
-4.44035680e-04,-3.56250000e-03
-4.43035680e-04,-3.90625000e-03
-4.42035680e-04,-4.51562500e-03
-4.41035680e-04,-4.45312500e-03
-4.40035680e-04,-3.53125000e-03
-4.39035680e-04,-2.85937500e-03
-4.38035680e-04,-3.23437500e-03
-4.37035680e-04,-4.31250000e-03
-4.36035680e-04,-4.14062500e-03
-4.35035680e-04,-3.28125000e-03
-4.34035680e-04,-2.96875000e-03
-4.33035680e-04,-4.00000000e-03
-4.32035680e-04,-4.92187500e-03
-4.31035680e-04,-4.62500000e-03
-4.30035680e-04,-3.68750000e-03
-4.29035680e-04,-3.26562500e-03
-4.28035680e-04,-4.03125000e-03
-4.27035680e-04,-4.62500000e-03
-4.26035680e-04,-3.87500000e-03
-4.25035680e-04,-2.82812500e-03
-4.24035680e-04,-3.00000000e-03
-4.23035680e-04,-4.17187500e-03
-4.22035680e-04,-4.59375000e-03
-4.21035680e-04,-3.75000000e-03
-4.20035680e-04,-2.73437500e-03
-4.19035680e-04,-2.95312500e-03
-4.18035680e-04,-3.75000000e-03
-4.17035680e-04,-3.85937500e-03
-4.16035680e-04,-3.20312500e-03
-4.15035680e-04,-2.93750000e-03
-4.14035680e-04,-3.64062500e-03
-4.13035680e-04,-4.35937500e-03
-4.12035680e-04,-4.09375000e-03
-4.11035680e-04,-4.84375000e-04
-4.10035680e-04,2.37500000e-03
-4.09035680e-04,-3.68750000e-03
-4.08035680e-04,-1.33750000e-02
-4.07035680e-04,-1.29531250e-02
-4.06035680e-04,-1.53125000e-03
-4.05035680e-04,6.84375000e-03
-4.04035680e-04,2.70312500e-03
-4.03035680e-04,-8.50000000e-03
-4.02035680e-04,-1.27656250e-02
-4.01035680e-04,-5.51562500e-03
-4.00035680e-04,3.01562500e-03
-3.99035680e-04,2.62500000e-03
-3.98035680e-04,-5.29687500e-03
-3.97035680e-04,-1.10156250e-02
-3.96035680e-04,-7.98437500e-03
-3.95035680e-04,-4.53125000e-04
-3.94035680e-04,2.10937500e-03
-3.93035680e-04,-3.17187500e-03
-3.92035680e-04,-9.00000000e-03
-3.91035680e-04,-8.53125000e-03
-3.90035680e-04,-2.82812500e-03
-3.89035680e-04,9.37500000e-04
-3.88035680e-04,-1.62500000e-03
-3.87035680e-04,-7.25000000e-03
-3.86035680e-04,-9.01562500e-03
-3.85035680e-04,-4.78125000e-03
-3.84035680e-04,-3.12500000e-05
-3.83035680e-04,-6.09375000e-04
-3.82035680e-04,-5.71875000e-03
-3.81035680e-04,-8.59375000e-03
-3.80035680e-04,-6.14062500e-03
-3.79035680e-04,-1.62500000e-03
-3.78035680e-04,-7.18750000e-04
-3.77035680e-04,-4.65625000e-03
-3.76035680e-04,-8.00000000e-03
-3.75035680e-04,-6.34375000e-03
-3.74035680e-04,-1.96875000e-03
-3.73035680e-04,-6.40625000e-04
-3.72035680e-04,-3.64062500e-03
-3.71035680e-04,-6.57812500e-03
-3.70035680e-04,-5.96875000e-03
-3.69035680e-04,-3.03125000e-03
-3.68035680e-04,-1.71875000e-03
-3.67035680e-04,-3.53125000e-03
-3.66035680e-04,-5.78125000e-03
-3.65035680e-04,-5.48437500e-03
-3.64035680e-04,-3.26562500e-03
-3.63035680e-04,-2.14062500e-03
-3.62035680e-04,-3.07812500e-03
-3.61035680e-04,-4.70312500e-03
-3.60035680e-04,-5.15625000e-03
-3.59035680e-04,-4.28125000e-03
-3.58035680e-04,-3.35937500e-03
-3.57035680e-04,-3.15625000e-03
-3.56035680e-04,-3.76562500e-03
-3.55035680e-04,-4.46875000e-03
-3.54035680e-04,-4.43750000e-03
-3.53035680e-04,-3.87500000e-03
-3.52035680e-04,-3.39062500e-03
-3.51035680e-04,-3.37500000e-03
-3.50035680e-04,-4.14062500e-03
-3.49035680e-04,-5.00000000e-03
-3.48035680e-04,-4.65625000e-03
-3.47035680e-04,-3.67187500e-03
-3.46035680e-04,-3.29687500e-03
-3.45035680e-04,-4.06250000e-03
-3.44035680e-04,-4.70312500e-03
-3.43035680e-04,-4.46875000e-03
-3.42035680e-04,-3.57812500e-03
-3.41035680e-04,-3.07812500e-03
-3.40035680e-04,-3.93750000e-03
-3.39035680e-04,-4.89062500e-03
-3.38035680e-04,-4.67187500e-03
-3.37035680e-04,-3.50000000e-03
-3.36035680e-04,-2.93750000e-03
-3.35035680e-04,-3.76562500e-03
-3.34035680e-04,-4.62500000e-03
-3.33035680e-04,-4.50000000e-03
-3.32035680e-04,-3.60937500e-03
-3.31035680e-04,-3.20312500e-03
-3.30035680e-04,-3.87500000e-03
-3.29035680e-04,-4.65625000e-03
-3.28035680e-04,-4.35937500e-03
-3.27035680e-04,-3.37500000e-03
-3.26035680e-04,-3.10937500e-03
-3.25035680e-04,-3.57812500e-03
-3.24035680e-04,-3.95312500e-03
-3.23035680e-04,-3.90625000e-03
-3.22035680e-04,-3.53125000e-03
-3.21035680e-04,-3.37500000e-03
-3.20035680e-04,-3.46875000e-03
-3.19035680e-04,-3.68750000e-03
-3.18035680e-04,-3.57812500e-03
-3.17035680e-04,-3.29687500e-03
-3.16035680e-04,-3.29687500e-03
-3.15035680e-04,-3.45312500e-03
-3.14035680e-04,-3.79687500e-03
-3.13035680e-04,-3.98437500e-03
-3.12035680e-04,-4.40625000e-03
-3.11035680e-04,-4.35937500e-03
-3.10035680e-04,-3.96875000e-03
-3.09035680e-04,-3.67187500e-03
-3.08035680e-04,-3.98437500e-03
-3.07035680e-04,-4.40625000e-03
-3.06035680e-04,-4.40625000e-03
-3.05035680e-04,-4.21875000e-03
-3.04035680e-04,-3.93750000e-03
-3.03035680e-04,-4.03125000e-03
-3.02035680e-04,-4.59375000e-03
-3.01035680e-04,-4.68750000e-03
-3.00035680e-04,-4.01562500e-03
-2.99035680e-04,-3.50000000e-03
-2.98035680e-04,-3.95312500e-03
-2.97035680e-04,-4.40625000e-03
-2.96035680e-04,-4.46875000e-03
-2.95035680e-04,-3.76562500e-03
-2.94035680e-04,-3.39062500e-03
-2.93035680e-04,-3.95312500e-03
-2.92035680e-04,-4.25000000e-03
-2.91035680e-04,-3.98437500e-03
-2.90035680e-04,-3.45312500e-03
-2.89035680e-04,-3.29687500e-03
-2.88035680e-04,-3.82812500e-03
-2.87035680e-04,-4.35937500e-03
-2.86035680e-04,-4.12500000e-03
-2.85035680e-04,-3.75000000e-03
-2.84035680e-04,-3.64062500e-03
-2.83035680e-04,-3.87500000e-03
-2.82035680e-04,-4.40625000e-03
-2.81035680e-04,-4.12500000e-03
-2.80035680e-04,-3.45312500e-03
-2.79035680e-04,-3.31250000e-03
-2.78035680e-04,-3.75000000e-03
-2.77035680e-04,-4.28125000e-03
-2.76035680e-04,-4.40625000e-03
-2.75035680e-04,-4.14062500e-03
-2.74035680e-04,-3.87500000e-03
-2.73035680e-04,-3.95312500e-03
-2.72035680e-04,-4.21875000e-03
-2.71035680e-04,-4.35937500e-03
-2.70035680e-04,-4.01562500e-03
-2.69035680e-04,-3.60937500e-03
-2.68035680e-04,-3.57812500e-03
-2.67035680e-04,-4.06250000e-03
-2.66035680e-04,-4.76562500e-03
-2.65035680e-04,-4.59375000e-03
-2.64035680e-04,-3.87500000e-03
-2.63035680e-04,-3.37500000e-03
-2.62035680e-04,-3.82812500e-03
-2.61035680e-04,-4.65625000e-03
-2.60035680e-04,-4.62500000e-03
-2.59035680e-04,-3.64062500e-03
-2.58035680e-04,-3.23437500e-03
-2.57035680e-04,-3.95312500e-03
-2.56035680e-04,-4.92187500e-03
-2.55035680e-04,-4.84375000e-03
-2.54035680e-04,-3.34375000e-03
-2.53035680e-04,-2.35937500e-03
-2.52035680e-04,-3.39062500e-03
-2.51035680e-04,-4.84375000e-03
-2.50035680e-04,-4.73437500e-03
-2.49035680e-04,-3.40625000e-03
-2.48035680e-04,-2.70312500e-03
-2.47035680e-04,-3.79687500e-03
-2.46035680e-04,-5.14062500e-03
-2.45035680e-04,-4.96875000e-03
-2.44035680e-04,-3.57812500e-03
-2.43035680e-04,-3.07812500e-03
-2.42035680e-04,-3.87500000e-03
-2.41035680e-04,-4.81250000e-03
-2.40035680e-04,-4.68750000e-03
-2.39035680e-04,-3.68750000e-03
-2.38035680e-04,-3.39062500e-03
-2.37035680e-04,-4.18750000e-03
-2.36035680e-04,-4.92187500e-03
-2.35035680e-04,-4.73437500e-03
-2.34035680e-04,-3.95312500e-03
-2.33035680e-04,-3.76562500e-03
-2.32035680e-04,-4.12500000e-03
-2.31035680e-04,-4.57812500e-03
-2.30035680e-04,-4.50000000e-03
-2.29035680e-04,-4.03125000e-03
-2.28035680e-04,-3.75000000e-03
-2.27035680e-04,-3.57812500e-03
-2.26035680e-04,-3.68750000e-03
-2.25035680e-04,-3.87500000e-03
-2.24035680e-04,-3.98437500e-03
-2.23035680e-04,-3.95312500e-03
-2.22035680e-04,-3.56250000e-03
-2.21035680e-04,-3.26562500e-03
-2.20035680e-04,-3.71875000e-03
-2.19035680e-04,-4.51562500e-03
-2.18035680e-04,-4.32812500e-03
-2.17035680e-04,-3.60937500e-03
-2.16035680e-04,-3.37500000e-03
-2.15035680e-04,-4.35937500e-03
-2.14035680e-04,-5.14062500e-03
-2.13035680e-04,-4.70312500e-03
-2.12035680e-04,-3.60937500e-03
-2.11035680e-04,-8.75000000e-04
-2.10035680e-04,8.59375000e-04
-2.09035680e-04,-4.92187500e-03
-2.08035680e-04,-1.39062500e-02
-2.07035680e-04,-1.31406250e-02
-2.06035680e-04,-1.90625000e-03
-2.05035680e-04,6.23437500e-03
-2.04035680e-04,2.25000000e-03
-2.03035680e-04,-8.23437500e-03
-2.02035680e-04,-1.22968750e-02
-2.01035680e-04,-5.54687500e-03
-2.00035680e-04,2.79687500e-03
-1.99035680e-04,2.59375000e-03
-1.98035680e-04,-5.18750000e-03
-1.97035680e-04,-1.06562500e-02
-1.96035680e-04,-7.50000000e-03
-1.95035680e-04,-2.50000000e-04
-1.94035680e-04,2.00000000e-03
-1.93035680e-04,-3.15625000e-03
-1.92035680e-04,-9.03125000e-03
-1.91035680e-04,-8.31250000e-03
-1.90035680e-04,-2.29687500e-03
-1.89035680e-04,1.43750000e-03
-1.88035680e-04,-1.43750000e-03
-1.87035680e-04,-7.12500000e-03
-1.86035680e-04,-8.18750000e-03
-1.85035680e-04,-3.65625000e-03
-1.84035680e-04,4.53125000e-04
-1.83035680e-04,-7.96875000e-04
-1.82035680e-04,-5.79687500e-03
-1.81035680e-04,-7.93750000e-03
-1.80035680e-04,-4.59375000e-03
-1.79035680e-04,-6.09375000e-04
-1.78035680e-04,-1.03125000e-03
-1.77035680e-04,-4.98437500e-03
-1.76035680e-04,-7.21875000e-03
-1.75035680e-04,-5.32812500e-03
-1.74035680e-04,-1.96875000e-03
-1.73035680e-04,-1.54687500e-03
-1.72035680e-04,-4.46875000e-03
-1.71035680e-04,-6.54687500e-03
-1.70035680e-04,-5.32812500e-03
-1.69035680e-04,-2.60937500e-03
-1.68035680e-04,-1.90625000e-03
-1.67035680e-04,-3.67187500e-03
-1.66035680e-04,-5.60937500e-03
-1.65035680e-04,-5.26562500e-03
-1.64035680e-04,-3.43750000e-03
-1.63035680e-04,-2.81250000e-03
-1.62035680e-04,-3.64062500e-03
-1.61035680e-04,-4.89062500e-03
-1.60035680e-04,-4.81250000e-03
-1.59035680e-04,-3.60937500e-03
-1.58035680e-04,-2.93750000e-03
-1.57035680e-04,-3.64062500e-03
-1.56035680e-04,-4.51562500e-03
-1.55035680e-04,-4.51562500e-03
-1.54035680e-04,-3.87500000e-03
-1.53035680e-04,-3.48437500e-03
-1.52035680e-04,-3.87500000e-03
-1.51035680e-04,-4.43750000e-03
-1.50035680e-04,-4.50000000e-03
-1.49035680e-04,-4.03125000e-03
-1.48035680e-04,-3.68750000e-03
-1.47035680e-04,-3.68750000e-03
-1.46035680e-04,-4.03125000e-03
-1.45035680e-04,-4.31250000e-03
-1.44035680e-04,-4.12500000e-03
-1.43035680e-04,-3.71875000e-03
-1.42035680e-04,-3.67187500e-03
-1.41035680e-04,-3.75000000e-03
-1.40035680e-04,-3.90625000e-03
-1.39035680e-04,-3.53125000e-03
-1.38035680e-04,-3.01562500e-03
-1.37035680e-04,-3.17187500e-03
-1.36035680e-04,-3.85937500e-03
-1.35035680e-04,-4.21875000e-03
-1.34035680e-04,-3.60937500e-03
-1.33035680e-04,-2.93750000e-03
-1.32035680e-04,-3.18750000e-03
-1.31035680e-04,-4.04687500e-03
-1.30035680e-04,-4.28125000e-03
-1.29035680e-04,-3.60937500e-03
-1.28035680e-04,-3.10937500e-03
-1.27035680e-04,-3.64062500e-03
-1.26035680e-04,-4.73437500e-03
-1.25035680e-04,-4.84375000e-03
-1.24035680e-04,-3.68750000e-03
-1.23035680e-04,-2.67187500e-03
-1.22035680e-04,-3.18750000e-03
-1.21035680e-04,-4.39062500e-03
-1.20035680e-04,-4.54687500e-03
-1.19035680e-04,-3.64062500e-03
-1.18035680e-04,-3.07812500e-03
-1.17035680e-04,-3.57812500e-03
-1.16035680e-04,-4.68750000e-03
-1.15035680e-04,-4.73437500e-03
-1.14035680e-04,-3.60937500e-03
-1.13035680e-04,-3.12500000e-03
-1.12035680e-04,-3.75000000e-03
-1.11035680e-04,-4.25000000e-03
-1.10035680e-04,-4.06250000e-03
-1.09035680e-04,-3.68750000e-03
-1.08035680e-04,-3.67187500e-03
-1.07035680e-04,-3.87500000e-03
-1.06035680e-04,-4.03125000e-03
-1.05035680e-04,-4.12500000e-03
-1.04035680e-04,-4.01562500e-03
-1.03035680e-04,-3.75000000e-03
-1.02035680e-04,-3.21875000e-03
-1.01035680e-04,-3.07812500e-03
-1.00035680e-04,-3.26562500e-03
-9.90356800e-05,-3.87500000e-03
-9.80356800e-05,-4.06250000e-03
-9.70356800e-05,-3.26562500e-03
-9.60356800e-05,-2.82812500e-03
-9.50356800e-05,-3.34375000e-03
-9.40356800e-05,-4.20312500e-03
-9.30356800e-05,-4.18750000e-03
-9.20356800e-05,-3.29687500e-03
-9.10356800e-05,-3.04687500e-03
-9.00356800e-05,-3.79687500e-03
-8.90356800e-05,-4.73437500e-03
-8.80356800e-05,-4.28125000e-03
-8.70356800e-05,-2.85937500e-03
-8.60356800e-05,-2.56250000e-03
-8.50356800e-05,-3.76562500e-03
-8.40356800e-05,-4.73437500e-03
-8.30356800e-05,-4.12500000e-03
-8.20356800e-05,-2.78125000e-03
-8.10356800e-05,-2.54687500e-03
-8.00356800e-05,-3.82812500e-03
-7.90356800e-05,-5.18750000e-03
-7.80356800e-05,-4.62500000e-03
-7.70356800e-05,-3.20312500e-03
-7.60356800e-05,-2.85937500e-03
-7.50356800e-05,-4.17187500e-03
-7.40356800e-05,-5.40625000e-03
-7.30356800e-05,-4.76562500e-03
-7.20356800e-05,-3.15625000e-03
-7.10356800e-05,-3.10937500e-03
-7.00356800e-05,-4.75000000e-03
-6.90356800e-05,-5.85937500e-03
-6.80356800e-05,-5.06250000e-03
-6.70356800e-05,-3.43750000e-03
-6.60356800e-05,-3.26562500e-03
-6.50356800e-05,-4.57812500e-03
-6.40356800e-05,-5.51562500e-03
-6.30356800e-05,-4.87500000e-03
-6.20356800e-05,-3.45312500e-03
-6.10356800e-05,-3.15625000e-03
-6.00356800e-05,-4.09375000e-03
-5.90356800e-05,-4.78125000e-03
-5.80356800e-05,-4.32812500e-03
-5.70356800e-05,-3.42187500e-03
-5.60356800e-05,-3.04687500e-03
-5.50356800e-05,-3.39062500e-03
-5.40356800e-05,-4.14062500e-03
-5.30356800e-05,-4.50000000e-03
-5.20356800e-05,-4.21875000e-03
-5.10356800e-05,-3.68750000e-03
-5.00356800e-05,-3.56250000e-03
-4.90356800e-05,-4.09375000e-03
-4.80356800e-05,-4.81250000e-03
-4.70356800e-05,-4.62500000e-03
-4.60356800e-05,-3.56250000e-03
-4.50356800e-05,-3.15625000e-03
-4.40356800e-05,-3.71875000e-03
-4.30356800e-05,-4.46875000e-03
-4.20356800e-05,-4.39062500e-03
-4.10356800e-05,-3.34375000e-03
-4.00356800e-05,-2.67187500e-03
-3.90356800e-05,-3.37500000e-03
-3.80356800e-05,-4.43750000e-03
-3.70356800e-05,-4.20312500e-03
-3.60356800e-05,-3.03125000e-03
-3.50356800e-05,-2.35937500e-03
-3.40356800e-05,-3.56250000e-03
-3.30356800e-05,-5.03125000e-03
-3.20356800e-05,-4.76562500e-03
-3.10356800e-05,-3.48437500e-03
-3.00356800e-05,-2.89062500e-03
-2.90356800e-05,-4.07812500e-03
-2.80356800e-05,-5.34375000e-03
-2.70356800e-05,-4.87500000e-03
-2.60356800e-05,-3.00000000e-03
-2.50356800e-05,-2.45312500e-03
-2.40356800e-05,-4.03125000e-03
-2.30356800e-05,-5.56250000e-03
-2.20356800e-05,-5.07812500e-03
-2.10356800e-05,-3.29687500e-03
-2.00356800e-05,-2.70312500e-03
-1.90356800e-05,-3.87500000e-03
