Time,r,z,a
2.1510000000000002,23.38992348523858,-72.87904426867816,8.4595295666321
2.1609999999999996,21.38113460077164,-63.921915517454565,17.597001548618678
2.1710000000000003,20.3839904944955,-57.94752598606172,23.571807479098155
2.1809999999999996,19.687432867884098,-57.36394509176831,24.35169244390366
2.191,19.847015943032098,-56.643017615981506,24.980540768119532
2.201,18.710275288611452,-54.26756268395969,27.597536977642513
2.211,15.688189633448745,-53.155414616007505,29.577825764639
2.221,13.309167965539482,-51.57541369887954,31.735027925047092
2.231,12.376390447328799,-49.381574328154294,34.091111545902336
2.241,11.400921038751408,-47.558529168197154,36.0940218667073
2.251,10.889878330908775,-46.500818266708634,37.241068379459534
2.261,10.444963205984232,-44.94164774745654,38.860548782730085
2.271,9.242317118061314,-42.05382089278745,41.94254678463373
2.281,8.093569145146894,-39.757085188583844,44.427451593477805
2.291,7.374143747299957,-40.27622709249492,44.05427415697623
2.301,7.968571488418259,-40.97664960739316,43.25573159566565
2.311,8.68376173986996,-40.63416685389072,43.448306486201304
2.321,8.342908739497977,-39.49362233264505,44.634788106722496
2.3309999999999995,7.9942986300367105,-38.16047698223203,46.01114500145371
2.341,8.249524026029496,-37.31056075745456,46.788318661805185
2.3510000000000004,9.021126615135682,-35.24566688470521,48.618167177093525
2.3609999999999998,8.906240153362724,-33.80238017825316,50.04399880729301
2.3710000000000004,9.318282160041468,-34.646503848411086,49.12228252338074
2.381,9.393123741622727,-35.14813197803341,48.61838437932296
2.391,8.303520108642656,-34.43649478646682,49.57655268931341
2.4010000000000002,7.924854712870696,-33.989259314464185,50.09909641619576
2.411,7.693559144143783,-34.044279178728296,50.09722364762895
2.421,7.1566929643508175,-33.49940417587103,50.74465976925125
2.431,6.239014858589504,-32.259071953416665,52.14314333808825
2.441,6.24859907952117,-31.846115496482128,52.546647897761446
2.451,6.832232907462196,-32.252398162928934,52.03188519551185
2.4610000000000003,7.042092230586258,-31.927442080466378,52.30515911056274
2.471,7.3591216556478996,-31.721900259324656,52.4356693972505
2.481,7.2385267797662864,-31.866113452254503,52.32209528605989
2.491,6.9904445089416365,-31.922092606364625,52.321470186039406
2.5010000000000003,6.599940335193562,-32.29019515759599,52.04221009012057
2.5109999999999997,6.253232994037873,-32.54487131806866,51.85981937304246
2.5210000000000004,6.822334880210735,-32.79734123216513,51.50059933197582
2.5309999999999997,7.198954366559076,-32.365211633218024,51.843826094755876
2.541,7.320490876271946,-32.30188330928996,51.8789907762978
2.551,7.699422411404029,-32.859384012150876,51.25062632985277
2.561,8.12533062719667,-32.98996173576723,51.02414720527759
2.5709999999999997,8.3443777310984,-31.77557520571225,52.1470576755578
2.581,8.22527952417266,-31.371658543357803,52.56797596492306
2.591,6.954258047006014,-32.32189982691201,51.938437523231265
2.601,4.880718785299002,-32.28472186396266,52.348435233597165
2.611,3.4891216807292076,-31.372498245736345,53.43407507641088
2.621,2.8406858272168827,-30.418758848542154,54.448888958751226
2.631,2.831481261781523,-29.814352156397543,55.051496186929356
2.641,2.967461757440385,-29.900208592016547,54.95289859024716
2.6510000000000002,3.5426238255737386,-30.17990065925759,54.6128878079509
2.6609999999999996,4.511276401604982,-29.946703564931532,54.715405415004135
2.6710000000000003,5.497855597968726,-30.388576893978122,54.11809556038784
2.6809999999999996,6.113519718378734,-31.3638787899967,53.04584508861781
2.691,6.224563840037987,-31.65500613395448,52.73880646443154
2.701,6.321005785942249,-31.1763165674281,53.189344098896555
2.711,6.513429976643854,-30.68396976598747,53.632329212058536
2.721,6.300365323732698,-31.042212989001115,53.32487426280674
2.731,5.79833216422584,-31.442261323929856,53.02756729541852
2.741,5.744564078785025,-31.513736415810296,52.966960816362814
2.751,6.098745316705451,-31.560967606909593,52.85518127718818
2.761,6.604765725940525,-31.794980085182917,52.52626155011196
2.771,7.140063061893509,-32.05246692550678,52.161895052568546
2.781,7.595869711503156,-32.05685355513975,52.05551492996427
2.791,7.515593558798573,-32.126388532822055,52.006228061906974
2.801,7.014795185421762,-31.871898448276728,52.365275208902396
2.811,6.744667635497078,-31.689877985508446,52.60032549160818
2.821,6.697103280574039,-31.644025910846004,52.655053436479925
2.831,6.67632448806598,-31.48889407584112,52.81112367929735
2.841,6.7931102286759675,-31.736280365134586,52.544833416028055
2.8510000000000004,6.937354679359248,-31.40584385829247,52.83707229746218
2.8609999999999998,6.783842645113232,-30.86086273906233,53.40232017959384
2.8710000000000004,6.090326236594665,-30.866503151398984,53.538387033346865
2.881,5.168826568441381,-31.042960511537537,53.529662133756744
2.891,4.461930851055351,-31.110508089192173,53.57115114282276
2.9010000000000002,3.8936862780591452,-31.113683071894204,53.643627966070085
2.911,3.3923342757094406,-31.11762967975237,53.698006313904564
2.921,3.585984694475967,-31.037872497145386,53.75565946642385
2.931,4.286893161132107,-31.398620886112266,53.31008288864159
2.941,4.4815805154294335,-31.69306712252116,52.991640661400524
2.951,4.2086682111958575,-31.3600574064141,53.358791289751295
2.9610000000000003,4.123222988738601,-30.909673557894607,53.81652862059018
2.971,4.110023569779877,-30.770144107512905,53.95657779591211
2.981,3.7065788566965816,-30.363969483805676,54.410633062542914
2.991,3.3813289163497084,-30.24583679199856,54.56574251786719
3.0010000000000003,3.7724618953465767,-30.72129619965906,54.0479482273141
3.0109999999999997,4.434708763317299,-31.175934807298898,53.51023098013588
3.0210000000000004,4.300388737489753,-31.09747575853088,53.6065876043087
3.0309999999999997,3.6771037855916213,-30.700287317385843,54.080285680167506
3.041,3.626354035433304,-30.924991657843034,53.86311588119382
3.051,3.608550382364606,-31.10645870264192,53.68493319692211
3.061,3.353405306909861,-31.09062576825031,53.72904961767549
3.0709999999999997,3.4792269703449255,-31.21182453617568,53.594856930938946
3.081,3.4921286979382438,-31.039172573649672,53.765000449819595
3.091,3.2791061313222745,-31.257408605546278,53.57106222357247
3.101,3.199646425036392,-31.532303608544826,53.3057748460907
3.111,3.229545171214666,-31.34039553881282,53.49364580688279
3.121,3.3338910391212555,-31.38191889895876,53.44148826003422
3.131,3.659551142377866,-31.57888935071703,53.209772457742474
3.141,3.8360965943641485,-31.71413007571812,53.05470795968738
3.1510000000000002,3.694159071356282,-31.67424915014223,53.11105410224775
3.1609999999999996,3.5758173625578458,-31.427390913684896,53.369834501667015
3.1710000000000003,3.192059407251604,-30.97761524066675,53.85835763389778
3.1809999999999996,2.1559275885630704,-30.35079045558886,54.57273418385755
3.191,1.2339849219900536,-29.618469671350738,55.35583591226728
3.201,1.2001238144349682,-29.4372400900898,55.538306204639824
3.211,1.6280021190202691,-30.07110895170105,54.88485456643768
3.221,1.8709554130144492,-30.557121633469183,54.38565439732349
3.2310000000000003,1.704722949945462,-30.909158601459264,54.04386707312695
3.2409999999999997,1.3553131870462607,-31.003677445110046,53.96671321056361
3.251,1.2118509996336686,-30.578020299341485,54.39797542200429
3.261,1.298284426263863,-30.56665504434873,54.40578579123678
3.271,1.7825434542415521,-30.873033845252614,54.07554883306136
3.281,2.4333755414331475,-30.964897806283165,53.93963598604799
3.2909999999999995,2.9331381077588268,-30.704665697299394,54.155554880301366
3.3009999999999997,2.9744799491927427,-30.51620795931405,54.339170278933224
3.311,2.60283084671729,-30.661926976948305,54.22779672567573
3.321,2.279695050129489,-30.59733800797465,54.31785368172828
3.3310000000000004,1.97062263750072,-30.222725045050286,54.71309750522282
3.3409999999999997,1.7296151267535984,-29.699205289373193,55.25047288935457
3.351,1.42057563276651,-29.656927064054543,55.309069431709275
3.3609999999999998,1.454035571302865,-29.86931033242023,55.09531944365498
3.3710000000000004,1.8019811182962644,-30.0301196125423,54.91586431531905
3.3810000000000002,1.6033748830573147,-30.17380795477396,54.7836220319642
3.3909999999999996,1.0023371519377633,-30.46595282856759,54.51756306463244
3.401,0.42389249734649204,-30.638597513746152,54.358470298324875
3.411,0.34506252342166643,-30.760350831312742,54.2377138136563
3.421,0.24293718332452752,-31.145755971628688,53.85329658664844
3.431,-0.09252967885823615,-31.41148166947781,53.588382047188176
3.441,-0.2835715369175222,-31.36419153277606,53.63452657265937
3.4509999999999996,-0.74850890226442,-30.858990409161414,54.131933091793954
3.4610000000000003,-1.2107819622247487,-30.142879833685083,54.83281256682971
3.471,-1.3563198871515751,-29.51776445881381,55.45109101367201
3.4810000000000003,-0.8548427711442091,-29.575575350380667,55.41207318061264
3.4909999999999997,-0.07515511821153922,-30.17484464891939,54.8250617585021
3.501,-0.011294341052911187,-30.648588490243743,54.351409428712046
3.5109999999999997,-0.6747315776644479,-31.074456712597712,53.918218798064245
3.5210000000000004,-1.059023766790118,-31.35019449809875,53.63192345062822
3.531,-0.8103435189456679,-31.494048156027155,53.49552847812148
3.5409999999999995,-0.5663597530668875,-31.382199795178487,53.61269002678958
3.5509999999999997,-0.6792806825019766,-31.32027523552844,53.67235943970762
3.561,-0.9020510365650904,-31.36961255095776,53.617420633896664
3.571,-0.6422833292587816,-31.44905028844177,53.54439172548108
3.5810000000000004,-0.3367822165034326,-31.45176688593409,53.54643005144737
3.5909999999999997,-0.2308756757778898,-31.143090879137564,53.8560533476586
3.6009999999999995,0.09452681217698099,-31.362531399818835,53.63732614838392
3.611,0.06751756641204229,-31.643883672416806,53.356044297603674
3.621,-0.375826370140758,-31.197788973570262,53.79994739908416
3.6310000000000002,-0.07384240076861806,-30.815361134444704,54.18455039194793
3.6409999999999996,0.6857026657705884,-30.896159322003058,54.096232446569864
3.651,0.7889343997974232,-30.808412273064448,54.18148796138445
3.6609999999999996,0.7864730704646096,-30.325973475486176,54.66383005179367
3.6710000000000003,0.7397596972690611,-29.70797621133533,55.28281482066363
3.681,0.5818900955706483,-29.700463657721542,55.293836707394185
3.691,0.6649738442207487,-30.279225537989095,54.71347346766373
3.701,0.874095991922954,-31.036416431698903,53.95127718045514
3.711,1.1645905704022002,-31.478800394193087,53.49966435965926
3.721,1.1759263725184532,-31.570981677136853,53.40712601089139
3.7310000000000003,1.170852619758461,-31.452342395699354,53.525871925762544
3.7409999999999997,1.2300571308271842,-30.64311851129577,54.332203329185575
3.751,0.92469135850104,-30.261812681864047,54.72406300540454
3.761,0.4887384427553476,-30.713000069290743,54.28311150976258
3.771,0.20280310686473088,-30.731623121168976,54.267707720351844
3.781,0.2602756788964073,-30.45583073351467,54.54305712817648
3.7909999999999995,0.0012776394939286704,-30.79777371530208,54.20222625819661
3.8009999999999997,-0.6135916025914354,-31.035076629520205,53.958858331965914
3.811,-1.4729296156129843,-30.660907270989334,54.30373383727662
3.821,-2.5837662822677587,-30.49420223532207,54.396532579295766
3.8310000000000004,-2.8566189784796188,-30.985741238765687,53.88285951273873
3.8409999999999997,-2.805257078361133,-31.317687193563277,53.556924475656444
3.851,-2.9084922826988446,-30.905725326663205,53.957719392324435
3.8609999999999998,-2.676625545775153,-30.539366357896085,54.34356149429469
3.871,-2.3416211504660787,-30.332682064454943,54.57706801053494
3.8810000000000002,-2.3003957969728046,-30.379700772404902,54.533329032472395
3.8909999999999996,-2.443379887929463,-30.624214461352828,54.278466564123626
3.901,-2.8423227052279008,-30.531029785210567,54.336950932660514
3.9109999999999996,-2.9804058654890184,-30.59117984560309,54.26397710390829
3.921,-2.9960403030465397,-30.858629921073188,53.99626960988029
3.9310000000000005,-3.348518167700986,-30.875893616530494,53.94306228008415
3.941,-3.264503171011152,-30.618784587826916,54.20768033113957
3.9509999999999996,-3.041060364542215,-30.0861533469774,54.76054445995052
3.9610000000000003,-3.062906310507503,-29.619448888689114,55.2226067706286
3.9709999999999996,-3.092710520223562,-29.121962788326904,55.71427694239737
3.9810000000000003,-3.061579767791382,-28.644664655603847,56.19218710303488
3.9909999999999997,-2.84222405638042,-28.777503453631898,56.082480351688815
4.001,-2.8688718623811043,-28.989262771674486,55.869126655591764
4.011,-3.356833538756655,-28.8243840352602,55.98080899785309
4.021,-3.5285650149420054,-29.117744309463003,55.66923450136465
4.031,-3.5321864351160506,-29.246022854517637,55.54144956350727
4.0409999999999995,-4.046790799515341,-28.015917222923072,56.69331998243666
4.051,-5.3474040871692585,-27.104970522382935,57.37258322805546
4.061,-6.711227812331145,-27.909373780144552,56.29505750660999
4.071,-7.959364566289664,-28.47411306273458,55.434367941670864
4.081,-9.013516945614858,-27.976073575460482,55.60775305580629
4.091,-9.22409733743084,-28.02069654050533,55.50011175774583
4.101,-9.279271427629986,-28.41826543453128,55.10513942940851
4.111,-9.68242463653826,-28.732951938786687,54.67951395576138
4.1209999999999996,-9.841289059570405,-29.264101324616128,54.12543770850476
4.131,-9.850186721285791,-29.608053907299333,53.79642593192668
4.141,-9.959829926155027,-29.733983951798752,53.64225751423169
4.151,-10.32312708685258,-29.91823313558382,53.350866886967424
4.161,-10.709702914013222,-30.16358511764441,52.99156980331896
4.171,-10.828276402889552,-30.018448651632742,53.088265021969015
4.181,-11.168115698839186,-29.61983089071537,53.344649895203574
4.191,-11.203092178065637,-29.793090261381842,53.17017905056516
4.201,-10.768854675678524,-30.313562452808092,52.83044452271403
4.211,-10.854933770142916,-30.10027559150898,53.00224730017778
4.221,-11.288384997368661,-29.725254326203764,53.203484772599474
4.231000000000001,-11.349006804505555,-29.811710533755143,53.10112791340232
4.241,-11.364568548151201,-29.979438745686732,52.93880592067709
4.2509999999999994,-11.522320168146443,-30.006865720754178,52.856947057868844
4.261,-11.519694045801858,-29.84436134880792,53.00954431041811
4.271000000000001,-11.462834550511817,-29.847044976737806,53.0274700754567
4.281,-11.623808385938393,-29.94137994667974,52.88148268514801
4.2909999999999995,-11.878385614874071,-29.986685153232102,52.74635941021978
4.301,-12.043042569563358,-29.92870035627938,52.739157181681186
4.311,-12.336384123211685,-29.789344028578206,52.75730484453234
4.321000000000001,-12.46302786987351,-29.91580206205153,52.591941176597906
4.331,-12.1483128606806,-30.286891665587802,52.36754204593179
4.340999999999999,-12.030458823259478,-30.26645978893402,52.43022063855357
4.351,-12.030268476245796,-30.13391434608785,52.5534261681158
4.361000000000001,-11.583690978565947,-29.83780447633448,52.992555980602326
4.3709999999999996,-11.291464709963883,-29.429226420290952,53.478950794855976
4.381,-11.674800152428604,-28.88931358630258,53.84083765428098
4.391,-12.241674247346142,-28.767259826440554,53.736381746508
4.401,-12.559994389885393,-28.966010996946352,53.4281256155234
4.411,-12.802363131728338,-28.82066392241126,53.463811728662975
4.421,-12.753847033012514,-29.258117301474584,53.08295060366124
4.431,-12.392941556854383,-30.22716698349028,52.33095311645267
4.441,-12.177068346228653,-31.45709286715997,51.26826886799537
4.4510000000000005,-12.165877611738484,-31.715780898174167,51.030906163914395
4.460999999999999,-11.808807440091087,-30.873428912159696,51.945249268050304
4.471,-11.477923178416194,-30.35607421999183,52.54643374697819
4.481000000000001,-12.21410690548671,-29.659436653501835,52.92404966175209
4.491,-12.871517648722257,-29.35025600995602,52.951388572493066
4.502,-12.992333626385621,-29.121572367381354,53.11165243842291
4.512,-12.875862002829065,-28.864477218041376,53.393895093088
4.522,-12.50239597956006,-29.896244775521254,52.594825152337144
4.532,-12.293110751333453,-30.65450952630828,51.9724429265034
4.542,-12.00119282772875,-30.813155420756942,51.932203335086704
4.5520000000000005,-12.025699123410847,-30.54059037562324,52.177064422900635
4.562,-12.402587691594292,-28.992782324803407,53.46580255688883
4.572,-13.194636593153298,-28.1601183478712,53.90191806249954
4.582,-13.732452817613312,-28.34348004878497,53.505030216495726
4.5920000000000005,-13.846603190163783,-28.002074864582223,53.76148824563626
4.602,-14.115509881123314,-28.49037791340943,53.204571824663574
4.612,-14.25548941479202,-29.296137702554528,52.419596952427305
4.622,-14.1340175502095,-29.278322169904147,52.48860813200501
4.632,-13.87248808619865,-29.655676190429062,52.260038851377594
4.642,-13.58507530955963,-30.037701188761105,52.033080764625474
4.652,-13.506662437232174,-29.577014726514932,52.48493071934461
4.661999999999999,-13.899625982890212,-29.02242676233922,52.82080085459583
4.672,-14.11587559313235,-28.749535922777845,52.97198477058119
4.682,-14.193040676154242,-28.807510900977906,52.88590515139918
4.692,-14.158973644749617,-28.708034977963568,52.99019201918428
4.702000000000001,-13.549847236640769,-28.108930064498832,53.795668417554786
4.712,-13.501995396559101,-28.22770276185688,53.70931316029567
4.7219999999999995,-13.709193785834191,-28.503150072562924,53.371349091107305
4.732,-13.910605849112512,-28.231978936435787,53.52700221210701
4.742000000000001,-14.227480204792458,-28.569082377943605,53.08427251502029
4.752,-14.344179274194651,-28.80130812016306,52.82437524331802
4.762,-14.557301227761675,-28.38049049109155,53.10380493615689
4.772,-14.446290592408337,-28.223195661655115,53.294415551257
4.782,-14.464003670966433,-28.128122884147945,53.37092003899801
4.792,-14.40864574470896,-28.039800223216215,53.47478043289158
4.8020000000000005,-14.03404826029589,-28.316273328733228,53.39674311404214
4.811999999999999,-14.182455314928784,-29.319171369218136,52.43075302470854
4.822,-14.942360295982231,-29.675405868313973,51.77495154760328
4.832000000000001,-15.358710091584767,-29.266694410687055,51.94808057909664
4.842,-14.868988975640116,-29.415260929062235,52.04026079164881
4.852,-14.367686576125559,-29.828721372854186,51.891344994259484
4.862,-14.4838821932881,-29.69786046743695,51.958423770461515
4.872,-14.686398076610892,-29.43254381239957,52.10676477247183
4.882,-14.355884360552537,-29.366380730889716,52.31245293685793
4.892,-13.62135810841484,-29.487688488238344,52.51823328239268
4.902,-13.75032377226338,-29.431645389911584,52.51472403996581
4.912,-13.817905359946113,-28.63848358659778,53.20224456543736
4.922000000000001,-13.888332684546132,-28.823754396797117,53.00477219516145
4.9319999999999995,-14.343704157269862,-29.538064805081397,52.1634483938939
4.942,-14.454402710465486,-30.02876738716986,51.67348460296114
4.952000000000001,-14.373685499007081,-30.202231714363702,51.55186648925709
4.962,-14.314326295422108,-29.801784733008198,51.93874910768842
4.9719999999999995,-15.062964651804938,-29.820807309018537,51.590817839056
4.982,-15.911841032770736,-30.25228214833404,50.81831981551262
4.992,-15.776750874238841,-30.156112410718748,50.96623758859886
5.002000000000001,-15.963417266636785,-30.103731233805384,50.92559134737703
5.012,-16.973433983403936,-30.96452418066939,49.68853983585172
5.021999999999999,-17.410271757738677,-31.33624348845798,49.152019322614024
5.032,-16.626635492455065,-30.589440077191114,50.1839282509495
5.042000000000001,-16.403278661339893,-30.5934686908729,50.28648854723871
5.0520000000000005,-17.296699003464852,-30.896189299093137,49.591663275128845
5.061999999999999,-17.73941164813677,-30.865344915060223,49.400052776054785
5.072,-18.295673391980493,-31.5651308225801,48.51590553799342
5.082,-19.070345354284672,-32.77347426898811,47.081947734730456
5.0920000000000005,-19.582416315819064,-33.19395933035828,46.46028068613452
5.102,-19.456775912617754,-32.891804082124224,46.78433691939042
5.111999999999999,-18.92325969000181,-32.8765445573307,47.06641409877787
5.122,-18.69801514495354,-32.946242963174164,47.117673042044856
5.132000000000001,-18.89320073582327,-32.86271871116488,47.093386920838476
5.1419999999999995,-19.182052368164523,-32.80377256610805,46.999491745189125
5.152,-19.12893557842953,-33.39157351789526,46.517362897473994
5.162,-19.139388315915667,-34.062886167155774,45.92831717030835
5.172,-18.966882842874135,-34.37670447832701,45.738053339581576
5.182,-18.844452949532847,-34.56994505365594,45.627490453617916
5.192,-19.159192338461548,-34.74416734340189,45.323409730062764
5.202,-19.049306422555567,-34.92926318140218,45.21395343118301
5.212,-19.01125569282045,-35.30196680202562,44.90440544013449
5.222,-19.201998889356503,-35.672513684021794,44.48771798721318
5.231999999999999,-19.24237952909845,-35.87786097319021,44.28771588385844
5.242,-19.293809859070237,-36.442885114253876,43.76488178350082
5.252000000000001,-19.28654054075671,-36.77010711565656,43.478783455598155
5.262,-19.427771946279222,-36.96589463483444,43.23978341830211
5.271999999999999,-19.4436910148074,-36.85583193292953,43.32975320750248
5.282,-19.55909608585171,-36.71731453829761,43.39808385903528
5.292,-19.875201966563615,-37.6665609637219,42.411345782644496
5.3020000000000005,-19.925833945803962,-38.49389998058388,41.65465198950469
5.312,-20.040931138935065,-38.863435439499796,41.27351448977741
5.321999999999999,-20.211869890804312,-39.09730224077752,40.98728902930985
5.332,-20.055183087363854,-39.30569333050167,40.873501194190254
5.3420000000000005,-19.698963436838408,-39.32996421120061,41.01255582168683
5.352,-19.262609396637334,-39.462401648312124,41.08725396174673
5.361999999999999,-19.029841450880237,-40.10312452646955,40.61086323849986
5.372,-18.645150519854663,-40.320139293402406,40.57753641965127
5.382,-18.1677553493566,-40.25100702847635,40.83880774661391
5.392,-18.163588056646827,-39.64337790523953,41.3936547870703
5.402,-18.13907357422491,-39.7882042735348,41.27212342859904
5.412,-17.91248793086316,-40.809689877168154,40.43220880788505
5.422,-17.89567321494479,-40.604932136832865,40.62640837555636
5.432,-17.688704580631445,-40.74087294619228,40.58481117727142
5.442,-17.311550272684688,-41.67934442234424,39.86844203531095
5.452,-17.36298880647438,-41.48898036234825,40.024352458234986
5.462,-17.31262617025332,-40.545803107678175,40.91270960290772
5.472,-17.327377330046517,-40.332304533208784,41.103157356168495
5.482,-17.322669699372803,-40.15508565831296,41.26779459322889
5.492,-17.374320354786285,-40.03753355472351,41.35517097139282
5.502,-17.703040818703524,-40.058165833323045,41.20440314188317
5.512,-17.254092556248416,-39.60936937016378,41.795765811188645
5.522,-16.362975335151372,-38.86795222758872,42.82815308544229
5.532,-15.940069661330655,-38.216701960972415,43.592245538041226
5.542,-16.101688722351444,-37.79617943992393,43.9169674930583
5.5520000000000005,-16.023282588785076,-37.38550893163275,44.325415023663055
5.562,-15.913677453006086,-37.448775565116584,44.31024795596824
5.572,-16.048113674767333,-37.564431943008564,44.15115057043618
5.582,-16.1114143247026,-37.57918920819122,44.112677599440836
5.592,-15.930441891347508,-36.83756352811578,44.86541310114722
5.602,-15.567413174874071,-36.05078121281079,45.73165168979991
5.612,-15.751253644314746,-34.921238965216595,46.69079846520812
5.622,-15.862971482044923,-34.80718769494522,46.74854016548758
5.632,-14.905298389445191,-34.97437983362372,46.98191003186795
5.642,-14.669910852647632,-34.273974484861334,47.71848163749826
5.652,-15.22773671706336,-33.8211324868433,47.90885593275928
5.662,-14.95525599614695,-34.03526598291921,47.82394571181138
5.672,-14.818111994763592,-35.002507953126724,46.9901064708403
5.682,-15.0706596924156,-36.019433456898035,45.95484191195398
5.692,-15.148543761846112,-36.87247208539051,45.13701496635671
5.702000000000001,-14.716270030453588,-37.186655059048256,45.0073016903102
5.712,-13.58437104971954,-38.54693083943194,44.12946031728468
5.7219999999999995,-13.060134312531845,-39.29228399930314,43.59407421463366
5.732,-13.143860330375484,-39.27958030209067,43.57963673393475
5.742000000000001,-13.234722335480654,-39.02631573731171,43.79064189621956
5.752,-13.434414230154939,-39.00075466270933,43.750244243532386
5.762,-13.443269732878015,-39.563175394971815,43.215237843871634
5.772,-14.130589288296676,-40.023370844884994,42.55540355449572
5.782,-14.548986965672782,-39.94688132834938,42.486162845627014
5.792000000000001,-14.537013277288871,-40.081383617476796,42.363840842362336
5.8020000000000005,-14.088317549026744,-41.381646416765946,41.28591358012325
5.811999999999999,-13.899902886952876,-42.799562609262736,39.99989044667867
5.822,-14.848884721254368,-43.563913845063425,38.97496369403702
5.832000000000001,-15.40337659239653,-42.881691192008255,39.43572177753775
5.842,-14.863105981300542,-41.34740148864875,41.06232221344778
5.852,-14.24250125170149,-39.9348673869104,42.60138592931559
5.862,-14.16631910682373,-38.711676863671705,43.7776938705063
5.872,-13.301351228266919,-37.34933862010647,45.35281800862646
5.882,-13.796029932881998,-37.54578601071056,44.99979388714297
5.892,-15.41053788077258,-38.13312888844167,43.870689325041795
5.902,-15.69750632001131,-39.091828398097434,42.874203245836505
5.912,-15.535498946462146,-39.8015548034021,42.27394831857562
5.922000000000001,-15.166504113523164,-39.001873946241595,43.15302856425529
5.9319999999999995,-15.110110016642281,-39.39998344579759,42.80196544572061
5.942,-15.220442902888665,-39.24154623589753,42.9100863252943
5.952000000000001,-15.040753838226216,-38.89698595202923,43.29628563095997
5.962,-14.513427664102327,-38.25597319113834,44.08351105773828
5.9719999999999995,-13.899186734828668,-37.363158215065354,45.13531658606025
5.982,-13.765168491059121,-38.25098561849129,44.347598295140365
5.992,-14.175286611957747,-39.229194461371655,43.288269652059974
6.002000000000001,-13.833169922101213,-39.92878886819438,42.74287313866962
6.012,-13.207955374383314,-40.182927208112126,42.7020364061798
6.021999999999999,-12.840254277483304,-40.04581617480652,42.94599278288901
6.032,-12.670626501917251,-41.93309951118959,41.19441119484391
6.042000000000001,-13.148014579238477,-44.59318635019341,38.508898096098605
6.0520000000000005,-14.072415596066037,-45.16563917847873,37.692835182089645
6.061999999999999,-14.373927213611783,-45.25389156338057,37.51816678799758
6.072,-13.936101594298021,-46.22353152254288,36.721331894281604
6.082,-14.213401431193265,-46.7079221217937,36.17735393099026
6.0920000000000005,-14.538043378621168,-46.028011377838645,36.73062527153356
6.102,-13.618639586635002,-43.373749596835175,39.53848332622831
6.111999999999999,-13.325839074787256,-42.85271064700853,40.12313739973164
6.122,-14.281211181126277,-44.216807485213266,38.53410867115172
6.132000000000001,-14.626010307639355,-43.8378067963842,38.78665255322569
6.1419999999999995,-14.59510555074821,-44.19179482459104,38.46042720591182
6.152,-14.387594683693253,-45.48722196536881,37.29161244698193
6.162,-14.34214295386415,-46.02715717688953,36.790081287196
6.172,-14.288673575384369,-46.574923950561924,36.28255206248469
6.182,-14.219194177065058,-47.64112966281422,35.28216900754662
6.192,-13.799296553503087,-46.98746759549923,36.028143833323895
6.202,-13.15229686076814,-47.04484241636752,36.151252721337634
6.212,-13.489860507541577,-47.05614372031717,36.0484219014333
6.222,-13.283109767394299,-46.175855682313674,36.95158011873329
6.231999999999999,-13.636773966750198,-48.03052324234473,35.07112291315122
6.242,-14.624526882722714,-48.80795811558773,34.048125039833465
6.252000000000001,-14.154081081187813,-47.75142220565114,35.195016977061506
6.262,-13.793133986949877,-47.838933451312315,35.212309764952536
6.272,-13.80479923100935,-45.69528166612525,37.264989280874794
6.282,-14.45435729628022,-44.14555597610516,38.54832018873846
6.292,-15.613803181852989,-45.25840256048852,37.12397414019333
6.3020000000000005,-15.774962752494325,-45.62923647462862,36.72084641276152
6.312,-15.801896836615008,-45.90806692827158,36.44847527908432
6.321999999999999,-16.11921906161451,-46.13241767720827,36.13253450504401
6.332,-16.07806092415398,-46.40150686764074,35.89191632054334
6.3420000000000005,-16.09695331126241,-47.36274001178907,34.9765950046452
6.352,-16.372099442031335,-48.43939768546232,33.86859195885434
6.361999999999999,-15.87784202627404,-50.07808157135109,32.46505809198788
6.372,-16.26415730292121,-49.74135362346704,32.66717021726264
6.382,-17.57465926626998,-48.9094556729495,33.0288204622052
6.392,-17.773689362202116,-50.07143191153927,31.867596259759054
6.402,-17.752334459882498,-50.733824220961004,31.249964661789278
6.412,-17.499564955419263,-51.00070482978331,31.08055390896879
6.422,-16.747260880782868,-50.10697082294955,32.16838756898558
6.4319999999999995,-15.896424654529731,-48.33299613024792,34.11999575743236
6.442,-15.71077004527906,-47.501901509748905,34.967421189213894
6.451999999999999,-16.509526059365694,-48.980999919188235,33.311482863324535
6.462000000000001,-16.829131282451424,-50.194942704133,32.058976844103405
6.4719999999999995,-16.083031270439566,-49.49970599556779,32.953052073213875
6.481999999999999,-15.788634553784574,-49.462402330258826,33.078807550737494
6.492,-16.194991792196145,-51.05665207001881,31.43639780832271
6.502,-16.107399667335216,-52.612832478011576,29.976746139449546
6.5120000000000005,-15.553031699850385,-50.737622740480404,31.93208920249578
6.522,-15.685442087440165,-49.71852648619853,32.86589437386248
6.532,-16.194022410416185,-51.03690332971958,31.455515098973983
6.542,-17.014199048435014,-50.513752916021176,31.69782178071327
6.552,-17.345287642235913,-49.459163187630075,32.5875222240684
6.562,-16.28143132908183,-48.80529535299252,33.550589307394
6.572,-15.949258401669525,-49.14088722264427,33.335644390045196
6.581999999999999,-16.613523111312983,-49.607178688388075,32.6847887551642
6.592,-16.74198798036556,-50.19063209478796,32.09070297566728
