-7.19614801e-04,-4.71484375e+01
-7.19214801e-04,-4.77156258e+01
-7.18814801e-04,-4.83578110e+01
-7.18414801e-04,-4.90523453e+01
-7.18014801e-04,-4.96929703e+01
-7.17614801e-04,-5.03664055e+01
-7.17214801e-04,-5.10382805e+01
-7.16814801e-04,-5.16539078e+01
-7.16414801e-04,-5.22906265e+01
-7.16014801e-04,-5.29820328e+01
-7.15614801e-04,-5.35820312e+01
-7.15214801e-04,-5.42125015e+01
-7.14814801e-04,-5.48890610e+01
-7.14414801e-04,-5.55703125e+01
-7.14014801e-04,-5.61710930e+01
-7.13614801e-04,-5.68445320e+01
-7.13214801e-04,-5.74945297e+01
-7.12814801e-04,-5.81718750e+01
-7.12414801e-04,-5.87937508e+01
-7.12014801e-04,-5.93804703e+01
-7.11614801e-04,-6.00851555e+01
-7.11214801e-04,-6.07851562e+01
-7.10814801e-04,-6.13617172e+01
-7.10414801e-04,-6.20695305e+01
-7.10014801e-04,-6.27406235e+01
-7.09614801e-04,-6.33023453e+01
-7.09214801e-04,-6.39437485e+01
-7.08814801e-04,-6.46265640e+01
-7.08414801e-04,-6.52429657e+01
-7.08014801e-04,-6.58976593e+01
-7.07614801e-04,-6.65234375e+01
-7.07214801e-04,-6.72296906e+01
-7.06814801e-04,-6.78625031e+01
-7.06414801e-04,-6.84906235e+01
-7.06014801e-04,-6.91414032e+01
-7.05614801e-04,-6.97210922e+01
-7.05214801e-04,-7.03812485e+01
-7.04814801e-04,-7.10960922e+01
-7.04414801e-04,-7.17218781e+01
-7.04014801e-04,-7.23656235e+01
-7.03614801e-04,-7.30804672e+01
-7.03214801e-04,-7.36960907e+01
-7.02814801e-04,-7.42984390e+01
-7.02414801e-04,-7.49726562e+01
-7.02014801e-04,-7.56210938e+01
-7.01614801e-04,-7.63453140e+01
-7.01214801e-04,-7.69984360e+01
-7.00814801e-04,-7.76476593e+01
-7.00414801e-04,-7.83203125e+01
-7.00014801e-04,-7.90351562e+01
-6.99614801e-04,-7.96203156e+01
-6.99214801e-04,-8.02867203e+01
-6.98814801e-04,-8.09468765e+01
-6.98414801e-04,-8.15546875e+01
-6.98014801e-04,-8.21742172e+01
-6.97614801e-04,-8.28218765e+01
-6.97214801e-04,-8.34687500e+01
-6.96814801e-04,-8.40999985e+01
-6.96414801e-04,-8.48085938e+01
-6.96014801e-04,-8.54124985e+01
-6.95614801e-04,-8.60789032e+01
-6.95214801e-04,-8.67851562e+01
-6.94814801e-04,-8.74632797e+01
-6.94414801e-04,-8.81273422e+01
-6.94014801e-04,-8.88054657e+01
-6.93614801e-04,-8.93789062e+01
-6.93214801e-04,-9.00976562e+01
-6.92814801e-04,-9.07140656e+01
-6.92414801e-04,-9.13273468e+01
-6.92014801e-04,-9.20335922e+01
-6.91614801e-04,-9.26929703e+01
-6.91214801e-04,-9.32750015e+01
-6.90814801e-04,-9.39124985e+01
-6.90414801e-04,-9.45992203e+01
-6.90014801e-04,-9.52023468e+01
-6.89614801e-04,-9.58882828e+01
-6.89214801e-04,-9.65953140e+01
-6.88814801e-04,-9.72968750e+01
-6.88414801e-04,-9.79296875e+01
-6.88014801e-04,-9.86109390e+01
-6.87614801e-04,-9.92523422e+01
-6.87214801e-04,-9.98804703e+01
-6.86814801e-04,-1.00517189e+02
-6.86414801e-04,-1.01193748e+02
-6.86014801e-04,-1.01794533e+02
-6.85614801e-04,-1.02511719e+02
-6.85214801e-04,-1.03201561e+02
-6.84814801e-04,-1.03692184e+02
-6.84414801e-04,-1.04327347e+02
-6.84014801e-04,-1.05018753e+02
-6.83614801e-04,-1.05639847e+02
-6.83214801e-04,-1.06346878e+02
-6.82814801e-04,-1.06932816e+02
-6.82414801e-04,-1.07698441e+02
-6.82014801e-04,-1.08302345e+02
-6.81614801e-04,-1.09021873e+02
-6.81214801e-04,-1.09577347e+02
-6.80814801e-04,-1.10327347e+02
-6.80414801e-04,-1.10971092e+02
-6.80014801e-04,-1.11599220e+02
-6.79614801e-04,-1.12234375e+02
-6.79214801e-04,-1.12880470e+02
-6.78814801e-04,-1.13496094e+02
-6.78414801e-04,-1.14114059e+02
-6.78014801e-04,-1.14705467e+02
-6.77614801e-04,-1.15260155e+02
-6.77214801e-04,-1.15728905e+02
-6.76814801e-04,-1.16264847e+02
-6.76414801e-04,-1.16717186e+02
-6.76014801e-04,-1.17117966e+02
-6.75614801e-04,-1.17496872e+02
-6.75214801e-04,-1.17823441e+02
-6.74814801e-04,-1.18232033e+02
-6.74414801e-04,-1.18667969e+02
-6.74014801e-04,-1.18879684e+02
-6.73614801e-04,-1.19153122e+02
-6.73214801e-04,-1.19432816e+02
-6.72814801e-04,-1.19643753e+02
-6.72414801e-04,-1.19877342e+02
-6.72014801e-04,-1.20072655e+02
-6.71614801e-04,-1.20235153e+02
-6.71214801e-04,-1.20478127e+02
-6.70814801e-04,-1.20778908e+02
-6.70414801e-04,-1.20960159e+02
-6.70014801e-04,-1.21231247e+02
-6.69614801e-04,-1.21576561e+02
-6.69214801e-04,-1.21750778e+02
-6.68814801e-04,-1.21922653e+02
-6.68414801e-04,-1.22215622e+02
-6.68014801e-04,-1.22369530e+02
-6.67614801e-04,-1.22549217e+02
-6.67214801e-04,-1.22629684e+02
-6.66814801e-04,-1.22561722e+02
-6.66414801e-04,-1.22639847e+02
-6.66014801e-04,-1.22724998e+02
-6.65614801e-04,-1.22756248e+02
-6.65214801e-04,-1.22801559e+02
-6.64814801e-04,-1.22866409e+02
-6.64414801e-04,-1.22884377e+02
-6.64014801e-04,-1.22789062e+02
-6.63614801e-04,-1.22748436e+02
-6.63214801e-04,-1.22760941e+02
-6.62814801e-04,-1.22885941e+02
-6.62414801e-04,-1.22910934e+02
-6.62014801e-04,-1.22852341e+02
-6.61614801e-04,-1.22846092e+02
-6.61214801e-04,-1.22857033e+02
-6.60814801e-04,-1.22864059e+02
-6.60414801e-04,-1.22880470e+02
-6.60014801e-04,-1.22996872e+02
-6.59614801e-04,-1.22959373e+02
-6.59214801e-04,-1.22853127e+02
-6.58814801e-04,-1.22916405e+02
-6.58414801e-04,-1.22914841e+02
-6.58014801e-04,-1.22930466e+02
-6.57614801e-04,-1.22926559e+02
-6.57214801e-04,-1.22907814e+02
-6.56814801e-04,-1.22807030e+02
-6.56414801e-04,-1.22806252e+02
-6.56014801e-04,-1.22760941e+02
-6.55614801e-04,-1.22772659e+02
-6.55214801e-04,-1.22689064e+02
-6.54814801e-04,-1.22690628e+02
-6.54414801e-04,-1.22669533e+02
-6.54014801e-04,-1.22552345e+02
-6.53614801e-04,-1.22580467e+02
-6.53214801e-04,-1.22564842e+02
-6.52814801e-04,-1.22553123e+02
-6.52414801e-04,-1.22419533e+02
-6.52014801e-04,-1.22353127e+02
-6.51614801e-04,-1.22242966e+02
-6.51214801e-04,-1.22150780e+02
-6.50814801e-04,-1.22046097e+02
-6.50414801e-04,-1.22035934e+02
-6.50014801e-04,-1.21943748e+02
-6.49614801e-04,-1.21442970e+02
-6.49214801e-04,-1.18716408e+02
-6.48814801e-04,-1.14447655e+02
-6.48414801e-04,-1.09456253e+02
-6.48014801e-04,-1.04311722e+02
-6.47614801e-04,-9.94828110e+01
-6.47214801e-04,-9.55226593e+01
-6.46814801e-04,-9.29390640e+01
-6.46414801e-04,-9.19601593e+01
-6.46014801e-04,-9.20265656e+01
-6.45614801e-04,-9.27203140e+01
-6.45214801e-04,-9.37367172e+01
-6.44814801e-04,-9.49078140e+01
-6.44414801e-04,-9.59664078e+01
-6.44014801e-04,-9.69523468e+01
-6.43614801e-04,-9.76492157e+01
-6.43214801e-04,-9.81999969e+01
-6.42814801e-04,-9.83945312e+01
-6.42414801e-04,-9.84640656e+01
-6.42014801e-04,-9.83960953e+01
-6.41614801e-04,-9.83109360e+01
-6.41214801e-04,-9.78804703e+01
-6.40814801e-04,-9.74328156e+01
-6.40414801e-04,-9.68390656e+01
-6.40014801e-04,-9.62624969e+01
-6.39614801e-04,-9.56039047e+01
-6.39214801e-04,-9.49726562e+01
-6.38814801e-04,-9.43273468e+01
-6.38414801e-04,-9.36078110e+01
-6.38014801e-04,-9.29359360e+01
-6.37614801e-04,-9.22960968e+01
-6.37214801e-04,-9.16851578e+01
-6.36814801e-04,-9.10632782e+01
-6.36414801e-04,-9.04468765e+01
-6.36014801e-04,-8.98242188e+01
-6.35614801e-04,-8.91789093e+01
-6.35214801e-04,-8.86164093e+01
-6.34814801e-04,-8.79757843e+01
-6.34414801e-04,-8.73398438e+01
-6.34014801e-04,-8.67320328e+01
-6.33614801e-04,-8.60828094e+01
-6.33214801e-04,-8.54210968e+01
-6.32814801e-04,-8.48312531e+01
-6.32414801e-04,-8.42195282e+01
-6.32014801e-04,-8.35976562e+01
-6.31614801e-04,-8.29515610e+01
-6.31214801e-04,-8.22468719e+01
-6.30814801e-04,-8.16429672e+01
-6.30414801e-04,-8.10078125e+01
-6.30014801e-04,-8.03617172e+01
-6.29614801e-04,-7.96937485e+01
-6.29214801e-04,-7.90437469e+01
-6.28814801e-04,-7.84578094e+01
-6.28414801e-04,-7.77562485e+01
-6.28014801e-04,-7.70882797e+01
-6.27614801e-04,-7.64523468e+01
-6.27214801e-04,-7.58031235e+01
-6.26814801e-04,-7.51656265e+01
-6.26414801e-04,-7.45351562e+01
-6.26014801e-04,-7.38781281e+01
-6.25614801e-04,-7.32226562e+01
-6.25214801e-04,-7.26093750e+01
-6.24814801e-04,-7.19531250e+01
-6.24414801e-04,-7.13273468e+01
-6.24014801e-04,-7.06484375e+01
-6.23614801e-04,-7.00203094e+01
-6.23214801e-04,-6.93523407e+01
-6.22814801e-04,-6.87554703e+01
-6.22414801e-04,-6.80367203e+01
-6.22014801e-04,-6.73750000e+01
-6.21614801e-04,-6.67593765e+01
-6.21214801e-04,-6.61328125e+01
-6.20814801e-04,-6.54960938e+01
-6.20414801e-04,-6.48531265e+01
-6.20014801e-04,-6.42023468e+01
-6.19614801e-04,-6.35445328e+01
-6.19214801e-04,-6.28984375e+01
-6.18814801e-04,-6.22734375e+01
-6.18414801e-04,-6.16593742e+01
-6.18014801e-04,-6.10601578e+01
-6.17614801e-04,-6.03507805e+01
-6.17214801e-04,-5.96914062e+01
-6.16814801e-04,-5.90664062e+01
-6.16414801e-04,-5.83867188e+01
-6.16014801e-04,-5.77656250e+01
-6.15614801e-04,-5.71031265e+01
-6.15214801e-04,-5.64554672e+01
-6.14814801e-04,-5.58093758e+01
-6.14414801e-04,-5.51273422e+01
-6.14014801e-04,-5.44820328e+01
-6.13614801e-04,-5.37851562e+01
-6.13214801e-04,-5.31835938e+01
-6.12814801e-04,-5.25320320e+01
-6.12414801e-04,-5.19062500e+01
-6.12014801e-04,-5.12429695e+01
-6.11614801e-04,-5.05812492e+01
-6.11214801e-04,-4.99335938e+01
-6.10814801e-04,-4.93039055e+01
-6.10414801e-04,-4.86734390e+01
-6.10014801e-04,-4.80468750e+01
-6.09614801e-04,-4.73976555e+01
-6.09214801e-04,-4.67828140e+01
-6.08814801e-04,-4.60835953e+01
-6.08414801e-04,-4.53906250e+01
-6.08014801e-04,-4.47164078e+01
-6.07614801e-04,-4.40054703e+01
-6.07214801e-04,-4.33640633e+01
-6.06814801e-04,-4.27312508e+01
-6.06414801e-04,-4.21148453e+01
-6.06014801e-04,-4.14703140e+01
-6.05614801e-04,-4.08499985e+01
-6.05214801e-04,-4.02187500e+01
-6.04814801e-04,-3.95218735e+01
-6.04414801e-04,-3.89078140e+01
-6.04014801e-04,-3.82195320e+01
-6.03614801e-04,-3.75507812e+01
-6.03214801e-04,-3.69921875e+01
-6.02814801e-04,-3.62999992e+01
-6.02414801e-04,-3.56273422e+01
-6.02014801e-04,-3.50195312e+01
-6.01614801e-04,-3.44031258e+01
-6.01214801e-04,-3.36960945e+01
-6.00814801e-04,-3.31187515e+01
-6.00414801e-04,-3.24546890e+01
-6.00014801e-04,-3.17851562e+01
-5.99614801e-04,-3.11101570e+01
-5.99214801e-04,-3.04437504e+01
-5.98814801e-04,-2.98367195e+01
-5.98414801e-04,-2.91578121e+01
-5.98014801e-04,-2.85031242e+01
-5.97614801e-04,-2.78304691e+01
-5.97214801e-04,-2.71445312e+01
-5.96814801e-04,-2.64726562e+01
-5.96414801e-04,-2.58601570e+01
-5.96014801e-04,-2.51781254e+01
-5.95614801e-04,-2.45281258e+01
-5.95214801e-04,-2.38851566e+01
-5.94814801e-04,-2.32156258e+01
-5.94414801e-04,-2.25625000e+01
-5.94014801e-04,-2.19179688e+01
-5.93614801e-04,-2.12367191e+01
-5.93214801e-04,-2.06499996e+01
-5.92814801e-04,-1.99414062e+01
-5.92414801e-04,-1.92765617e+01
-5.92014801e-04,-1.86531258e+01
-5.91614801e-04,-1.79726562e+01
-5.91214801e-04,-1.72570305e+01
-5.90814801e-04,-1.66781254e+01
-5.90414801e-04,-1.59312496e+01
-5.90014801e-04,-1.53625002e+01
-5.89614801e-04,-1.46828127e+01
-5.89214801e-04,-1.39664059e+01
-5.88814801e-04,-1.33218746e+01
-5.88414801e-04,-1.26804686e+01
-5.88014801e-04,-1.20101566e+01
-5.87614801e-04,-1.14007816e+01
-5.87214801e-04,-1.06578121e+01
-5.86814801e-04,-1.00187502e+01
-5.86414801e-04,-9.30468750e+00
-5.86014801e-04,-8.62343788e+00
-5.85614801e-04,-7.96640635e+00
-5.85214801e-04,-7.39453125e+00
-5.84814801e-04,-6.75703144e+00
-5.84414801e-04,-6.11953115e+00
-5.84014801e-04,-5.49531269e+00
-5.83614801e-04,-4.79531240e+00
-5.83214801e-04,-4.11796856e+00
-5.82814801e-04,-3.44374990e+00
-5.82414801e-04,-2.71640635e+00
-5.82014801e-04,-2.08671880e+00
-5.81614801e-04,-1.40546870e+00
-5.81214801e-04,-7.60937512e-01
-5.80814801e-04,-1.28906250e-01
-5.80414801e-04,5.66406250e-01
-5.80014801e-04,1.14765620e+00
-5.79614801e-04,1.68593752e+00
-5.79214801e-04,2.42812490e+00
-5.78814801e-04,3.05390620e+00
-5.78414801e-04,3.70312500e+00
-5.78014801e-04,4.46406269e+00
-5.77614801e-04,5.09687519e+00
-5.77214801e-04,5.72343731e+00
-5.76814801e-04,6.45234394e+00
-5.76414801e-04,7.02890635e+00
-5.76014801e-04,7.60390615e+00
-5.75614801e-04,8.30781269e+00
-5.75214801e-04,8.98281288e+00
-5.74814801e-04,9.62187481e+00
-5.74414801e-04,1.03398438e+01
-5.74014801e-04,1.09859371e+01
-5.73614801e-04,1.16734371e+01
-5.73214801e-04,1.22804689e+01
-5.72814801e-04,1.29265623e+01
-5.72414801e-04,1.34953127e+01
-5.72014801e-04,1.41890621e+01
-5.71614801e-04,1.46976566e+01
-5.71214801e-04,1.53148441e+01
-5.70814801e-04,1.58101559e+01
-5.70414801e-04,1.62437496e+01
-5.70014801e-04,1.66843758e+01
-5.69614801e-04,1.70937500e+01
-5.69214801e-04,1.73296871e+01
-5.68814801e-04,1.75835934e+01
-5.68414801e-04,1.76601562e+01
-5.68014801e-04,1.78046875e+01
-5.67614801e-04,1.78187504e+01
-5.67214801e-04,1.79156246e+01
-5.66814801e-04,1.78406258e+01
-5.66414801e-04,1.76593742e+01
-5.66014801e-04,1.76359367e+01
-5.65614801e-04,1.74460945e+01
-5.65214801e-04,1.73070316e+01
-5.64814801e-04,1.71710930e+01
-5.64414801e-04,1.69546871e+01
-5.64014801e-04,1.67054691e+01
-5.63614801e-04,1.64937496e+01
-5.63214801e-04,1.61312504e+01
-5.62814801e-04,1.57984371e+01
-5.62414801e-04,1.55718746e+01
-5.62014801e-04,1.53054686e+01
-5.61614801e-04,1.49195309e+01
-5.61214801e-04,1.45117188e+01
-5.60814801e-04,1.41781254e+01
-5.60414801e-04,1.37515621e+01
-5.60014801e-04,1.33953123e+01
-5.59614801e-04,1.29109373e+01
-5.59214801e-04,1.25210934e+01
-5.58814801e-04,1.20296879e+01
-5.58414801e-04,1.16015625e+01
-5.58014801e-04,1.11437502e+01
-5.57614801e-04,1.07218752e+01
-5.57214801e-04,1.02242184e+01
-5.56814801e-04,9.73671913e+00
-5.56414801e-04,9.31171894e+00
-5.56014801e-04,8.80234337e+00
-5.55614801e-04,8.29062462e+00
-5.55214801e-04,7.74531269e+00
-5.54814801e-04,7.19921875e+00
-5.54414801e-04,6.74375010e+00
-5.54014801e-04,6.26015615e+00
-5.53614801e-04,5.70390606e+00
-5.53214801e-04,5.19140625e+00
-5.52814801e-04,4.70781231e+00
-5.52414801e-04,4.11328125e+00
-5.52014801e-04,3.46796870e+00
-5.51614801e-04,2.93281245e+00
-5.51214801e-04,2.48437500e+00
-5.50814801e-04,1.80703127e+00
-5.50414801e-04,1.27890623e+00
-5.50014801e-04,6.89062476e-01
-5.49614801e-04,9.45312530e-02
-5.49214801e-04,-5.03125012e-01
-5.48814801e-04,-1.05468750e+00
-5.48414801e-04,-1.57343745e+00
-5.48014801e-04,-2.16796875e+00
-5.47614801e-04,-2.82734370e+00
-5.47214801e-04,-3.48046875e+00
-5.46814801e-04,-4.05078125e+00
-5.46414801e-04,-4.69843769e+00
-5.46014801e-04,-5.28046894e+00
-5.45614801e-04,-5.92031240e+00
-5.45214801e-04,-6.52656269e+00
-5.44814801e-04,-7.14296865e+00
-5.44414801e-04,-7.63203144e+00
-5.44014801e-04,-8.21328163e+00
-5.43614801e-04,-8.91874981e+00
-5.43214801e-04,-9.44453144e+00
-5.42814801e-04,-1.00890627e+01
-5.42414801e-04,-1.07843752e+01
-5.42014801e-04,-1.13390627e+01
-5.41614801e-04,-1.19812498e+01
-5.41214801e-04,-1.26117191e+01
-5.40814801e-04,-1.32664061e+01
-5.40414801e-04,-1.38671875e+01
-5.40014801e-04,-1.45257816e+01
-5.39614801e-04,-1.51273441e+01
-5.39214801e-04,-1.57046871e+01
-5.38814801e-04,-1.63742180e+01
-5.38414801e-04,-1.70148430e+01
-5.38014801e-04,-1.76531258e+01
-5.37614801e-04,-1.82445316e+01
-5.37214801e-04,-1.88875008e+01
-5.36814801e-04,-1.95140629e+01
-5.36414801e-04,-2.01390629e+01
-5.36014801e-04,-2.07539062e+01
-5.35614801e-04,-2.14140625e+01
-5.35214801e-04,-2.20171871e+01
-5.34814801e-04,-2.26578121e+01
-5.34414801e-04,-2.33335934e+01
-5.34014801e-04,-2.39921875e+01
-5.33614801e-04,-2.46015625e+01
-5.33214801e-04,-2.52374992e+01
-5.32814801e-04,-2.58664055e+01
-5.32414801e-04,-2.65257816e+01
-5.32014801e-04,-2.71601562e+01
-5.31614801e-04,-2.77906246e+01
-5.31214801e-04,-2.85421867e+01
-5.30814801e-04,-2.91468754e+01
-5.30414801e-04,-2.97632809e+01
-5.30014801e-04,-3.04257812e+01
-5.29614801e-04,-3.10851555e+01
-5.29214801e-04,-3.17179680e+01
-5.28814801e-04,-3.23664055e+01
-5.28414801e-04,-3.30218735e+01
-5.28014801e-04,-3.36523438e+01
-5.27614801e-04,-3.42671890e+01
-5.27214801e-04,-3.48820305e+01
-5.26814801e-04,-3.54992180e+01
-5.26414801e-04,-3.61921883e+01
-5.26014801e-04,-3.68390617e+01
-5.25614801e-04,-3.74453125e+01
-5.25214801e-04,-3.80820312e+01
-5.24814801e-04,-3.86937485e+01
-5.24414801e-04,-3.93601570e+01
-5.24014801e-04,-3.99914055e+01
-5.23614801e-04,-4.06101570e+01
-5.23214801e-04,-4.12257805e+01
-5.22814801e-04,-4.18960953e+01
-5.22414801e-04,-4.25320320e+01
-5.22014801e-04,-4.31898422e+01
-5.21614801e-04,-4.38156242e+01
-5.21214801e-04,-4.44835930e+01
-5.20814801e-04,-4.50664062e+01
-5.20414801e-04,-4.57632828e+01
-5.20014801e-04,-4.64742203e+01
-5.19614801e-04,-4.71101570e+01
-5.19214801e-04,-4.77953110e+01
-5.18814801e-04,-4.84203110e+01
-5.18414801e-04,-4.90304680e+01
-5.18014801e-04,-4.96984367e+01
-5.17614801e-04,-5.03421860e+01
-5.17214801e-04,-5.09828110e+01
-5.16814801e-04,-5.16234360e+01
-5.16414801e-04,-5.22710953e+01
-5.16014801e-04,-5.29437485e+01
-5.15614801e-04,-5.35609360e+01
-5.15214801e-04,-5.42210922e+01
-5.14814801e-04,-5.48828125e+01
-5.14414801e-04,-5.55101547e+01
-5.14014801e-04,-5.61890640e+01
-5.13614801e-04,-5.68593750e+01
-5.13214801e-04,-5.74968758e+01
-5.12814801e-04,-5.82140617e+01
-5.12414801e-04,-5.88289070e+01
-5.12014801e-04,-5.94781265e+01
-5.11614801e-04,-6.01203117e+01
-5.11214801e-04,-6.07726555e+01
-5.10814801e-04,-6.13804703e+01
-5.10414801e-04,-6.20195312e+01
-5.10014801e-04,-6.27203140e+01
-5.09614801e-04,-6.33695297e+01
-5.09214801e-04,-6.40039062e+01
-5.08814801e-04,-6.46632843e+01
-5.08414801e-04,-6.53460922e+01
-5.08014801e-04,-6.59859390e+01
-5.07614801e-04,-6.66039047e+01
-5.07214801e-04,-6.72874985e+01
-5.06814801e-04,-6.79468765e+01
-5.06414801e-04,-6.85695343e+01
-5.06014801e-04,-6.92109375e+01
-5.05614801e-04,-6.98843765e+01
-5.05214801e-04,-7.05359344e+01
-5.04814801e-04,-7.12507782e+01
-5.04414801e-04,-7.18484344e+01
-5.04014801e-04,-7.25101547e+01
-5.03614801e-04,-7.31398468e+01
-5.03214801e-04,-7.37968750e+01
-5.02814801e-04,-7.44640656e+01
-5.02414801e-04,-7.50343781e+01
-5.02014801e-04,-7.57085953e+01
-5.01614801e-04,-7.63882828e+01
-5.01214801e-04,-7.70179672e+01
-5.00814801e-04,-7.76601562e+01
-5.00414801e-04,-7.83632812e+01
-5.00014801e-04,-7.89859390e+01
-4.99614801e-04,-7.96226578e+01
-4.99214801e-04,-8.03226547e+01
-4.98814801e-04,-8.09195328e+01
-4.98414801e-04,-8.15749969e+01
-4.98014801e-04,-8.22921906e+01
-4.97614801e-04,-8.28874969e+01
-4.97214801e-04,-8.35484390e+01
-4.96814801e-04,-8.42132797e+01
-4.96414801e-04,-8.48414078e+01
-4.96014801e-04,-8.54210968e+01
-4.95614801e-04,-8.60890656e+01
-4.95214801e-04,-8.67171860e+01
-4.94814801e-04,-8.74062500e+01
-4.94414801e-04,-8.79882812e+01
-4.94014801e-04,-8.87398453e+01
-4.93614801e-04,-8.93890610e+01
-4.93214801e-04,-9.00234375e+01
-4.92814801e-04,-9.06601562e+01
-4.92414801e-04,-9.12789078e+01
-4.92014801e-04,-9.20078125e+01
-4.91614801e-04,-9.26960907e+01
-4.91214801e-04,-9.33359375e+01
-4.90814801e-04,-9.40429688e+01
-4.90414801e-04,-9.46585922e+01
-4.90014801e-04,-9.53226547e+01
-4.89614801e-04,-9.59671860e+01
-4.89214801e-04,-9.65453110e+01
-4.88814801e-04,-9.72195282e+01
-4.88414801e-04,-9.79304657e+01
-4.88014801e-04,-9.86007843e+01
-4.87614801e-04,-9.91882782e+01
-4.87214801e-04,-9.98375015e+01
-4.86814801e-04,-1.00450783e+02
-4.86414801e-04,-1.01160156e+02
-4.86014801e-04,-1.01771873e+02
-4.85614801e-04,-1.02579689e+02
-4.85214801e-04,-1.03246094e+02
-4.84814801e-04,-1.03888283e+02
-4.84414801e-04,-1.04546875e+02
-4.84014801e-04,-1.05150780e+02
-4.83614801e-04,-1.05722656e+02
-4.83214801e-04,-1.06401566e+02
-4.82814801e-04,-1.07107033e+02
-4.82414801e-04,-1.07702347e+02
-4.82014801e-04,-1.08396873e+02
-4.81614801e-04,-1.09038284e+02
-4.81214801e-04,-1.09656250e+02
-4.80814801e-04,-1.10331253e+02
-4.80414801e-04,-1.11062500e+02
-4.80014801e-04,-1.11722656e+02
-4.79614801e-04,-1.12350784e+02
-4.79214801e-04,-1.13061722e+02
-4.78814801e-04,-1.13686722e+02
-4.78414801e-04,-1.14273438e+02
-4.78014801e-04,-1.14828125e+02
-4.77614801e-04,-1.15383591e+02
-4.77214801e-04,-1.15839066e+02
-4.76814801e-04,-1.16331253e+02
-4.76414801e-04,-1.16810158e+02
-4.76014801e-04,-1.17198441e+02
-4.75614801e-04,-1.17544533e+02
-4.75214801e-04,-1.17886719e+02
-4.74814801e-04,-1.18249222e+02
-4.74414801e-04,-1.18570312e+02
-4.74014801e-04,-1.18888283e+02
-4.73614801e-04,-1.19100784e+02
-4.73214801e-04,-1.19405472e+02
-4.72814801e-04,-1.19635941e+02
-4.72414801e-04,-1.19913284e+02
-4.72014801e-04,-1.20154686e+02
-4.71614801e-04,-1.20425781e+02
-4.71214801e-04,-1.20631248e+02
-4.70814801e-04,-1.20882812e+02
-4.70414801e-04,-1.21100784e+02
-4.70014801e-04,-1.21339844e+02
-4.69614801e-04,-1.21595314e+02
-4.69214801e-04,-1.21828903e+02
-4.68814801e-04,-1.22067970e+02
-4.68414801e-04,-1.22283592e+02
-4.68014801e-04,-1.22536720e+02
-4.67614801e-04,-1.22675781e+02
-4.67214801e-04,-1.22799217e+02
-4.66814801e-04,-1.22835159e+02
-4.66414801e-04,-1.22896873e+02
-4.66014801e-04,-1.22984375e+02
-4.65614801e-04,-1.22904686e+02
-4.65214801e-04,-1.23057030e+02
-4.64814801e-04,-1.23080467e+02
-4.64414801e-04,-1.23122658e+02
-4.64014801e-04,-1.23153908e+02
-4.63614801e-04,-1.23120316e+02
-4.63214801e-04,-1.23112503e+02
-4.62814801e-04,-1.23125000e+02
-4.62414801e-04,-1.23085159e+02
-4.62014801e-04,-1.23163284e+02
-4.61614801e-04,-1.23198441e+02
-4.61214801e-04,-1.23149216e+02
-4.60814801e-04,-1.23137497e+02
-4.60414801e-04,-1.23106247e+02
-4.60014801e-04,-1.23110939e+02
-4.59614801e-04,-1.23160934e+02
-4.59214801e-04,-1.23107033e+02
-4.58814801e-04,-1.23111717e+02
-4.58414801e-04,-1.23118752e+02
-4.58014801e-04,-1.23067184e+02
-4.57614801e-04,-1.22985153e+02
-4.57214801e-04,-1.23028908e+02
-4.56814801e-04,-1.23046875e+02
-4.56414801e-04,-1.23030472e+02
-4.56014801e-04,-1.23015625e+02
-4.55614801e-04,-1.22944534e+02
-4.55214801e-04,-1.22853127e+02
-4.54814801e-04,-1.22749222e+02
-4.54414801e-04,-1.22813278e+02
-4.54014801e-04,-1.22574997e+02
-4.53614801e-04,-1.22524216e+02
-4.53214801e-04,-1.22607033e+02
-4.52814801e-04,-1.22464066e+02
-4.52414801e-04,-1.22385155e+02
-4.52014801e-04,-1.22296097e+02
-4.51614801e-04,-1.22242966e+02
-4.51214801e-04,-1.22140625e+02
-4.50814801e-04,-1.22108597e+02
-4.50414801e-04,-1.21928909e+02
-4.50014801e-04,-1.21895309e+02
-4.49614801e-04,-1.20559372e+02
-4.49214801e-04,-1.16952347e+02
-4.48814801e-04,-1.12394531e+02
-4.48414801e-04,-1.07313278e+02
-4.48014801e-04,-1.02293747e+02
-4.47614801e-04,-9.79179688e+01
-4.47214801e-04,-9.47484360e+01
-4.46814801e-04,-9.30851593e+01
-4.46414801e-04,-9.27085953e+01
-4.46014801e-04,-9.31359406e+01
-4.45614801e-04,-9.39664078e+01
-4.45214801e-04,-9.50000000e+01
-4.44814801e-04,-9.60804672e+01
-4.44414801e-04,-9.70468750e+01
-4.44014801e-04,-9.77656250e+01
-4.43614801e-04,-9.85265656e+01
-4.43214801e-04,-9.88007812e+01
-4.42814801e-04,-9.89507828e+01
-4.42414801e-04,-9.88968735e+01
-4.42014801e-04,-9.88523407e+01
-4.41614801e-04,-9.85562515e+01
-4.41214801e-04,-9.80929718e+01
-4.40814801e-04,-9.76179657e+01
-4.40414801e-04,-9.68953094e+01
-4.40014801e-04,-9.63226547e+01
-4.39614801e-04,-9.55804672e+01
-4.39214801e-04,-9.49320297e+01
-4.38814801e-04,-9.42507782e+01
