-7.19614801e-04,1.67410716e-03
-7.19214801e-04,8.92857148e-04
-7.18814801e-04,4.46428574e-04
-7.18414801e-04,1.78571430e-03
-7.18014801e-04,1.78571430e-03
-7.17614801e-04,1.89732143e-03
-7.17214801e-04,2.45535723e-03
-7.16814801e-04,2.90178554e-03
-7.16414801e-04,1.78571430e-03
-7.16014801e-04,3.45982122e-03
-7.15614801e-04,1.67410716e-03
-7.15214801e-04,2.90178554e-03
-7.14814801e-04,2.67857150e-03
-7.14414801e-04,3.90625000e-03
-7.14014801e-04,2.45535723e-03
-7.13614801e-04,1.45089277e-03
-7.13214801e-04,2.12053559e-03
-7.12814801e-04,2.23214296e-03
-7.12414801e-04,8.92857148e-04
-7.12014801e-04,-2.67857150e-03
-7.11614801e-04,-8.92857148e-04
-7.11214801e-04,5.58035739e-04
-7.10814801e-04,-1.78571430e-03
-7.10414801e-04,2.23214287e-04
-7.10014801e-04,1.00446423e-03
-7.09614801e-04,-4.46428574e-04
-7.09214801e-04,4.46428574e-04
-7.08814801e-04,6.69642875e-04
-7.08414801e-04,-7.81250012e-04
-7.08014801e-04,-8.92857148e-04
-7.07614801e-04,-5.58035739e-04
-7.07214801e-04,7.81250012e-04
-7.06814801e-04,2.23214287e-04
-7.06414801e-04,-1.78571430e-03
-7.06014801e-04,-2.23214287e-04
-7.05614801e-04,-1.22767861e-03
-7.05214801e-04,-1.22767861e-03
-7.04814801e-04,-6.69642875e-04
-7.04414801e-04,-2.00892845e-03
-7.04014801e-04,-6.69642875e-04
-7.03614801e-04,-6.69642875e-04
-7.03214801e-04,-2.23214287e-04
-7.02814801e-04,1.11607143e-04
-7.02414801e-04,1.11607148e-03
-7.02014801e-04,-1.11607148e-03
-7.01614801e-04,3.45982122e-03
-7.01214801e-04,3.23660718e-03
-7.00814801e-04,1.89732143e-03
-7.00414801e-04,1.67410716e-03
-7.00014801e-04,2.79017864e-03
-6.99614801e-04,2.45535723e-03
-6.99214801e-04,2.90178554e-03
-6.98814801e-04,4.01785690e-03
-6.98414801e-04,2.79017864e-03
-6.98014801e-04,3.23660718e-03
-6.97614801e-04,6.69642875e-04
-6.97214801e-04,2.79017864e-03
-6.96814801e-04,1.56250002e-03
-6.96414801e-04,1.67410716e-03
-6.96014801e-04,-1.11607143e-04
-6.95614801e-04,3.34821438e-04
-6.95214801e-04,5.58035739e-04
-6.94814801e-04,-1.11607143e-04
-6.94414801e-04,1.00446423e-03
-6.94014801e-04,1.45089277e-03
-6.93614801e-04,2.53765274e-16
-6.93214801e-04,1.67410716e-03
-6.92814801e-04,7.81250012e-04
-6.92414801e-04,7.81250012e-04
-6.92014801e-04,1.56250002e-03
-6.91614801e-04,2.34374986e-03
-6.91214801e-04,-1.56250002e-03
-6.90814801e-04,-1.22767861e-03
-6.90414801e-04,1.11607143e-04
-6.90014801e-04,-3.34821438e-04
-6.89614801e-04,-4.46428574e-04
-6.89214801e-04,1.11607143e-04
-6.88814801e-04,-5.58035739e-04
-6.88414801e-04,2.53765274e-16
-6.88014801e-04,6.69642875e-04
-6.87614801e-04,-1.11607143e-04
-6.87214801e-04,-4.46428574e-04
-6.86814801e-04,-4.46428574e-04
-6.86414801e-04,4.46428574e-04
-6.86014801e-04,-1.00446423e-03
-6.85614801e-04,-1.11607148e-03
-6.85214801e-04,-6.69642875e-04
-6.84814801e-04,3.34821438e-04
-6.84414801e-04,2.23214287e-04
-6.84014801e-04,7.81250012e-04
-6.83614801e-04,1.33928575e-03
-6.83214801e-04,-8.92857148e-04
-6.82814801e-04,2.23214287e-04
-6.82414801e-04,-3.34821438e-04
-6.82014801e-04,1.22767861e-03
-6.81614801e-04,3.23660718e-03
-6.81214801e-04,1.33928575e-03
-6.80814801e-04,4.68749972e-03
-6.80414801e-04,4.91071446e-03
-6.80014801e-04,2.34374986e-03
-6.79614801e-04,2.23214296e-03
-6.79214801e-04,1.78571430e-03
-6.78814801e-04,1.67410716e-03
-6.78414801e-04,8.92857148e-04
-6.78014801e-04,2.12053559e-03
-6.77614801e-04,2.12053559e-03
-6.77214801e-04,4.46428574e-04
-6.76814801e-04,2.45535723e-03
-6.76414801e-04,2.12053559e-03
-6.76014801e-04,2.00892845e-03
-6.75614801e-04,2.56696413e-03
-6.75214801e-04,1.33928575e-03
-6.74814801e-04,3.45982122e-03
-6.74414801e-04,1.11607148e-03
-6.74014801e-04,3.34821438e-04
-6.73614801e-04,2.56696413e-03
-6.73214801e-04,1.89732143e-03
-6.72814801e-04,1.33928575e-03
-6.72414801e-04,1.56250002e-03
-6.72014801e-04,1.00446423e-03
-6.71614801e-04,-2.23214287e-04
-6.71214801e-04,6.69642875e-04
-6.70814801e-04,1.22767861e-03
-6.70414801e-04,-3.34821438e-04
-6.70014801e-04,-2.45535723e-03
-6.69614801e-04,4.46428574e-04
-6.69214801e-04,3.34821438e-04
-6.68814801e-04,3.34821438e-04
-6.68414801e-04,3.34821438e-04
-6.68014801e-04,-6.69642875e-04
-6.67614801e-04,1.56250002e-03
-6.67214801e-04,8.92857148e-04
-6.66814801e-04,2.23214287e-04
-6.66414801e-04,-8.92857148e-04
-6.66014801e-04,1.56250002e-03
-6.65614801e-04,4.46428574e-04
-6.65214801e-04,8.92857148e-04
-6.64814801e-04,-8.92857148e-04
-6.64414801e-04,6.69642875e-04
-6.64014801e-04,1.67410716e-03
-6.63614801e-04,-6.69642875e-04
-6.63214801e-04,-3.34821438e-04
-6.62814801e-04,7.81250012e-04
-6.62414801e-04,1.45089277e-03
-6.62014801e-04,8.92857148e-04
-6.61614801e-04,4.46428574e-04
-6.61214801e-04,-4.46428574e-04
-6.60814801e-04,-7.81250012e-04
-6.60414801e-04,6.69642875e-04
-6.60014801e-04,2.00892845e-03
-6.59614801e-04,3.79464286e-03
-6.59214801e-04,2.34374986e-03
-6.58814801e-04,2.67857150e-03
-6.58414801e-04,3.68303573e-03
-6.58014801e-04,4.24107118e-03
-6.57614801e-04,4.24107118e-03
-6.57214801e-04,3.45982122e-03
-6.56814801e-04,2.12053559e-03
-6.56414801e-04,2.34374986e-03
-6.56014801e-04,1.89732143e-03
-6.55614801e-04,2.45535723e-03
-6.55214801e-04,1.22767861e-03
-6.54814801e-04,1.89732143e-03
-6.54414801e-04,2.34374986e-03
-6.54014801e-04,1.78571430e-03
-6.53614801e-04,2.12053559e-03
-6.53214801e-04,3.23660718e-03
-6.52814801e-04,3.23660718e-03
-6.52414801e-04,3.45982122e-03
-6.52014801e-04,2.90178554e-03
-6.51614801e-04,1.45089277e-03
-6.51214801e-04,3.23660718e-03
-6.50814801e-04,3.01339291e-03
-6.50414801e-04,4.79910756e-03
-6.50014801e-04,3.79464286e-03
-6.49614801e-04,5.69196418e-03
-6.49214801e-04,3.45982122e-03
-6.48814801e-04,3.79464286e-03
-6.48414801e-04,5.24553563e-03
-6.48014801e-04,6.36160700e-03
-6.47614801e-04,4.91071446e-03
-6.47214801e-04,4.68749972e-03
-6.46814801e-04,2.34374986e-03
-6.46414801e-04,1.89732143e-03
-6.46014801e-04,7.81250012e-04
-6.45614801e-04,-4.46428574e-04
-6.45214801e-04,-6.69642875e-04
-6.44814801e-04,1.11607143e-04
-6.44414801e-04,1.11607143e-04
-6.44014801e-04,-3.34821438e-04
-6.43614801e-04,-2.23214287e-04
-6.43214801e-04,8.92857148e-04
-6.42814801e-04,2.23214296e-03
-6.42414801e-04,1.33928575e-03
-6.42014801e-04,1.78571430e-03
-6.41614801e-04,1.00446423e-03
-6.41214801e-04,2.90178554e-03
-6.40814801e-04,2.45535723e-03
-6.40414801e-04,-3.34821438e-04
-6.40014801e-04,1.45089277e-03
-6.39614801e-04,1.00446423e-03
-6.39214801e-04,2.53765274e-16
-6.38814801e-04,3.01339291e-03
-6.38414801e-04,2.67857150e-03
-6.38014801e-04,4.46428574e-04
-6.37614801e-04,1.89732143e-03
-6.37214801e-04,1.78571430e-03
-6.36814801e-04,2.00892845e-03
-6.36414801e-04,2.34374986e-03
-6.36014801e-04,2.23214296e-03
-6.35614801e-04,3.57142859e-03
-6.35214801e-04,4.12946427e-03
-6.34814801e-04,4.12946427e-03
-6.34414801e-04,4.46428591e-03
-6.34014801e-04,4.57589282e-03
-6.33614801e-04,4.24107118e-03
-6.33214801e-04,3.01339291e-03
-6.32814801e-04,3.57142859e-03
-6.32414801e-04,2.00892845e-03
-6.32014801e-04,3.90625000e-03
-6.31614801e-04,4.91071446e-03
-6.31214801e-04,3.68303573e-03
-6.30814801e-04,4.35267854e-03
-6.30414801e-04,4.46428591e-03
-6.30014801e-04,2.67857150e-03
-6.29614801e-04,2.12053559e-03
-6.29214801e-04,1.45089277e-03
-6.28814801e-04,3.68303573e-03
-6.28414801e-04,4.46428574e-04
-6.28014801e-04,1.00446423e-03
-6.27614801e-04,2.23214287e-04
-6.27214801e-04,1.00446423e-03
-6.26814801e-04,1.78571430e-03
-6.26414801e-04,2.23214296e-03
-6.26014801e-04,1.89732143e-03
-6.25614801e-04,1.11607148e-03
-6.25214801e-04,1.11607148e-03
-6.24814801e-04,1.67410716e-03
-6.24414801e-04,2.45535723e-03
-6.24014801e-04,1.11607148e-03
-6.23614801e-04,2.00892845e-03
-6.23214801e-04,2.00892845e-03
-6.22814801e-04,3.45982122e-03
-6.22414801e-04,1.78571430e-03
-6.22014801e-04,1.67410716e-03
-6.21614801e-04,3.45982122e-03
-6.21214801e-04,3.34821432e-03
-6.20814801e-04,3.90625000e-03
-6.20414801e-04,2.90178554e-03
-6.20014801e-04,3.01339291e-03
-6.19614801e-04,3.45982122e-03
-6.19214801e-04,1.11607148e-03
-6.18814801e-04,1.11607148e-03
-6.18414801e-04,1.89732143e-03
-6.18014801e-04,5.69196418e-03
-6.17614801e-04,5.80357108e-03
-6.17214801e-04,5.02232136e-03
-6.16814801e-04,4.46428591e-03
-6.16414801e-04,3.34821432e-03
-6.16014801e-04,5.02232136e-03
-6.15614801e-04,3.45982122e-03
-6.15214801e-04,4.35267854e-03
-6.14814801e-04,4.24107118e-03
-6.14414801e-04,3.79464286e-03
-6.14014801e-04,4.01785690e-03
-6.13614801e-04,3.34821432e-03
-6.13214801e-04,2.23214296e-03
-6.12814801e-04,3.68303573e-03
-6.12414801e-04,3.34821432e-03
-6.12014801e-04,4.24107118e-03
-6.11614801e-04,4.68749972e-03
-6.11214801e-04,2.79017864e-03
-6.10814801e-04,3.57142859e-03
-6.10414801e-04,4.57589282e-03
-6.10014801e-04,3.90625000e-03
-6.09614801e-04,3.57142859e-03
-6.09214801e-04,5.69196418e-03
-6.08814801e-04,2.34374986e-03
-6.08414801e-04,2.79017864e-03
-6.08014801e-04,2.90178554e-03
-6.07614801e-04,2.90178554e-03
-6.07214801e-04,3.34821438e-04
-6.06814801e-04,3.34821438e-04
-6.06414801e-04,1.11607143e-04
-6.06014801e-04,6.69642875e-04
-6.05614801e-04,3.79464286e-03
-6.05214801e-04,2.23214296e-03
-6.04814801e-04,1.00446423e-03
-6.04414801e-04,2.34374986e-03
-6.04014801e-04,2.00892845e-03
-6.03614801e-04,1.11607148e-03
-6.03214801e-04,1.11607148e-03
-6.02814801e-04,1.89732143e-03
-6.02414801e-04,2.67857150e-03
-6.02014801e-04,3.90625000e-03
-6.01614801e-04,3.68303573e-03
-6.01214801e-04,2.56696413e-03
-6.00814801e-04,6.69642875e-04
-6.00414801e-04,2.34374986e-03
-6.00014801e-04,2.23214296e-03
-5.99614801e-04,2.00892845e-03
-5.99214801e-04,3.23660718e-03
-5.98814801e-04,2.56696413e-03
-5.98414801e-04,1.78571430e-03
-5.98014801e-04,3.57142859e-03
-5.97614801e-04,4.35267854e-03
-5.97214801e-04,3.90625000e-03
-5.96814801e-04,6.13839272e-03
-5.96414801e-04,5.35714300e-03
-5.96014801e-04,6.02678582e-03
-5.95614801e-04,4.79910756e-03
-5.95214801e-04,4.91071446e-03
-5.94814801e-04,3.68303573e-03
-5.94414801e-04,5.02232136e-03
-5.94014801e-04,5.58035728e-03
-5.93614801e-04,4.35267854e-03
-5.93214801e-04,5.13392827e-03
-5.92814801e-04,3.90625000e-03
-5.92414801e-04,4.68749972e-03
-5.92014801e-04,4.24107118e-03
-5.91614801e-04,3.34821432e-03
-5.91214801e-04,2.45535723e-03
-5.90814801e-04,4.35267854e-03
-5.90414801e-04,3.45982122e-03
-5.90014801e-04,4.68749972e-03
-5.89614801e-04,4.12946427e-03
-5.89214801e-04,1.78571430e-03
-5.88814801e-04,2.90178554e-03
-5.88414801e-04,2.56696413e-03
-5.88014801e-04,3.79464286e-03
-5.87614801e-04,3.79464286e-03
-5.87214801e-04,4.01785690e-03
-5.86814801e-04,4.12946427e-03
-5.86414801e-04,1.67410716e-03
-5.86014801e-04,1.00446423e-03
-5.85614801e-04,1.22767861e-03
-5.85214801e-04,3.34821432e-03
-5.84814801e-04,3.01339291e-03
-5.84414801e-04,2.67857150e-03
-5.84014801e-04,2.45535723e-03
-5.83614801e-04,1.56250002e-03
-5.83214801e-04,3.12500005e-03
-5.82814801e-04,3.23660718e-03
-5.82414801e-04,2.90178554e-03
-5.82014801e-04,2.56696413e-03
-5.81614801e-04,3.01339291e-03
-5.81214801e-04,3.57142859e-03
-5.80814801e-04,2.79017864e-03
-5.80414801e-04,2.23214296e-03
-5.80014801e-04,2.00892845e-03
-5.79614801e-04,3.45982122e-03
-5.79214801e-04,3.45982122e-03
-5.78814801e-04,2.56696413e-03
-5.78414801e-04,2.23214296e-03
-5.78014801e-04,2.56696413e-03
-5.77614801e-04,8.92857148e-04
-5.77214801e-04,3.01339291e-03
-5.76814801e-04,4.24107118e-03
-5.76414801e-04,3.79464286e-03
-5.76014801e-04,6.80803554e-03
-5.75614801e-04,7.03125028e-03
-5.75214801e-04,5.13392827e-03
-5.74814801e-04,4.68749972e-03
-5.74414801e-04,3.34821432e-03
-5.74014801e-04,2.67857150e-03
-5.73614801e-04,4.35267854e-03
-5.73214801e-04,4.79910756e-03
-5.72814801e-04,4.12946427e-03
-5.72414801e-04,5.35714300e-03
-5.72014801e-04,4.91071446e-03
-5.71614801e-04,5.13392827e-03
-5.71214801e-04,4.57589282e-03
-5.70814801e-04,4.35267854e-03
-5.70414801e-04,3.79464286e-03
-5.70014801e-04,3.57142859e-03
-5.69614801e-04,3.34821432e-03
-5.69214801e-04,4.35267854e-03
-5.68814801e-04,3.79464286e-03
-5.68414801e-04,3.90625000e-03
-5.68014801e-04,3.34821432e-03
-5.67614801e-04,4.01785690e-03
-5.67214801e-04,3.79464286e-03
-5.66814801e-04,3.01339291e-03
-5.66414801e-04,4.79910756e-03
-5.66014801e-04,3.68303573e-03
-5.65614801e-04,2.45535723e-03
-5.65214801e-04,6.69642875e-04
-5.64814801e-04,1.45089277e-03
-5.64414801e-04,2.67857150e-03
-5.64014801e-04,1.22767861e-03
-5.63614801e-04,4.46428574e-04
-5.63214801e-04,6.69642875e-04
-5.62814801e-04,1.00446423e-03
-5.62414801e-04,1.00446423e-03
-5.62014801e-04,7.81250012e-04
-5.61614801e-04,1.00446423e-03
-5.61214801e-04,5.58035739e-04
-5.60814801e-04,6.69642875e-04
-5.60414801e-04,-1.11607143e-04
-5.60014801e-04,2.45535723e-03
-5.59614801e-04,1.89732143e-03
-5.59214801e-04,4.46428574e-04
-5.58814801e-04,1.78571430e-03
-5.58414801e-04,2.23214296e-03
-5.58014801e-04,1.45089277e-03
-5.57614801e-04,2.00892845e-03
-5.57214801e-04,4.46428574e-04
-5.56814801e-04,1.78571430e-03
-5.56414801e-04,2.56696413e-03
-5.56014801e-04,1.56250002e-03
-5.55614801e-04,1.56250002e-03
-5.55214801e-04,8.92857148e-04
-5.54814801e-04,4.46428591e-03
-5.54414801e-04,5.46874991e-03
-5.54014801e-04,2.34374986e-03
-5.53614801e-04,3.01339291e-03
-5.53214801e-04,1.67410716e-03
-5.52814801e-04,2.45535723e-03
-5.52414801e-04,2.79017864e-03
-5.52014801e-04,1.45089277e-03
-5.51614801e-04,2.56696413e-03
-5.51214801e-04,2.23214296e-03
-5.50814801e-04,3.45982122e-03
-5.50414801e-04,3.23660718e-03
-5.50014801e-04,2.12053559e-03
-5.49614801e-04,3.57142859e-03
-5.49214801e-04,3.57142859e-03
-5.48814801e-04,2.23214296e-03
-5.48414801e-04,3.57142859e-03
-5.48014801e-04,2.23214296e-03
-5.47614801e-04,2.45535723e-03
-5.47214801e-04,3.34821432e-03
-5.46814801e-04,2.79017864e-03
-5.46414801e-04,3.01339291e-03
-5.46014801e-04,3.57142859e-03
-5.45614801e-04,2.67857150e-03
-5.45214801e-04,3.57142859e-03
-5.44814801e-04,4.35267854e-03
-5.44414801e-04,-3.34821438e-04
-5.44014801e-04,-1.22767861e-03
-5.43614801e-04,3.68303573e-03
-5.43214801e-04,1.33928575e-03
-5.42814801e-04,2.23214287e-04
-5.42414801e-04,1.89732143e-03
-5.42014801e-04,2.45535723e-03
-5.41614801e-04,2.00892845e-03
-5.41214801e-04,1.56250002e-03
-5.40814801e-04,1.45089277e-03
-5.40414801e-04,2.23214296e-03
-5.40014801e-04,1.00446423e-03
-5.39614801e-04,1.00446423e-03
-5.39214801e-04,6.69642875e-04
-5.38814801e-04,7.81250012e-04
-5.38414801e-04,1.89732143e-03
-5.38014801e-04,8.92857148e-04
-5.37614801e-04,2.12053559e-03
-5.37214801e-04,2.56696413e-03
-5.36814801e-04,2.12053559e-03
-5.36414801e-04,2.12053559e-03
-5.36014801e-04,1.67410716e-03
-5.35614801e-04,2.23214296e-03
-5.35214801e-04,1.22767861e-03
-5.34814801e-04,2.34374986e-03
-5.34414801e-04,2.90178554e-03
-5.34014801e-04,5.02232136e-03
-5.33614801e-04,5.58035728e-03
-5.33214801e-04,4.12946427e-03
-5.32814801e-04,3.01339291e-03
-5.32414801e-04,3.23660718e-03
-5.32014801e-04,3.34821432e-03
-5.31614801e-04,2.34374986e-03
-5.31214801e-04,3.01339291e-03
-5.30814801e-04,2.12053559e-03
-5.30414801e-04,3.45982122e-03
-5.30014801e-04,3.90625000e-03
-5.29614801e-04,3.57142859e-03
-5.29214801e-04,3.57142859e-03
-5.28814801e-04,3.01339291e-03
-5.28414801e-04,3.79464286e-03
-5.28014801e-04,2.23214296e-03
-5.27614801e-04,3.45982122e-03
-5.27214801e-04,3.57142859e-03
-5.26814801e-04,2.45535723e-03
-5.26414801e-04,3.68303573e-03
-5.26014801e-04,4.12946427e-03
-5.25614801e-04,3.34821432e-03
-5.25214801e-04,2.79017864e-03
-5.24814801e-04,2.12053559e-03
-5.24414801e-04,2.00892845e-03
-5.24014801e-04,1.89732143e-03
-5.23614801e-04,-2.23214287e-04
-5.23214801e-04,-3.34821438e-04
-5.22814801e-04,6.69642875e-04
-5.22414801e-04,1.45089277e-03
-5.22014801e-04,1.56250002e-03
-5.21614801e-04,1.33928575e-03
-5.21214801e-04,1.89732143e-03
-5.20814801e-04,5.58035739e-04
-5.20414801e-04,2.34374986e-03
-5.20014801e-04,4.01785690e-03
-5.19614801e-04,1.45089277e-03
-5.19214801e-04,2.67857150e-03
-5.18814801e-04,1.56250002e-03
-5.18414801e-04,1.33928575e-03
-5.18014801e-04,1.89732143e-03
-5.17614801e-04,1.56250002e-03
-5.17214801e-04,2.67857150e-03
-5.16814801e-04,2.12053559e-03
-5.16414801e-04,2.34374986e-03
-5.16014801e-04,1.56250002e-03
-5.15614801e-04,2.12053559e-03
-5.15214801e-04,2.67857150e-03
-5.14814801e-04,3.34821432e-03
-5.14414801e-04,2.67857150e-03
-5.14014801e-04,4.01785690e-03
-5.13614801e-04,2.79017864e-03
-5.13214801e-04,2.56696413e-03
-5.12814801e-04,6.91964244e-03
-5.12414801e-04,5.35714300e-03
-5.12014801e-04,4.57589282e-03
-5.11614801e-04,3.57142859e-03
-5.11214801e-04,5.80357108e-03
-5.10814801e-04,3.45982122e-03
-5.10414801e-04,3.34821432e-03
-5.10014801e-04,4.01785690e-03
-5.09614801e-04,4.35267854e-03
-5.09214801e-04,3.34821432e-03
-5.08814801e-04,3.57142859e-03
-5.08414801e-04,3.79464286e-03
-5.08014801e-04,2.90178554e-03
-5.07614801e-04,2.67857150e-03
-5.07214801e-04,4.35267854e-03
-5.06814801e-04,4.01785690e-03
-5.06414801e-04,1.89732143e-03
-5.06014801e-04,2.79017864e-03
-5.05614801e-04,3.45982122e-03
-5.05214801e-04,4.79910756e-03
-5.04814801e-04,4.24107118e-03
-5.04414801e-04,2.00892845e-03
-5.04014801e-04,3.23660718e-03
-5.03614801e-04,2.45535723e-03
-5.03214801e-04,2.23214296e-03
-5.02814801e-04,3.01339291e-03
-5.02414801e-04,-3.34821438e-04
-5.02014801e-04,6.69642875e-04
-5.01614801e-04,2.34374986e-03
-5.01214801e-04,4.46428574e-04
-5.00814801e-04,1.67410716e-03
-5.00414801e-04,2.23214296e-03
-5.00014801e-04,6.69642875e-04
-4.99614801e-04,1.22767861e-03
-4.99214801e-04,1.56250002e-03
-4.98814801e-04,1.22767861e-03
-4.98414801e-04,1.45089277e-03
-4.98014801e-04,1.89732143e-03
-4.97614801e-04,8.92857148e-04
-4.97214801e-04,2.34374986e-03
-4.96814801e-04,2.67857150e-03
-4.96414801e-04,2.90178554e-03
-4.96014801e-04,1.89732143e-03
-4.95614801e-04,3.01339291e-03
-4.95214801e-04,2.12053559e-03
-4.94814801e-04,3.34821432e-03
-4.94414801e-04,2.23214296e-03
-4.94014801e-04,3.45982122e-03
-4.93614801e-04,2.67857150e-03
-4.93214801e-04,1.11607148e-03
-4.92814801e-04,1.67410716e-03
-4.92414801e-04,1.11607143e-04
-4.92014801e-04,5.02232136e-03
-4.91614801e-04,4.79910756e-03
-4.91214801e-04,3.90625000e-03
-4.90814801e-04,4.46428591e-03
-4.90414801e-04,4.91071446e-03
-4.90014801e-04,4.35267854e-03
-4.89614801e-04,4.91071446e-03
-4.89214801e-04,3.79464286e-03
-4.88814801e-04,4.24107118e-03
-4.88414801e-04,3.68303573e-03
-4.88014801e-04,3.01339291e-03
-4.87614801e-04,3.68303573e-03
-4.87214801e-04,3.45982122e-03
-4.86814801e-04,2.90178554e-03
-4.86414801e-04,2.23214296e-03
-4.86014801e-04,2.12053559e-03
-4.85614801e-04,2.90178554e-03
-4.85214801e-04,2.79017864e-03
-4.84814801e-04,2.34374986e-03
-4.84414801e-04,4.46428591e-03
-4.84014801e-04,3.79464286e-03
-4.83614801e-04,3.90625000e-03
-4.83214801e-04,4.68749972e-03
-4.82814801e-04,4.57589282e-03
-4.82414801e-04,3.57142859e-03
-4.82014801e-04,3.23660718e-03
-4.81614801e-04,-1.45089277e-03
-4.81214801e-04,1.11607148e-03
-4.80814801e-04,1.89732143e-03
-4.80414801e-04,2.79017864e-03
-4.80014801e-04,1.11607148e-03
-4.79614801e-04,3.57142859e-03
-4.79214801e-04,2.45535723e-03
-4.78814801e-04,2.45535723e-03
-4.78414801e-04,3.90625000e-03
-4.78014801e-04,2.23214296e-03
-4.77614801e-04,4.24107118e-03
-4.77214801e-04,3.01339291e-03
-4.76814801e-04,2.45535723e-03
-4.76414801e-04,2.34374986e-03
-4.76014801e-04,2.45535723e-03
-4.75614801e-04,2.90178554e-03
-4.75214801e-04,2.79017864e-03
-4.74814801e-04,3.57142859e-03
-4.74414801e-04,2.79017864e-03
-4.74014801e-04,1.78571430e-03
-4.73614801e-04,4.12946427e-03
-4.73214801e-04,3.57142859e-03
-4.72814801e-04,3.01339291e-03
-4.72414801e-04,2.45535723e-03
-4.72014801e-04,3.23660718e-03
-4.71614801e-04,3.34821432e-03
-4.71214801e-04,3.79464286e-03
-4.70814801e-04,4.46428591e-03
-4.70414801e-04,5.24553563e-03
-4.70014801e-04,4.46428591e-03
-4.69614801e-04,5.69196418e-03
-4.69214801e-04,5.35714300e-03
-4.68814801e-04,4.01785690e-03
-4.68414801e-04,4.35267854e-03
-4.68014801e-04,4.01785690e-03
-4.67614801e-04,3.90625000e-03
-4.67214801e-04,4.35267854e-03
-4.66814801e-04,4.12946427e-03
-4.66414801e-04,4.35267854e-03
-4.66014801e-04,6.13839272e-03
-4.65614801e-04,3.79464286e-03
-4.65214801e-04,6.02678582e-03
-4.64814801e-04,4.91071446e-03
-4.64414801e-04,5.13392827e-03
-4.64014801e-04,5.69196418e-03
-4.63614801e-04,4.12946427e-03
-4.63214801e-04,4.68749972e-03
-4.62814801e-04,4.46428591e-03
-4.62414801e-04,3.57142859e-03
-4.62014801e-04,5.24553563e-03
-4.61614801e-04,5.24553563e-03
-4.61214801e-04,4.24107118e-03
-4.60814801e-04,4.24107118e-03
-4.60414801e-04,2.00892845e-03
-4.60014801e-04,2.90178554e-03
-4.59614801e-04,2.56696413e-03
-4.59214801e-04,3.45982122e-03
-4.58814801e-04,2.12053559e-03
-4.58414801e-04,3.45982122e-03
-4.58014801e-04,3.68303573e-03
-4.57614801e-04,2.56696413e-03
-4.57214801e-04,2.90178554e-03
-4.56814801e-04,2.79017864e-03
-4.56414801e-04,3.57142859e-03
-4.56014801e-04,2.79017864e-03
-4.55614801e-04,1.89732143e-03
-4.55214801e-04,2.34374986e-03
-4.54814801e-04,1.89732143e-03
-4.54414801e-04,3.68303573e-03
-4.54014801e-04,2.56696413e-03
-4.53614801e-04,2.56696413e-03
-4.53214801e-04,4.01785690e-03
-4.52814801e-04,2.45535723e-03
-4.52414801e-04,2.12053559e-03
-4.52014801e-04,1.33928575e-03
-4.51614801e-04,2.56696413e-03
-4.51214801e-04,2.23214296e-03
-4.50814801e-04,2.45535723e-03
-4.50414801e-04,1.33928575e-03
-4.50014801e-04,6.47321437e-03
-4.49614801e-04,5.91517892e-03
-4.49214801e-04,6.91964244e-03
-4.48814801e-04,8.92857183e-03
-4.48414801e-04,9.26339347e-03
-4.48014801e-04,7.58928573e-03
-4.47614801e-04,7.25446409e-03
-4.47214801e-04,4.91071446e-03
-4.46814801e-04,5.24553563e-03
-4.46414801e-04,3.45982122e-03
-4.46014801e-04,4.12946427e-03
-4.45614801e-04,3.45982122e-03
-4.45214801e-04,3.34821432e-03
-4.44814801e-04,3.23660718e-03
-4.44414801e-04,3.90625000e-03
-4.44014801e-04,3.90625000e-03
-4.43614801e-04,4.68749972e-03
-4.43214801e-04,4.46428591e-03
-4.42814801e-04,5.13392827e-03
-4.42414801e-04,4.35267854e-03
-4.42014801e-04,5.91517892e-03
-4.41614801e-04,5.13392827e-03
-4.41214801e-04,5.24553563e-03
-4.40814801e-04,4.79910756e-03
-4.40414801e-04,3.68303573e-03
-4.40014801e-04,5.46874991e-03
-4.39614801e-04,1.00446423e-03
-4.39214801e-04,3.23660718e-03
-4.38814801e-04,2.56696413e-03
-4.38414801e-04,2.12053559e-03
-4.38014801e-04,3.45982122e-03
-4.37614801e-04,2.79017864e-03
-4.37214801e-04,3.23660718e-03
-4.36814801e-04,2.67857150e-03
-4.36414801e-04,3.34821432e-03
-4.36014801e-04,1.22767861e-03
-4.35614801e-04,2.45535723e-03
-4.35214801e-04,3.45982122e-03
-4.34814801e-04,2.34374986e-03
-4.34414801e-04,2.90178554e-03
-4.34014801e-04,3.01339291e-03
-4.33614801e-04,3.57142859e-03
-4.33214801e-04,2.79017864e-03
-4.32814801e-04,3.45982122e-03
-4.32414801e-04,3.57142859e-03
-4.32014801e-04,2.56696413e-03
-4.31614801e-04,3.68303573e-03
-4.31214801e-04,2.12053559e-03
-4.30814801e-04,3.45982122e-03
-4.30414801e-04,1.89732143e-03
-4.30014801e-04,3.34821432e-03
-4.29614801e-04,4.24107118e-03
-4.29214801e-04,5.35714300e-03
-4.28814801e-04,6.36160700e-03
-4.28414801e-04,4.24107118e-03
-4.28014801e-04,4.35267854e-03
-4.27614801e-04,4.46428591e-03
-4.27214801e-04,4.57589282e-03
-4.26814801e-04,4.57589282e-03
-4.26414801e-04,5.24553563e-03
