Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000,,Zero Index,719.18640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19186400e-04,1.67968750e-01,8.42968750e-03,-2.51562500e-03,3.50000000e-03,1.03125000e-01,-2.21484375e-02,,-7.19186400e-04,5.93618552e-07,,-7.19186400e-04,-1.73030338e+01
-7.18186400e-04,1.58593750e-01,8.12500000e-03,-2.45312500e-03,3.48437500e-03,1.01562500e-01,-2.13281250e-02,,-7.18186400e-04,1.17650904e-06,,-7.18186400e-04,-1.63233700e+01
-7.17186400e-04,1.53125000e-01,7.84062500e-03,-2.62500000e-03,3.41406250e-03,1.04687500e-01,-2.17968750e-02,,-7.17186400e-04,1.73865874e-06,,-7.17186400e-04,-1.57461252e+01
-7.16186400e-04,1.58593750e-01,8.08437500e-03,-2.56250000e-03,3.46875000e-03,1.08593750e-01,-2.19140625e-02,,-7.16186400e-04,2.29937814e-06,,-7.16186400e-04,-1.62961674e+01
-7.15186400e-04,1.62500000e-01,8.18593750e-03,-2.40625000e-03,3.52343750e-03,1.08593750e-01,-2.17968750e-02,,-7.15186400e-04,2.87225589e-06,,-7.15186400e-04,-1.66857052e+01
-7.14186400e-04,1.77343750e-01,8.32812500e-03,-2.40625000e-03,3.60156250e-03,1.09375000e-01,-2.13281250e-02,,-7.14186400e-04,3.45371609e-06,,-7.14186400e-04,-1.82032375e+01
-7.13186400e-04,1.98437500e-01,8.61250000e-03,-2.64062500e-03,3.74218750e-03,1.09375000e-01,-2.17968750e-02,,-7.13186400e-04,4.05019546e-06,,-7.13186400e-04,-2.03644753e+01
-7.12186400e-04,1.96093750e-01,8.53125000e-03,-2.67187500e-03,3.59375000e-03,1.07031250e-01,-2.23828125e-02,,-7.12186400e-04,4.65382664e-06,,-7.12186400e-04,-2.01087742e+01
-7.11186400e-04,1.83593750e-01,8.22656250e-03,-2.73437500e-03,3.39062500e-03,1.08593750e-01,-2.29687500e-02,,-7.11186400e-04,5.24386951e-06,,-7.11186400e-04,-1.88057880e+01
-7.10186400e-04,1.82812500e-01,8.12500000e-03,-2.75000000e-03,3.33593750e-03,1.08593750e-01,-2.33203125e-02,,-7.10186400e-04,5.81960785e-06,,-7.10186400e-04,-1.87107124e+01
-7.09186400e-04,1.96093750e-01,8.51093750e-03,-2.70312500e-03,3.42968750e-03,1.04687500e-01,-2.32031250e-02,,-7.09186400e-04,6.40535927e-06,,-7.09186400e-04,-2.00654640e+01
-7.08186400e-04,2.00000000e-01,8.61250000e-03,-2.64062500e-03,3.50000000e-03,1.07031250e-01,-2.29687500e-02,,-7.08186400e-04,7.00827559e-06,,-7.08186400e-04,-2.04540081e+01
-7.07186400e-04,1.97656250e-01,8.61250000e-03,-2.59375000e-03,3.50781250e-03,1.08593750e-01,-2.25000000e-02,,-7.07186400e-04,7.61476804e-06,,-7.07186400e-04,-2.01985130e+01
-7.06186400e-04,1.92968750e-01,8.61250000e-03,-2.64062500e-03,3.50000000e-03,1.04687500e-01,-2.23828125e-02,,-7.06186400e-04,8.22126003e-06,,-7.06186400e-04,-1.97013950e+01
-7.05186400e-04,1.98437500e-01,8.77500000e-03,-2.82812500e-03,3.46875000e-03,1.01562500e-01,-2.13281250e-02,,-7.05186400e-04,8.83347457e-06,,-7.05186400e-04,-2.02506905e+01
-7.04186400e-04,2.00000000e-01,8.81562500e-03,-2.85937500e-03,3.44531250e-03,1.03906250e-01,-2.23828125e-02,,-7.04186400e-04,9.45284046e-06,,-7.04186400e-04,-2.03967018e+01
-7.03186400e-04,1.79687500e-01,8.42968750e-03,-2.92187500e-03,3.33593750e-03,1.09375000e-01,-2.51953125e-02,,-7.03186400e-04,1.00600473e-05,,-7.03186400e-04,-1.82873096e+01
-7.02186400e-04,1.66406250e-01,8.12500000e-03,-3.15625000e-03,3.27343750e-03,1.10937500e-01,-2.53125000e-02,,-7.02186400e-04,1.06429379e-05,,-7.02186400e-04,-1.69020004e+01
-7.01186400e-04,1.70312500e-01,8.32812500e-03,-3.23437500e-03,3.41406250e-03,1.09375000e-01,-2.53125000e-02,,-7.01186400e-04,1.12222524e-05,,-7.01186400e-04,-1.72877712e+01
-7.00186400e-04,1.74218750e-01,8.22656250e-03,-3.15625000e-03,3.46093750e-03,1.04687500e-01,-2.53125000e-02,,-7.00186400e-04,1.18051421e-05,,-7.00186400e-04,-1.76735420e+01
-6.99186400e-04,1.75781250e-01,8.28750000e-03,-3.15625000e-03,3.50000000e-03,1.05468750e-01,-2.53125000e-02,,-6.99186400e-04,1.23866030e-05,,-6.99186400e-04,-1.78178978e+01
-6.98186400e-04,1.74218750e-01,8.40937500e-03,-3.23437500e-03,3.52343750e-03,1.12500000e-01,-2.41406250e-02,,-6.98186400e-04,1.29744994e-05,,-6.98186400e-04,-1.76398792e+01
-6.97186400e-04,1.77343750e-01,8.22656250e-03,-3.29687500e-03,3.48437500e-03,1.12500000e-01,-2.29687500e-02,,-6.97186400e-04,1.35602513e-05,,-6.97186400e-04,-1.79447384e+01
-6.96186400e-04,1.78906250e-01,8.32812500e-03,-3.23437500e-03,3.50000000e-03,1.12500000e-01,-2.23828125e-02,,-6.96186400e-04,1.41431410e-05,,-6.96186400e-04,-1.80885124e+01
-6.95186400e-04,1.79687500e-01,8.28750000e-03,-3.23437500e-03,3.50781250e-03,1.10937500e-01,-2.15625000e-02,,-6.95186400e-04,1.47281771e-05,,-6.95186400e-04,-1.81519108e+01
-6.94186400e-04,1.78906250e-01,8.51093750e-03,-3.00000000e-03,3.50000000e-03,1.09375000e-01,-2.09765625e-02,,-6.94186400e-04,1.53196488e-05,,-6.94186400e-04,-1.80548477e+01
-6.93186400e-04,1.85156250e-01,8.42968750e-03,-2.70312500e-03,3.56250000e-03,1.08593750e-01,-2.01562500e-02,,-6.93186400e-04,1.59161282e-05,,-6.93186400e-04,-1.86840668e+01
-6.92186400e-04,2.00000000e-01,8.67343750e-03,-2.73437500e-03,3.67187500e-03,1.05468750e-01,-1.95703125e-02,,-6.92186400e-04,1.65183301e-05,,-6.92186400e-04,-2.01999397e+01
-6.91186400e-04,1.94531250e-01,8.57187500e-03,-2.85937500e-03,3.63281250e-03,1.10937500e-01,-2.07421875e-02,,-6.91186400e-04,1.71255379e-05,,-6.91186400e-04,-1.96213264e+01
-6.90186400e-04,1.88281250e-01,8.26718750e-03,-2.81250000e-03,3.53906250e-03,1.10937500e-01,-2.19140625e-02,,-6.90186400e-04,1.77184411e-05,,-6.90186400e-04,-1.89619675e+01
-6.89186400e-04,1.88281250e-01,8.61250000e-03,-2.73437500e-03,3.55468750e-03,1.14062500e-01,-2.17968750e-02,,-6.89186400e-04,1.83127759e-05,,-6.89186400e-04,-1.89472675e+01
-6.88186400e-04,1.90625000e-01,8.85625000e-03,-2.64062500e-03,3.60156250e-03,1.16406250e-01,-2.09765625e-02,,-6.88186400e-04,1.89278489e-05,,-6.88186400e-04,-1.91746483e+01
-6.87186400e-04,1.88281250e-01,8.87656250e-03,-2.59375000e-03,3.63281250e-03,1.20312500e-01,-2.09765625e-02,,-6.87186400e-04,1.95522207e-05,,-6.87186400e-04,-1.89191532e+01
-6.86186400e-04,1.86718750e-01,8.91718750e-03,-2.81250000e-03,3.64843750e-03,1.20312500e-01,-2.09765625e-02,,-6.86186400e-04,2.01787389e-05,,-6.86186400e-04,-1.87437439e+01
-6.85186400e-04,1.92968750e-01,9.10000000e-03,-2.96875000e-03,3.75000000e-03,1.24218750e-01,-2.12109375e-02,,-6.85186400e-04,2.08131241e-05,,-6.85186400e-04,-1.93727551e+01
-6.84186400e-04,1.89062500e-01,9.01875000e-03,-2.85937500e-03,3.69531250e-03,1.27343750e-01,-2.05078125e-02,,-6.84186400e-04,2.14510856e-05,,-6.84186400e-04,-1.89546032e+01
-6.83186400e-04,1.79687500e-01,8.57187500e-03,-2.59375000e-03,3.57812500e-03,1.21875000e-01,-2.07421875e-02,,-6.83186400e-04,2.20704515e-05,,-6.83186400e-04,-1.79736576e+01
-6.82186400e-04,1.67968750e-01,8.04375000e-03,-2.70312500e-03,3.41406250e-03,1.14062500e-01,-2.21484375e-02,,-6.82186400e-04,2.26554876e-05,,-6.82186400e-04,-1.67515030e+01
-6.81186400e-04,1.60156250e-01,8.08437500e-03,-2.75000000e-03,3.37500000e-03,1.14062500e-01,-2.23828125e-02,,-6.81186400e-04,2.32233597e-05,,-6.81186400e-04,-1.59316387e+01
-6.80186400e-04,1.75781250e-01,8.40937500e-03,-2.82812500e-03,3.52343750e-03,1.12500000e-01,-2.17968750e-02,,-6.80186400e-04,2.38041048e-05,,-6.80186400e-04,-1.75276814e+01
-6.79186400e-04,1.89062500e-01,8.65312500e-03,-2.89062500e-03,3.65625000e-03,1.05468750e-01,-2.13281250e-02,,-6.79186400e-04,2.44048751e-05,,-6.79186400e-04,-1.88817291e+01
-6.78186400e-04,1.85937500e-01,8.71406250e-03,-3.07812500e-03,3.65625000e-03,1.14062500e-01,-2.15625000e-02,,-6.78186400e-04,2.50163739e-05,,-6.78186400e-04,-1.85437450e+01
-6.77186400e-04,1.78906250e-01,8.47031250e-03,-3.15625000e-03,3.60156250e-03,1.20312500e-01,-2.13281250e-02,,-6.77186400e-04,2.56214371e-05,,-6.77186400e-04,-1.78023529e+01
-6.76186400e-04,1.83593750e-01,8.53125000e-03,-2.96875000e-03,3.65625000e-03,1.18750000e-01,-2.21484375e-02,,-6.76186400e-04,2.62200629e-05,,-6.76186400e-04,-1.82693691e+01
-6.75186400e-04,1.89062500e-01,8.40937500e-03,-3.07812500e-03,3.65625000e-03,1.10937500e-01,-2.35546875e-02,,-6.75186400e-04,2.68165422e-05,,-6.75186400e-04,-1.88171349e+01
-6.74186400e-04,1.88281250e-01,8.32812500e-03,-3.04687500e-03,3.59375000e-03,1.05468750e-01,-2.39062500e-02,,-6.74186400e-04,2.74058693e-05,,-6.74186400e-04,-1.87203617e+01
-6.73186400e-04,1.86718750e-01,8.36875000e-03,-3.04687500e-03,3.61718750e-03,1.07031250e-01,-2.21484375e-02,,-6.73186400e-04,2.79937667e-05,,-6.73186400e-04,-1.85431309e+01
-6.72186400e-04,1.88281250e-01,8.53125000e-03,-3.01562500e-03,3.68750000e-03,1.10937500e-01,-2.01562500e-02,,-6.72186400e-04,2.85888163e-05,,-6.72186400e-04,-1.86881485e+01
-6.71186400e-04,1.96093750e-01,9.05937500e-03,-3.01562500e-03,3.82031250e-03,1.12500000e-01,-2.12109375e-02,,-6.71186400e-04,2.92081841e-05,,-6.71186400e-04,-1.94775772e+01
-6.70186400e-04,1.96093750e-01,8.91718750e-03,-3.00000000e-03,3.78906250e-03,1.14062500e-01,-2.27343750e-02,,-6.70186400e-04,2.98411378e-05,,-6.70186400e-04,-1.94616356e+01
-6.69186400e-04,1.97656250e-01,8.77500000e-03,-2.85937500e-03,3.72656250e-03,1.14062500e-01,-2.37890625e-02,,-6.69186400e-04,3.04640798e-05,,-6.69186400e-04,-1.96071892e+01
-6.68186400e-04,2.00000000e-01,8.87656250e-03,-2.82812500e-03,3.71093750e-03,1.10937500e-01,-2.43750000e-02,,-6.68186400e-04,3.10855903e-05,,-6.68186400e-04,-1.98337421e+01
-6.67186400e-04,1.92187500e-01,8.61250000e-03,-2.73437500e-03,3.67187500e-03,1.14843750e-01,-2.37890625e-02,,-6.67186400e-04,3.17013837e-05,,-6.67186400e-04,-1.90135899e+01
-6.66186400e-04,1.88281250e-01,8.61250000e-03,-2.85937500e-03,3.71093750e-03,1.14062500e-01,-2.33203125e-02,,-6.66186400e-04,3.23078748e-05,,-6.66186400e-04,-1.85960598e+01
-6.65186400e-04,1.92968750e-01,8.75468750e-03,-3.12500000e-03,3.76562500e-03,1.16406250e-01,-2.21484375e-02,,-6.65186400e-04,3.29193717e-05,,-6.65186400e-04,-1.90634499e+01
-6.64186400e-04,1.96093750e-01,8.81562500e-03,-3.31250000e-03,3.78125000e-03,1.14062500e-01,-2.05078125e-02,,-6.64186400e-04,3.35380246e-05,,-6.64186400e-04,-1.93685551e+01
-6.63186400e-04,1.96093750e-01,8.99843750e-03,-3.20312500e-03,3.76562500e-03,1.10937500e-01,-2.09765625e-02,,-6.63186400e-04,3.41652558e-05,,-6.63186400e-04,-1.93512878e+01
-6.62186400e-04,1.85156250e-01,8.77500000e-03,-2.75000000e-03,3.65625000e-03,1.09375000e-01,-2.25000000e-02,,-6.62186400e-04,3.47910573e-05,,-6.62186400e-04,-1.82079353e+01
-6.61186400e-04,1.60937500e-01,8.08437500e-03,-2.70312500e-03,3.41406250e-03,1.09375000e-01,-2.43750000e-02,,-6.61186400e-04,3.53846808e-05,,-6.61186400e-04,-1.56967068e+01
-6.60186400e-04,1.60156250e-01,8.02343750e-03,-3.12500000e-03,3.42968750e-03,1.04687500e-01,-2.53125000e-02,,-6.60186400e-04,3.59518344e-05,,-6.60186400e-04,-1.56007204e+01
-6.59186400e-04,1.71875000e-01,8.40937500e-03,-3.39062500e-03,3.48437500e-03,1.03125000e-01,-2.43750000e-02,,-6.59186400e-04,3.65304368e-05,,-6.59186400e-04,-1.67915726e+01
-6.58186400e-04,1.73437500e-01,8.36875000e-03,-3.20312500e-03,3.48437500e-03,9.92187500e-02,-2.32031250e-02,,-6.58186400e-04,3.71211936e-05,,-6.58186400e-04,-1.69351826e+01
-6.57186400e-04,1.69531250e-01,8.47031250e-03,-2.92187500e-03,3.44531250e-03,9.92187500e-02,-2.35546875e-02,,-6.57186400e-04,3.77140968e-05,,-6.57186400e-04,-1.65162430e+01
-6.56186400e-04,1.70312500e-01,8.32812500e-03,-2.85937500e-03,3.41406250e-03,1.01562500e-01,-2.33203125e-02,,-6.56186400e-04,3.83055740e-05,,-6.56186400e-04,-1.65814648e+01
-6.55186400e-04,1.75781250e-01,8.55156250e-03,-3.04687500e-03,3.42968750e-03,9.92187500e-02,-2.37890625e-02,,-6.55186400e-04,3.88999069e-05,,-6.55186400e-04,-1.71296024e+01
-6.54186400e-04,1.78906250e-01,8.26718750e-03,-3.37500000e-03,3.35156250e-03,9.37500000e-02,-2.35546875e-02,,-6.54186400e-04,3.94920935e-05,,-6.54186400e-04,-1.74347477e+01
-6.53186400e-04,1.81250000e-01,8.16562500e-03,-3.48437500e-03,3.36718750e-03,9.76562500e-02,-2.33203125e-02,,-6.53186400e-04,4.00706922e-05,,-6.53186400e-04,-1.76581955e+01
-6.52186400e-04,1.86718750e-01,8.32812500e-03,-3.39062500e-03,3.44531250e-03,1.01562500e-01,-2.33203125e-02,,-6.52186400e-04,4.06514409e-05,,-6.52186400e-04,-1.82037640e+01
-6.51186400e-04,1.94531250e-01,8.16562500e-03,-3.15625000e-03,3.52343750e-03,1.00000000e-01,-2.17968750e-02,,-6.51186400e-04,4.12321860e-05,,-6.51186400e-04,-1.89918270e+01
-6.50186400e-04,1.98437500e-01,8.67343750e-03,-3.10937500e-03,3.61718750e-03,9.92187500e-02,-2.09765625e-02,,-6.50186400e-04,4.18250893e-05,,-6.50186400e-04,-1.93779297e+01
-6.49186400e-04,1.90625000e-01,8.53125000e-03,-3.34375000e-03,3.61718750e-03,1.05468750e-01,-2.07421875e-02,,-6.49186400e-04,4.24308673e-05,,-6.49186400e-04,-1.85554161e+01
-6.48186400e-04,1.81250000e-01,8.51093750e-03,-3.37500000e-03,3.57812500e-03,1.12500000e-01,-2.12109375e-02,,-6.48186400e-04,4.30309228e-05,,-6.48186400e-04,-1.75711193e+01
-6.47186400e-04,1.75781250e-01,8.53125000e-03,-3.42187500e-03,3.50781250e-03,1.17968750e-01,-2.21484375e-02,,-6.47186400e-04,4.36309820e-05,,-6.47186400e-04,-1.69893169e+01
-6.46186400e-04,1.78906250e-01,8.42968750e-03,-3.45312500e-03,3.56250000e-03,1.18750000e-01,-2.32031250e-02,,-6.46186400e-04,4.42281744e-05,,-6.46186400e-04,-1.72932625e+01
-6.45186400e-04,1.82812500e-01,8.51093750e-03,-3.68750000e-03,3.53906250e-03,1.18750000e-01,-2.33203125e-02,,-6.45186400e-04,4.48246537e-05,,-6.45186400e-04,-1.76770477e+01
-6.44186400e-04,1.88281250e-01,8.40937500e-03,-3.76562500e-03,3.59375000e-03,1.14062500e-01,-2.33203125e-02,,-6.44186400e-04,4.54204201e-05,,-6.44186400e-04,-1.82210846e+01
-6.43186400e-04,1.98437500e-01,8.63281250e-03,-3.57812500e-03,3.71093750e-03,1.09375000e-01,-2.33203125e-02,,-6.43186400e-04,4.60204756e-05,,-6.43186400e-04,-1.92486591e+01
-6.42186400e-04,2.00000000e-01,8.75468750e-03,-3.26562500e-03,3.71093750e-03,1.14062500e-01,-2.32031250e-02,,-6.42186400e-04,4.66326892e-05,,-6.42186400e-04,-1.93916073e+01
-6.41186400e-04,1.96093750e-01,8.61250000e-03,-3.00000000e-03,3.63281250e-03,1.24218750e-01,-2.37890625e-02,,-6.41186400e-04,4.72441861e-05,,-6.41186400e-04,-1.89722977e+01
-6.40186400e-04,1.86718750e-01,8.28750000e-03,-2.92187500e-03,3.48437500e-03,1.22656250e-01,-2.53125000e-02,,-6.40186400e-04,4.78392358e-05,,-6.40186400e-04,-1.79901085e+01
-6.39186400e-04,1.82812500e-01,8.08437500e-03,-2.89062500e-03,3.42968750e-03,1.18750000e-01,-2.47265625e-02,,-6.39186400e-04,4.84156917e-05,,-6.39186400e-04,-1.75719986e+01
-6.38186400e-04,1.85156250e-01,8.32812500e-03,-2.89062500e-03,3.46875000e-03,1.18750000e-01,-2.41406250e-02,,-6.38186400e-04,4.89935774e-05,,-6.38186400e-04,-1.77983036e+01
-6.37186400e-04,1.81250000e-01,8.26718750e-03,-2.78125000e-03,3.44531250e-03,1.20312500e-01,-2.33203125e-02,,-6.37186400e-04,4.95778986e-05,,-6.37186400e-04,-1.73805676e+01
-6.36186400e-04,1.79687500e-01,8.28750000e-03,-2.54687500e-03,3.48437500e-03,1.21875000e-01,-2.32031250e-02,,-6.36186400e-04,5.01607901e-05,,-6.36186400e-04,-1.72053642e+01
-6.35186400e-04,1.81250000e-01,8.28750000e-03,-2.37500000e-03,3.52343750e-03,1.18750000e-01,-2.35546875e-02,,-6.35186400e-04,5.07443947e-05,,-6.35186400e-04,-1.73534050e+01
-6.34186400e-04,1.86718750e-01,8.36875000e-03,-2.51562500e-03,3.56250000e-03,1.17968750e-01,-2.23828125e-02,,-6.34186400e-04,5.13308623e-05,,-6.34186400e-04,-1.79042320e+01
-6.33186400e-04,1.83593750e-01,8.47031250e-03,-2.73437500e-03,3.52343750e-03,1.20312500e-01,-2.19140625e-02,,-6.33186400e-04,5.19237656e-05,,-6.33186400e-04,-1.75681553e+01
-6.32186400e-04,1.75781250e-01,8.36875000e-03,-2.73437500e-03,3.48437500e-03,1.27343750e-01,-2.33203125e-02,,-6.32186400e-04,5.25166688e-05,,-6.32186400e-04,-1.67482510e+01
-6.31186400e-04,1.77343750e-01,8.53125000e-03,-2.40625000e-03,3.48437500e-03,1.29687500e-01,-2.39062500e-02,,-6.31186400e-04,5.31117184e-05,,-6.31186400e-04,-1.68957100e+01
-6.30186400e-04,1.90625000e-01,8.71406250e-03,-2.18750000e-03,3.55468750e-03,1.24218750e-01,-2.09765625e-02,,-6.30186400e-04,5.37189226e-05,,-6.30186400e-04,-1.82527370e+01
-6.29186400e-04,1.97656250e-01,8.91718750e-03,-2.45312500e-03,3.68750000e-03,1.17968750e-01,-2.01562500e-02,,-6.29186400e-04,5.43397182e-05,,-6.29186400e-04,-1.89653091e+01
-6.28186400e-04,1.85156250e-01,8.75468750e-03,-2.89062500e-03,3.68750000e-03,1.18750000e-01,-2.19140625e-02,,-6.28186400e-04,5.49619435e-05,,-6.28186400e-04,-1.76624908e+01
-6.27186400e-04,1.77343750e-01,8.53125000e-03,-2.92187500e-03,3.61718750e-03,1.16406250e-01,-2.25000000e-02,,-6.27186400e-04,5.55705847e-05,,-6.27186400e-04,-1.68416748e+01
-6.26186400e-04,1.79687500e-01,8.51093750e-03,-2.78125000e-03,3.59375000e-03,1.22656250e-01,-2.12109375e-02,,-6.26186400e-04,5.61706402e-05,,-6.26186400e-04,-1.70681858e+01
-6.25186400e-04,1.86718750e-01,8.63281250e-03,-2.67187500e-03,3.63281250e-03,1.21875000e-01,-2.13281250e-02,,-6.25186400e-04,5.67742718e-05,,-6.25186400e-04,-1.77786045e+01
-6.24186400e-04,1.81250000e-01,8.57187500e-03,-2.82812500e-03,3.54687500e-03,1.14843750e-01,-2.19140625e-02,,-6.24186400e-04,5.73800498e-05,,-6.24186400e-04,-1.72002430e+01
-6.23186400e-04,1.82812500e-01,8.47031250e-03,-3.01562500e-03,3.50000000e-03,1.17968750e-01,-2.13281250e-02,,-6.23186400e-04,5.79801053e-05,,-6.23186400e-04,-1.73458385e+01
-6.22186400e-04,1.81250000e-01,8.36875000e-03,-3.12500000e-03,3.50781250e-03,1.22656250e-01,-2.07421875e-02,,-6.22186400e-04,5.85730086e-05,,-6.22186400e-04,-1.71684837e+01
-6.21186400e-04,1.82812500e-01,8.42968750e-03,-2.93750000e-03,3.50781250e-03,1.22656250e-01,-2.03906250e-02,,-6.21186400e-04,5.91644821e-05,,-6.21186400e-04,-1.73134995e+01
-6.20186400e-04,1.77343750e-01,8.57187500e-03,-2.51562500e-03,3.50781250e-03,1.29687500e-01,-2.12109375e-02,,-6.20186400e-04,5.97631079e-05,,-6.20186400e-04,-1.67352619e+01
-6.19186400e-04,1.62500000e-01,8.12500000e-03,-2.56250000e-03,3.36718750e-03,1.35156250e-01,-2.33203125e-02,,-6.19186400e-04,6.03510016e-05,,-6.19186400e-04,-1.51915197e+01
-6.18186400e-04,1.50781250e-01,8.04375000e-03,-2.96875000e-03,3.31250000e-03,1.35156250e-01,-2.32031250e-02,,-6.18186400e-04,6.09203053e-05,,-6.18186400e-04,-1.39687433e+01
-6.17186400e-04,1.54687500e-01,8.36875000e-03,-2.96875000e-03,3.42968750e-03,1.32031250e-01,-2.21484375e-02,,-6.17186400e-04,6.14981909e-05,,-6.17186400e-04,-1.43557148e+01
-6.16186400e-04,1.60937500e-01,8.71406250e-03,-2.67187500e-03,3.50000000e-03,1.27343750e-01,-2.19140625e-02,,-6.16186400e-04,6.20996725e-05,,-6.16186400e-04,-1.49850988e+01
-6.15186400e-04,1.53906250e-01,8.77500000e-03,-2.32812500e-03,3.42968750e-03,1.25781250e-01,-2.29687500e-02,,-6.15186400e-04,6.27154659e-05,,-6.15186400e-04,-1.42469769e+01
-6.14186400e-04,1.45312500e-01,8.71406250e-03,-2.43750000e-03,3.39062500e-03,1.27343750e-01,-2.41406250e-02,,-6.14186400e-04,6.33312520e-05,,-6.14186400e-04,-1.33483944e+01
-6.13186400e-04,1.49218750e-01,8.63281250e-03,-2.81250000e-03,3.37500000e-03,1.29687500e-01,-2.47265625e-02,,-6.13186400e-04,6.39420396e-05,,-6.13186400e-04,-1.37371874e+01
-6.12186400e-04,1.57031250e-01,8.71406250e-03,-2.78125000e-03,3.39062500e-03,1.25781250e-01,-2.39062500e-02,,-6.12186400e-04,6.45528198e-05,,-6.12186400e-04,-1.45277777e+01
-6.11186400e-04,1.57031250e-01,8.61250000e-03,-2.70312500e-03,3.42968750e-03,1.20312500e-01,-2.46093750e-02,,-6.11186400e-04,6.51628870e-05,,-6.11186400e-04,-1.45132437e+01
-6.10186400e-04,1.66406250e-01,8.61250000e-03,-2.82812500e-03,3.56250000e-03,1.22656250e-01,-2.47265625e-02,,-6.10186400e-04,6.57693818e-05,,-6.10186400e-04,-1.54650793e+01
-6.09186400e-04,1.85156250e-01,8.95781250e-03,-2.92187500e-03,3.69531250e-03,1.18750000e-01,-2.33203125e-02,,-6.09186400e-04,6.63880346e-05,,-6.09186400e-04,-1.73828335e+01
-6.08186400e-04,2.07031250e-01,9.40468750e-03,-2.89062500e-03,3.82031250e-03,1.20312500e-01,-2.23828125e-02,,-6.08186400e-04,6.70345762e-05,,-6.08186400e-04,-1.96225834e+01
-6.07186400e-04,1.98437500e-01,9.01875000e-03,-3.15625000e-03,3.72656250e-03,1.27343750e-01,-2.21484375e-02,,-6.07186400e-04,6.76832642e-05,,-6.07186400e-04,-1.87206059e+01
-6.06186400e-04,1.90625000e-01,8.63281250e-03,-3.18750000e-03,3.68750000e-03,1.25781250e-01,-2.15625000e-02,,-6.06186400e-04,6.83047692e-05,,-6.06186400e-04,-1.78983822e+01
-6.05186400e-04,1.92187500e-01,8.36875000e-03,-2.73437500e-03,3.61718750e-03,1.27343750e-01,-2.09765625e-02,,-6.05186400e-04,6.89033986e-05,,-6.05186400e-04,-1.80437717e+01
-6.04186400e-04,1.96093750e-01,8.40937500e-03,-2.43750000e-03,3.60156250e-03,1.31250000e-01,-2.25000000e-02,,-6.04186400e-04,6.94941555e-05,,-6.04186400e-04,-1.84327736e+01
-6.03186400e-04,1.92187500e-01,8.36875000e-03,-2.64062500e-03,3.64843750e-03,1.31250000e-01,-2.29687500e-02,,-6.03186400e-04,7.00849123e-05,,-6.03186400e-04,-1.80166092e+01
-6.02186400e-04,1.92187500e-01,8.22656250e-03,-3.00000000e-03,3.64843750e-03,1.29687500e-01,-2.35546875e-02,,-6.02186400e-04,7.06692372e-05,,-6.02186400e-04,-1.80016632e+01
-6.01186400e-04,1.92968750e-01,8.16562500e-03,-2.93750000e-03,3.63281250e-03,1.28125000e-01,-2.35546875e-02,,-6.01186400e-04,7.12464098e-05,,-6.01186400e-04,-1.80664692e+01
-6.00186400e-04,1.96093750e-01,7.98281250e-03,-2.78125000e-03,3.60156250e-03,1.29687500e-01,-2.29687500e-02,,-6.00186400e-04,7.18149968e-05,,-6.00186400e-04,-1.83734798e+01
-5.99186400e-04,1.88281250e-01,7.80000000e-03,-2.62500000e-03,3.53906250e-03,1.28125000e-01,-2.37890625e-02,,-5.99186400e-04,7.23707126e-05,,-5.99186400e-04,-1.75537415e+01
-5.98186400e-04,1.73437500e-01,7.49531250e-03,-2.75000000e-03,3.41406250e-03,1.27343750e-01,-2.47265625e-02,,-5.98186400e-04,7.29092571e-05,,-5.98186400e-04,-1.60092144e+01
-5.97186400e-04,1.66406250e-01,7.49531250e-03,-3.00000000e-03,3.39062500e-03,1.29687500e-01,-2.29687500e-02,,-5.97186400e-04,7.34370769e-05,,-5.97186400e-04,-1.52691040e+01
