Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000,,Zero Index,719.34816000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19348160e-04,1.17187500e-01,6.62187500e-03,-1.50000000e-03,7.56250000e-03,3.53125000e-02,3.17578125e-02,,-7.19348160e-04,4.66312429e-07,,-7.19348160e-04,-1.20732355e+01
-7.18348160e-04,1.15625000e-01,6.80468750e-03,-1.79687500e-03,7.37500000e-03,3.53125000e-02,2.96484375e-02,,-7.18348160e-04,9.39061692e-07,,-7.18348160e-04,-1.19034166e+01
-7.17348160e-04,1.14062500e-01,6.66250000e-03,-1.92187500e-03,7.15625000e-03,3.42187500e-02,2.66015625e-02,,-7.17348160e-04,1.41324142e-06,,-7.17348160e-04,-1.17324791e+01
-7.16348160e-04,1.26562500e-01,7.00781250e-03,-1.68750000e-03,7.15625000e-03,3.29687500e-02,2.68359375e-02,,-7.16348160e-04,1.89457307e-06,,-7.16348160e-04,-1.30115747e+01
-7.15348160e-04,1.34375000e-01,7.31250000e-03,-1.34375000e-03,7.00000000e-03,3.12500000e-02,2.83593750e-02,,-7.15348160e-04,2.39879114e-06,,-7.15348160e-04,-1.38089542e+01
-7.14348160e-04,1.37500000e-01,7.15000000e-03,-1.34375000e-03,6.93750000e-03,3.00000000e-02,2.91796875e-02,,-7.14348160e-04,2.90801586e-06,,-7.14348160e-04,-1.41239967e+01
-7.13348160e-04,1.32812500e-01,7.29218750e-03,-1.37500000e-03,6.93750000e-03,2.85937500e-02,2.91796875e-02,,-7.13348160e-04,3.41652526e-06,,-7.13348160e-04,-1.36335440e+01
-7.12348160e-04,1.45312500e-01,7.73906250e-03,-1.57812500e-03,7.09375000e-03,2.78125000e-02,2.74218750e-02,,-7.12348160e-04,3.94577546e-06,,-7.12348160e-04,-1.49143782e+01
-7.11348160e-04,1.56250000e-01,7.63750000e-03,-1.34375000e-03,7.03125000e-03,2.73437500e-02,2.66015625e-02,,-7.11348160e-04,4.48718401e-06,,-7.11348160e-04,-1.60342140e+01
-7.10348160e-04,1.47656250e-01,7.39375000e-03,-1.04687500e-03,6.93750000e-03,2.81250000e-02,2.82421875e-02,,-7.10348160e-04,5.01643444e-06,,-7.10348160e-04,-1.51419239e+01
-7.09348160e-04,1.42187500e-01,7.06875000e-03,-1.01562500e-03,7.03125000e-03,2.92187500e-02,3.11718750e-02,,-7.09348160e-04,5.52565871e-06,,-7.09348160e-04,-1.45726700e+01
-7.08348160e-04,1.43750000e-01,7.43437500e-03,-1.23437500e-03,7.00000000e-03,2.96875000e-02,3.14062500e-02,,-7.08348160e-04,6.03631406e-06,,-7.08348160e-04,-1.47277899e+01
-7.07348160e-04,1.47656250e-01,7.31250000e-03,-1.50000000e-03,7.00000000e-03,2.92187500e-02,2.82421875e-02,,-7.07348160e-04,6.55555141e-06,,-7.07348160e-04,-1.51232500e+01
-7.06348160e-04,1.47656250e-01,7.45468750e-03,-1.25000000e-03,6.81250000e-03,2.89062500e-02,2.51953125e-02,,-7.06348160e-04,7.07550407e-06,,-7.06348160e-04,-1.51159630e+01
-7.05348160e-04,1.43750000e-01,7.25156250e-03,-1.06250000e-03,6.71875000e-03,2.85937500e-02,2.41406250e-02,,-7.05348160e-04,7.59331078e-06,,-7.05348160e-04,-1.47071285e+01
-7.04348160e-04,1.41406250e-01,7.04843750e-03,-1.06250000e-03,6.62500000e-03,2.89062500e-02,2.46093750e-02,,-7.04348160e-04,8.09681387e-06,,-7.04348160e-04,-1.44598732e+01
-7.03348160e-04,1.43750000e-01,7.29218750e-03,-1.31250000e-03,6.65625000e-03,3.18750000e-02,2.46093750e-02,,-7.03348160e-04,8.60174714e-06,,-7.03348160e-04,-1.46952038e+01
-7.02348160e-04,1.39843750e-01,7.10937500e-03,-1.35937500e-03,6.87500000e-03,3.39062500e-02,2.49609375e-02,,-7.02348160e-04,9.10882591e-06,,-7.02348160e-04,-1.42854166e+01
-7.01348160e-04,1.19531250e-01,6.90625000e-03,-1.35937500e-03,6.87500000e-03,3.60937500e-02,2.68359375e-02,,-7.01348160e-04,9.60231591e-06,,-7.01348160e-04,-1.21841393e+01
-7.00348160e-04,1.06250000e-01,6.66250000e-03,-1.25000000e-03,6.65625000e-03,3.90625000e-02,2.68359375e-02,,-7.00348160e-04,1.00800717e-05,,-7.00348160e-04,-1.08080244e+01
-6.99348160e-04,1.15625000e-01,6.82500000e-03,-9.68750000e-04,6.65625000e-03,4.03125000e-02,2.80078125e-02,,-6.99348160e-04,1.05549661e-05,,-6.99348160e-04,-1.17686386e+01
-6.98348160e-04,1.18750000e-01,7.06875000e-03,-6.71875000e-04,6.78125000e-03,4.03125000e-02,3.10546875e-02,,-6.98348160e-04,1.10441651e-05,,-6.98348160e-04,-1.20864563e+01
-6.97348160e-04,1.19531250e-01,6.94687500e-03,-7.96875000e-04,7.00000000e-03,4.01562500e-02,3.16406250e-02,,-6.97348160e-04,1.15376561e-05,,-6.97348160e-04,-1.21631050e+01
-6.96348160e-04,1.14062500e-01,6.90625000e-03,-1.50000000e-03,7.31250000e-03,3.79687500e-02,2.80078125e-02,,-6.96348160e-04,1.20254244e-05,,-6.96348160e-04,-1.15932302e+01
-6.95348160e-04,1.10156250e-01,6.52031250e-03,-1.28125000e-03,7.31250000e-03,3.64062500e-02,2.54296875e-02,,-6.95348160e-04,1.24981743e-05,,-6.95348160e-04,-1.11831541e+01
-6.94348160e-04,1.18750000e-01,6.56093750e-03,-5.15625000e-04,7.31250000e-03,3.76562500e-02,2.55468750e-02,,-6.94348160e-04,1.29587652e-05,,-6.94348160e-04,-1.20643454e+01
-6.93348160e-04,1.28125000e-01,6.56093750e-03,-5.93750000e-04,7.00000000e-03,3.95312500e-02,2.54296875e-02,,-6.93348160e-04,1.34207867e-05,,-6.93348160e-04,-1.30279007e+01
-6.92348160e-04,1.29687500e-01,6.96718750e-03,-1.43750000e-03,6.87500000e-03,4.03125000e-02,2.54296875e-02,,-6.92348160e-04,1.38971118e-05,,-6.92348160e-04,-1.31836004e+01
-6.91348160e-04,1.50781250e-01,7.43437500e-03,-1.84375000e-03,6.87500000e-03,4.03125000e-02,2.40234375e-02,,-6.91348160e-04,1.44041915e-05,,-6.91348160e-04,-1.53495178e+01
-6.90348160e-04,1.64062500e-01,7.73906250e-03,-1.21875000e-03,6.56250000e-03,3.98437500e-02,2.37890625e-02,,-6.90348160e-04,1.49384477e-05,,-6.90348160e-04,-1.67106037e+01
-6.89348160e-04,1.54687500e-01,7.55625000e-03,-4.84375000e-04,6.50000000e-03,3.90625000e-02,2.43750000e-02,,-6.89348160e-04,1.54769969e-05,,-6.89348160e-04,-1.57395954e+01
-6.88348160e-04,1.50781250e-01,7.43437500e-03,-7.18750000e-04,6.50000000e-03,3.71875000e-02,2.61328125e-02,,-6.88348160e-04,1.60048166e-05,,-6.88348160e-04,-1.53337002e+01
-6.87348160e-04,1.51562500e-01,7.39375000e-03,-1.46875000e-03,6.81250000e-03,3.57812500e-02,2.94140625e-02,,-6.87348160e-04,1.65269139e-05,,-6.87348160e-04,-1.54084454e+01
-6.86348160e-04,1.45312500e-01,7.25156250e-03,-1.73437500e-03,7.03125000e-03,3.57812500e-02,2.85937500e-02,,-6.86348160e-04,1.70425774e-05,,-6.86348160e-04,-1.47556267e+01
-6.85348160e-04,1.47656250e-01,7.29218750e-03,-1.09375000e-03,7.18750000e-03,3.68750000e-02,2.43750000e-02,,-6.85348160e-04,1.75546611e-05,,-6.85348160e-04,-1.49897566e+01
-6.84348160e-04,1.47656250e-01,7.35312500e-03,-3.28125000e-04,7.09375000e-03,3.85937500e-02,2.34375000e-02,,-6.84348160e-04,1.80703228e-05,,-6.84348160e-04,-1.49859886e+01
-6.83348160e-04,1.41406250e-01,7.29218750e-03,-1.87500000e-04,7.03125000e-03,3.95312500e-02,2.43750000e-02,,-6.83348160e-04,1.85859844e-05,,-6.83348160e-04,-1.43402920e+01
-6.82348160e-04,1.30468750e-01,7.19062500e-03,-8.59375000e-04,7.03125000e-03,3.76562500e-02,2.35546875e-02,,-6.82348160e-04,1.90959236e-05,,-6.82348160e-04,-1.32099409e+01
-6.81348160e-04,1.23437500e-01,7.06875000e-03,-1.43750000e-03,7.09375000e-03,3.37500000e-02,2.48437500e-02,,-6.81348160e-04,1.95979974e-05,,-6.81348160e-04,-1.24789829e+01
-6.80348160e-04,1.09375000e-01,6.47968750e-03,-1.43750000e-03,6.81250000e-03,3.26562500e-02,2.71875000e-02,,-6.80348160e-04,2.00750383e-05,,-6.80348160e-04,-1.10216217e+01
-6.79348160e-04,1.07812500e-01,6.47968750e-03,-5.31250000e-04,6.81250000e-03,3.39062500e-02,2.61328125e-02,,-6.79348160e-04,2.05313372e-05,,-6.79348160e-04,-1.08553219e+01
-6.78348160e-04,1.13281250e-01,6.52031250e-03,-3.43750000e-04,6.65625000e-03,3.53125000e-02,2.61328125e-02,,-6.78348160e-04,2.09890677e-05,,-6.78348160e-04,-1.14167919e+01
-6.77348160e-04,1.19531250e-01,6.80468750e-03,-9.06250000e-04,6.62500000e-03,3.48437500e-02,2.89453125e-02,,-6.77348160e-04,2.14582415e-05,,-6.77348160e-04,-1.20578089e+01
-6.76348160e-04,1.15625000e-01,6.56093750e-03,-1.50000000e-03,6.40625000e-03,3.23437500e-02,3.24609375e-02,,-6.76348160e-04,2.19288449e-05,,-6.76348160e-04,-1.16487265e+01
-6.75348160e-04,1.19531250e-01,6.52031250e-03,-1.35937500e-03,6.56250000e-03,3.18750000e-02,3.24609375e-02,,-6.75348160e-04,2.23894367e-05,,-6.75348160e-04,-1.20438557e+01
-6.74348160e-04,1.18750000e-01,6.31718750e-03,-5.93750000e-04,6.50000000e-03,3.29687500e-02,2.96484375e-02,,-6.74348160e-04,2.28414447e-05,,-6.74348160e-04,-1.19581375e+01
-6.73348160e-04,1.13281250e-01,6.23593750e-03,-3.75000000e-04,6.62500000e-03,3.26562500e-02,2.71875000e-02,,-6.73348160e-04,2.32834409e-05,,-6.73348160e-04,-1.13917828e+01
-6.72348160e-04,1.11718750e-01,6.27656250e-03,-9.06250000e-04,6.71875000e-03,3.26562500e-02,2.54296875e-02,,-6.72348160e-04,2.37240056e-05,,-6.72348160e-04,-1.12273045e+01
-6.71348160e-04,1.28906250e-01,6.52031250e-03,-1.42187500e-03,6.71875000e-03,3.31250000e-02,2.49609375e-02,,-6.71348160e-04,2.41745838e-05,,-6.71348160e-04,-1.29930420e+01
-6.70348160e-04,1.54687500e-01,6.80468750e-03,-1.53125000e-03,6.81250000e-03,3.34375000e-02,2.37890625e-02,,-6.70348160e-04,2.46437576e-05,,-6.70348160e-04,-1.56430769e+01
-6.69348160e-04,1.66406250e-01,7.00781250e-03,-1.12500000e-03,7.15625000e-03,3.34375000e-02,2.32031250e-02,,-6.69348160e-04,2.51300953e-05,,-6.69348160e-04,-1.68441563e+01
-6.68348160e-04,1.67968750e-01,7.10937500e-03,-7.03125000e-04,7.25000000e-03,3.15625000e-02,2.40234375e-02,,-6.68348160e-04,2.56271614e-05,,-6.68348160e-04,-1.70003948e+01
-6.67348160e-04,1.62500000e-01,7.10937500e-03,-7.96875000e-04,7.00000000e-03,2.96875000e-02,2.40234375e-02,,-6.67348160e-04,2.61278037e-05,,-6.67348160e-04,-1.64326305e+01
-6.66348160e-04,1.62500000e-01,7.43437500e-03,-1.42187500e-03,7.00000000e-03,2.73437500e-02,2.69531250e-02,,-6.66348160e-04,2.66398874e-05,,-6.66348160e-04,-1.64267502e+01
-6.65348160e-04,1.60156250e-01,7.35312500e-03,-1.71875000e-03,7.00000000e-03,2.56250000e-02,3.00000000e-02,,-6.65348160e-04,2.71605550e-05,,-6.65348160e-04,-1.61768055e+01
-6.64348160e-04,1.54687500e-01,7.21093750e-03,-1.34375000e-03,6.87500000e-03,2.78125000e-02,2.94140625e-02,,-6.64348160e-04,2.76733572e-05,,-6.64348160e-04,-1.56049004e+01
-6.63348160e-04,1.47656250e-01,6.76406250e-03,-8.75000000e-04,6.87500000e-03,3.10937500e-02,2.61328125e-02,,-6.63348160e-04,2.81654156e-05,,-6.63348160e-04,-1.48741503e+01
-6.62348160e-04,1.35937500e-01,6.47968750e-03,-7.81250000e-04,6.71875000e-03,3.20312500e-02,2.43750000e-02,,-6.62348160e-04,2.86317299e-05,,-6.62348160e-04,-1.36616430e+01
-6.61348160e-04,1.30468750e-01,6.66250000e-03,-1.28125000e-03,6.93750000e-03,3.15625000e-02,2.48437500e-02,,-6.61348160e-04,2.90944663e-05,,-6.61348160e-04,-1.30923882e+01
-6.60348160e-04,1.22656250e-01,6.45937500e-03,-1.85937500e-03,6.93750000e-03,3.12500000e-02,2.48437500e-02,,-6.60348160e-04,2.95564878e-05,,-6.60348160e-04,-1.22786522e+01
-6.59348160e-04,1.09375000e-01,5.97187500e-03,-1.84375000e-03,6.71875000e-03,3.23437500e-02,2.54296875e-02,,-6.59348160e-04,2.99941912e-05,,-6.59348160e-04,-1.08996391e+01
-6.58348160e-04,1.00000000e-01,6.03281250e-03,-1.17187500e-03,6.56250000e-03,3.29687500e-02,2.54296875e-02,,-6.58348160e-04,3.04168771e-05,,-6.58348160e-04,-9.92515278e+00
-6.57348160e-04,1.03906250e-01,6.11406250e-03,-6.71875000e-04,6.56250000e-03,3.12500000e-02,2.49609375e-02,,-6.57348160e-04,3.08445669e-05,,-6.57348160e-04,-1.03229733e+01
-6.56348160e-04,1.07812500e-01,6.23593750e-03,-8.75000000e-04,6.65625000e-03,2.92187500e-02,2.54296875e-02,,-6.56348160e-04,3.12794109e-05,,-6.56348160e-04,-1.07215796e+01
-6.55348160e-04,1.07812500e-01,6.45937500e-03,-1.65625000e-03,6.71875000e-03,2.92187500e-02,2.82421875e-02,,-6.55348160e-04,3.17264130e-05,,-6.55348160e-04,-1.07148724e+01
-6.54348160e-04,1.15625000e-01,6.31718750e-03,-1.92187500e-03,6.65625000e-03,2.78125000e-02,3.08203125e-02,,-6.54348160e-04,3.21762745e-05,,-6.54348160e-04,-1.15108023e+01
-6.53348160e-04,1.18750000e-01,6.31718750e-03,-1.42187500e-03,6.65625000e-03,2.67187500e-02,3.00000000e-02,,-6.53348160e-04,3.26211302e-05,,-6.53348160e-04,-1.18241062e+01
-6.52348160e-04,1.22656250e-01,6.27656250e-03,-9.68750000e-04,6.71875000e-03,2.64062500e-02,2.58984375e-02,,-6.52348160e-04,3.30645598e-05,,-6.52348160e-04,-1.22204771e+01
-6.51348160e-04,1.22656250e-01,6.45937500e-03,-9.84375000e-04,7.00000000e-03,2.81250000e-02,2.41406250e-02,,-6.51348160e-04,3.35129916e-05,,-6.51348160e-04,-1.22153015e+01
-6.50348160e-04,1.23437500e-01,6.58125000e-03,-1.46875000e-03,7.03125000e-03,2.92187500e-02,2.41406250e-02,,-6.50348160e-04,3.39721519e-05,,-6.50348160e-04,-1.22893419e+01
-6.49348160e-04,1.37500000e-01,6.94687500e-03,-1.68750000e-03,7.15625000e-03,2.93750000e-02,2.23828125e-02,,-6.49348160e-04,3.44484761e-05,,-6.49348160e-04,-1.37307205e+01
-6.48348160e-04,1.46875000e-01,7.21093750e-03,-1.01562500e-03,7.18750000e-03,2.89062500e-02,2.21484375e-02,,-6.48348160e-04,3.49469738e-05,,-6.48348160e-04,-1.46900511e+01
-6.47348160e-04,1.47656250e-01,6.96718750e-03,-3.43750000e-04,7.00000000e-03,2.85937500e-02,2.27343750e-02,,-6.47348160e-04,3.54461845e-05,,-6.47348160e-04,-1.47669907e+01
-6.46348160e-04,1.53125000e-01,7.19062500e-03,-8.75000000e-04,6.78125000e-03,2.82812500e-02,2.26171875e-02,,-6.46348160e-04,3.59446785e-05,,-6.46348160e-04,-1.53275490e+01
-6.45348160e-04,1.51562500e-01,7.19062500e-03,-1.65625000e-03,6.65625000e-03,2.78125000e-02,2.34375000e-02,,-6.45348160e-04,3.64510415e-05,,-6.45348160e-04,-1.51597595e+01
-6.44348160e-04,1.45312500e-01,7.21093750e-03,-1.62500000e-03,6.65625000e-03,2.85937500e-02,2.74218750e-02,,-6.44348160e-04,3.69581212e-05,,-6.44348160e-04,-1.45067339e+01
-6.43348160e-04,1.42187500e-01,7.25156250e-03,-6.71875000e-04,6.81250000e-03,3.00000000e-02,3.00000000e-02,,-6.43348160e-04,3.74673436e-05,,-6.43348160e-04,-1.41784830e+01
-6.42348160e-04,1.49218750e-01,7.21093750e-03,-7.81250000e-05,6.93750000e-03,3.10937500e-02,2.88281250e-02,,-6.42348160e-04,3.79765661e-05,,-6.42348160e-04,-1.49013662e+01
-6.41348160e-04,1.53125000e-01,7.35312500e-03,-4.06250000e-04,7.09375000e-03,3.07812500e-02,2.68359375e-02,,-6.41348160e-04,3.84893683e-05,,-6.41348160e-04,-1.53027887e+01
-6.40348160e-04,1.47656250e-01,7.04843750e-03,-1.12500000e-03,7.15625000e-03,2.92187500e-02,2.61328125e-02,,-6.40348160e-04,3.89964443e-05,,-6.40348160e-04,-1.47349424e+01
-6.39348160e-04,1.45312500e-01,7.10937500e-03,-1.53125000e-03,6.87500000e-03,2.96875000e-02,2.61328125e-02,,-6.39348160e-04,3.94949384e-05,,-6.39348160e-04,-1.44862795e+01
-6.38348160e-04,1.32812500e-01,6.72343750e-03,-1.06250000e-03,6.65625000e-03,3.00000000e-02,2.77734375e-02,,-6.38348160e-04,3.99819946e-05,,-6.38348160e-04,-1.31907463e+01
-6.37348160e-04,1.30468750e-01,6.72343750e-03,-2.18750000e-04,6.87500000e-03,2.96875000e-02,2.62500000e-02,,-6.37348160e-04,4.04554594e-05,,-6.37348160e-04,-1.29457273e+01
-6.36348160e-04,1.25000000e-01,6.66250000e-03,-1.87500000e-04,7.03125000e-03,2.93750000e-02,2.55468750e-02,,-6.36348160e-04,4.09267777e-05,,-6.36348160e-04,-1.23808613e+01
-6.35348160e-04,1.23437500e-01,6.72343750e-03,-1.20312500e-03,7.03125000e-03,2.92187500e-02,2.75390625e-02,,-6.35348160e-04,4.13980961e-05,,-6.35348160e-04,-1.22160940e+01
-6.34348160e-04,1.32812500e-01,7.00781250e-03,-1.79687500e-03,6.93750000e-03,2.85937500e-02,2.96484375e-02,,-6.34348160e-04,4.18815725e-05,,-6.34348160e-04,-1.31746387e+01
-6.33348160e-04,1.41406250e-01,7.00781250e-03,-1.39062500e-03,6.93750000e-03,2.89062500e-02,3.16406250e-02,,-6.33348160e-04,4.23750644e-05,,-6.33348160e-04,-1.40521460e+01
-6.32348160e-04,1.38281250e-01,6.80468750e-03,-5.93750000e-04,7.00000000e-03,3.12500000e-02,3.25781250e-02,,-6.32348160e-04,4.28614003e-05,,-6.32348160e-04,-1.37247229e+01
-6.31348160e-04,1.39843750e-01,6.90625000e-03,-3.28125000e-04,7.15625000e-03,3.34375000e-02,3.14062500e-02,,-6.31348160e-04,4.33441637e-05,,-6.31348160e-04,-1.38833618e+01
-6.30348160e-04,1.43750000e-01,7.15000000e-03,-7.81250000e-04,7.25000000e-03,3.50000000e-02,2.77734375e-02,,-6.30348160e-04,4.38390853e-05,,-6.30348160e-04,-1.42831287e+01
-6.29348160e-04,1.47656250e-01,7.43437500e-03,-1.09375000e-03,7.25000000e-03,3.71875000e-02,2.60156250e-02,,-6.29348160e-04,4.43526042e-05,,-6.29348160e-04,-1.46808662e+01
-6.28348160e-04,1.58593750e-01,7.63750000e-03,-9.68750000e-04,7.06250000e-03,3.67187500e-02,2.49609375e-02,,-6.28348160e-04,4.48832834e-05,,-6.28348160e-04,-1.58029766e+01
-6.27348160e-04,1.69531250e-01,7.59687500e-03,-5.31250000e-04,7.09375000e-03,3.48437500e-02,2.48437500e-02,,-6.27348160e-04,4.54196888e-05,,-6.27348160e-04,-1.69265785e+01
-6.26348160e-04,1.74218750e-01,7.35312500e-03,-4.53125000e-04,6.87500000e-03,3.42187500e-02,2.61328125e-02,,-6.26348160e-04,4.59460789e-05,,-6.26348160e-04,-1.74072189e+01
-6.25348160e-04,1.73437500e-01,7.21093750e-03,-8.28125000e-04,6.81250000e-03,3.45312500e-02,2.61328125e-02,,-6.25348160e-04,4.64588811e-05,,-6.25348160e-04,-1.73232822e+01
-6.24348160e-04,1.70312500e-01,7.35312500e-03,-1.28125000e-03,6.93750000e-03,3.60937500e-02,2.66015625e-02,,-6.24348160e-04,4.69716797e-05,,-6.24348160e-04,-1.69955273e+01
-6.23348160e-04,1.66406250e-01,7.35312500e-03,-1.42187500e-03,7.09375000e-03,3.60937500e-02,2.82421875e-02,,-6.23348160e-04,4.74894914e-05,,-6.23348160e-04,-1.65856571e+01
-6.22348160e-04,1.58593750e-01,7.39375000e-03,-1.06250000e-03,7.09375000e-03,3.39062500e-02,3.10546875e-02,,-6.22348160e-04,4.80087292e-05,,-6.22348160e-04,-1.57736616e+01
-6.21348160e-04,1.56250000e-01,7.15000000e-03,-7.96875000e-04,7.18750000e-03,3.31250000e-02,3.24609375e-02,,-6.21348160e-04,4.85208111e-05,,-6.21348160e-04,-1.55271111e+01
-6.20348160e-04,1.53125000e-01,7.19062500e-03,-1.09375000e-03,7.15625000e-03,3.15625000e-02,3.11718750e-02,,-6.20348160e-04,4.90257444e-05,,-6.20348160e-04,-1.51999359e+01
-6.19348160e-04,1.45312500e-01,6.96718750e-03,-1.71875000e-03,7.00000000e-03,3.18750000e-02,2.80078125e-02,,-6.19348160e-04,4.95242384e-05,,-6.19348160e-04,-1.43870697e+01
-6.18348160e-04,1.32031250e-01,6.58125000e-03,-1.60937500e-03,7.00000000e-03,3.15625000e-02,2.68359375e-02,,-6.18348160e-04,5.00012793e-05,,-6.18348160e-04,-1.30090494e+01
-6.17348160e-04,1.18750000e-01,6.27656250e-03,-1.01562500e-03,7.03125000e-03,3.20312500e-02,2.83593750e-02,,-6.17348160e-04,5.04540039e-05,,-6.17348160e-04,-1.16328917e+01
-6.16348160e-04,1.32031250e-01,6.11406250e-03,-5.31250000e-04,7.18750000e-03,3.31250000e-02,2.75390625e-02,,-6.16348160e-04,5.08902776e-05,,-6.16348160e-04,-1.29979944e+01
-6.15348160e-04,1.50781250e-01,6.66250000e-03,-7.03125000e-04,7.31250000e-03,3.42187500e-02,2.68359375e-02,,-6.15348160e-04,5.13401392e-05,,-6.15348160e-04,-1.49277124e+01
-6.14348160e-04,1.54687500e-01,6.72343750e-03,-1.31250000e-03,7.25000000e-03,3.28125000e-02,2.66015625e-02,,-6.14348160e-04,5.18114612e-05,,-6.14348160e-04,-1.53250771e+01
-6.13348160e-04,1.56250000e-01,6.72343750e-03,-1.54687500e-03,7.09375000e-03,3.26562500e-02,2.61328125e-02,,-6.13348160e-04,5.22849223e-05,,-6.13348160e-04,-1.54785833e+01
-6.12348160e-04,1.56250000e-01,6.70312500e-03,-1.17187500e-03,7.03125000e-03,3.37500000e-02,2.77734375e-02,,-6.12348160e-04,5.27576703e-05,,-6.12348160e-04,-1.54713783e+01
-6.11348160e-04,1.62500000e-01,6.52031250e-03,-4.21875000e-04,7.03125000e-03,3.42187500e-02,3.14062500e-02,,-6.11348160e-04,5.32232698e-05,,-6.11348160e-04,-1.61114845e+01
-6.10348160e-04,1.60156250e-01,6.70312500e-03,-5.15625000e-04,7.00000000e-03,3.50000000e-02,3.25781250e-02,,-6.10348160e-04,5.36888692e-05,,-6.10348160e-04,-1.58673763e+01
-6.09348160e-04,1.51562500e-01,6.62187500e-03,-1.07812500e-03,7.00000000e-03,3.67187500e-02,2.97656250e-02,,-6.09348160e-04,5.41580448e-05,,-6.09348160e-04,-1.49771996e+01
-6.08348160e-04,1.56250000e-01,6.76406250e-03,-1.57812500e-03,7.09375000e-03,3.75000000e-02,2.60156250e-02,,-6.08348160e-04,5.46293631e-05,,-6.08348160e-04,-1.54534082e+01
-6.07348160e-04,1.74218750e-01,6.96718750e-03,-1.54687500e-03,7.37500000e-03,3.82812500e-02,2.32031250e-02,,-6.07348160e-04,5.51128396e-05,,-6.07348160e-04,-1.72975750e+01
-6.06348160e-04,1.86718750e-01,7.04843750e-03,-9.68750000e-04,7.56250000e-03,3.71875000e-02,2.41406250e-02,,-6.06348160e-04,5.56063278e-05,,-6.06348160e-04,-1.85795670e+01
-6.05348160e-04,1.85156250e-01,7.19062500e-03,-6.09375000e-04,7.46875000e-03,3.60937500e-02,2.60156250e-02,,-6.05348160e-04,5.61076849e-05,,-6.05348160e-04,-1.84143047e+01
-6.04348160e-04,1.83593750e-01,6.90625000e-03,-1.20312500e-03,7.31250000e-03,3.50000000e-02,2.57812500e-02,,-6.04348160e-04,5.66040362e-05,,-6.04348160e-04,-1.82484188e+01
-6.03348160e-04,1.78906250e-01,6.98750000e-03,-1.35937500e-03,7.25000000e-03,3.37500000e-02,2.41406250e-02,,-6.03348160e-04,5.70932352e-05,,-6.03348160e-04,-1.77583790e+01
-6.02348160e-04,1.82812500e-01,7.06875000e-03,-8.28125000e-04,7.31250000e-03,3.23437500e-02,2.46093750e-02,,-6.02348160e-04,5.75881568e-05,,-6.02348160e-04,-1.81552887e+01
-6.01348160e-04,1.70312500e-01,7.00781250e-03,-4.53125000e-04,7.18750000e-03,3.37500000e-02,2.68359375e-02,,-6.01348160e-04,5.80837914e-05,,-6.01348160e-04,-1.68632336e+01
-6.00348160e-04,1.57031250e-01,6.80468750e-03,-8.59375000e-04,7.15625000e-03,3.50000000e-02,3.00000000e-02,,-6.00348160e-04,5.85701309e-05,,-6.00348160e-04,-1.54905558e+01
-5.99348160e-04,1.53125000e-01,6.62187500e-03,-1.46875000e-03,7.15625000e-03,3.53125000e-02,3.10546875e-02,,-5.99348160e-04,5.90428790e-05,,-5.99348160e-04,-1.50816793e+01
-5.98348160e-04,1.49218750e-01,6.80468750e-03,-1.57812500e-03,7.25000000e-03,3.53125000e-02,2.83593750e-02,,-5.98348160e-04,5.95156271e-05,,-5.98348160e-04,-1.46708984e+01
-5.97348160e-04,1.41406250e-01,6.52031250e-03,-1.20312500e-03,7.15625000e-03,3.53125000e-02,2.57812500e-02,,-5.97348160e-04,5.99847990e-05,,-5.97348160e-04,-1.38581161e+01
-5.96348160e-04,1.28906250e-01,6.27656250e-03,-9.37500000e-04,7.03125000e-03,3.42187500e-02,2.63671875e-02,,-5.96348160e-04,6.04353809e-05,,-5.96348160e-04,-1.25637836e+01
